createdAt,value
2022-09-26T00:07:14.684Z,8.33
2022-09-26T00:22:17.769Z,7.43
2022-09-26T00:37:21.803Z,6.80
2022-09-26T00:52:27.974Z,6.37
2022-09-26T01:07:32.154Z,7.17
2022-09-26T01:22:48.179Z,7.80
2022-09-26T01:38:00.493Z,7.50
2022-09-26T01:53:08.267Z,8.43
2022-09-26T02:08:25.504Z,8.67
2022-09-26T02:23:32.162Z,8.90
2022-09-26T02:38:36.941Z,9.07
2022-09-26T02:54:16.984Z,8.43
2022-09-26T03:09:26.285Z,8.03
2022-09-26T03:24:29.982Z,8.80
2022-09-26T03:39:35.620Z,7.67
2022-09-26T03:55:37.884Z,8.20
2022-09-26T04:10:41.854Z,8.00
2022-09-26T04:25:46.065Z,8.83
2022-09-26T04:40:51.959Z,9.40
2022-09-26T04:55:56.003Z,9.67
2022-09-26T05:11:00.748Z,10.83
2022-09-26T05:26:22.383Z,10.30
2022-09-26T05:41:29.035Z,12.90
2022-09-26T05:56:33.329Z,11.63
2022-09-26T06:11:57.342Z,12.17
2022-09-26T06:27:02.316Z,12.03
2022-09-26T06:42:08.172Z,11.60
2022-09-26T06:57:41.998Z,12.03
2022-09-26T07:12:48.765Z,9.33
2022-09-26T07:27:52.979Z,8.00
2022-09-26T07:43:18.973Z,6.70
2022-09-26T07:58:27.400Z,7.60
2022-09-26T08:14:02.049Z,6.03
2022-09-26T08:29:24.513Z,6.53
2022-09-26T08:44:53.836Z,6.87
2022-09-26T09:00:32.162Z,7.23
2022-09-26T09:15:44.529Z,8.20
2022-09-26T09:31:17.352Z,9.20
2022-09-26T09:46:51.563Z,7.37
2022-09-26T10:02:16.662Z,7.40
2022-09-26T10:17:21.239Z,7.67
2022-09-26T10:32:46.811Z,6.60
2022-09-26T10:48:49.018Z,6.07
2022-09-26T11:04:36.856Z,5.70
2022-09-26T11:20:10.326Z,5.60
2022-09-26T11:35:22.067Z,5.83
2022-09-26T11:50:36.321Z,4.40
2022-09-26T12:06:05.160Z,4.40
2022-09-26T12:21:10.758Z,3.40
2022-09-26T12:36:19.791Z,4.07
2022-09-26T12:51:44.764Z,4.10
2022-09-26T13:07:20.416Z,3.50
2022-09-26T13:22:32.878Z,4.10
2022-09-26T13:37:50.750Z,3.73
2022-09-26T13:53:14.118Z,4.00
2022-09-26T14:08:46.782Z,4.27
2022-09-26T14:23:51.784Z,3.40
2022-09-26T14:38:59.079Z,3.20
2022-09-26T14:54:04.583Z,4.63
2022-09-26T15:09:13.804Z,3.40
2022-09-26T15:24:27.855Z,3.50
2022-09-26T15:39:35.885Z,3.40
2022-09-26T15:54:39.356Z,4.10
2022-09-26T16:09:47.403Z,3.37
2022-09-26T17:48:15.146Z,4.50
