createdAt,value
2023-02-16T00:00:49.578Z,64.01
2023-02-16T00:03:23.606Z,63.46
2023-02-16T00:05:53.016Z,63.68
2023-02-16T00:24:39.104Z,62.89
2023-02-16T00:27:25.768Z,61.96
2023-02-16T00:29:54.911Z,61.61
2023-02-16T00:32:23.814Z,60.88
2023-02-16T00:34:53.070Z,60.58
2023-02-16T00:37:23.583Z,60.41
2023-02-16T00:39:52.558Z,60.06
2023-02-16T00:42:25.284Z,59.93
2023-02-16T00:44:54.985Z,59.33
2023-02-16T00:47:40.190Z,59.11
2023-02-16T00:54:08.622Z,58.86
2023-02-16T00:56:39.778Z,59.04
2023-02-16T00:59:13.367Z,59.07
2023-02-16T01:01:44.846Z,58.85
2023-02-16T01:04:27.349Z,59.05
2023-02-16T01:07:15.232Z,59.09
2023-02-16T01:10:03.056Z,59.17
2023-02-16T01:12:33.791Z,59.36
2023-02-16T01:15:03.992Z,59.44
2023-02-16T01:17:34.318Z,59.43
2023-02-16T01:20:05.134Z,59.30
2023-02-16T01:22:36.755Z,59.37
2023-02-16T01:25:09.946Z,59.00
2023-02-16T01:27:40.788Z,59.31
2023-02-16T01:30:23.012Z,59.21
2023-02-16T01:32:53.315Z,59.15
2023-02-16T01:35:36.070Z,59.27
2023-02-16T01:38:06.663Z,59.15
2023-02-16T01:40:36.666Z,59.23
2023-02-16T01:43:28.141Z,59.00
2023-02-16T01:46:03.792Z,59.32
2023-02-16T01:48:34.617Z,59.30
2023-02-16T01:51:17.707Z,59.05
2023-02-16T01:53:57.083Z,59.09
2023-02-16T01:56:43.990Z,59.07
2023-02-16T01:59:46.280Z,58.97
2023-02-16T02:02:25.871Z,59.52
2023-02-16T02:05:20.136Z,59.84
2023-02-16T02:08:19.960Z,60.08
2023-02-16T02:11:17.819Z,59.95
2023-02-16T02:14:10.838Z,60.33
2023-02-16T02:16:41.981Z,60.77
2023-02-16T02:19:13.194Z,60.63
2023-02-16T02:22:22.861Z,61.01
2023-02-16T02:25:05.250Z,60.61
2023-02-16T02:27:55.540Z,59.45
2023-02-16T02:30:28.977Z,59.52
2023-02-16T02:33:04.918Z,58.77
2023-02-16T02:35:51.790Z,58.90
2023-02-16T02:38:32.631Z,57.75
2023-02-16T02:41:45.487Z,57.99
2023-02-16T02:44:19.164Z,57.19
2023-02-16T02:46:49.707Z,56.82
2023-02-16T02:49:21.560Z,57.22
2023-02-16T02:51:53.045Z,56.85
2023-02-16T02:54:41.103Z,56.16
2023-02-16T02:57:44.606Z,55.77
2023-02-16T03:00:45.381Z,55.95
2023-02-16T03:03:34.066Z,56.26
2023-02-16T03:06:21.934Z,56.50
2023-02-16T03:09:00.224Z,56.13
2023-02-16T03:11:49.004Z,56.58
2023-02-16T03:14:44.865Z,56.65
2023-02-16T03:17:42.911Z,55.88
2023-02-16T03:20:35.015Z,55.64
2023-02-16T03:23:25.505Z,55.72
2023-02-16T03:26:14.237Z,56.06
2023-02-16T03:29:04.649Z,56.58
2023-02-16T03:31:40.072Z,56.33
2023-02-16T03:34:11.035Z,56.50
2023-02-16T03:36:45.459Z,56.86
2023-02-16T03:39:15.477Z,56.46
2023-02-16T03:41:52.643Z,56.14
2023-02-16T03:44:23.670Z,56.61
2023-02-16T03:46:53.965Z,56.82
2023-02-16T03:49:23.879Z,56.39
2023-02-16T03:51:53.675Z,56.20
2023-02-16T03:54:23.581Z,56.09
2023-02-16T03:56:53.737Z,55.84
2023-02-16T03:59:23.588Z,56.05
2023-02-16T04:01:53.797Z,56.40
2023-02-16T04:04:24.166Z,56.59
2023-02-16T04:06:54.573Z,56.41
2023-02-16T04:09:24.549Z,56.25
2023-02-16T04:12:12.490Z,56.80
2023-02-16T04:14:43.771Z,56.70
2023-02-16T04:17:14.292Z,55.98
2023-02-16T04:19:44.248Z,57.41
2023-02-16T04:22:14.202Z,56.85
2023-02-16T04:24:44.713Z,56.88
2023-02-16T04:27:14.781Z,56.92
2023-02-16T04:29:44.969Z,56.67
2023-02-16T04:32:15.903Z,56.08
2023-02-16T04:34:46.078Z,56.05
2023-02-16T04:37:16.267Z,56.17
2023-02-16T04:39:46.620Z,56.30
2023-02-16T04:42:17.156Z,56.37
2023-02-16T04:44:47.179Z,55.38
2023-02-16T04:47:17.713Z,55.32
2023-02-16T04:49:50.413Z,55.13
2023-02-16T04:52:20.085Z,54.54
2023-02-16T04:54:50.285Z,53.82
2023-02-16T04:57:22.829Z,52.69
2023-02-16T04:59:52.315Z,53.16
2023-02-16T05:02:24.804Z,52.26
2023-02-16T05:04:54.639Z,52.10
2023-02-16T05:07:25.278Z,50.99
2023-02-16T05:09:55.423Z,50.73
2023-02-16T05:12:44.414Z,50.65
2023-02-16T05:15:14.691Z,52.18
2023-02-16T05:17:45.174Z,52.23
2023-02-16T05:20:15.437Z,50.93
2023-02-16T05:22:46.993Z,50.19
2023-02-16T05:25:17.928Z,49.83
2023-02-16T05:27:48.167Z,48.87
2023-02-16T05:30:18.978Z,48.44
2023-02-16T05:32:48.941Z,48.27
2023-02-16T05:35:18.036Z,48.15
2023-02-16T05:37:47.588Z,47.47
2023-02-16T05:40:16.522Z,46.68
2023-02-16T05:42:45.564Z,46.80
2023-02-16T05:45:14.343Z,46.68
2023-02-16T05:47:45.058Z,46.24
2023-02-16T05:50:15.199Z,46.29
2023-02-16T05:52:44.006Z,46.24
2023-02-16T05:55:12.944Z,45.71
2023-02-16T05:57:41.850Z,45.72
2023-02-16T06:00:11.637Z,46.67
2023-02-16T06:02:40.538Z,45.95
2023-02-16T06:05:09.740Z,45.93
2023-02-16T06:07:39.136Z,46.13
2023-02-16T06:10:09.254Z,45.71
2023-02-16T06:12:38.286Z,45.60
2023-02-16T06:15:07.415Z,44.09
2023-02-16T06:17:36.183Z,44.75
2023-02-16T06:20:06.872Z,43.10
2023-02-16T06:22:35.907Z,42.32
2023-02-16T06:25:04.842Z,43.26
2023-02-16T06:27:33.973Z,43.11
2023-02-16T06:30:03.758Z,42.40
2023-02-16T06:32:34.506Z,41.36
2023-02-16T06:35:03.837Z,41.37
2023-02-16T06:37:32.497Z,41.69
2023-02-16T06:40:01.546Z,39.88
2023-02-16T06:42:30.374Z,39.10
2023-02-16T06:44:59.367Z,40.12
2023-02-16T06:47:28.277Z,39.91
2023-02-16T06:49:57.748Z,39.60
2023-02-16T06:52:26.805Z,40.65
2023-02-16T06:54:55.993Z,42.10
2023-02-16T06:57:24.809Z,38.92
2023-02-16T06:59:53.965Z,39.39
2023-02-16T07:02:22.777Z,39.31
2023-02-16T09:06:45.580Z,37.28
2023-02-16T09:09:15.366Z,37.14
2023-02-16T09:11:44.534Z,37.49
2023-02-16T09:14:13.614Z,35.01
2023-02-16T09:16:46.525Z,34.85
2023-02-16T09:19:21.555Z,34.81
2023-02-16T09:21:57.172Z,33.96
2023-02-16T09:24:27.897Z,35.00
2023-02-16T09:26:57.891Z,35.34
2023-02-16T09:29:26.830Z,35.12
2023-02-16T09:31:56.722Z,36.48
2023-02-16T09:34:27.755Z,37.35
2023-02-16T09:36:57.562Z,36.95
2023-02-16T09:39:27.165Z,36.31
2023-02-16T09:42:12.048Z,36.30
2023-02-16T09:45:02.360Z,35.98
2023-02-16T09:47:34.871Z,37.46
2023-02-16T09:50:38.237Z,38.43
2023-02-16T09:53:19.985Z,37.14
2023-02-16T09:55:55.428Z,37.58
2023-02-16T09:58:32.161Z,37.81
2023-02-16T10:01:25.222Z,38.82
2023-02-16T10:04:13.176Z,40.07
2023-02-16T10:07:04.708Z,39.50
2023-02-16T10:09:36.042Z,40.88
2023-02-16T10:12:10.697Z,41.49
2023-02-16T10:14:57.664Z,41.44
2023-02-16T10:17:38.833Z,41.63
2023-02-16T10:20:24.240Z,41.68
2023-02-16T10:23:02.527Z,41.76
2023-02-16T10:25:57.489Z,42.38
2023-02-16T10:28:51.592Z,41.02
2023-02-16T10:31:24.576Z,41.63
2023-02-16T10:34:02.638Z,41.86
2023-02-16T10:36:43.358Z,42.12
2023-02-16T10:39:26.621Z,42.12
2023-02-16T10:42:14.516Z,42.74
2023-02-16T10:44:50.161Z,43.76
2023-02-16T10:47:25.576Z,44.09
2023-02-16T10:49:54.763Z,44.67
2023-02-16T10:52:24.542Z,44.05
2023-02-16T10:54:53.951Z,43.71
2023-02-16T10:57:32.278Z,44.71
2023-02-16T11:00:08.041Z,44.79
2023-02-16T11:02:45.742Z,45.48
2023-02-16T11:05:37.242Z,45.67
2023-02-16T11:08:09.150Z,46.31
2023-02-16T11:10:55.570Z,46.48
2023-02-16T11:13:34.870Z,46.70
2023-02-16T11:16:21.858Z,47.54
2023-02-16T11:19:02.932Z,47.81
2023-02-16T11:21:50.069Z,47.71
2023-02-16T11:24:39.535Z,47.50
2023-02-16T11:27:20.881Z,47.70
2023-02-16T11:29:51.689Z,48.87
2023-02-16T11:32:25.068Z,48.93
2023-02-16T11:34:55.076Z,49.24
2023-02-16T11:37:30.153Z,48.83
2023-02-16T11:40:03.875Z,49.13
2023-02-16T11:42:44.937Z,49.01
2023-02-16T11:45:35.530Z,48.65
2023-02-16T11:48:13.635Z,48.85
2023-02-16T11:50:58.940Z,49.06
2023-02-16T11:53:33.862Z,50.26
2023-02-16T11:56:29.776Z,50.08
2023-02-16T11:59:16.725Z,51.28
2023-02-16T12:02:14.454Z,51.55
2023-02-16T12:04:46.755Z,52.52
2023-02-16T12:07:42.216Z,53.22
2023-02-16T12:10:13.901Z,53.47
2023-02-16T12:13:04.872Z,53.72
2023-02-16T12:15:59.712Z,54.57
2023-02-16T12:18:43.317Z,54.73
2023-02-16T12:21:24.854Z,54.59
2023-02-16T12:24:13.787Z,54.66
2023-02-16T12:26:53.128Z,54.99
2023-02-16T12:29:48.709Z,54.91
2023-02-16T12:32:49.350Z,55.19
2023-02-16T12:35:35.485Z,55.97
2023-02-16T12:38:43.460Z,56.21
2023-02-16T12:41:12.387Z,56.90
2023-02-16T12:43:53.321Z,57.41
2023-02-16T12:46:31.527Z,58.18
2023-02-16T17:21:50.420Z,79.37
2023-02-16T17:24:19.641Z,79.87
2023-02-16T17:26:48.360Z,80.18
2023-02-16T17:29:17.181Z,79.79
2023-02-16T17:31:46.001Z,80.38
2023-02-16T17:34:15.336Z,79.69
2023-02-16T17:36:44.132Z,79.69
2023-02-16T17:39:13.079Z,80.28
2023-02-16T17:41:41.813Z,80.22
2023-02-16T17:44:11.008Z,80.17
2023-02-16T17:46:40.481Z,80.99
2023-02-16T17:49:12.448Z,81.30
2023-02-16T17:51:41.958Z,80.70
2023-02-16T17:54:10.811Z,81.22
2023-02-16T17:56:40.889Z,81.30
2023-02-16T17:59:11.733Z,81.34
2023-02-16T18:01:40.617Z,81.79
2023-02-16T18:04:09.691Z,82.43
2023-02-16T18:06:38.977Z,81.53
2023-02-16T18:09:08.659Z,82.02
2023-02-16T18:11:37.544Z,81.95
2023-02-16T18:14:06.322Z,82.91
2023-02-16T18:16:35.362Z,81.76
2023-02-16T18:19:05.344Z,82.50
2023-02-16T18:21:34.424Z,82.69
2023-02-16T18:24:03.167Z,82.28
2023-02-16T18:26:34.572Z,82.65
2023-02-16T18:29:03.768Z,82.71
2023-02-16T18:31:32.769Z,82.57
2023-02-16T18:34:01.894Z,83.02
2023-02-16T18:36:30.621Z,83.11
2023-02-16T18:38:59.700Z,83.58
2023-02-16T18:41:28.415Z,84.13
2023-02-16T18:43:57.267Z,84.46
2023-02-16T18:46:26.158Z,85.07
2023-02-16T18:48:55.178Z,85.12
2023-02-16T18:51:26.786Z,85.36
2023-02-16T18:53:56.253Z,85.20
2023-02-16T18:56:25.273Z,85.90
2023-02-16T18:58:54.774Z,85.35
2023-02-16T19:01:31.330Z,84.77
2023-02-16T19:04:02.230Z,84.69
2023-02-16T19:06:31.508Z,84.59
2023-02-16T19:09:00.853Z,84.82
2023-02-16T19:11:31.670Z,84.46
2023-02-16T19:14:00.847Z,84.24
2023-02-16T19:16:29.734Z,84.73
2023-02-16T19:18:58.892Z,84.13
2023-02-16T19:21:27.672Z,85.29
2023-02-16T19:23:56.778Z,85.18
2023-02-16T19:26:25.573Z,85.33
2023-02-16T19:28:54.965Z,85.53
2023-02-16T19:31:32.253Z,86.14
2023-02-16T19:34:01.636Z,86.00
2023-02-16T19:36:31.694Z,86.55
2023-02-16T19:39:01.101Z,86.52
2023-02-16T19:41:32.733Z,87.16
2023-02-16T19:44:01.816Z,86.53
2023-02-16T19:46:32.434Z,86.83
2023-02-16T19:49:02.253Z,87.29
2023-02-16T19:51:31.066Z,87.30
2023-02-16T19:54:00.690Z,87.38
2023-02-16T19:56:29.506Z,87.17
2023-02-16T19:59:01.011Z,88.67
2023-02-16T20:01:30.597Z,88.42
2023-02-16T20:04:01.058Z,88.47
2023-02-16T20:06:29.912Z,88.30
2023-02-16T20:09:00.252Z,88.11
2023-02-16T20:11:30.933Z,88.68
2023-02-16T20:14:00.426Z,88.67
2023-02-16T20:16:29.769Z,88.63
2023-02-16T20:18:59.980Z,88.74
2023-02-16T20:21:30.231Z,88.59
2023-02-16T20:24:02.487Z,89.37
2023-02-16T20:26:41.304Z,89.05
2023-02-16T20:29:12.542Z,89.76
2023-02-16T20:31:45.206Z,90.49
2023-02-16T20:34:14.401Z,89.71
2023-02-16T20:36:43.253Z,90.16
2023-02-16T20:39:12.588Z,90.34
2023-02-16T20:41:41.976Z,90.42
2023-02-16T20:44:11.702Z,90.61
2023-02-16T20:46:41.784Z,90.90
2023-02-16T20:49:11.785Z,91.15
2023-02-16T20:51:42.092Z,91.76
2023-02-16T20:54:12.705Z,91.49
2023-02-16T20:56:41.775Z,91.43
2023-02-16T20:59:12.063Z,91.56
2023-02-16T21:01:52.557Z,91.77
2023-02-16T21:04:22.278Z,91.74
2023-02-16T21:06:51.138Z,91.92
2023-02-16T21:09:20.189Z,91.38
2023-02-16T21:11:49.112Z,91.22
2023-02-16T21:14:18.165Z,91.29
2023-02-16T21:16:47.558Z,91.70
2023-02-16T21:19:22.795Z,92.02
2023-02-16T21:21:53.671Z,92.23
2023-02-16T21:24:22.805Z,93.03
2023-02-16T21:26:51.482Z,93.85
2023-02-16T21:29:20.428Z,93.88
2023-02-16T21:31:49.263Z,93.82
2023-02-16T21:34:18.428Z,93.79
2023-02-16T21:36:47.302Z,93.93
2023-02-16T21:39:16.392Z,94.39
2023-02-16T21:41:45.118Z,94.49
2023-02-16T21:44:16.983Z,94.24
2023-02-16T21:46:48.682Z,94.58
2023-02-16T21:49:20.662Z,94.15
2023-02-16T21:51:50.000Z,94.42
2023-02-16T21:54:40.422Z,94.19
2023-02-16T21:57:09.276Z,94.36
2023-02-16T21:59:38.890Z,94.97
2023-02-16T22:02:07.856Z,95.08
2023-02-16T22:04:36.648Z,95.02
2023-02-16T22:07:05.678Z,95.44
2023-02-16T22:09:34.459Z,95.04
2023-02-16T22:12:03.431Z,94.72
2023-02-16T22:14:34.105Z,94.99
2023-02-16T22:17:04.146Z,94.88
2023-02-16T22:19:32.799Z,94.51
2023-02-16T22:22:01.865Z,94.51
2023-02-16T22:24:30.653Z,94.70
2023-02-16T22:26:59.744Z,95.14
2023-02-16T22:29:28.500Z,95.46
2023-02-16T22:31:57.524Z,94.75
2023-02-16T22:34:26.358Z,94.57
2023-02-16T22:36:55.424Z,94.82
2023-02-16T22:39:24.192Z,95.22
2023-02-16T22:41:53.233Z,94.24
2023-02-16T22:44:22.055Z,94.32
2023-02-16T22:46:51.332Z,94.79
2023-02-16T22:49:20.036Z,94.74
2023-02-16T22:51:49.918Z,93.84
2023-02-16T22:54:18.685Z,93.65
2023-02-16T22:56:47.964Z,93.68
2023-02-16T22:59:16.679Z,93.08
2023-02-16T23:01:45.831Z,92.84
2023-02-16T23:04:16.532Z,92.62
2023-02-16T23:06:46.661Z,93.31
2023-02-16T23:09:18.513Z,92.92
2023-02-16T23:11:48.514Z,92.48
2023-02-16T23:14:18.607Z,92.79
2023-02-16T23:16:53.123Z,92.25
2023-02-16T23:19:25.749Z,92.60
2023-02-16T23:21:55.023Z,92.34
2023-02-16T23:24:25.282Z,93.29
2023-02-16T23:26:55.032Z,93.85
2023-02-16T23:29:23.925Z,94.77
2023-02-16T23:31:53.920Z,94.16
2023-02-16T23:34:22.987Z,94.25
2023-02-16T23:36:51.886Z,93.96
2023-02-16T23:39:20.688Z,93.83
2023-02-16T23:41:49.925Z,93.88
2023-02-16T23:44:18.751Z,94.09
2023-02-16T23:46:47.655Z,94.61
2023-02-16T23:49:16.662Z,94.39
2023-02-16T23:51:45.600Z,94.29
2023-02-16T23:54:14.323Z,94.39
2023-02-16T23:56:43.438Z,94.91
2023-02-16T23:59:12.144Z,94.94
