createdAt,value
2019-05-23T00:00:50.858Z,99.90
2019-05-23T00:03:24.140Z,99.90
2019-05-23T00:05:59.595Z,99.90
2019-05-23T00:08:29.486Z,99.90
2019-05-23T00:11:16.339Z,99.90
2019-05-23T00:13:57.456Z,99.90
2019-05-23T00:16:27.355Z,99.90
2019-05-23T00:18:57.196Z,99.90
2019-05-23T00:21:26.623Z,99.90
2019-05-23T00:23:55.643Z,99.90
2019-05-23T00:26:26.483Z,99.90
2019-05-23T00:29:09.616Z,99.90
2019-05-23T00:31:32.629Z,99.90
2019-05-23T00:34:01.749Z,99.90
2019-05-23T00:36:32.363Z,99.90
2019-05-23T00:39:01.863Z,99.90
2019-05-23T00:41:31.423Z,99.90
2019-05-23T00:44:00.431Z,99.90
2019-05-23T00:46:29.975Z,99.90
2019-05-23T00:48:58.931Z,99.90
2019-05-23T00:51:27.703Z,99.90
2019-05-23T00:53:56.962Z,99.90
2019-05-23T00:56:26.300Z,99.90
2019-05-23T00:58:56.239Z,99.90
2019-05-23T01:01:24.990Z,99.90
2019-05-23T01:03:54.607Z,99.90
2019-05-23T01:06:23.667Z,99.90
2019-05-23T01:08:53.078Z,99.90
2019-05-23T01:11:23.299Z,99.90
2019-05-23T01:13:52.714Z,99.90
2019-05-23T01:16:23.699Z,99.90
2019-05-23T01:18:53.188Z,99.90
2019-05-23T01:21:41.111Z,99.90
2019-05-23T01:24:26.103Z,99.90
2019-05-23T01:26:56.368Z,99.90
2019-05-23T01:29:37.173Z,99.90
2019-05-23T01:32:02.627Z,99.90
2019-05-23T01:34:32.098Z,99.90
2019-05-23T01:37:01.515Z,99.90
2019-05-23T01:39:30.656Z,99.90
2019-05-23T01:41:59.797Z,99.90
2019-05-23T01:44:29.065Z,99.90
2019-05-23T01:46:58.009Z,99.90
2019-05-23T01:49:27.219Z,99.90
2019-05-23T01:51:56.293Z,99.90
2019-05-23T01:54:25.877Z,99.90
2019-05-23T01:56:55.010Z,99.90
2019-05-23T01:59:23.832Z,99.90
2019-05-23T02:01:53.214Z,99.90
2019-05-23T02:04:22.514Z,99.90
2019-05-23T02:06:52.040Z,99.90
2019-05-23T02:09:21.299Z,99.90
2019-05-23T02:11:50.880Z,99.90
2019-05-23T02:14:19.680Z,99.90
2019-05-23T02:16:49.450Z,99.90
2019-05-23T02:19:19.555Z,99.90
2019-05-23T02:21:48.964Z,99.90
2019-05-23T02:24:18.581Z,99.90
2019-05-23T02:26:48.020Z,99.90
2019-05-23T02:29:17.344Z,99.90
2019-05-23T02:31:46.170Z,99.90
2019-05-23T02:34:15.332Z,99.90
2019-05-23T02:36:44.369Z,99.90
2019-05-23T02:39:38.285Z,99.90
2019-05-23T02:42:17.033Z,99.90
2019-05-23T02:44:45.927Z,99.90
2019-05-23T02:47:25.862Z,99.90
2019-05-23T02:49:56.020Z,99.90
2019-05-23T02:52:37.480Z,99.90
2019-05-23T02:55:08.150Z,99.90
2019-05-23T02:57:38.169Z,99.90
2019-05-23T03:00:52.506Z,99.90
2019-05-23T03:03:06.656Z,99.90
2019-05-23T03:05:37.250Z,99.90
2019-05-23T03:08:07.919Z,99.90
2019-05-23T03:10:56.956Z,99.90
2019-05-23T03:13:28.351Z,99.90
2019-05-23T03:15:57.997Z,99.90
2019-05-23T03:18:31.434Z,99.90
2019-05-23T03:21:01.261Z,99.90
2019-05-23T03:23:30.876Z,99.90
2019-05-23T03:26:37.303Z,99.90
2019-05-23T03:29:06.027Z,99.90
2019-05-23T03:31:43.064Z,99.90
2019-05-23T03:34:13.901Z,99.90
2019-05-23T03:36:43.431Z,99.90
2019-05-23T03:39:12.575Z,99.90
2019-05-23T03:41:41.333Z,99.90
2019-05-23T03:44:10.258Z,99.90
2019-05-23T03:46:44.604Z,99.90
2019-05-23T03:49:14.794Z,99.90
2019-05-23T03:51:44.937Z,99.90
2019-05-23T03:54:15.079Z,99.90
2019-05-23T03:56:43.984Z,99.90
2019-05-23T03:59:14.334Z,99.90
2019-05-23T04:01:48.518Z,99.90
2019-05-23T04:04:16.207Z,99.90
2019-05-23T04:06:45.116Z,99.90
2019-05-23T04:09:14.021Z,99.90
2019-05-23T04:12:02.356Z,99.90
2019-05-23T04:14:31.375Z,99.90
2019-05-23T04:17:00.178Z,99.90
2019-05-23T04:19:29.364Z,99.90
2019-05-23T04:21:58.118Z,99.90
2019-05-23T04:24:27.137Z,99.90
2019-05-23T04:26:56.006Z,99.90
2019-05-23T04:29:25.881Z,99.90
2019-05-23T04:32:06.984Z,99.90
2019-05-23T04:34:25.564Z,99.90
2019-05-23T04:36:54.386Z,99.90
2019-05-23T04:39:24.584Z,99.90
2019-05-23T04:41:53.438Z,99.90
2019-05-23T04:44:22.346Z,99.90
2019-05-23T04:46:51.104Z,99.90
2019-05-23T04:49:19.821Z,99.90
2019-05-23T04:51:48.814Z,99.90
2019-05-23T04:54:17.722Z,99.90
2019-05-23T04:56:46.480Z,99.90
2019-05-23T04:59:15.421Z,99.90
2019-05-23T05:01:44.418Z,99.90
2019-05-23T05:04:13.162Z,99.90
2019-05-23T05:06:41.874Z,99.90
2019-05-23T05:09:13.141Z,99.90
2019-05-23T05:11:42.798Z,99.90
2019-05-23T05:14:11.998Z,99.90
2019-05-23T05:16:41.123Z,99.90
2019-05-23T05:19:10.069Z,99.90
2019-05-23T05:21:38.803Z,99.90
2019-05-23T05:24:07.624Z,99.90
2019-05-23T05:26:36.388Z,99.90
2019-05-23T05:29:07.047Z,99.90
2019-05-23T05:31:35.868Z,99.90
2019-05-23T05:34:04.740Z,99.90
2019-05-23T05:40:26.969Z,99.90
2019-05-23T05:42:55.722Z,99.90
2019-05-23T05:45:24.735Z,99.90
2019-05-23T05:47:53.518Z,99.90
2019-05-23T05:50:23.427Z,99.90
2019-05-23T05:52:52.254Z,99.90
2019-05-23T05:55:21.158Z,99.90
2019-05-23T05:57:49.899Z,99.90
2019-05-23T06:00:36.627Z,99.90
2019-05-23T06:03:05.961Z,99.90
2019-05-23T06:05:44.523Z,99.90
2019-05-23T06:08:13.343Z,99.90
2019-05-23T06:10:43.347Z,99.90
2019-05-23T06:13:17.403Z,99.90
2019-05-23T06:15:46.923Z,99.90
2019-05-23T06:18:16.592Z,99.90
2019-05-23T06:20:47.684Z,99.90
2019-05-23T06:23:17.829Z,99.90
2019-05-23T06:25:46.890Z,99.90
2019-05-23T06:28:24.613Z,99.90
2019-05-23T06:30:54.120Z,99.90
2019-05-23T06:33:24.325Z,99.90
2019-05-23T06:35:54.107Z,99.90
2019-05-23T06:38:23.107Z,99.90
2019-05-23T06:40:51.868Z,99.90
2019-05-23T06:43:20.783Z,99.90
2019-05-23T06:45:50.067Z,99.90
2019-05-23T06:48:19.192Z,99.90
2019-05-23T06:50:47.923Z,99.90
2019-05-23T06:53:16.742Z,99.90
2019-05-23T06:55:46.135Z,99.90
2019-05-23T06:58:34.191Z,99.90
2019-05-23T07:01:03.376Z,99.90
2019-05-23T07:03:42.674Z,99.90
2019-05-23T07:06:03.476Z,99.90
2019-05-23T07:08:32.413Z,99.90
2019-05-23T07:11:01.195Z,99.90
2019-05-23T07:13:31.524Z,99.90
2019-05-23T07:16:00.398Z,99.90
2019-05-23T07:18:29.215Z,99.90
2019-05-23T07:20:57.967Z,99.90
2019-05-23T07:23:26.952Z,99.90
2019-05-23T07:25:55.795Z,99.90
2019-05-23T07:28:24.556Z,99.90
2019-05-23T07:30:53.463Z,99.90
2019-05-23T07:33:22.329Z,99.90
2019-05-23T07:35:51.177Z,99.90
2019-05-23T07:38:20.017Z,99.90
2019-05-23T07:40:49.161Z,99.90
2019-05-23T07:43:18.192Z,99.90
2019-05-23T07:45:54.628Z,99.90
2019-05-23T07:48:23.541Z,99.90
2019-05-23T07:50:52.340Z,99.90
2019-05-23T07:53:30.563Z,99.90
2019-05-23T07:55:59.478Z,99.90
2019-05-23T07:58:28.883Z,99.90
2019-05-23T08:01:00.145Z,99.90
2019-05-23T08:03:29.190Z,99.90
2019-05-23T08:05:57.952Z,99.90
2019-05-23T08:08:27.097Z,99.90
2019-05-23T08:10:55.850Z,99.90
2019-05-23T08:13:24.803Z,99.90
2019-05-23T08:15:53.921Z,99.90
2019-05-23T08:18:22.674Z,99.90
2019-05-23T08:20:51.446Z,99.90
2019-05-23T08:23:20.335Z,99.90
2019-05-23T08:25:49.525Z,99.90
2019-05-23T08:28:18.476Z,99.90
2019-05-23T08:30:47.349Z,99.90
2019-05-23T08:33:16.294Z,99.90
2019-05-23T08:35:45.340Z,99.90
2019-05-23T08:38:14.692Z,99.90
2019-05-23T08:40:43.531Z,99.90
2019-05-23T08:43:12.560Z,99.90
2019-05-23T08:45:42.436Z,99.90
2019-05-23T08:48:11.292Z,98.90
2019-05-23T08:50:40.052Z,98.90
2019-05-23T08:53:08.879Z,98.70
2019-05-23T08:55:37.948Z,98.70
2019-05-23T08:58:06.842Z,98.60
2019-05-23T09:00:37.679Z,98.80
2019-05-23T09:03:07.590Z,98.80
2019-05-23T09:05:38.715Z,99.00
2019-05-23T09:08:09.510Z,98.30
2019-05-23T09:10:39.397Z,97.60
2019-05-23T09:13:08.508Z,96.00
2019-05-23T09:15:37.236Z,97.00
2019-05-23T09:18:07.041Z,97.20
2019-05-23T09:20:36.267Z,94.70
2019-05-23T09:23:24.960Z,92.80
2019-05-23T09:25:53.715Z,90.30
2019-05-23T09:28:22.460Z,90.40
2019-05-23T09:30:51.444Z,86.40
2019-05-23T09:33:20.184Z,85.10
2019-05-23T09:35:49.125Z,83.00
2019-05-23T09:38:17.879Z,79.60
2019-05-23T09:40:47.216Z,77.90
2019-05-23T09:43:16.399Z,77.50
2019-05-23T09:45:45.148Z,70.50
2019-05-23T09:48:13.951Z,71.80
2019-05-23T09:50:42.788Z,76.10
2019-05-23T09:53:11.559Z,74.10
2019-05-23T09:55:40.364Z,69.10
2019-05-23T09:58:09.208Z,71.60
2019-05-23T10:00:39.750Z,67.30
2019-05-23T10:03:09.171Z,65.00
2019-05-23T10:05:43.229Z,70.80
2019-05-23T10:08:08.484Z,70.50
2019-05-23T10:10:38.075Z,67.30
2019-05-23T10:13:06.969Z,62.30
2019-05-23T10:16:00.463Z,63.00
2019-05-23T10:18:29.404Z,64.10
2019-05-23T10:20:58.199Z,63.20
2019-05-23T10:23:26.981Z,60.90
2019-05-23T10:25:55.759Z,65.40
2019-05-23T10:28:24.555Z,64.70
2019-05-23T10:30:53.300Z,63.50
2019-05-23T10:33:22.046Z,64.20
2019-05-23T10:36:00.524Z,65.70
2019-05-23T10:38:21.251Z,66.50
2019-05-23T10:40:49.990Z,68.70
2019-05-23T10:43:18.839Z,69.00
2019-05-23T10:45:47.770Z,71.60
2019-05-23T10:48:18.394Z,74.20
2019-05-23T10:50:47.147Z,72.50
2019-05-23T10:53:15.964Z,68.50
2019-05-23T10:55:44.727Z,66.90
2019-05-23T10:58:15.092Z,69.00
2019-05-23T11:00:44.231Z,69.10
2019-05-23T11:03:13.035Z,68.50
2019-05-23T11:05:41.791Z,67.10
2019-05-23T11:08:28.055Z,65.70
2019-05-23T11:10:55.173Z,66.00
2019-05-23T11:13:23.958Z,66.10
2019-05-23T11:15:52.723Z,65.70
2019-05-23T11:18:21.531Z,69.10
2019-05-23T11:20:50.642Z,69.40
2019-05-23T11:23:26.052Z,70.00
2019-05-23T11:25:54.778Z,69.90
2019-05-23T11:28:23.848Z,71.40
2019-05-23T11:30:55.272Z,69.40
2019-05-23T11:33:24.034Z,71.10
2019-05-23T11:35:52.932Z,70.00
2019-05-23T11:38:22.551Z,71.70
2019-05-23T11:40:51.490Z,73.00
2019-05-23T11:43:20.327Z,70.60
2019-05-23T11:45:55.560Z,70.30
2019-05-23T11:48:24.302Z,70.50
2019-05-23T11:50:53.126Z,72.70
2019-05-23T11:53:22.036Z,70.10
2019-05-23T11:55:54.248Z,70.20
2019-05-23T11:58:21.512Z,68.20
2019-05-23T12:01:20.860Z,69.40
2019-05-23T12:03:50.962Z,66.00
2019-05-23T12:06:19.761Z,65.30
2019-05-23T12:08:48.521Z,64.80
2019-05-23T12:11:17.961Z,61.00
2019-05-23T12:13:46.780Z,63.50
2019-05-23T12:16:15.659Z,62.90
2019-05-23T12:18:44.391Z,61.40
2019-05-23T12:21:13.392Z,59.30
2019-05-23T12:23:42.216Z,58.80
2019-05-23T12:26:10.989Z,56.70
2019-05-23T12:28:39.789Z,56.90
2019-05-23T12:31:09.441Z,56.80
2019-05-23T12:33:38.180Z,57.50
2019-05-23T12:36:06.928Z,56.90
2019-05-23T12:38:35.691Z,56.80
2019-05-23T12:41:06.001Z,56.20
2019-05-23T12:43:34.855Z,54.50
2019-05-23T12:46:03.723Z,57.90
2019-05-23T12:48:57.651Z,55.30
2019-05-23T12:51:30.440Z,55.20
2019-05-23T12:53:59.436Z,55.10
2019-05-23T12:56:28.544Z,54.00
2019-05-23T12:58:57.414Z,56.80
2019-05-23T13:01:27.016Z,55.90
2019-05-23T13:03:56.046Z,52.30
2019-05-23T13:06:24.808Z,55.90
2019-05-23T13:08:53.691Z,53.80
2019-05-23T13:11:22.630Z,52.70
2019-05-23T13:13:51.473Z,53.30
2019-05-23T13:16:20.200Z,53.10
2019-05-23T13:18:49.016Z,52.40
2019-05-23T13:21:17.872Z,53.40
2019-05-23T13:23:46.757Z,55.40
2019-05-23T13:26:15.594Z,54.50
2019-05-23T13:28:44.445Z,57.80
2019-05-23T13:31:13.220Z,57.10
2019-05-23T13:33:42.129Z,59.50
2019-05-23T13:36:10.958Z,56.90
2019-05-23T13:38:39.756Z,55.40
2019-05-23T13:41:08.692Z,54.90
2019-05-23T13:43:37.448Z,55.90
2019-05-23T13:46:06.156Z,55.40
2019-05-23T13:48:34.886Z,56.90
2019-05-23T13:51:03.723Z,55.40
2019-05-23T13:53:32.704Z,56.10
2019-05-23T13:56:01.514Z,56.20
2019-05-23T13:58:30.299Z,57.90
2019-05-23T14:00:59.559Z,55.70
2019-05-23T14:03:28.777Z,54.20
2019-05-23T14:05:57.623Z,54.10
2019-05-23T14:08:26.372Z,56.70
2019-05-23T14:10:55.472Z,54.20
2019-05-23T14:13:25.467Z,56.00
2019-05-23T14:15:55.193Z,55.10
2019-05-23T14:18:25.286Z,54.60
2019-05-23T14:20:54.437Z,55.50
2019-05-23T14:23:30.714Z,51.10
2019-05-23T14:26:00.440Z,49.70
2019-05-23T14:28:29.450Z,50.50
2019-05-23T14:31:18.796Z,51.10
2019-05-23T14:33:53.995Z,49.00
2019-05-23T14:36:44.581Z,50.60
2019-05-23T14:39:20.117Z,51.10
2019-05-23T14:41:55.212Z,49.60
2019-05-23T14:44:24.071Z,50.30
2019-05-23T14:47:11.855Z,50.00
2019-05-23T14:49:45.595Z,50.70
2019-05-23T14:52:25.099Z,50.60
2019-05-23T14:54:58.290Z,49.70
2019-05-23T14:57:27.121Z,48.90
2019-05-23T14:59:55.924Z,49.70
2019-05-23T15:02:25.572Z,49.70
2019-05-23T15:04:54.308Z,47.30
2019-05-23T15:07:23.211Z,46.80
2019-05-23T15:09:51.961Z,48.30
2019-05-23T15:12:20.918Z,49.00
2019-05-23T15:14:49.722Z,47.40
2019-05-23T15:17:18.583Z,47.50
2019-05-23T15:19:47.353Z,47.90
2019-05-23T15:22:16.071Z,49.80
2019-05-23T15:24:44.917Z,49.90
2019-05-23T15:27:13.736Z,45.80
2019-05-23T15:29:42.495Z,45.80
2019-05-23T15:32:11.343Z,45.20
2019-05-23T15:34:40.169Z,44.90
2019-05-23T15:37:09.036Z,44.60
2019-05-23T15:39:37.828Z,42.80
2019-05-23T15:42:06.567Z,43.00
2019-05-23T15:44:35.305Z,43.50
2019-05-23T15:47:04.285Z,43.80
2019-05-23T15:49:33.445Z,43.00
2019-05-23T15:52:20.286Z,45.00
2019-05-23T15:54:53.592Z,46.80
2019-05-23T15:57:44.266Z,44.10
2019-05-23T16:00:32.754Z,45.70
2019-05-23T16:03:25.815Z,44.20
2019-05-23T16:05:54.903Z,44.00
2019-05-23T16:18:29.487Z,46.60
2019-05-23T16:20:58.303Z,46.70
2019-05-23T16:23:27.088Z,47.90
2019-05-23T16:25:55.840Z,48.20
2019-05-23T16:28:43.864Z,49.30
2019-05-23T16:31:12.626Z,50.30
2019-05-23T16:33:41.401Z,49.40
2019-05-23T16:36:10.184Z,49.80
2019-05-23T16:38:38.895Z,51.10
2019-05-23T16:41:11.223Z,51.10
2019-05-23T16:43:38.130Z,51.70
2019-05-23T16:46:06.976Z,51.00
2019-05-23T16:48:35.942Z,51.80
2019-05-23T16:51:04.743Z,53.00
2019-05-23T16:53:35.953Z,52.60
2019-05-23T16:56:12.406Z,53.50
2019-05-23T16:59:06.838Z,53.90
2019-05-23T17:02:00.453Z,55.00
2019-05-23T17:04:47.555Z,56.10
2019-05-23T17:07:29.959Z,56.80
2019-05-23T17:10:10.038Z,58.40
2019-05-23T17:12:55.813Z,57.90
2019-05-23T17:15:52.522Z,58.90
2019-05-23T17:18:39.015Z,60.20
2019-05-23T17:21:31.652Z,60.20
2019-05-23T17:24:13.005Z,61.70
2019-05-23T17:27:09.680Z,63.00
2019-05-23T17:29:44.971Z,63.80
2019-05-23T17:32:16.391Z,64.40
2019-05-23T17:34:45.095Z,64.70
2019-05-23T17:37:13.855Z,65.00
2019-05-23T17:39:43.825Z,66.20
2019-05-23T17:42:12.703Z,66.80
2019-05-23T17:44:41.482Z,67.70
2019-05-23T17:47:10.224Z,67.60
2019-05-23T17:49:39.224Z,67.30
2019-05-23T17:52:08.851Z,67.90
2019-05-23T17:54:37.681Z,68.10
2019-05-23T17:57:06.495Z,67.20
2019-05-23T17:59:35.259Z,67.90
2019-05-23T18:02:05.832Z,68.90
2019-05-23T18:04:34.593Z,70.20
2019-05-23T18:07:03.974Z,70.40
2019-05-23T18:09:33.022Z,69.70
2019-05-23T18:12:01.968Z,69.80
2019-05-23T18:14:30.838Z,70.20
2019-05-23T18:16:59.846Z,70.70
2019-05-23T18:19:28.754Z,70.50
2019-05-23T18:21:57.679Z,71.70
2019-05-23T18:24:26.471Z,71.40
2019-05-23T18:26:55.701Z,72.90
2019-05-23T18:29:24.629Z,70.80
2019-05-23T18:31:53.455Z,72.60
2019-05-23T18:34:23.967Z,73.40
2019-05-23T18:36:52.891Z,73.20
2019-05-23T18:39:22.899Z,74.40
2019-05-23T18:41:51.740Z,76.20
2019-05-23T18:44:20.481Z,78.00
2019-05-23T18:46:51.616Z,79.10
2019-05-23T18:49:20.558Z,82.10
2019-05-23T18:51:49.284Z,85.00
2019-05-23T18:54:18.212Z,86.30
2019-05-23T18:56:46.998Z,87.00
2019-05-23T18:59:15.818Z,88.90
2019-05-23T19:01:44.918Z,90.50
2019-05-23T19:04:14.054Z,91.00
2019-05-23T19:06:43.252Z,91.20
2019-05-23T19:09:13.387Z,92.70
2019-05-23T19:11:42.215Z,92.20
2019-05-23T19:14:11.023Z,92.40
2019-05-23T19:16:40.297Z,92.20
2019-05-23T19:19:09.227Z,92.20
2019-05-23T19:21:38.728Z,93.20
2019-05-23T19:24:08.203Z,93.10
2019-05-23T19:26:37.125Z,92.70
2019-05-23T19:29:06.635Z,92.70
2019-05-23T19:31:36.747Z,94.30
2019-05-23T19:34:05.977Z,94.20
2019-05-23T19:36:35.526Z,94.20
2019-05-23T19:39:06.018Z,95.10
2019-05-23T19:41:37.983Z,94.90
2019-05-23T19:44:06.272Z,95.10
2019-05-23T19:46:35.199Z,95.70
2019-05-23T19:49:04.486Z,95.80
2019-05-23T19:51:33.263Z,96.20
2019-05-23T19:54:01.995Z,96.40
2019-05-23T19:56:31.122Z,96.80
2019-05-23T19:58:59.843Z,96.80
2019-05-23T20:01:33.468Z,97.20
2019-05-23T20:04:02.299Z,97.00
2019-05-23T20:06:31.289Z,96.90
2019-05-23T20:09:01.706Z,97.10
2019-05-23T20:11:30.508Z,97.10
2019-05-23T20:13:59.311Z,97.50
2019-05-23T20:16:28.191Z,97.80
2019-05-23T20:18:56.920Z,97.80
2019-05-23T20:21:45.014Z,98.10
2019-05-23T20:24:13.835Z,98.80
2019-05-23T20:26:42.679Z,98.70
2019-05-23T20:29:11.502Z,99.60
2019-05-23T20:31:40.309Z,99.30
2019-05-23T20:34:09.132Z,99.50
2019-05-23T20:36:37.968Z,99.90
2019-05-23T20:39:07.262Z,99.50
2019-05-23T20:41:36.053Z,99.60
2019-05-23T20:44:04.878Z,99.70
2019-05-23T20:46:33.591Z,99.90
2019-05-23T20:49:02.323Z,99.90
2019-05-23T20:51:31.276Z,99.90
2019-05-23T20:54:00.004Z,99.90
2019-05-23T20:56:29.036Z,99.90
2019-05-23T20:58:57.803Z,99.90
2019-05-23T21:01:36.415Z,99.90
2019-05-23T21:04:05.221Z,99.90
2019-05-23T21:06:34.215Z,99.90
2019-05-23T21:09:04.875Z,99.90
2019-05-23T21:11:33.656Z,99.90
2019-05-23T21:14:04.028Z,99.90
2019-05-23T21:16:32.920Z,99.90
2019-05-23T21:19:01.680Z,99.90
2019-05-23T21:21:30.495Z,99.90
2019-05-23T21:23:59.378Z,99.90
2019-05-23T21:26:28.182Z,99.90
2019-05-23T21:28:56.948Z,99.90
2019-05-23T21:31:26.136Z,99.90
2019-05-23T21:33:54.938Z,99.90
2019-05-23T21:36:23.761Z,99.90
2019-05-23T21:38:52.666Z,99.90
2019-05-23T21:41:21.625Z,99.90
2019-05-23T21:43:52.006Z,99.90
2019-05-23T21:46:20.769Z,99.90
2019-05-23T21:48:49.535Z,99.90
2019-05-23T21:51:18.286Z,99.90
2019-05-23T21:53:47.044Z,99.90
2019-05-23T21:56:15.884Z,99.90
2019-05-23T21:58:44.693Z,99.90
2019-05-23T22:01:35.041Z,99.90
2019-05-23T22:04:17.259Z,99.90
2019-05-23T22:06:49.732Z,99.90
2019-05-23T22:09:18.528Z,99.90
2019-05-23T22:11:47.635Z,99.90
2019-05-23T22:14:16.388Z,99.90
2019-05-23T22:16:45.171Z,99.90
2019-05-23T22:19:16.096Z,99.90
2019-05-23T22:21:44.955Z,99.90
2019-05-23T22:24:15.325Z,99.90
2019-05-23T22:26:44.230Z,99.90
2019-05-23T22:29:13.234Z,99.90
2019-05-23T22:31:41.968Z,99.90
2019-05-23T22:34:29.787Z,99.90
2019-05-23T22:36:59.094Z,99.90
2019-05-23T22:39:27.918Z,99.90
2019-05-23T22:41:56.656Z,99.90
2019-05-23T22:44:25.458Z,99.90
2019-05-23T22:46:54.336Z,99.90
2019-05-23T22:49:23.090Z,99.90
2019-05-23T22:51:51.822Z,99.90
2019-05-23T22:54:20.547Z,99.90
2019-05-23T22:56:49.351Z,99.90
2019-05-23T22:59:18.170Z,99.90
2019-05-23T23:01:47.065Z,99.90
2019-05-23T23:04:16.175Z,99.90
2019-05-23T23:06:46.687Z,99.90
2019-05-23T23:09:15.421Z,99.90
2019-05-23T23:11:44.159Z,99.90
2019-05-23T23:14:12.973Z,99.90
2019-05-23T23:16:41.872Z,99.90
2019-05-23T23:19:10.921Z,99.90
2019-05-23T23:21:39.952Z,99.90
2019-05-23T23:24:08.734Z,99.90
2019-05-23T23:26:37.515Z,99.90
2019-05-23T23:29:07.004Z,99.90
2019-05-23T23:31:35.795Z,99.90
2019-05-23T23:34:04.568Z,99.90
2019-05-23T23:36:33.272Z,99.90
2019-05-23T23:39:02.008Z,99.90
2019-05-23T23:41:30.859Z,99.90
2019-05-23T23:44:00.198Z,99.90
2019-05-23T23:46:47.176Z,99.90
2019-05-23T23:49:33.884Z,99.90
2019-05-23T23:52:20.618Z,99.90
2019-05-23T23:55:07.355Z,99.90
2019-05-23T23:57:54.152Z,99.90
