createdAt,value
2019-05-07T00:00:45.773Z,7.53
2019-05-07T00:03:14.957Z,7.17
2019-05-07T00:05:44.522Z,7.23
2019-05-07T00:08:13.877Z,7.63
2019-05-07T00:10:43.095Z,6.97
2019-05-07T00:13:12.987Z,6.93
2019-05-07T00:15:42.451Z,7.30
2019-05-07T00:18:12.716Z,7.40
2019-05-07T00:20:42.500Z,6.90
2019-05-07T00:23:12.437Z,7.77
2019-05-07T00:25:42.346Z,6.80
2019-05-07T00:28:12.210Z,7.27
2019-05-07T00:30:42.517Z,7.47
2019-05-07T00:33:13.189Z,6.93
2019-05-07T00:35:44.239Z,7.67
2019-05-07T00:38:15.100Z,7.47
2019-05-07T00:40:49.097Z,7.60
2019-05-07T00:43:22.377Z,7.77
2019-05-07T00:45:57.014Z,7.77
2019-05-07T00:48:26.379Z,7.80
2019-05-07T00:50:57.172Z,7.40
2019-05-07T00:53:26.440Z,8.13
2019-05-07T00:55:55.603Z,7.43
2019-05-07T00:58:26.928Z,8.20
2019-05-07T01:00:55.643Z,8.20
2019-05-07T01:03:24.820Z,7.87
2019-05-07T01:05:54.047Z,8.33
2019-05-07T01:08:23.327Z,9.17
2019-05-07T01:10:53.001Z,8.33
2019-05-07T01:13:23.365Z,9.10
2019-05-07T01:15:53.289Z,7.87
2019-05-07T01:18:23.455Z,8.33
2019-05-07T01:20:53.250Z,8.27
2019-05-07T01:23:23.070Z,8.03
2019-05-07T01:25:52.774Z,8.77
2019-05-07T01:28:22.419Z,8.47
2019-05-07T01:30:52.767Z,8.77
2019-05-07T01:33:35.837Z,8.87
2019-05-07T01:36:06.684Z,8.73
2019-05-07T01:38:35.950Z,9.37
2019-05-07T01:41:05.112Z,8.43
2019-05-07T01:43:35.536Z,8.30
2019-05-07T01:46:05.311Z,8.23
2019-05-07T01:48:34.541Z,9.23
2019-05-07T01:51:04.129Z,8.00
2019-05-07T01:53:33.437Z,8.80
2019-05-07T01:56:03.253Z,8.77
2019-05-07T01:58:33.215Z,9.00
2019-05-07T02:01:02.994Z,8.43
2019-05-07T02:03:43.139Z,8.60
2019-05-07T02:06:17.084Z,8.83
2019-05-07T02:09:04.410Z,8.97
2019-05-07T02:11:37.902Z,8.83
2019-05-07T02:14:07.128Z,8.57
2019-05-07T02:16:36.391Z,8.53
2019-05-07T02:19:05.607Z,9.07
2019-05-07T02:21:34.941Z,8.67
2019-05-07T02:24:04.206Z,9.43
2019-05-07T02:26:33.539Z,9.53
2019-05-07T02:29:03.358Z,9.60
2019-05-07T02:31:33.615Z,8.97
2019-05-07T02:34:03.698Z,8.87
2019-05-07T02:36:34.160Z,8.93
2019-05-07T02:39:13.259Z,9.50
2019-05-07T02:41:44.037Z,9.20
2019-05-07T02:44:14.293Z,9.37
2019-05-07T02:47:00.069Z,9.57
2019-05-07T02:49:37.076Z,9.63
2019-05-07T02:52:13.896Z,10.60
2019-05-07T02:54:56.640Z,10.03
2019-05-07T02:57:27.347Z,10.17
2019-05-07T02:59:56.934Z,9.43
2019-05-07T03:02:26.165Z,9.43
2019-05-07T03:04:55.526Z,9.33
2019-05-07T03:07:24.761Z,10.50
2019-05-07T03:09:54.464Z,9.60
2019-05-07T03:12:24.002Z,9.80
2019-05-07T03:14:54.004Z,9.33
2019-05-07T03:17:24.601Z,9.77
2019-05-07T03:19:55.759Z,9.90
2019-05-07T03:22:24.908Z,9.33
2019-05-07T03:24:58.428Z,9.27
2019-05-07T03:27:27.627Z,9.47
2019-05-07T03:29:58.497Z,10.67
2019-05-07T03:32:40.258Z,9.57
2019-05-07T03:35:27.369Z,10.10
2019-05-07T03:37:55.114Z,9.90
2019-05-07T03:40:24.286Z,9.67
2019-05-07T03:42:53.769Z,10.23
2019-05-07T03:45:24.673Z,10.13
2019-05-07T03:47:55.478Z,10.03
2019-05-07T03:50:24.720Z,10.37
2019-05-07T03:52:54.550Z,10.70
2019-05-07T03:55:23.948Z,10.50
2019-05-07T03:57:53.189Z,10.60
2019-05-07T04:00:23.910Z,9.70
2019-05-07T04:02:53.256Z,10.30
2019-05-07T04:05:23.133Z,10.27
2019-05-07T04:07:53.932Z,11.20
2019-05-07T04:10:23.554Z,10.50
2019-05-07T04:12:53.271Z,11.17
2019-05-07T04:15:23.447Z,11.90
2019-05-07T04:17:53.785Z,10.63
2019-05-07T04:20:24.095Z,10.57
2019-05-07T04:22:53.927Z,10.03
2019-05-07T04:25:24.771Z,10.10
2019-05-07T04:28:03.703Z,10.23
2019-05-07T04:30:33.513Z,9.37
2019-05-07T04:33:04.390Z,10.73
2019-05-07T04:35:47.286Z,11.40
2019-05-07T04:38:16.532Z,10.77
2019-05-07T04:40:47.662Z,9.30
2019-05-07T04:43:16.932Z,9.23
2019-05-07T04:45:46.092Z,8.10
2019-05-07T04:48:15.259Z,8.73
2019-05-07T04:50:47.915Z,9.50
2019-05-07T04:53:17.062Z,9.60
2019-05-07T04:55:46.220Z,9.20
2019-05-07T04:58:15.502Z,8.43
2019-05-07T05:00:44.735Z,9.57
2019-05-07T05:03:25.328Z,8.67
2019-05-07T05:05:54.485Z,8.50
2019-05-07T05:08:23.842Z,9.23
2019-05-07T05:10:54.006Z,9.17
2019-05-07T05:13:24.128Z,8.27
2019-05-07T05:15:53.642Z,9.20
2019-05-07T05:18:23.220Z,9.60
2019-05-07T05:20:59.618Z,9.53
2019-05-07T05:23:32.245Z,8.33
2019-05-07T05:26:01.930Z,9.07
2019-05-07T05:28:32.357Z,8.87
2019-05-07T05:31:03.740Z,8.80
2019-05-07T05:33:32.882Z,9.73
2019-05-07T05:36:03.096Z,9.23
2019-05-07T05:38:33.150Z,8.87
2019-05-07T05:41:02.872Z,8.47
2019-05-07T05:43:36.789Z,8.40
2019-05-07T05:46:07.656Z,8.23
2019-05-07T05:48:36.819Z,8.00
2019-05-07T05:51:07.806Z,7.53
2019-05-07T05:53:52.418Z,6.73
2019-05-07T05:56:32.610Z,6.17
2019-05-07T05:59:27.713Z,6.97
2019-05-07T06:01:54.292Z,6.27
2019-05-07T06:04:27.512Z,7.10
2019-05-07T06:07:11.260Z,6.43
2019-05-07T06:09:52.958Z,5.60
2019-05-07T06:12:39.811Z,5.40
2019-05-07T06:15:16.628Z,5.47
2019-05-07T06:17:47.471Z,5.53
2019-05-07T06:20:25.719Z,5.43
2019-05-07T06:23:14.744Z,5.43
2019-05-07T06:25:45.533Z,4.80
2019-05-07T06:28:14.690Z,5.20
2019-05-07T06:30:43.967Z,6.03
2019-05-07T06:33:13.243Z,5.77
2019-05-07T06:35:43.042Z,4.77
2019-05-07T06:38:13.966Z,4.97
2019-05-07T06:40:53.649Z,4.63
2019-05-07T06:43:27.598Z,4.20
2019-05-07T06:46:01.890Z,4.17
2019-05-07T06:48:38.894Z,4.20
2019-05-07T06:51:03.085Z,4.23
2019-05-07T06:53:33.748Z,3.57
2019-05-07T06:56:05.471Z,4.17
2019-05-07T06:58:45.342Z,4.37
2019-05-07T07:01:18.942Z,3.77
2019-05-07T07:04:05.103Z,4.07
2019-05-07T07:06:37.153Z,4.03
2019-05-07T07:09:15.511Z,4.07
2019-05-07T07:11:46.479Z,3.53
2019-05-07T07:14:16.114Z,3.30
2019-05-07T07:16:45.914Z,3.40
2019-05-07T07:19:15.149Z,3.63
2019-05-07T07:21:44.371Z,3.43
2019-05-07T07:24:13.568Z,3.13
2019-05-07T07:26:42.726Z,3.73
2019-05-07T07:29:13.665Z,3.70
2019-05-07T07:31:52.652Z,3.57
2019-05-07T07:34:22.745Z,3.50
2019-05-07T07:37:06.078Z,3.27
2019-05-07T07:39:28.368Z,3.37
2019-05-07T07:41:59.158Z,4.17
2019-05-07T07:44:28.373Z,3.03
2019-05-07T07:46:58.702Z,3.40
2019-05-07T07:49:27.862Z,3.47
2019-05-07T07:51:58.294Z,2.77
2019-05-07T07:54:27.459Z,2.67
2019-05-07T07:57:12.469Z,2.77
2019-05-07T07:59:49.055Z,3.00
2019-05-07T08:02:22.964Z,3.77
2019-05-07T08:05:01.953Z,4.00
2019-05-07T08:07:29.079Z,3.40
2019-05-07T08:09:58.247Z,4.07
2019-05-07T08:12:27.641Z,3.27
2019-05-07T08:15:13.280Z,3.10
2019-05-07T08:17:29.037Z,3.00
2019-05-07T08:19:58.190Z,3.60
2019-05-07T08:22:27.477Z,4.27
2019-05-07T08:24:56.769Z,3.70
2019-05-07T08:27:26.448Z,4.10
2019-05-07T08:29:55.666Z,3.67
2019-05-07T08:32:29.443Z,3.70
2019-05-07T08:35:06.522Z,4.20
2019-05-07T08:37:35.705Z,3.43
2019-05-07T08:40:06.646Z,4.03
2019-05-07T08:42:35.836Z,3.40
2019-05-07T08:45:24.968Z,3.30
2019-05-07T08:47:56.737Z,3.27
2019-05-07T08:50:25.968Z,2.50
2019-05-07T08:52:55.131Z,2.53
2019-05-07T08:55:24.333Z,3.10
2019-05-07T08:57:53.637Z,3.30
2019-05-07T09:00:23.907Z,3.00
2019-05-07T09:02:53.100Z,2.77
2019-05-07T09:05:22.277Z,2.53
2019-05-07T09:07:51.783Z,2.30
2019-05-07T09:10:21.813Z,2.60
2019-05-07T09:12:52.677Z,2.10
2019-05-07T09:15:22.616Z,2.50
2019-05-07T09:17:52.653Z,2.50
2019-05-07T09:20:22.848Z,4.23
2019-05-07T09:22:52.227Z,3.20
2019-05-07T09:25:22.273Z,2.63
2019-05-07T09:27:53.370Z,2.23
2019-05-07T09:30:42.070Z,2.20
2019-05-07T09:33:13.263Z,2.40
2019-05-07T09:35:44.059Z,2.67
2019-05-07T09:38:13.268Z,2.20
2019-05-07T09:40:42.413Z,2.30
2019-05-07T09:43:11.828Z,2.73
2019-05-07T09:45:42.084Z,2.40
2019-05-07T09:48:12.394Z,2.60
2019-05-07T09:50:42.884Z,2.63
2019-05-07T09:53:12.766Z,3.00
2019-05-07T09:55:42.623Z,2.77
2019-05-07T09:58:12.960Z,4.33
2019-05-07T10:00:42.606Z,2.60
2019-05-07T10:03:12.804Z,2.77
2019-05-07T10:05:42.945Z,2.60
2019-05-07T10:08:12.920Z,3.23
2019-05-07T10:10:44.478Z,2.80
2019-05-07T10:13:22.549Z,2.70
2019-05-07T10:15:52.696Z,2.90
2019-05-07T10:18:22.839Z,2.50
2019-05-07T10:20:52.428Z,2.60
2019-05-07T10:23:22.996Z,2.40
2019-05-07T10:25:53.876Z,2.93
2019-05-07T10:28:24.206Z,2.57
2019-05-07T10:30:54.444Z,2.80
2019-05-07T10:33:23.945Z,2.37
2019-05-07T10:35:53.214Z,2.27
2019-05-07T10:38:22.440Z,2.40
2019-05-07T10:40:52.105Z,2.10
2019-05-07T10:43:22.254Z,2.30
2019-05-07T10:46:03.066Z,2.40
2019-05-07T10:48:51.942Z,2.30
2019-05-07T10:51:21.794Z,2.83
2019-05-07T10:53:51.799Z,2.50
2019-05-07T10:56:22.266Z,2.07
2019-05-07T10:58:52.183Z,2.50
2019-05-07T11:01:23.238Z,2.93
2019-05-07T11:03:52.437Z,2.90
2019-05-07T11:06:22.155Z,2.80
2019-05-07T11:08:51.958Z,2.43
2019-05-07T11:11:21.307Z,2.70
2019-05-07T11:13:53.867Z,2.20
2019-05-07T11:16:23.018Z,2.23
2019-05-07T11:18:53.601Z,2.67
2019-05-07T11:21:24.599Z,2.47
2019-05-07T11:23:53.754Z,2.60
2019-05-07T11:26:23.422Z,2.70
2019-05-07T11:28:52.569Z,2.57
2019-05-07T11:31:22.555Z,2.10
2019-05-07T11:33:52.079Z,3.27
2019-05-07T11:36:21.592Z,2.63
2019-05-07T11:38:52.698Z,2.70
2019-05-07T11:41:23.298Z,2.87
2019-05-07T11:43:54.117Z,2.80
2019-05-07T11:46:33.955Z,2.13
2019-05-07T11:49:04.878Z,2.70
2019-05-07T11:51:51.673Z,2.73
2019-05-07T11:54:21.034Z,2.53
2019-05-07T11:56:51.986Z,2.50
2019-05-07T11:59:22.015Z,2.73
2019-05-07T12:01:53.051Z,2.23
2019-05-07T12:04:22.289Z,2.60
2019-05-07T12:06:52.097Z,2.80
2019-05-07T12:09:21.844Z,2.67
2019-05-07T12:11:52.069Z,2.53
2019-05-07T12:14:31.342Z,2.40
2019-05-07T12:16:53.326Z,2.27
2019-05-07T12:19:22.720Z,2.37
2019-05-07T12:21:52.680Z,2.97
2019-05-07T12:24:22.433Z,2.57
2019-05-07T12:26:52.238Z,2.67
2019-05-07T12:29:22.095Z,3.37
2019-05-07T12:32:05.472Z,2.50
2019-05-07T12:34:39.419Z,3.10
2019-05-07T12:37:08.575Z,2.90
2019-05-07T12:39:37.743Z,2.60
2019-05-07T12:42:07.084Z,2.80
2019-05-07T12:44:36.315Z,2.87
2019-05-07T12:47:06.017Z,2.87
2019-05-07T12:49:35.282Z,2.00
2019-05-07T12:52:06.818Z,2.33
2019-05-07T12:54:46.621Z,2.27
2019-05-07T12:57:15.849Z,2.33
2019-05-07T12:59:45.009Z,2.30
2019-05-07T13:02:33.957Z,2.80
2019-05-07T13:04:47.326Z,2.50
2019-05-07T13:07:24.578Z,2.70
2019-05-07T13:09:54.490Z,2.50
2019-05-07T13:12:23.727Z,2.53
2019-05-07T13:14:52.917Z,2.63
2019-05-07T13:17:22.527Z,2.80
2019-05-07T13:19:52.480Z,2.63
2019-05-07T13:22:22.304Z,2.30
2019-05-07T13:24:52.890Z,2.40
2019-05-07T13:27:22.533Z,2.60
2019-05-07T13:29:53.167Z,2.97
2019-05-07T13:32:24.273Z,2.33
2019-05-07T13:34:54.077Z,2.70
2019-05-07T13:37:24.977Z,2.33
2019-05-07T13:39:58.899Z,2.37
2019-05-07T13:42:32.008Z,2.57
2019-05-07T13:45:02.922Z,2.70
2019-05-07T13:47:34.361Z,2.03
2019-05-07T13:50:04.373Z,2.40
2019-05-07T13:52:34.133Z,1.73
2019-05-07T13:55:04.607Z,1.87
2019-05-07T13:57:33.972Z,2.23
2019-05-07T14:00:05.528Z,1.70
2019-05-07T14:02:34.750Z,1.97
2019-05-07T14:05:05.499Z,1.83
2019-05-07T14:07:36.443Z,1.83
2019-05-07T14:10:05.907Z,2.20
2019-05-07T14:12:35.371Z,2.10
2019-05-07T14:15:05.979Z,2.40
2019-05-07T14:17:35.280Z,2.10
2019-05-07T14:20:06.632Z,3.53
2019-05-07T14:22:35.858Z,2.17
2019-05-07T14:25:06.864Z,2.20
2019-05-07T14:27:36.134Z,1.70
2019-05-07T14:30:07.768Z,1.90
2019-05-07T14:32:54.698Z,1.50
2019-05-07T14:35:32.222Z,2.10
2019-05-07T14:38:03.258Z,2.00
2019-05-07T14:40:32.516Z,1.70
2019-05-07T14:43:09.437Z,1.80
2019-05-07T14:45:38.910Z,1.80
2019-05-07T14:48:08.146Z,1.57
2019-05-07T14:50:37.483Z,1.80
2019-05-07T14:53:06.702Z,1.77
2019-05-07T14:55:35.889Z,1.33
2019-05-07T14:58:05.163Z,2.20
2019-05-07T15:00:35.269Z,2.00
2019-05-07T15:03:04.910Z,2.10
2019-05-07T15:05:34.674Z,1.70
2019-05-07T15:08:10.496Z,2.03
2019-05-07T15:10:34.808Z,1.90
2019-05-07T15:13:04.071Z,2.00
2019-05-07T15:15:33.414Z,1.60
2019-05-07T15:18:04.279Z,2.00
2019-05-07T15:20:33.502Z,1.63
2019-05-07T15:23:13.756Z,1.60
2019-05-07T15:25:43.074Z,2.17
2019-05-07T15:28:13.968Z,1.87
2019-05-07T15:30:57.115Z,1.83
2019-05-07T15:33:26.344Z,2.17
2019-05-07T15:35:55.571Z,2.10
2019-05-07T15:38:24.841Z,1.63
2019-05-07T15:40:54.009Z,2.37
2019-05-07T15:43:23.237Z,2.23
2019-05-07T15:45:52.604Z,1.83
2019-05-07T15:48:22.210Z,1.93
2019-05-07T15:50:52.026Z,2.10
2019-05-07T15:53:38.232Z,2.20
2019-05-07T15:56:07.462Z,1.80
2019-05-07T15:58:36.614Z,1.77
2019-05-07T16:01:05.871Z,1.63
2019-05-07T16:03:39.464Z,1.90
2019-05-07T16:06:08.686Z,1.60
2019-05-07T16:08:39.540Z,2.30
2019-05-07T16:11:08.695Z,1.90
2019-05-07T16:13:48.374Z,2.10
2019-05-07T16:16:17.532Z,1.60
2019-05-07T16:19:03.337Z,1.83
2019-05-07T16:21:32.691Z,2.17
2019-05-07T16:24:04.059Z,1.43
2019-05-07T16:26:33.499Z,1.80
2019-05-07T16:29:04.631Z,1.83
2019-05-07T16:31:33.566Z,2.20
2019-05-07T16:34:02.782Z,1.80
2019-05-07T16:36:32.826Z,1.90
2019-05-07T16:39:03.405Z,2.40
2019-05-07T16:41:32.958Z,2.03
2019-05-07T16:44:02.876Z,1.90
2019-05-07T16:46:32.332Z,2.30
2019-05-07T16:49:02.299Z,2.60
2019-05-07T16:51:33.059Z,2.13
2019-05-07T16:54:03.441Z,1.83
2019-05-07T16:56:33.480Z,1.97
2019-05-07T16:59:07.779Z,2.10
2019-05-07T17:01:37.272Z,1.80
2019-05-07T17:04:06.449Z,2.00
2019-05-07T17:06:36.841Z,1.90
2019-05-07T17:09:13.792Z,2.30
2019-05-07T17:11:43.712Z,2.10
2019-05-07T17:14:13.328Z,2.17
2019-05-07T17:16:42.589Z,1.93
2019-05-07T17:19:13.679Z,2.47
2019-05-07T17:21:43.187Z,2.10
2019-05-07T17:24:12.604Z,2.13
2019-05-07T17:26:42.308Z,2.00
2019-05-07T17:29:12.133Z,2.00
2019-05-07T17:31:42.463Z,2.30
2019-05-07T17:34:12.170Z,2.13
2019-05-07T17:36:42.205Z,2.03
2019-05-07T17:39:12.216Z,2.20
2019-05-07T17:41:43.018Z,2.00
2019-05-07T17:44:12.992Z,2.13
2019-05-07T17:46:44.621Z,2.67
2019-05-07T17:49:13.745Z,2.50
2019-05-07T17:51:44.541Z,2.00
2019-05-07T17:54:14.498Z,2.63
2019-05-07T17:56:44.485Z,2.00
2019-05-07T17:59:13.722Z,2.63
2019-05-07T18:01:50.111Z,2.37
2019-05-07T18:04:18.297Z,2.53
2019-05-07T18:06:47.513Z,2.40
2019-05-07T18:09:16.725Z,2.57
2019-05-07T18:11:45.938Z,2.73
2019-05-07T18:14:15.091Z,2.70
2019-05-07T18:16:53.393Z,3.00
2019-05-07T18:19:22.622Z,2.70
2019-05-07T18:21:52.467Z,2.93
2019-05-07T18:24:22.448Z,3.30
2019-05-07T18:26:52.623Z,3.37
2019-05-07T18:29:22.555Z,3.60
2019-05-07T18:32:02.686Z,3.33
2019-05-07T18:34:32.488Z,3.37
2019-05-07T18:37:02.766Z,3.80
2019-05-07T18:39:32.404Z,3.53
2019-05-07T18:42:02.813Z,3.40
2019-05-07T18:44:32.394Z,3.37
2019-05-07T18:47:02.357Z,3.77
2019-05-07T18:49:31.881Z,3.50
2019-05-07T18:52:02.848Z,4.00
2019-05-07T18:54:31.970Z,4.40
2019-05-07T18:57:02.328Z,4.07
2019-05-07T18:59:34.057Z,4.90
2019-05-07T19:02:04.014Z,4.10
2019-05-07T19:04:33.543Z,3.93
2019-05-07T19:07:03.087Z,4.63
2019-05-07T19:09:32.428Z,4.57
2019-05-07T19:12:01.939Z,4.20
2019-05-07T19:14:33.139Z,4.00
2019-05-07T19:17:03.189Z,4.07
2019-05-07T19:19:32.989Z,5.20
2019-05-07T19:22:02.592Z,7.87
2019-05-07T19:24:44.263Z,6.97
2019-05-07T19:27:02.815Z,8.33
2019-05-07T19:29:32.700Z,6.37
2019-05-07T19:32:03.178Z,5.57
2019-05-07T19:34:33.237Z,5.10
2019-05-07T19:37:02.645Z,4.93
2019-05-07T19:39:32.615Z,6.53
2019-05-07T19:42:02.714Z,10.83
2019-05-07T19:44:32.426Z,7.63
2019-05-07T19:47:02.093Z,5.90
2019-05-07T19:49:32.439Z,5.67
2019-05-07T19:52:01.894Z,5.27
2019-05-07T19:54:32.372Z,5.83
2019-05-07T19:57:02.739Z,5.90
2019-05-07T19:59:32.844Z,5.90
2019-05-07T20:02:03.818Z,5.90
2019-05-07T20:04:33.103Z,5.23
2019-05-07T20:07:02.899Z,6.23
2019-05-07T20:09:33.974Z,5.77
2019-05-07T20:12:03.117Z,6.00
2019-05-07T20:14:33.185Z,6.50
2019-05-07T20:17:02.934Z,6.47
2019-05-07T20:19:32.800Z,5.27
2019-05-07T20:22:05.122Z,6.53
2019-05-07T20:24:34.597Z,6.60
2019-05-07T20:27:03.751Z,6.07
2019-05-07T20:29:33.086Z,8.43
2019-05-07T20:32:02.300Z,8.13
2019-05-07T20:34:32.884Z,8.03
2019-05-07T20:37:02.831Z,11.13
2019-05-07T20:39:32.422Z,14.07
2019-05-07T20:42:03.074Z,12.70
2019-05-07T20:44:32.565Z,14.20
2019-05-07T20:47:02.095Z,10.17
2019-05-07T20:49:32.073Z,8.93
2019-05-07T20:52:01.695Z,9.47
2019-05-07T20:54:35.661Z,11.37
2019-05-07T20:57:22.463Z,17.07
2019-05-07T20:59:52.018Z,16.27
2019-05-07T21:02:22.758Z,15.83
2019-05-07T21:04:52.158Z,18.23
2019-05-07T21:07:22.190Z,17.23
2019-05-07T21:09:52.954Z,16.17
2019-05-07T21:12:22.615Z,16.07
2019-05-07T21:14:52.530Z,17.53
2019-05-07T21:17:22.708Z,19.87
2019-05-07T21:19:52.085Z,20.27
2019-05-07T21:22:22.618Z,17.57
2019-05-07T21:24:53.308Z,20.63
2019-05-07T21:27:23.063Z,22.87
2019-05-07T21:29:52.830Z,21.00
2019-05-07T21:32:23.116Z,19.23
2019-05-07T21:34:52.892Z,21.00
2019-05-07T21:37:22.911Z,20.70
2019-05-07T21:39:53.230Z,19.17
2019-05-07T21:42:22.995Z,18.37
2019-05-07T21:44:52.763Z,19.57
2019-05-07T21:47:22.411Z,17.97
2019-05-07T21:49:54.918Z,17.27
2019-05-07T21:52:23.638Z,18.13
2019-05-07T21:54:57.387Z,18.53
2019-05-07T21:57:33.995Z,20.97
2019-05-07T22:00:12.648Z,23.37
2019-05-07T22:02:42.959Z,21.23
2019-05-07T22:05:12.470Z,20.67
2019-05-07T22:07:41.634Z,19.97
2019-05-07T22:10:12.748Z,17.63
2019-05-07T22:12:41.935Z,18.63
2019-05-07T22:15:15.029Z,17.30
2019-05-07T22:17:44.463Z,17.90
2019-05-07T22:20:14.015Z,19.63
2019-05-07T22:22:43.300Z,19.23
2019-05-07T22:25:13.131Z,19.23
2019-05-07T22:27:42.706Z,22.57
2019-05-07T22:30:14.159Z,18.20
2019-05-07T22:32:47.810Z,23.23
2019-05-07T22:35:18.687Z,25.30
2019-05-07T22:37:48.353Z,21.03
2019-05-07T22:40:17.700Z,19.83
2019-05-07T22:42:46.863Z,21.67
2019-05-07T22:45:16.094Z,21.70
2019-05-07T22:47:45.359Z,22.40
2019-05-07T22:50:14.524Z,22.07
2019-05-07T22:52:43.755Z,23.90
2019-05-07T22:55:14.208Z,21.30
2019-05-07T22:58:00.003Z,22.73
2019-05-07T23:00:34.563Z,21.40
2019-05-07T23:03:03.781Z,19.50
2019-05-07T23:05:33.211Z,19.63
2019-05-07T23:08:02.570Z,20.23
2019-05-07T23:10:33.245Z,21.50
2019-05-07T23:13:02.983Z,20.50
2019-05-07T23:15:32.385Z,19.83
2019-05-07T23:18:04.070Z,19.73
2019-05-07T23:20:32.443Z,18.20
2019-05-07T23:23:01.716Z,18.97
2019-05-07T23:25:32.227Z,18.07
2019-05-07T23:28:04.981Z,18.87
2019-05-07T23:30:33.145Z,17.77
2019-05-07T23:33:02.607Z,18.60
2019-05-07T23:35:32.835Z,20.73
2019-05-07T23:38:02.547Z,19.33
2019-05-07T23:40:39.330Z,20.27
2019-05-07T23:43:12.157Z,20.03
2019-05-07T23:45:42.031Z,19.10
2019-05-07T23:48:12.297Z,19.13
2019-05-07T23:50:41.978Z,19.97
2019-05-07T23:53:12.963Z,19.03
2019-05-07T23:55:42.507Z,18.83
2019-05-07T23:58:13.850Z,18.37
