createdAt,value
2022-11-29T00:02:04.532Z,80.03
2022-11-29T00:04:36.961Z,80.02
2022-11-29T00:07:08.965Z,80.02
2022-11-29T00:09:41.180Z,80.15
2022-11-29T00:12:13.238Z,80.12
2022-11-29T00:14:45.572Z,80.14
2022-11-29T00:17:17.811Z,80.12
2022-11-29T00:19:50.123Z,80.26
2022-11-29T00:22:23.758Z,80.03
2022-11-29T00:24:55.812Z,80.18
2022-11-29T00:27:27.826Z,80.02
2022-11-29T00:30:01.081Z,80.01
2022-11-29T00:32:33.528Z,80.02
2022-11-29T00:35:09.336Z,80.16
2022-11-29T00:37:42.076Z,80.35
2022-11-29T00:40:15.227Z,80.32
2022-11-29T00:42:47.347Z,80.36
2022-11-29T00:45:19.486Z,80.46
2022-11-29T00:47:50.013Z,80.48
2022-11-29T00:50:22.155Z,80.63
2022-11-29T00:52:54.213Z,80.80
2022-11-29T00:55:26.282Z,80.80
2022-11-29T00:57:58.289Z,81.01
2022-11-29T01:00:30.226Z,81.13
2022-11-29T01:03:02.909Z,81.27
2022-11-29T01:05:35.081Z,81.35
2022-11-29T01:08:05.903Z,81.47
2022-11-29T01:10:38.216Z,81.55
2022-11-29T01:13:09.327Z,81.75
2022-11-29T01:15:41.699Z,81.96
2022-11-29T01:18:13.708Z,82.02
2022-11-29T01:20:45.654Z,82.11
2022-11-29T01:23:17.819Z,82.23
2022-11-29T01:25:58.927Z,82.38
2022-11-29T01:28:31.553Z,82.42
2022-11-29T01:31:08.762Z,82.50
2022-11-29T01:33:41.107Z,82.63
2022-11-29T01:36:13.266Z,82.64
2022-11-29T01:38:46.014Z,82.63
2022-11-29T01:41:21.112Z,82.27
2022-11-29T01:44:03.816Z,82.39
2022-11-29T01:46:37.721Z,82.57
2022-11-29T01:49:13.092Z,82.75
2022-11-29T01:51:48.954Z,83.02
2022-11-29T01:54:22.359Z,83.22
2022-11-29T01:56:55.166Z,83.64
2022-11-29T01:59:30.867Z,83.97
2022-11-29T02:02:07.574Z,84.24
2022-11-29T02:04:43.164Z,84.41
2022-11-29T02:07:15.850Z,84.66
2022-11-29T02:09:48.039Z,84.96
2022-11-29T02:12:22.827Z,84.98
2022-11-29T02:15:22.814Z,85.19
2022-11-29T02:18:04.343Z,85.33
2022-11-29T02:21:10.155Z,85.17
2022-11-29T02:24:08.316Z,84.87
2022-11-29T02:27:13.261Z,84.94
2022-11-29T02:30:15.797Z,84.95
2022-11-29T02:33:14.257Z,84.94
2022-11-29T02:36:21.676Z,85.07
2022-11-29T02:39:17.085Z,85.08
2022-11-29T02:42:06.767Z,85.18
2022-11-29T02:44:52.937Z,85.23
2022-11-29T02:47:37.846Z,85.55
2022-11-29T02:50:21.301Z,85.66
2022-11-29T02:53:02.987Z,85.74
2022-11-29T02:55:45.128Z,85.81
2022-11-29T02:58:27.062Z,85.83
2022-11-29T03:01:05.599Z,86.04
2022-11-29T03:03:41.199Z,85.96
2022-11-29T03:06:24.113Z,85.86
2022-11-29T03:09:03.720Z,85.88
2022-11-29T03:11:44.836Z,85.89
2022-11-29T03:14:25.615Z,85.99
2022-11-29T03:17:08.973Z,86.08
2022-11-29T03:19:58.156Z,85.99
2022-11-29T03:22:43.034Z,86.10
2022-11-29T03:25:23.626Z,86.10
2022-11-29T03:28:01.362Z,86.19
2022-11-29T03:30:38.877Z,86.29
2022-11-29T03:33:18.233Z,86.31
2022-11-29T03:36:00.381Z,86.04
2022-11-29T03:38:39.862Z,86.19
2022-11-29T03:41:21.415Z,86.16
2022-11-29T03:44:01.364Z,86.00
2022-11-29T03:46:38.558Z,86.09
2022-11-29T03:49:17.591Z,85.94
2022-11-29T03:51:59.755Z,85.87
2022-11-29T03:54:40.001Z,86.06
2022-11-29T03:57:14.995Z,86.09
2022-11-29T03:59:58.633Z,86.18
2022-11-29T04:03:01.446Z,86.26
2022-11-29T04:05:46.090Z,86.08
2022-11-29T04:08:51.286Z,85.81
2022-11-29T04:11:59.921Z,85.37
2022-11-29T04:14:35.833Z,84.83
2022-11-29T04:17:37.482Z,84.41
2022-11-29T04:20:41.221Z,83.93
2022-11-29T04:23:46.277Z,83.72
2022-11-29T04:27:09.403Z,83.53
2022-11-29T04:29:53.877Z,83.15
2022-11-29T04:32:49.480Z,82.92
2022-11-29T04:35:51.909Z,82.83
2022-11-29T04:39:02.424Z,82.66
2022-11-29T04:41:58.679Z,82.52
2022-11-29T04:44:47.531Z,82.28
2022-11-29T04:47:50.842Z,82.24
2022-11-29T04:50:34.415Z,82.23
2022-11-29T04:53:30.712Z,82.19
2022-11-29T04:56:11.595Z,81.90
2022-11-29T04:58:53.038Z,81.73
2022-11-29T05:01:33.004Z,81.75
2022-11-29T05:04:14.723Z,81.65
2022-11-29T05:07:00.220Z,81.58
2022-11-29T05:09:44.771Z,81.62
2022-11-29T05:12:24.417Z,81.66
2022-11-29T05:15:17.924Z,81.53
2022-11-29T05:18:05.683Z,81.49
2022-11-29T05:20:46.588Z,81.57
2022-11-29T05:23:33.602Z,81.42
2022-11-29T05:26:11.109Z,81.36
2022-11-29T05:28:51.423Z,81.29
2022-11-29T05:31:30.918Z,81.29
2022-11-29T05:34:39.093Z,81.16
2022-11-29T05:37:24.194Z,81.17
2022-11-29T05:40:19.143Z,81.27
2022-11-29T05:43:06.344Z,81.19
2022-11-29T05:45:45.194Z,81.02
2022-11-29T05:48:25.985Z,81.06
2022-11-29T05:51:12.697Z,80.93
2022-11-29T05:53:54.044Z,81.00
2022-11-29T05:56:35.503Z,80.96
2022-11-29T05:59:12.286Z,81.01
2022-11-29T06:01:53.534Z,81.00
2022-11-29T06:04:34.344Z,81.09
2022-11-29T06:07:13.254Z,80.98
2022-11-29T06:09:51.782Z,80.82
2022-11-29T06:12:26.850Z,80.92
2022-11-29T06:15:17.234Z,80.90
2022-11-29T06:18:08.480Z,80.81
2022-11-29T06:21:04.465Z,80.80
2022-11-29T06:23:58.994Z,80.85
2022-11-29T06:26:58.213Z,80.76
2022-11-29T06:29:44.049Z,80.78
2022-11-29T06:32:29.352Z,80.82
2022-11-29T06:35:05.991Z,80.62
2022-11-29T06:37:43.057Z,80.52
2022-11-29T06:40:17.470Z,80.48
2022-11-29T06:42:50.024Z,80.56
2022-11-29T06:45:23.657Z,80.58
2022-11-29T06:48:01.895Z,80.61
2022-11-29T06:50:45.057Z,80.72
2022-11-29T06:53:25.480Z,80.56
2022-11-29T06:56:05.585Z,80.34
2022-11-29T06:58:47.331Z,80.25
2022-11-29T07:01:30.276Z,80.24
2022-11-29T07:04:32.043Z,80.30
2022-11-29T07:07:05.154Z,80.27
2022-11-29T07:09:38.734Z,80.44
2022-11-29T07:12:12.169Z,80.37
2022-11-29T07:14:45.601Z,80.30
2022-11-29T07:17:28.030Z,80.26
2022-11-29T07:20:11.447Z,80.27
2022-11-29T07:23:02.214Z,80.36
2022-11-29T07:25:44.536Z,80.29
2022-11-29T07:28:29.150Z,80.19
2022-11-29T07:31:07.565Z,80.39
2022-11-29T07:33:49.109Z,80.20
2022-11-29T07:36:31.463Z,80.22
2022-11-29T07:39:05.875Z,80.07
2022-11-29T07:41:45.744Z,80.14
2022-11-29T07:44:28.271Z,80.11
2022-11-29T07:46:58.925Z,79.96
2022-11-29T07:49:31.089Z,80.02
2022-11-29T07:52:01.537Z,80.06
2022-11-29T07:54:33.724Z,80.04
2022-11-29T07:57:04.245Z,79.88
2022-11-29T07:59:36.234Z,79.63
2022-11-29T08:02:11.658Z,79.61
2022-11-29T08:04:45.876Z,79.51
2022-11-29T08:07:18.326Z,79.41
2022-11-29T08:09:50.842Z,79.42
2022-11-29T08:12:21.543Z,79.44
2022-11-29T08:14:53.928Z,79.46
2022-11-29T08:17:24.979Z,79.28
2022-11-29T08:20:00.027Z,79.18
2022-11-29T08:22:36.126Z,79.00
2022-11-29T08:25:07.450Z,79.00
2022-11-29T08:27:39.991Z,78.99
2022-11-29T08:30:13.054Z,78.77
2022-11-29T08:32:49.989Z,78.55
2022-11-29T08:35:25.154Z,78.74
2022-11-29T08:37:57.435Z,78.69
2022-11-29T08:40:29.494Z,78.38
2022-11-29T08:43:01.773Z,78.47
2022-11-29T08:45:33.987Z,78.43
2022-11-29T08:48:04.513Z,78.36
2022-11-29T08:50:36.508Z,78.23
2022-11-29T08:53:27.528Z,78.24
2022-11-29T08:56:08.470Z,78.14
2022-11-29T08:58:54.186Z,78.31
2022-11-29T09:01:26.469Z,78.30
2022-11-29T09:04:02.980Z,77.82
2022-11-29T09:06:39.026Z,77.52
2022-11-29T09:09:11.165Z,77.82
2022-11-29T09:11:43.850Z,77.60
2022-11-29T09:14:20.083Z,77.67
2022-11-29T09:16:52.301Z,77.67
2022-11-29T09:19:22.802Z,77.32
2022-11-29T09:21:55.220Z,76.91
2022-11-29T09:24:27.258Z,76.74
2022-11-29T09:26:59.346Z,76.35
2022-11-29T09:29:31.368Z,76.12
2022-11-29T09:32:06.295Z,75.73
2022-11-29T09:34:38.517Z,75.80
2022-11-29T09:37:09.160Z,75.86
2022-11-29T09:39:41.759Z,75.83
2022-11-29T09:42:39.387Z,75.77
2022-11-29T09:45:16.927Z,75.06
2022-11-29T09:48:23.401Z,74.68
2022-11-29T09:51:07.351Z,74.56
2022-11-29T09:53:52.758Z,74.87
2022-11-29T09:56:32.423Z,74.86
2022-11-29T09:59:10.766Z,75.02
2022-11-29T10:01:47.287Z,75.08
2022-11-29T10:04:23.867Z,74.18
2022-11-29T10:07:03.970Z,73.81
2022-11-29T10:09:42.304Z,73.59
2022-11-29T10:12:19.580Z,73.58
2022-11-29T10:14:57.805Z,73.09
2022-11-29T10:17:38.313Z,73.03
2022-11-29T10:20:18.133Z,72.61
2022-11-29T10:22:55.432Z,72.45
2022-11-29T10:25:30.767Z,71.66
2022-11-29T10:28:04.665Z,71.19
2022-11-29T10:30:38.276Z,70.90
2022-11-29T10:33:19.278Z,70.73
2022-11-29T10:35:56.937Z,70.78
2022-11-29T10:38:31.108Z,70.42
2022-11-29T10:41:08.702Z,70.50
2022-11-29T10:43:41.380Z,69.94
2022-11-29T10:46:19.634Z,69.76
2022-11-29T10:48:52.227Z,69.77
2022-11-29T10:51:24.376Z,70.10
2022-11-29T10:53:55.672Z,70.17
2022-11-29T10:56:37.554Z,70.19
2022-11-29T10:59:20.610Z,70.19
2022-11-29T11:01:53.759Z,70.07
2022-11-29T11:04:31.423Z,70.52
2022-11-29T11:07:05.262Z,70.78
2022-11-29T11:09:40.122Z,70.71
2022-11-29T11:12:22.071Z,70.98
2022-11-29T11:15:14.121Z,71.09
2022-11-29T11:17:58.806Z,71.29
2022-11-29T11:20:33.019Z,70.63
2022-11-29T11:23:06.602Z,70.80
2022-11-29T11:25:41.168Z,71.22
2022-11-29T11:28:21.537Z,71.13
2022-11-29T11:30:56.159Z,71.22
2022-11-29T11:33:31.356Z,71.68
2022-11-29T11:36:10.135Z,71.42
2022-11-29T11:38:50.251Z,71.22
2022-11-29T11:41:49.633Z,71.02
2022-11-29T11:44:53.697Z,70.47
2022-11-29T11:47:28.299Z,70.49
2022-11-29T11:50:12.777Z,70.49
2022-11-29T11:52:50.609Z,70.63
2022-11-29T11:55:34.791Z,71.14
2022-11-29T11:58:18.532Z,71.43
2022-11-29T12:01:08.894Z,71.27
2022-11-29T12:03:50.885Z,71.51
2022-11-29T12:06:36.346Z,71.73
2022-11-29T12:09:19.533Z,72.12
2022-11-29T12:12:00.365Z,72.13
2022-11-29T12:14:39.315Z,72.22
2022-11-29T12:17:20.790Z,72.60
2022-11-29T12:20:14.748Z,72.80
2022-11-29T12:23:00.222Z,72.89
2022-11-29T12:25:36.948Z,73.07
2022-11-29T12:28:18.574Z,73.26
2022-11-29T12:31:00.258Z,73.33
2022-11-29T12:33:44.883Z,73.22
2022-11-29T12:36:29.629Z,72.78
2022-11-29T12:39:12.253Z,72.29
2022-11-29T12:41:54.183Z,72.38
2022-11-29T12:44:39.517Z,72.39
2022-11-29T12:47:37.971Z,72.90
2022-11-29T12:50:24.634Z,72.70
2022-11-29T12:53:06.629Z,73.01
2022-11-29T12:55:49.081Z,72.07
2022-11-29T12:58:34.223Z,72.56
2022-11-29T13:01:17.495Z,72.54
2022-11-29T13:03:58.200Z,72.54
2022-11-29T13:06:38.847Z,72.87
2022-11-29T13:09:35.393Z,72.66
2022-11-29T13:12:13.872Z,72.35
2022-11-29T13:14:54.010Z,72.51
2022-11-29T13:17:33.361Z,72.78
2022-11-29T13:20:21.614Z,72.84
2022-11-29T13:22:57.560Z,72.70
2022-11-29T13:25:34.545Z,72.59
2022-11-29T13:28:12.785Z,72.52
2022-11-29T13:30:45.718Z,72.61
2022-11-29T13:33:24.927Z,72.74
2022-11-29T13:36:02.561Z,72.60
2022-11-29T13:38:43.660Z,72.88
2022-11-29T13:41:28.071Z,72.87
2022-11-29T13:44:08.304Z,72.91
2022-11-29T13:46:48.225Z,72.90
2022-11-29T13:49:53.832Z,73.13
2022-11-29T13:52:36.087Z,73.07
2022-11-29T13:55:23.058Z,73.00
2022-11-29T13:58:16.200Z,73.10
2022-11-29T14:00:53.473Z,73.06
2022-11-29T14:03:32.486Z,73.22
2022-11-29T14:06:15.112Z,73.19
2022-11-29T14:09:18.404Z,73.16
2022-11-29T14:11:59.019Z,73.06
2022-11-29T14:14:37.002Z,73.04
2022-11-29T14:17:48.784Z,73.13
2022-11-29T14:20:59.444Z,73.30
2022-11-29T14:23:40.571Z,73.39
2022-11-29T14:26:32.724Z,73.16
2022-11-29T14:29:33.983Z,73.24
2022-11-29T14:32:21.542Z,73.29
2022-11-29T14:34:56.836Z,73.13
2022-11-29T14:37:45.684Z,73.23
2022-11-29T14:40:28.696Z,73.21
2022-11-29T14:43:01.371Z,73.33
2022-11-29T14:45:35.380Z,73.45
2022-11-29T14:48:24.751Z,73.60
2022-11-29T14:51:10.827Z,73.61
2022-11-29T14:53:44.642Z,73.74
2022-11-29T14:56:45.706Z,73.89
2022-11-29T14:59:52.702Z,73.99
2022-11-29T15:02:33.684Z,73.99
2022-11-29T15:05:22.038Z,74.13
2022-11-29T15:08:09.746Z,74.27
2022-11-29T15:10:45.139Z,74.56
2022-11-29T15:13:27.000Z,74.76
2022-11-29T15:16:23.462Z,74.82
2022-11-29T15:19:19.563Z,75.03
2022-11-29T15:22:01.266Z,75.19
2022-11-29T15:24:33.701Z,75.28
2022-11-29T15:27:06.169Z,75.46
2022-11-29T15:29:38.661Z,75.65
2022-11-29T15:32:15.685Z,75.80
2022-11-29T15:34:52.218Z,75.98
2022-11-29T15:37:44.764Z,75.96
2022-11-29T15:40:19.922Z,76.28
2022-11-29T15:42:55.808Z,76.65
2022-11-29T15:45:37.922Z,76.88
2022-11-29T15:48:20.298Z,77.11
2022-11-29T15:50:58.004Z,77.40
2022-11-29T15:53:36.115Z,77.64
2022-11-29T15:56:16.292Z,77.79
2022-11-29T15:58:49.186Z,77.90
2022-11-29T16:01:23.417Z,78.09
2022-11-29T16:03:58.516Z,78.11
2022-11-29T16:06:35.737Z,78.28
2022-11-29T16:09:12.910Z,78.57
2022-11-29T16:11:45.493Z,78.73
2022-11-29T16:14:23.140Z,78.79
2022-11-29T16:16:58.226Z,78.79
2022-11-29T16:19:33.660Z,79.00
2022-11-29T16:22:16.357Z,79.06
2022-11-29T16:24:53.079Z,79.14
2022-11-29T16:27:26.008Z,79.13
2022-11-29T16:29:59.336Z,79.18
2022-11-29T16:32:34.076Z,79.20
2022-11-29T16:35:14.204Z,79.27
2022-11-29T16:37:47.779Z,79.33
2022-11-29T16:40:29.558Z,79.45
2022-11-29T16:43:20.548Z,79.43
2022-11-29T16:46:30.147Z,79.40
2022-11-29T16:49:04.880Z,79.44
2022-11-29T16:51:47.869Z,79.47
2022-11-29T16:54:25.319Z,79.58
2022-11-29T16:56:59.159Z,79.57
2022-11-29T16:59:32.187Z,79.40
2022-11-29T17:02:04.315Z,79.46
2022-11-29T17:04:36.333Z,79.32
2022-11-29T17:07:12.891Z,79.37
2022-11-29T17:09:45.793Z,79.44
2022-11-29T17:12:19.121Z,79.45
2022-11-29T17:14:51.357Z,79.49
2022-11-29T17:17:21.849Z,79.47
2022-11-29T17:19:54.461Z,79.66
2022-11-29T17:22:26.588Z,79.72
2022-11-29T17:25:01.085Z,79.80
2022-11-29T17:27:36.441Z,79.85
2022-11-29T17:30:11.357Z,79.67
2022-11-29T17:32:43.599Z,79.38
2022-11-29T17:35:14.123Z,79.11
2022-11-29T17:37:46.270Z,78.85
2022-11-29T17:40:20.224Z,78.57
2022-11-29T17:42:52.745Z,78.35
2022-11-29T17:45:24.857Z,78.12
2022-11-29T17:47:56.834Z,77.91
2022-11-29T17:50:29.069Z,77.72
2022-11-29T17:52:59.555Z,77.62
2022-11-29T17:55:31.547Z,77.73
2022-11-29T17:58:03.567Z,77.86
2022-11-29T18:00:35.572Z,77.90
2022-11-29T18:03:07.613Z,77.91
2022-11-29T18:05:39.713Z,78.02
2022-11-29T18:08:10.279Z,77.96
2022-11-29T18:10:42.190Z,78.03
2022-11-29T18:13:14.559Z,78.33
2022-11-29T18:15:45.080Z,78.58
2022-11-29T18:18:17.168Z,78.64
2022-11-29T18:20:47.629Z,78.69
2022-11-29T18:23:19.686Z,78.76
2022-11-29T18:25:57.057Z,78.70
2022-11-29T18:28:30.462Z,78.85
2022-11-29T18:31:07.092Z,78.97
2022-11-29T18:33:39.901Z,79.00
2022-11-29T18:36:14.289Z,79.01
2022-11-29T18:38:47.412Z,78.95
2022-11-29T18:41:21.117Z,79.06
2022-11-29T18:43:59.175Z,79.17
2022-11-29T18:46:32.833Z,79.29
2022-11-29T18:49:06.367Z,79.39
2022-11-29T18:51:39.929Z,79.52
2022-11-29T18:54:12.433Z,79.69
2022-11-29T18:56:45.769Z,79.72
2022-11-29T18:59:19.766Z,79.79
2022-11-29T19:01:52.166Z,79.99
2022-11-29T19:04:24.656Z,80.16
2022-11-29T19:06:56.778Z,80.21
2022-11-29T19:09:28.877Z,80.28
2022-11-29T19:12:02.339Z,80.38
2022-11-29T19:14:34.392Z,80.42
2022-11-29T19:17:05.200Z,80.38
2022-11-29T19:19:37.478Z,80.35
2022-11-29T19:22:07.892Z,80.21
2022-11-29T19:24:39.896Z,80.15
2022-11-29T19:27:12.300Z,80.28
2022-11-29T19:29:44.812Z,80.37
2022-11-29T19:32:17.183Z,80.47
2022-11-29T19:34:49.736Z,80.60
2022-11-29T19:37:21.974Z,80.70
2022-11-29T19:39:54.382Z,80.82
2022-11-29T19:42:26.805Z,80.81
2022-11-29T19:45:16.344Z,81.04
2022-11-29T19:47:51.218Z,81.21
2022-11-29T19:50:24.023Z,81.11
2022-11-29T19:52:56.426Z,81.19
2022-11-29T19:55:29.213Z,81.27
2022-11-29T19:58:02.184Z,81.33
2022-11-29T20:00:34.775Z,81.43
2022-11-29T20:03:07.109Z,81.43
2022-11-29T20:05:37.573Z,81.70
2022-11-29T20:08:09.878Z,81.74
2022-11-29T20:10:40.574Z,81.77
2022-11-29T20:13:12.760Z,81.76
2022-11-29T20:15:43.427Z,81.86
2022-11-29T20:18:15.518Z,81.88
2022-11-29T20:20:48.094Z,81.77
2022-11-29T20:23:21.507Z,81.99
2022-11-29T20:25:55.399Z,82.14
2022-11-29T20:28:28.529Z,82.18
2022-11-29T20:31:07.971Z,82.23
2022-11-29T20:33:42.187Z,82.41
2022-11-29T20:36:26.942Z,82.52
2022-11-29T20:39:09.029Z,82.74
2022-11-29T20:41:46.998Z,82.63
2022-11-29T20:44:25.671Z,82.78
2022-11-29T20:46:59.417Z,82.92
2022-11-29T20:49:32.542Z,82.79
2022-11-29T20:52:08.403Z,82.78
2022-11-29T20:54:40.887Z,82.88
2022-11-29T20:57:13.496Z,83.04
2022-11-29T20:59:47.625Z,82.91
2022-11-29T21:02:20.846Z,82.88
2022-11-29T21:04:53.210Z,82.73
2022-11-29T21:07:25.681Z,82.77
2022-11-29T21:10:01.172Z,82.81
2022-11-29T21:12:35.143Z,82.98
2022-11-29T21:15:09.958Z,82.69
2022-11-29T21:17:43.671Z,82.42
2022-11-29T21:20:25.741Z,82.46
2022-11-29T21:23:03.104Z,82.72
2022-11-29T21:25:46.041Z,82.83
2022-11-29T21:28:19.490Z,83.28
2022-11-29T21:30:52.749Z,83.15
2022-11-29T21:33:25.765Z,83.26
2022-11-29T21:35:59.074Z,83.19
2022-11-29T21:38:32.397Z,83.12
2022-11-29T21:41:04.450Z,83.09
2022-11-29T21:44:05.113Z,83.12
2022-11-29T21:46:27.440Z,83.28
2022-11-29T21:48:59.674Z,83.26
2022-11-29T21:51:31.781Z,83.42
2022-11-29T21:54:02.381Z,83.45
2022-11-29T21:56:34.449Z,83.77
2022-11-29T21:59:06.994Z,84.06
2022-11-29T22:01:39.082Z,84.24
2022-11-29T22:04:09.745Z,84.10
2022-11-29T22:06:41.705Z,84.03
2022-11-29T22:09:13.804Z,84.11
2022-11-29T22:11:46.275Z,83.88
2022-11-29T22:14:19.273Z,83.87
2022-11-29T22:16:53.585Z,84.00
2022-11-29T22:19:28.382Z,84.26
2022-11-29T22:22:02.169Z,84.24
2022-11-29T22:24:38.875Z,84.11
2022-11-29T22:27:10.962Z,84.19
2022-11-29T22:29:41.501Z,84.33
2022-11-29T22:32:13.663Z,84.46
2022-11-29T22:34:44.393Z,84.55
2022-11-29T22:37:16.955Z,84.97
2022-11-29T22:39:47.538Z,85.20
2022-11-29T22:42:19.591Z,85.42
2022-11-29T22:44:50.093Z,85.70
2022-11-29T22:47:22.048Z,85.80
2022-11-29T22:49:54.135Z,86.01
2022-11-29T22:52:26.365Z,86.19
2022-11-29T22:55:04.291Z,86.62
2022-11-29T22:57:37.183Z,86.59
2022-11-29T23:00:13.727Z,86.58
2022-11-29T23:02:45.841Z,86.63
2022-11-29T23:05:19.187Z,86.62
2022-11-29T23:07:54.632Z,86.82
2022-11-29T23:10:26.934Z,87.24
2022-11-29T23:12:59.390Z,87.39
2022-11-29T23:15:31.404Z,87.53
2022-11-29T23:18:03.718Z,87.94
2022-11-29T23:20:35.831Z,88.04
2022-11-29T23:23:06.400Z,88.22
2022-11-29T23:25:38.458Z,88.39
2022-11-29T23:28:08.892Z,88.21
2022-11-29T23:30:41.053Z,88.38
2022-11-29T23:33:11.577Z,88.42
2022-11-29T23:35:44.717Z,88.28
2022-11-29T23:38:17.075Z,88.42
2022-11-29T23:40:49.309Z,88.48
2022-11-29T23:43:19.778Z,88.80
2022-11-29T23:45:51.965Z,89.02
2022-11-29T23:48:24.329Z,89.10
2022-11-29T23:50:56.362Z,89.14
2022-11-29T23:53:28.559Z,89.49
2022-11-29T23:56:02.505Z,89.49
2022-11-29T23:58:35.674Z,89.56
