createdAt,value
2018-07-15T00:00:47.403Z,98151.32
2018-07-15T00:03:16.508Z,98147.19
2018-07-15T00:05:45.624Z,98144.52
2018-07-15T00:08:14.694Z,98135.55
2018-07-15T00:10:46.328Z,98135.18
2018-07-15T00:13:15.795Z,98137.61
2018-07-15T00:15:45.138Z,98142.19
2018-07-15T00:18:14.254Z,98141.84
2018-07-15T00:20:43.371Z,98141.06
2018-07-15T00:23:12.481Z,98141.53
2018-07-15T00:25:41.855Z,98137.45
2018-07-15T00:28:10.918Z,98138.94
2018-07-15T00:30:40.007Z,98140.28
2018-07-15T00:33:09.166Z,98134.52
2018-07-15T00:35:38.238Z,98128.81
2018-07-15T00:38:07.346Z,98129.88
2018-07-15T00:40:36.422Z,98133.59
2018-07-15T00:43:05.623Z,98129.80
2018-07-15T00:45:34.839Z,98130.88
2018-07-15T00:48:04.098Z,98130.77
2018-07-15T00:50:33.618Z,98133.66
2018-07-15T00:53:02.936Z,98134.89
2018-07-15T00:55:32.011Z,98133.65
2018-07-15T00:58:01.071Z,98126.82
2018-07-15T01:00:35.470Z,98130.92
2018-07-15T01:03:04.612Z,98130.70
2018-07-15T01:05:33.734Z,98131.59
2018-07-15T01:08:02.990Z,98134.67
2018-07-15T01:10:32.067Z,98128.58
2018-07-15T01:13:01.170Z,98128.02
2018-07-15T01:15:30.242Z,98130.53
2018-07-15T01:17:59.322Z,98130.59
2018-07-15T01:20:28.466Z,98134.21
2018-07-15T01:22:57.577Z,98126.44
2018-07-15T01:25:26.636Z,98127.97
2018-07-15T01:27:55.734Z,98129.58
2018-07-15T01:30:24.911Z,98125.72
2018-07-15T01:32:54.071Z,98131.70
2018-07-15T01:35:23.134Z,98130.72
2018-07-15T01:37:52.219Z,98127.39
2018-07-15T01:40:21.308Z,98120.31
2018-07-15T01:42:50.398Z,98125.77
2018-07-15T01:45:19.463Z,98124.80
2018-07-15T01:47:48.537Z,98127.45
2018-07-15T01:50:17.655Z,98124.26
2018-07-15T01:52:47.346Z,98120.19
2018-07-15T01:55:16.174Z,98122.33
2018-07-15T01:57:45.262Z,98119.78
2018-07-15T02:00:14.339Z,98125.80
2018-07-15T02:02:44.007Z,98120.94
2018-07-15T02:05:13.070Z,98115.80
2018-07-15T02:07:42.146Z,98111.41
2018-07-15T02:10:11.308Z,98111.29
2018-07-15T02:12:40.493Z,98105.25
2018-07-15T02:15:09.542Z,98112.94
2018-07-15T02:17:39.110Z,98116.28
2018-07-15T02:20:08.210Z,98114.83
2018-07-15T02:22:37.331Z,98114.42
2018-07-15T02:25:06.691Z,98113.14
2018-07-15T02:27:35.810Z,98116.69
2018-07-15T02:30:05.163Z,98121.42
2018-07-15T02:32:34.238Z,98133.48
2018-07-15T02:35:03.395Z,98127.56
2018-07-15T02:37:33.015Z,98132.49
2018-07-15T02:40:02.115Z,98131.20
2018-07-15T02:42:31.206Z,98129.34
2018-07-15T02:45:00.310Z,98125.94
2018-07-15T02:47:29.403Z,98131.23
2018-07-15T02:49:58.487Z,98133.00
2018-07-15T02:52:28.793Z,98128.94
2018-07-15T02:54:57.526Z,98131.23
2018-07-15T02:57:26.627Z,98131.38
2018-07-15T02:59:55.755Z,98132.94
2018-07-15T03:02:24.900Z,98132.09
2018-07-15T03:04:54.049Z,98136.80
2018-07-15T03:07:23.165Z,98140.06
2018-07-15T03:09:52.246Z,98129.88
2018-07-15T03:12:21.363Z,98130.43
2018-07-15T03:14:50.495Z,98135.19
2018-07-15T03:17:19.719Z,98134.05
2018-07-15T03:19:48.877Z,98128.44
2018-07-15T03:22:18.766Z,98123.94
2018-07-15T03:24:47.928Z,98121.09
2018-07-15T03:27:17.075Z,98120.95
2018-07-15T03:29:46.242Z,98121.33
2018-07-15T03:32:15.377Z,98118.45
2018-07-15T03:34:44.539Z,98112.19
2018-07-15T03:37:13.651Z,98115.09
2018-07-15T03:39:42.796Z,98118.87
2018-07-15T03:42:12.155Z,98117.54
2018-07-15T03:44:41.242Z,98111.72
2018-07-15T03:47:10.322Z,98110.65
2018-07-15T03:49:39.454Z,98109.14
2018-07-15T03:52:08.533Z,98108.50
2018-07-15T03:54:38.083Z,98112.86
2018-07-15T03:57:07.390Z,98103.58
2018-07-15T03:59:36.566Z,98108.78
2018-07-15T04:02:05.776Z,98106.57
2018-07-15T04:04:35.047Z,98102.72
2018-07-15T04:07:04.183Z,98103.36
2018-07-15T04:09:33.282Z,98101.14
2018-07-15T04:12:02.950Z,98107.12
2018-07-15T04:14:32.050Z,98103.11
2018-07-15T04:17:01.142Z,98112.64
2018-07-15T04:22:04.563Z,98109.25
2018-07-15T04:24:33.671Z,98108.67
2018-07-15T04:27:02.999Z,98100.34
2018-07-15T04:29:32.272Z,98109.61
2018-07-15T04:32:08.106Z,98110.59
2018-07-15T04:34:37.187Z,98113.78
2018-07-15T04:37:06.571Z,98111.56
2018-07-15T04:39:35.625Z,98108.25
2018-07-15T04:42:04.779Z,98111.22
2018-07-15T04:44:33.894Z,98110.00
2018-07-15T04:47:03.010Z,98115.67
2018-07-15T04:49:32.078Z,98116.20
2018-07-15T04:52:01.470Z,98118.48
2018-07-15T04:54:30.607Z,98109.67
2018-07-15T04:56:59.794Z,98114.52
2018-07-15T04:59:28.870Z,98114.14
2018-07-15T05:01:57.996Z,98114.58
2018-07-15T05:04:27.047Z,98109.14
2018-07-15T05:06:56.150Z,98115.34
2018-07-15T05:09:25.240Z,98114.78
2018-07-15T05:11:54.315Z,98115.97
2018-07-15T05:14:23.434Z,98114.77
2018-07-15T05:16:52.535Z,98121.85
2018-07-15T05:19:21.995Z,98122.47
2018-07-15T05:21:51.279Z,98129.76
2018-07-15T05:24:20.379Z,98129.52
2018-07-15T05:26:49.714Z,98132.34
2018-07-15T05:29:19.118Z,98127.02
2018-07-15T05:31:48.622Z,98133.94
2018-07-15T05:34:17.902Z,98130.20
2018-07-15T05:36:47.134Z,98136.33
2018-07-15T05:39:16.238Z,98128.96
2018-07-15T05:41:45.346Z,98132.94
2018-07-15T05:44:14.444Z,98128.84
2018-07-15T05:46:43.519Z,98131.68
2018-07-15T05:49:13.447Z,98128.03
2018-07-15T05:51:43.727Z,98140.06
2018-07-15T05:54:12.926Z,98136.60
2018-07-15T05:56:42.307Z,98138.36
2018-07-15T05:59:11.515Z,98137.44
2018-07-15T06:01:40.579Z,98128.34
2018-07-15T06:04:09.682Z,98133.89
2018-07-15T06:06:39.130Z,98132.27
2018-07-15T06:09:08.243Z,98133.39
2018-07-15T06:11:37.351Z,98135.84
2018-07-15T06:14:06.471Z,98129.75
2018-07-15T06:16:35.559Z,98128.49
2018-07-15T06:19:05.613Z,98134.48
2018-07-15T06:21:34.374Z,98129.59
2018-07-15T06:24:03.455Z,98132.98
2018-07-15T06:26:32.571Z,98130.16
2018-07-15T06:29:01.659Z,98131.20
2018-07-15T06:31:30.910Z,98127.31
2018-07-15T06:34:00.049Z,98130.66
2018-07-15T06:36:29.191Z,98131.96
2018-07-15T06:38:58.282Z,98133.70
2018-07-15T06:41:27.459Z,98136.37
2018-07-15T06:43:56.615Z,98133.43
2018-07-15T06:46:26.379Z,98125.91
2018-07-15T06:48:56.257Z,98124.06
2018-07-15T06:51:26.301Z,98125.70
2018-07-15T06:53:55.431Z,98117.30
2018-07-15T06:56:25.254Z,98116.40
2018-07-15T06:58:54.407Z,98119.11
2018-07-15T07:01:23.575Z,98115.77
2018-07-15T07:03:53.283Z,98115.27
2018-07-15T07:06:22.383Z,98114.07
2018-07-15T07:08:51.494Z,98111.76
2018-07-15T07:11:20.578Z,98110.67
2018-07-15T07:13:49.266Z,98109.88
2018-07-15T07:16:19.318Z,98114.77
2018-07-15T07:18:48.634Z,98107.11
2018-07-15T07:21:18.670Z,98109.98
2018-07-15T07:23:47.779Z,98104.65
2018-07-15T07:26:16.867Z,98103.17
2018-07-15T07:28:46.633Z,98100.27
2018-07-15T07:31:16.221Z,98101.35
2018-07-15T07:33:45.333Z,98099.69
2018-07-15T07:36:14.526Z,98101.94
2018-07-15T07:38:43.803Z,98106.75
2018-07-15T07:41:12.917Z,98100.08
2018-07-15T07:43:41.963Z,98100.65
2018-07-15T07:46:11.067Z,98090.80
2018-07-15T07:48:40.171Z,98097.31
2018-07-15T07:51:09.290Z,98093.84
2018-07-15T07:53:38.391Z,98087.36
2018-07-15T07:56:07.632Z,98090.48
2018-07-15T07:58:36.699Z,98089.19
2018-07-15T08:01:05.800Z,98090.02
2018-07-15T08:03:34.931Z,98091.16
2018-07-15T08:06:04.007Z,98088.86
2018-07-15T08:08:33.082Z,98091.70
2018-07-15T08:11:02.184Z,98088.31
2018-07-15T08:13:31.663Z,98081.61
2018-07-15T08:16:01.062Z,98076.02
2018-07-15T08:18:31.023Z,98083.16
2018-07-15T08:21:00.091Z,98086.55
2018-07-15T08:23:29.248Z,98086.56
2018-07-15T08:25:58.354Z,98088.81
2018-07-15T08:28:28.337Z,98089.50
2018-07-15T08:31:11.187Z,98090.02
2018-07-15T08:33:40.644Z,98095.78
2018-07-15T08:36:10.530Z,98095.80
2018-07-15T08:38:40.478Z,98099.88
2018-07-15T08:41:10.074Z,98097.52
2018-07-15T08:43:39.237Z,98091.73
2018-07-15T08:46:08.618Z,98096.58
2018-07-15T08:48:38.195Z,98090.16
2018-07-15T08:51:08.015Z,98090.38
2018-07-15T08:53:37.175Z,98087.09
2018-07-15T08:56:06.310Z,98083.58
2018-07-15T08:58:35.455Z,98095.50
2018-07-15T09:01:04.558Z,98084.41
2018-07-15T09:03:33.654Z,98082.71
2018-07-15T09:06:03.594Z,98083.20
2018-07-15T09:08:32.691Z,98085.31
2018-07-15T09:11:01.761Z,98076.20
2018-07-15T09:13:31.013Z,98069.88
2018-07-15T09:16:00.138Z,98069.73
2018-07-15T09:18:29.225Z,98064.25
2018-07-15T09:20:58.351Z,98056.28
2018-07-15T09:23:27.514Z,98059.88
2018-07-15T09:25:56.599Z,98055.83
2018-07-15T09:28:25.750Z,98057.64
2018-07-15T09:30:55.352Z,98048.38
2018-07-15T09:33:24.434Z,98055.75
2018-07-15T09:35:53.810Z,98047.55
2018-07-15T09:38:22.898Z,98042.88
2018-07-15T09:40:52.007Z,98053.01
2018-07-15T09:43:21.371Z,98043.23
2018-07-15T09:45:50.497Z,98047.07
2018-07-15T09:48:19.590Z,98039.84
2018-07-15T09:50:48.738Z,98033.91
2018-07-15T09:53:17.895Z,98034.66
2018-07-15T09:55:47.095Z,98030.23
2018-07-15T09:58:16.243Z,98029.77
2018-07-15T10:00:50.498Z,98024.04
2018-07-15T10:03:19.583Z,98019.23
2018-07-15T10:05:49.699Z,98013.70
2018-07-15T10:08:18.974Z,98004.37
2018-07-15T10:10:48.046Z,98005.74
2018-07-15T10:13:17.139Z,97995.31
2018-07-15T10:15:46.494Z,98000.65
2018-07-15T10:18:15.558Z,97993.49
2018-07-15T10:20:44.767Z,97997.13
2018-07-15T10:23:13.943Z,97991.80
2018-07-15T10:25:43.027Z,97988.10
2018-07-15T10:28:12.147Z,97983.56
2018-07-15T10:30:41.219Z,97976.61
2018-07-15T10:33:17.142Z,97972.61
2018-07-15T10:35:46.210Z,97975.84
2018-07-15T10:38:15.318Z,97979.51
2018-07-15T10:40:44.454Z,97968.21
2018-07-15T10:43:13.537Z,97973.98
2018-07-15T10:45:42.598Z,97964.11
2018-07-15T10:48:11.724Z,97970.80
2018-07-15T10:50:40.831Z,97965.14
2018-07-15T10:53:10.339Z,97974.75
2018-07-15T10:55:39.444Z,97972.20
2018-07-15T10:58:08.590Z,97967.84
2018-07-15T11:00:37.706Z,97967.11
2018-07-15T11:03:06.999Z,97973.42
2018-07-15T11:05:36.365Z,97977.20
2018-07-15T11:08:05.630Z,97978.43
2018-07-15T11:10:34.726Z,97979.73
2018-07-15T11:13:03.823Z,97980.13
2018-07-15T11:15:33.060Z,97982.30
2018-07-15T11:18:02.300Z,97973.86
2018-07-15T11:20:31.036Z,97980.87
2018-07-15T11:23:00.119Z,97981.08
2018-07-15T11:25:29.235Z,97982.05
2018-07-15T11:27:58.674Z,97978.34
2018-07-15T11:30:27.746Z,97977.47
2018-07-15T11:32:56.842Z,97970.08
2018-07-15T11:35:25.927Z,97972.08
2018-07-15T11:37:55.016Z,97976.63
2018-07-15T11:40:24.130Z,97986.45
2018-07-15T11:42:53.254Z,97987.56
2018-07-15T11:45:22.354Z,97990.13
2018-07-15T11:47:51.596Z,97992.19
2018-07-15T11:50:21.234Z,97987.69
2018-07-15T11:52:50.348Z,97998.33
2018-07-15T11:55:19.478Z,98001.70
2018-07-15T11:57:48.602Z,98013.13
2018-07-15T12:00:17.678Z,98019.27
2018-07-15T12:02:46.767Z,98020.52
2018-07-15T12:05:15.858Z,98020.59
2018-07-15T12:07:44.994Z,98034.63
2018-07-15T12:10:14.077Z,98028.84
2018-07-15T12:12:43.206Z,98024.27
2018-07-15T12:15:12.294Z,98019.81
2018-07-15T12:17:41.559Z,98017.55
2018-07-15T12:20:10.811Z,98012.73
2018-07-15T12:22:40.079Z,98023.89
2018-07-15T12:25:09.731Z,98026.38
2018-07-15T12:27:39.096Z,98030.55
2018-07-15T12:30:08.134Z,98033.30
2018-07-15T12:32:37.262Z,98041.78
2018-07-15T12:35:06.870Z,98039.63
2018-07-15T12:37:35.969Z,98053.84
2018-07-15T12:40:05.121Z,98078.30
2018-07-15T12:42:34.227Z,98082.06
2018-07-15T12:45:04.580Z,98076.86
2018-07-15T12:47:34.539Z,98082.30
2018-07-15T12:50:03.851Z,98084.12
2018-07-15T12:52:33.289Z,98066.38
2018-07-15T12:55:02.864Z,98043.38
2018-07-15T12:57:32.235Z,98029.37
2018-07-15T13:00:01.762Z,98019.96
2018-07-15T13:02:30.866Z,98004.67
2018-07-15T13:04:59.963Z,97993.41
2018-07-15T13:07:29.090Z,97979.15
2018-07-15T13:09:58.159Z,97966.45
2018-07-15T13:12:27.282Z,97963.03
2018-07-15T13:14:56.416Z,97961.17
2018-07-15T13:17:25.954Z,97952.88
2018-07-15T13:19:55.027Z,97959.50
2018-07-15T13:22:24.114Z,97962.01
2018-07-15T13:24:54.237Z,97968.37
2018-07-15T13:27:23.379Z,97967.69
2018-07-15T13:29:52.455Z,97983.29
2018-07-15T13:32:21.798Z,97978.84
2018-07-15T13:34:50.865Z,97982.02
2018-07-15T13:37:19.950Z,97977.11
2018-07-15T13:39:49.052Z,97973.08
2018-07-15T13:42:18.147Z,97972.57
2018-07-15T13:44:47.219Z,97973.26
2018-07-15T13:47:16.362Z,97980.16
2018-07-15T13:49:45.598Z,97992.52
2018-07-15T13:52:15.513Z,98006.03
2018-07-15T13:54:44.734Z,98017.64
2018-07-15T13:57:13.855Z,98013.13
2018-07-15T13:59:43.003Z,98010.83
2018-07-15T14:02:12.095Z,98005.20
2018-07-15T14:04:41.260Z,98005.47
2018-07-15T14:07:10.478Z,98000.09
2018-07-15T14:09:39.630Z,97990.95
2018-07-15T14:12:08.790Z,97989.72
2018-07-15T14:14:37.956Z,97981.02
2018-07-15T14:17:07.162Z,97980.47
2018-07-15T14:19:36.293Z,97986.66
2018-07-15T14:22:05.582Z,97981.11
2018-07-15T14:24:35.313Z,97975.27
2018-07-15T14:27:04.499Z,97967.39
2018-07-15T14:29:33.782Z,97975.34
2018-07-15T14:32:02.935Z,97973.80
2018-07-15T14:34:32.511Z,97973.66
2018-07-15T14:37:01.588Z,97971.77
2018-07-15T14:39:39.243Z,97970.77
2018-07-15T14:42:08.346Z,97979.62
2018-07-15T14:44:38.666Z,97974.44
2018-07-15T14:47:07.833Z,97970.67
2018-07-15T14:49:36.923Z,97971.53
2018-07-15T14:52:06.009Z,97970.55
2018-07-15T14:54:35.126Z,97969.94
2018-07-15T14:57:04.240Z,97968.11
2018-07-15T14:59:33.323Z,97968.99
2018-07-15T15:02:03.198Z,97972.81
2018-07-15T15:04:32.229Z,97973.77
2018-07-15T15:07:01.352Z,97973.39
2018-07-15T15:09:30.426Z,97973.31
2018-07-15T15:11:59.526Z,97972.78
2018-07-15T15:14:28.878Z,97977.72
2018-07-15T15:16:58.807Z,97972.28
2018-07-15T15:19:27.922Z,97973.55
2018-07-15T15:21:57.030Z,97975.55
2018-07-15T15:24:26.830Z,97976.20
2018-07-15T15:26:57.065Z,97971.91
2018-07-15T15:29:26.183Z,97968.80
2018-07-15T15:31:54.806Z,97972.71
2018-07-15T15:34:23.926Z,97979.73
2018-07-15T15:36:53.063Z,97980.33
2018-07-15T15:39:22.220Z,97973.91
2018-07-15T15:41:51.458Z,97978.77
2018-07-15T15:44:20.578Z,97975.92
2018-07-15T15:46:49.725Z,97979.13
2018-07-15T15:49:18.819Z,97979.13
2018-07-15T15:51:48.195Z,97978.78
2018-07-15T15:54:17.417Z,97984.78
2018-07-15T15:56:46.574Z,97985.41
2018-07-15T15:59:16.069Z,97989.09
2018-07-15T16:01:45.147Z,97995.20
2018-07-15T16:04:14.311Z,97985.53
2018-07-15T16:06:43.458Z,97977.69
2018-07-15T16:09:12.555Z,97969.61
2018-07-15T16:11:41.723Z,97967.00
2018-07-15T16:14:10.824Z,97957.38
2018-07-15T16:16:39.733Z,97960.72
2018-07-15T16:19:08.814Z,97969.22
2018-07-15T16:21:37.942Z,97960.51
2018-07-15T16:24:07.245Z,97963.98
2018-07-15T16:26:35.892Z,97957.63
2018-07-15T16:29:05.011Z,97954.24
2018-07-15T16:31:34.270Z,97959.02
2018-07-15T16:34:03.396Z,97975.09
2018-07-15T16:36:32.452Z,97961.49
2018-07-15T16:39:01.554Z,97962.45
2018-07-15T16:41:30.662Z,97962.13
2018-07-15T16:44:00.071Z,97960.38
2018-07-15T16:46:29.657Z,97951.95
2018-07-15T16:48:58.744Z,97939.28
2018-07-15T16:51:27.851Z,97932.10
2018-07-15T16:53:56.925Z,97944.10
2018-07-15T16:56:26.151Z,97946.61
2018-07-15T16:58:55.238Z,97953.64
2018-07-15T17:01:24.352Z,97962.12
2018-07-15T17:03:53.871Z,97953.48
2018-07-15T17:06:23.302Z,97955.10
2018-07-15T17:08:52.403Z,97953.00
2018-07-15T17:11:21.519Z,97951.53
2018-07-15T17:13:50.648Z,97951.77
2018-07-15T17:16:19.710Z,97939.06
2018-07-15T17:18:48.857Z,97951.22
2018-07-15T17:21:18.006Z,97950.05
2018-07-15T17:23:47.292Z,97954.02
2018-07-15T17:26:16.560Z,97952.63
2018-07-15T17:28:45.818Z,97951.89
2018-07-15T17:31:15.019Z,97948.55
2018-07-15T17:33:44.246Z,97955.67
2018-07-15T17:36:13.218Z,97953.65
2018-07-15T17:38:42.322Z,97956.88
2018-07-15T17:41:11.380Z,97960.91
2018-07-15T17:43:40.506Z,97957.60
2018-07-15T17:46:09.751Z,97959.17
2018-07-15T17:48:38.799Z,97965.07
2018-07-15T17:51:07.954Z,97960.69
2018-07-15T17:53:37.590Z,97962.80
2018-07-15T17:56:06.757Z,97962.03
2018-07-15T17:58:36.363Z,97962.32
2018-07-15T18:01:05.393Z,97970.05
2018-07-15T18:03:35.239Z,97968.47
2018-07-15T18:06:05.035Z,97974.77
2018-07-15T18:11:14.117Z,97974.39
2018-07-15T18:13:44.113Z,97974.63
2018-07-15T18:16:13.274Z,97963.52
2018-07-15T18:18:42.614Z,97959.96
2018-07-15T18:21:11.490Z,97963.11
2018-07-15T18:23:40.823Z,97954.72
2018-07-15T18:26:10.079Z,97958.79
2018-07-15T18:28:39.347Z,97963.34
2018-07-15T18:31:08.907Z,97964.16
2018-07-15T18:33:38.025Z,97955.63
2018-07-15T18:36:07.143Z,97956.12
2018-07-15T18:38:37.211Z,97962.33
2018-07-15T18:41:07.161Z,97953.82
2018-07-15T18:47:08.094Z,97953.73
2018-07-15T18:49:38.450Z,97955.27
2018-07-15T18:52:07.128Z,97953.30
2018-07-15T18:54:36.246Z,97954.09
2018-07-15T18:57:06.127Z,97945.52
2018-07-15T18:59:35.194Z,97945.08
2018-07-15T19:02:04.282Z,97949.75
2018-07-15T19:04:33.446Z,97949.59
2018-07-15T19:07:04.041Z,97950.95
2018-07-15T19:09:32.939Z,97957.80
2018-07-15T19:12:02.608Z,97954.49
2018-07-15T19:14:32.488Z,97967.72
2018-07-15T19:17:02.391Z,97976.30
2018-07-15T19:19:31.748Z,97980.70
2018-07-15T19:22:01.476Z,97966.70
2018-07-15T19:24:31.447Z,97971.88
2018-07-15T19:27:01.892Z,97984.83
2018-07-15T19:29:30.634Z,97988.98
2018-07-15T19:31:59.671Z,97975.23
2018-07-15T19:34:28.750Z,97982.48
2018-07-15T19:36:58.346Z,97982.16
2018-07-15T19:39:27.554Z,97989.63
2018-07-15T19:41:56.679Z,97997.59
2018-07-15T19:44:25.492Z,97999.88
2018-07-15T19:46:54.602Z,97998.25
2018-07-15T19:49:23.818Z,97994.28
2018-07-15T19:51:52.943Z,97999.38
2018-07-15T19:54:22.639Z,98006.28
2018-07-15T19:56:52.078Z,98001.63
2018-07-15T19:59:21.651Z,98003.98
2018-07-15T20:01:51.030Z,98011.38
2018-07-15T20:04:20.190Z,98009.09
2018-07-15T20:06:49.309Z,98006.04
2018-07-15T20:09:18.235Z,98004.48
2018-07-15T20:11:47.494Z,98010.11
2018-07-15T20:14:16.588Z,98012.94
2018-07-15T20:16:46.319Z,98017.33
2018-07-15T20:19:15.394Z,98014.13
2018-07-15T20:21:45.323Z,98010.27
2018-07-15T20:24:15.552Z,98005.91
2018-07-15T20:26:45.071Z,98002.48
2018-07-15T20:29:14.090Z,98007.34
2018-07-15T20:31:43.589Z,98008.09
2018-07-15T20:34:12.826Z,98010.62
2018-07-15T20:36:42.694Z,98012.40
2018-07-15T20:39:12.574Z,98006.55
2018-07-15T20:41:41.270Z,98002.02
2018-07-15T20:44:10.650Z,98005.88
2018-07-15T20:46:40.626Z,98010.77
2018-07-15T20:49:10.530Z,98007.92
2018-07-15T20:51:39.618Z,98011.91
2018-07-15T20:54:08.757Z,98011.86
2018-07-15T20:56:37.832Z,98013.91
2018-07-15T20:59:07.629Z,98005.11
2018-07-15T21:01:37.092Z,98004.56
2018-07-15T21:04:06.845Z,98001.27
2018-07-15T21:06:36.530Z,97999.19
2018-07-15T21:09:07.002Z,97999.73
2018-07-15T21:11:37.053Z,98006.05
2018-07-15T21:14:06.658Z,98011.91
2018-07-15T21:16:35.739Z,98015.00
2018-07-15T21:19:05.695Z,98017.37
2018-07-15T21:21:35.358Z,98020.76
2018-07-15T21:24:04.418Z,98033.20
2018-07-15T21:26:33.590Z,98037.37
2018-07-15T21:29:02.386Z,98035.77
2018-07-15T21:31:31.531Z,98033.87
2018-07-15T21:34:00.599Z,98035.41
2018-07-15T21:36:29.735Z,98036.25
2018-07-15T21:38:58.850Z,98024.70
2018-07-15T21:41:27.925Z,98027.80
2018-07-15T21:43:57.277Z,98019.46
2018-07-15T21:46:27.001Z,98021.73
2018-07-15T21:48:57.147Z,98016.23
2018-07-15T21:51:27.175Z,98012.47
2018-07-15T21:53:56.336Z,98011.37
2018-07-15T21:56:25.839Z,98013.22
2018-07-15T21:58:55.534Z,98016.86
2018-07-15T22:01:44.494Z,98007.80
2018-07-15T22:04:13.614Z,98013.19
2018-07-15T22:06:59.534Z,98009.89
2018-07-15T22:09:59.395Z,98011.27
2018-07-15T22:12:28.615Z,98012.70
2018-07-15T22:14:57.666Z,98010.14
2018-07-15T22:17:26.754Z,98005.75
2018-07-15T22:19:55.831Z,98000.61
2018-07-15T22:22:24.914Z,98000.63
2018-07-15T22:24:54.061Z,98006.09
2018-07-15T22:27:23.148Z,98010.52
2018-07-15T22:29:53.026Z,98024.11
2018-07-15T22:32:22.907Z,98021.84
2018-07-15T22:34:51.550Z,98018.58
2018-07-15T22:37:20.631Z,98009.34
2018-07-15T22:39:49.734Z,98013.67
2018-07-15T22:42:18.916Z,98013.64
2018-07-15T22:44:48.427Z,98014.91
2018-07-15T22:47:17.515Z,98014.30
2018-07-15T22:49:46.682Z,98014.77
2018-07-15T22:52:15.791Z,98021.45
2018-07-15T22:54:44.911Z,98021.33
2018-07-15T22:57:14.003Z,98023.84
2018-07-15T22:59:43.830Z,98021.17
2018-07-15T23:02:12.928Z,98025.27
2018-07-15T23:05:59.434Z,98025.07
2018-07-15T23:08:29.730Z,98023.69
2018-07-15T23:10:58.826Z,98022.88
2018-07-15T23:13:27.902Z,98020.97
2018-07-15T23:15:57.078Z,98022.55
2018-07-15T23:18:26.158Z,98017.59
2018-07-15T23:20:55.244Z,98019.97
2018-07-15T23:23:24.410Z,98016.01
2018-07-15T23:25:53.502Z,98019.17
2018-07-15T23:28:22.570Z,98013.23
2018-07-15T23:30:51.775Z,98011.62
2018-07-15T23:33:21.066Z,98007.09
2018-07-15T23:35:50.120Z,98007.83
2018-07-15T23:38:19.230Z,98006.44
2018-07-15T23:40:48.330Z,98009.65
2018-07-15T23:43:17.954Z,98008.31
2018-07-15T23:45:47.078Z,98007.91
2018-07-15T23:48:16.150Z,98008.91
2018-07-15T23:50:45.247Z,98008.30
2018-07-15T23:53:14.331Z,98013.01
2018-07-15T23:55:43.414Z,98014.19
2018-07-15T23:58:12.488Z,98015.62
