createdAt,value
2023-01-20T00:01:54.311Z,99627.88
2023-01-20T00:05:21.881Z,99616.83
2023-01-20T00:08:49.618Z,99612.55
2023-01-20T00:12:17.279Z,99613.56
2023-01-20T00:15:25.696Z,99613.89
2023-01-20T00:18:53.270Z,99621.39
2023-01-20T00:22:20.974Z,99627.55
2023-01-20T00:25:48.842Z,99622.65
2023-01-20T00:29:16.518Z,99620.29
2023-01-20T00:32:44.190Z,99628.48
2023-01-20T00:36:11.761Z,99633.71
2023-01-20T00:39:40.043Z,99638.56
2023-01-20T00:42:49.743Z,99636.84
2023-01-20T00:46:17.646Z,99642.11
2023-01-20T00:49:45.554Z,99648.56
2023-01-20T00:53:13.486Z,99651.45
2023-01-20T00:56:41.025Z,99654.70
2023-01-20T00:59:50.680Z,99654.73
2023-01-20T01:03:18.192Z,99659.42
2023-01-20T01:06:45.780Z,99664.27
2023-01-20T01:10:14.708Z,99664.70
2023-01-20T01:13:42.357Z,99656.58
2023-01-20T01:17:09.939Z,99649.07
2023-01-20T01:20:37.696Z,99641.58
2023-01-20T01:24:05.358Z,99634.55
2023-01-20T01:27:33.024Z,99630.82
2023-01-20T01:30:21.691Z,99623.21
2023-01-20T01:33:49.441Z,99618.63
2023-01-20T01:36:58.153Z,99616.73
2023-01-20T01:40:13.626Z,99606.94
2023-01-20T01:43:41.471Z,99604.30
2023-01-20T01:47:09.217Z,99600.52
2023-01-20T01:50:17.983Z,99593.59
2023-01-20T01:53:45.465Z,99585.30
2023-01-20T01:57:01.987Z,99579.39
2023-01-20T02:00:29.525Z,99562.54
2023-01-20T02:03:57.195Z,99559.45
2023-01-20T02:07:24.864Z,99554.35
2023-01-20T02:10:14.548Z,99547.30
2023-01-20T02:13:24.449Z,99536.21
2023-01-20T02:16:33.961Z,99524.13
2023-01-20T02:20:01.498Z,99517.38
2023-01-20T02:23:11.167Z,99511.40
2023-01-20T02:26:19.319Z,99510.16
2023-01-20T02:29:08.208Z,99509.08
2023-01-20T02:32:36.130Z,99508.00
2023-01-20T02:35:47.589Z,99501.80
2023-01-20T02:39:07.737Z,99496.77
2023-01-20T02:42:18.996Z,99493.10
2023-01-20T02:45:47.928Z,99497.31
2023-01-20T02:49:15.504Z,99499.28
2023-01-20T02:52:24.313Z,99498.91
2023-01-20T02:55:40.401Z,99501.77
2023-01-20T02:59:07.855Z,99504.52
2023-01-20T03:02:31.123Z,99510.34
2023-01-20T03:05:30.740Z,99521.79
2023-01-20T03:08:39.603Z,99528.51
2023-01-20T03:11:48.092Z,99535.34
2023-01-20T03:15:16.071Z,99542.97
2023-01-20T03:18:24.568Z,99548.10
2023-01-20T03:21:33.016Z,99546.33
2023-01-20T03:24:41.563Z,99538.31
2023-01-20T03:28:09.200Z,99544.66
2023-01-20T03:31:36.791Z,99549.76
2023-01-20T03:35:04.261Z,99547.02
2023-01-20T03:38:03.817Z,99540.42
2023-01-20T03:40:53.024Z,99534.64
2023-01-20T03:44:20.552Z,99534.29
2023-01-20T03:47:41.269Z,99527.30
2023-01-20T03:51:08.771Z,99520.02
2023-01-20T03:54:15.019Z,99511.65
2023-01-20T03:57:24.791Z,99497.63
2023-01-20T04:00:52.771Z,99505.12
2023-01-20T04:04:20.296Z,99481.96
2023-01-20T04:07:48.236Z,99473.94
2023-01-20T04:11:15.999Z,99483.66
2023-01-20T04:14:44.113Z,99472.30
2023-01-20T04:18:12.032Z,99467.00
2023-01-20T04:21:39.990Z,99466.88
2023-01-20T04:25:08.055Z,99463.58
2023-01-20T04:28:36.163Z,99464.20
2023-01-20T04:32:04.678Z,99464.34
2023-01-20T04:35:32.630Z,99452.73
2023-01-20T04:39:00.569Z,99449.95
2023-01-20T04:42:28.483Z,99439.90
2023-01-20T04:45:56.372Z,99428.50
2023-01-20T04:49:24.068Z,99425.90
2023-01-20T04:52:52.071Z,99433.92
2023-01-20T04:56:19.982Z,99425.73
2023-01-20T04:59:47.976Z,99420.64
2023-01-20T05:03:15.916Z,99425.11
2023-01-20T05:06:44.241Z,99422.66
2023-01-20T05:10:14.217Z,99413.63
2023-01-20T05:13:42.350Z,99416.04
2023-01-20T05:17:10.466Z,99412.06
2023-01-20T05:20:38.914Z,99405.93
2023-01-20T05:24:06.960Z,99405.39
2023-01-20T05:27:34.977Z,99409.22
2023-01-20T05:31:03.001Z,99403.92
2023-01-20T05:34:31.169Z,99395.45
2023-01-20T05:37:59.020Z,99394.54
2023-01-20T05:41:26.968Z,99394.26
2023-01-20T05:44:54.913Z,99396.02
2023-01-20T05:48:22.872Z,99394.58
2023-01-20T05:51:50.980Z,99393.68
2023-01-20T05:55:19.107Z,99386.95
2023-01-20T05:58:46.926Z,99376.29
2023-01-20T06:02:14.853Z,99360.35
2023-01-20T06:05:43.038Z,99358.73
2023-01-20T06:09:11.099Z,99353.17
2023-01-20T06:12:38.734Z,99341.91
2023-01-20T06:16:07.525Z,99330.97
2023-01-20T06:19:34.713Z,99314.80
2023-01-20T06:23:02.634Z,99309.52
2023-01-20T06:25:51.799Z,99306.80
2023-01-20T06:29:00.617Z,99319.97
2023-01-20T06:32:29.490Z,99323.21
2023-01-20T06:35:57.463Z,99325.52
2023-01-20T06:39:08.902Z,99324.61
2023-01-20T06:42:37.419Z,99326.10
2023-01-20T06:45:31.072Z,99326.34
2023-01-20T06:48:58.681Z,99329.71
2023-01-20T06:52:26.391Z,99326.51
2023-01-20T06:55:54.238Z,99332.46
2023-01-20T06:58:58.202Z,99331.89
2023-01-20T07:02:25.793Z,99327.45
2023-01-20T07:05:54.456Z,99327.60
2023-01-20T07:09:22.276Z,99330.75
2023-01-20T07:12:46.915Z,99330.14
2023-01-20T07:16:15.839Z,99344.21
2023-01-20T07:19:26.007Z,99339.69
2023-01-20T07:22:53.658Z,99336.65
2023-01-20T07:26:21.323Z,99335.88
2023-01-20T07:29:48.856Z,99337.14
2023-01-20T07:32:38.842Z,99333.83
2023-01-20T07:36:06.294Z,99295.69
2023-01-20T07:39:34.356Z,99283.98
2023-01-20T07:42:43.381Z,99300.64
2023-01-20T07:46:10.955Z,99327.41
2023-01-20T07:49:38.543Z,99349.73
2023-01-20T07:53:06.235Z,99345.78
2023-01-20T07:56:04.002Z,99342.45
2023-01-20T07:59:31.744Z,99343.88
2023-01-20T08:02:59.546Z,99344.77
2023-01-20T08:06:10.323Z,99348.16
2023-01-20T08:09:37.856Z,99342.73
2023-01-20T08:13:05.498Z,99346.08
2023-01-20T08:16:33.318Z,99346.66
2023-01-20T08:19:41.978Z,99349.25
2023-01-20T08:23:10.184Z,99356.05
2023-01-20T08:26:19.088Z,99355.77
2023-01-20T08:29:46.959Z,99362.02
2023-01-20T08:33:15.029Z,99369.64
2023-01-20T08:36:42.733Z,99373.76
2023-01-20T08:40:10.292Z,99375.71
2023-01-20T08:43:00.788Z,99383.08
2023-01-20T08:46:09.487Z,99383.02
2023-01-20T08:49:13.686Z,99380.32
2023-01-20T08:52:41.755Z,99391.10
2023-01-20T08:56:09.449Z,99392.08
2023-01-20T08:59:37.022Z,99388.22
2023-01-20T09:03:04.621Z,99387.33
2023-01-20T09:06:12.682Z,99376.75
2023-01-20T09:09:40.268Z,99367.21
2023-01-20T09:12:48.697Z,99376.73
2023-01-20T09:16:01.049Z,99383.23
2023-01-20T09:19:28.623Z,99385.11
2023-01-20T09:22:56.224Z,99374.52
2023-01-20T09:26:06.020Z,99378.91
2023-01-20T09:29:33.773Z,99374.81
2023-01-20T09:33:01.425Z,99369.52
2023-01-20T09:35:52.092Z,99351.38
2023-01-20T09:38:56.201Z,99349.77
2023-01-20T09:42:24.217Z,99342.64
2023-01-20T09:45:52.947Z,99335.65
2023-01-20T09:49:20.613Z,99347.41
2023-01-20T09:52:46.323Z,99350.94
2023-01-20T09:56:14.163Z,99351.55
2023-01-20T09:59:23.119Z,99344.59
2023-01-20T10:02:19.421Z,99333.68
2023-01-20T10:05:16.215Z,99323.81
2023-01-20T10:08:59.574Z,99316.90
2023-01-20T10:12:08.622Z,99316.80
2023-01-20T10:15:18.453Z,99322.38
2023-01-20T10:18:46.264Z,99324.70
2023-01-20T10:22:14.226Z,99321.54
2023-01-20T10:25:23.588Z,99313.86
2023-01-20T10:28:51.159Z,99308.57
2023-01-20T10:32:18.769Z,99305.85
2023-01-20T10:35:07.128Z,99308.48
2023-01-20T10:38:16.660Z,99301.75
2023-01-20T10:41:25.398Z,99304.80
2023-01-20T10:44:34.558Z,99303.17
2023-01-20T10:47:44.253Z,99298.57
2023-01-20T10:51:11.792Z,99296.72
2023-01-20T10:54:39.253Z,99295.79
2023-01-20T10:58:06.719Z,99301.40
2023-01-20T11:01:34.449Z,99295.49
2023-01-20T11:04:44.344Z,99296.25
2023-01-20T11:08:13.120Z,99304.02
2023-01-20T11:11:40.652Z,99296.54
2023-01-20T11:14:50.226Z,99293.36
2023-01-20T11:18:17.798Z,99300.11
2023-01-20T11:21:36.543Z,99316.67
2023-01-20T11:24:33.300Z,99331.63
2023-01-20T11:27:42.927Z,99333.23
2023-01-20T11:30:52.462Z,99334.23
2023-01-20T11:34:00.821Z,99332.47
2023-01-20T11:37:28.390Z,99325.52
2023-01-20T11:40:56.085Z,99330.88
2023-01-20T11:44:23.711Z,99329.42
2023-01-20T11:47:51.405Z,99326.13
2023-01-20T11:51:19.108Z,99325.70
2023-01-20T11:54:30.440Z,99327.27
2023-01-20T11:57:47.051Z,99324.02
2023-01-20T12:00:55.434Z,99327.98
2023-01-20T12:04:23.027Z,99331.45
2023-01-20T12:07:50.746Z,99333.09
2023-01-20T12:11:18.547Z,99334.79
2023-01-20T12:14:46.090Z,99340.26
2023-01-20T12:17:43.971Z,99342.42
2023-01-20T12:21:11.675Z,99347.83
2023-01-20T12:24:43.105Z,99348.87
2023-01-20T12:28:06.898Z,99350.73
2023-01-20T12:31:22.259Z,99354.16
2023-01-20T12:34:30.786Z,99355.31
2023-01-20T12:37:39.559Z,99367.23
2023-01-20T12:40:45.729Z,99376.80
2023-01-20T12:44:13.330Z,99385.67
2023-01-20T12:47:41.331Z,99388.75
2023-01-20T12:50:49.850Z,99390.77
2023-01-20T12:53:58.618Z,99387.87
2023-01-20T12:56:48.392Z,99388.72
2023-01-20T13:00:16.263Z,99395.22
2023-01-20T13:03:43.482Z,99401.46
2023-01-20T13:07:11.544Z,99410.70
2023-01-20T13:10:39.323Z,99420.10
2023-01-20T13:14:02.619Z,99424.77
2023-01-20T13:17:12.564Z,99428.04
2023-01-20T13:20:00.123Z,99429.91
2023-01-20T13:23:08.655Z,99427.23
2023-01-20T13:26:00.382Z,99431.27
2023-01-20T13:29:27.973Z,99435.94
2023-01-20T13:32:40.232Z,99444.59
2023-01-20T13:35:49.760Z,99448.48
2023-01-20T13:38:54.593Z,99456.19
2023-01-20T13:42:03.461Z,99455.21
2023-01-20T13:45:12.296Z,99465.55
2023-01-20T13:48:20.926Z,99477.33
2023-01-20T13:51:10.131Z,99475.62
2023-01-20T13:54:37.885Z,99482.74
2023-01-20T13:57:46.545Z,99486.80
2023-01-20T14:00:58.674Z,99495.08
2023-01-20T14:03:49.262Z,99496.77
2023-01-20T14:07:16.980Z,99500.53
2023-01-20T14:10:25.987Z,99504.60
2023-01-20T14:13:34.262Z,99508.88
2023-01-20T14:16:04.324Z,99510.39
2023-01-20T14:19:32.040Z,99513.65
2023-01-20T14:22:59.614Z,99523.91
2023-01-20T14:26:27.159Z,99528.23
2023-01-20T14:29:54.984Z,99522.86
2023-01-20T14:32:51.812Z,99525.04
2023-01-20T14:35:53.645Z,99529.61
2023-01-20T14:38:23.303Z,99528.58
2023-01-20T14:41:50.884Z,99527.11
2023-01-20T14:44:59.527Z,99539.20
2023-01-20T14:48:34.424Z,99545.20
2023-01-20T14:51:54.954Z,99554.58
2023-01-20T14:55:22.874Z,99562.70
2023-01-20T14:58:34.215Z,99567.64
2023-01-20T15:01:24.104Z,99565.52
2023-01-20T15:04:52.196Z,99569.67
2023-01-20T15:08:01.197Z,99566.97
2023-01-20T15:11:24.405Z,99576.86
2023-01-20T15:14:51.998Z,99577.39
2023-01-20T15:18:19.874Z,99576.80
2023-01-20T15:21:47.760Z,99581.12
2023-01-20T15:25:15.256Z,99585.58
2023-01-20T15:28:31.170Z,99591.55
2023-01-20T15:31:58.682Z,99598.45
2023-01-20T15:35:26.468Z,99600.79
2023-01-20T15:38:54.222Z,99599.98
2023-01-20T15:41:31.596Z,99601.24
2023-01-20T15:44:40.255Z,99601.79
2023-01-20T15:48:03.929Z,99602.67
2023-01-20T15:51:31.610Z,99609.60
2023-01-20T15:54:20.932Z,99611.36
2023-01-20T15:57:10.689Z,99615.54
2023-01-20T16:00:38.322Z,99625.95
2023-01-20T16:04:05.889Z,99630.00
2023-01-20T16:07:33.869Z,99635.17
2023-01-20T16:11:01.631Z,99634.71
2023-01-20T16:14:29.258Z,99626.98
2023-01-20T16:17:57.136Z,99626.01
2023-01-20T16:21:25.184Z,99635.55
2023-01-20T16:24:52.796Z,99640.93
2023-01-20T16:28:20.512Z,99650.85
2023-01-20T16:31:48.308Z,99654.21
2023-01-20T16:35:15.690Z,99663.90
2023-01-20T16:38:43.952Z,99661.66
2023-01-20T16:42:11.708Z,99667.79
2023-01-20T16:45:39.584Z,99669.95
2023-01-20T16:49:08.860Z,99678.15
2023-01-20T16:52:17.322Z,99683.66
2023-01-20T16:55:45.486Z,99683.83
2023-01-20T16:59:13.166Z,99690.21
2023-01-20T17:02:40.875Z,99690.59
2023-01-20T17:06:08.777Z,99691.23
2023-01-20T17:09:36.342Z,99700.19
2023-01-20T17:13:04.135Z,99701.39
2023-01-20T17:16:32.036Z,99702.16
2023-01-20T17:19:59.437Z,99710.91
2023-01-20T17:23:27.250Z,99716.15
2023-01-20T17:26:36.061Z,99719.51
2023-01-20T17:30:04.233Z,99731.60
2023-01-20T17:33:32.053Z,99737.27
2023-01-20T17:36:59.696Z,99741.38
2023-01-20T17:40:08.400Z,99742.26
2023-01-20T17:43:17.033Z,99743.35
2023-01-20T17:46:44.691Z,99750.16
2023-01-20T17:50:12.610Z,99759.18
2023-01-20T17:53:40.453Z,99766.85
2023-01-20T17:57:08.247Z,99775.75
2023-01-20T18:00:36.075Z,99784.44
2023-01-20T18:04:03.820Z,99788.04
2023-01-20T18:07:31.460Z,99779.44
2023-01-20T18:10:59.195Z,99776.91
2023-01-20T18:13:47.957Z,99774.19
2023-01-20T18:17:15.672Z,99774.83
2023-01-20T18:20:43.301Z,99779.02
2023-01-20T18:24:10.973Z,99774.77
2023-01-20T18:27:38.828Z,99779.21
2023-01-20T18:30:47.829Z,99777.16
2023-01-20T18:33:56.587Z,99773.23
2023-01-20T18:37:24.321Z,99774.54
2023-01-20T18:40:52.127Z,99768.00
2023-01-20T18:44:00.921Z,99770.48
2023-01-20T18:47:28.656Z,99773.55
2023-01-20T18:50:56.496Z,99781.48
2023-01-20T18:54:24.106Z,99784.75
2023-01-20T18:57:52.061Z,99786.45
2023-01-20T19:01:02.056Z,99790.45
2023-01-20T19:04:10.639Z,99794.20
2023-01-20T19:07:38.458Z,99799.88
2023-01-20T19:11:06.126Z,99798.12
2023-01-20T19:14:33.934Z,99798.58
2023-01-20T19:18:01.679Z,99802.41
2023-01-20T19:21:29.316Z,99812.45
2023-01-20T19:24:38.934Z,99816.48
2023-01-20T19:27:30.722Z,99822.85
2023-01-20T19:30:26.504Z,99819.08
2023-01-20T19:33:29.796Z,99824.55
2023-01-20T19:36:57.568Z,99830.02
2023-01-20T19:39:49.982Z,99833.44
2023-01-20T19:42:43.525Z,99829.50
2023-01-20T19:46:11.188Z,99827.30
2023-01-20T19:49:12.854Z,99834.99
2023-01-20T19:52:21.506Z,99842.29
2023-01-20T19:55:30.119Z,99847.02
2023-01-20T19:58:48.857Z,99852.46
2023-01-20T20:02:00.462Z,99859.15
2023-01-20T20:05:09.403Z,99863.25
2023-01-20T20:08:20.966Z,99864.00
2023-01-20T20:11:29.593Z,99865.98
2023-01-20T20:14:15.240Z,99872.11
2023-01-20T20:17:30.922Z,99868.91
2023-01-20T20:20:50.643Z,99874.16
2023-01-20T20:23:53.817Z,99873.80
2023-01-20T20:27:21.796Z,99877.34
2023-01-20T20:30:37.813Z,99879.02
2023-01-20T20:34:05.283Z,99877.61
2023-01-20T20:37:02.810Z,99879.08
2023-01-20T20:40:31.255Z,99887.23
2023-01-20T20:43:58.925Z,99893.16
2023-01-20T20:47:05.175Z,99896.91
2023-01-20T20:50:51.712Z,99909.10
2023-01-20T20:53:32.634Z,99915.16
2023-01-20T20:57:00.521Z,99914.91
2023-01-20T20:59:58.934Z,99910.75
2023-01-20T21:03:07.618Z,99914.35
2023-01-20T21:06:31.900Z,99916.12
2023-01-20T21:09:40.494Z,99912.92
2023-01-20T21:12:50.059Z,99919.05
2023-01-20T21:16:17.747Z,99926.21
2023-01-20T21:19:34.005Z,99931.59
2023-01-20T21:22:26.828Z,99932.51
2023-01-20T21:25:54.865Z,99934.98
2023-01-20T21:29:22.509Z,99932.42
2023-01-20T21:32:50.134Z,99934.98
2023-01-20T21:36:17.825Z,99940.15
2023-01-20T21:39:27.596Z,99947.80
2023-01-20T21:42:55.259Z,99956.86
2023-01-20T21:46:05.067Z,99959.86
2023-01-20T21:49:10.456Z,99968.14
2023-01-20T21:52:19.202Z,99972.27
2023-01-20T21:55:27.923Z,99979.86
2023-01-20T21:58:55.577Z,99983.15
2023-01-20T22:02:04.290Z,99984.66
2023-01-20T22:05:12.984Z,99986.52
2023-01-20T22:08:02.140Z,99983.39
2023-01-20T22:11:11.133Z,99978.84
2023-01-20T22:14:21.679Z,99979.83
2023-01-20T22:17:31.906Z,99978.08
2023-01-20T22:21:01.456Z,99985.11
2023-01-20T22:24:29.369Z,99994.80
2023-01-20T22:27:39.452Z,99998.16
2023-01-20T22:30:52.312Z,100002.69
2023-01-20T22:33:43.124Z,100006.13
2023-01-20T22:37:11.389Z,100005.84
2023-01-20T22:40:39.418Z,100012.64
2023-01-20T22:44:06.986Z,100014.72
2023-01-20T22:47:17.436Z,100013.80
2023-01-20T22:50:26.988Z,100019.89
2023-01-20T22:53:35.386Z,100018.08
2023-01-20T22:56:44.130Z,100016.13
2023-01-20T23:00:11.973Z,100012.58
2023-01-20T23:03:39.625Z,100014.44
2023-01-20T23:07:07.341Z,100014.77
2023-01-20T23:10:35.095Z,100014.31
2023-01-20T23:13:52.520Z,100008.84
2023-01-20T23:17:02.556Z,100008.11
2023-01-20T23:20:10.497Z,100007.35
2023-01-20T23:23:37.950Z,100016.27
2023-01-20T23:26:46.441Z,100008.54
2023-01-20T23:30:14.268Z,100000.42
2023-01-20T23:33:43.532Z,100005.81
2023-01-20T23:36:49.946Z,100013.45
2023-01-20T23:39:59.052Z,100015.52
2023-01-20T23:43:29.959Z,100007.98
2023-01-20T23:46:46.651Z,100007.66
2023-01-20T23:49:55.296Z,100000.17
2023-01-20T23:53:23.012Z,99999.55
2023-01-20T23:56:31.792Z,100002.71
2023-01-20T23:59:41.583Z,100003.21
