createdAt,value
2023-04-02T00:00:20.482Z,23.80
2023-04-02T00:03:01.255Z,26.55
2023-04-02T00:05:37.185Z,25.58
2023-04-02T00:10:47.391Z,22.92
2023-04-02T00:13:17.220Z,26.52
2023-04-02T00:15:49.663Z,24.02
2023-04-02T00:18:23.796Z,24.27
2023-04-02T00:21:13.969Z,26.77
2023-04-02T00:23:43.788Z,23.83
2023-04-02T00:26:42.593Z,27.23
2023-04-02T00:29:14.713Z,20.67
2023-04-02T00:31:44.468Z,24.08
2023-04-02T00:34:20.047Z,26.13
2023-04-02T00:36:47.643Z,22.15
2023-04-02T00:39:24.143Z,24.80
2023-04-02T00:41:58.730Z,24.52
2023-04-02T00:44:30.489Z,21.42
2023-04-02T00:46:57.850Z,24.08
2023-04-02T00:49:40.054Z,23.35
2023-04-02T00:52:11.855Z,24.65
2023-04-02T00:54:49.893Z,24.00
2023-04-02T00:57:23.440Z,22.63
2023-04-02T01:00:12.665Z,23.00
2023-04-02T01:02:40.985Z,24.08
2023-04-02T01:05:16.894Z,28.60
2023-04-02T01:08:09.440Z,28.92
2023-04-02T01:10:42.184Z,25.20
2023-04-02T01:13:18.252Z,26.95
2023-04-02T01:16:16.040Z,24.30
2023-04-02T01:18:46.467Z,28.25
2023-04-02T01:21:31.470Z,26.65
2023-04-02T01:24:05.934Z,24.58
2023-04-02T01:26:51.482Z,27.08
2023-04-02T01:29:23.892Z,28.07
2023-04-02T01:31:53.003Z,24.88
2023-04-02T01:34:25.139Z,25.55
2023-04-02T01:37:23.378Z,24.80
2023-04-02T01:43:10.332Z,26.33
2023-04-02T01:45:37.528Z,26.98
2023-04-02T01:48:16.728Z,26.25
2023-04-02T01:50:45.836Z,29.80
2023-04-02T01:53:16.116Z,27.40
2023-04-02T01:55:46.085Z,27.92
2023-04-02T01:58:14.978Z,25.65
2023-04-02T02:00:53.377Z,34.13
2023-04-02T02:03:21.896Z,34.50
2023-04-02T02:05:48.959Z,35.33
2023-04-02T02:08:32.161Z,27.05
2023-04-02T02:10:59.481Z,29.40
2023-04-02T02:13:26.462Z,27.30
2023-04-02T02:15:56.510Z,29.40
2023-04-02T02:18:23.755Z,32.20
2023-04-02T02:20:52.312Z,34.33
2023-04-02T02:23:20.742Z,31.45
2023-04-02T02:25:48.092Z,30.58
2023-04-02T02:28:21.677Z,31.05
2023-04-02T02:30:54.237Z,34.95
2023-04-02T02:33:26.045Z,30.77
2023-04-02T02:35:58.515Z,35.17
2023-04-02T02:38:34.382Z,31.05
2023-04-02T02:41:16.464Z,30.27
2023-04-02T02:43:53.265Z,28.58
2023-04-02T02:46:23.949Z,36.05
2023-04-02T02:48:54.501Z,29.08
2023-04-02T02:51:28.587Z,31.00
2023-04-02T02:54:03.068Z,29.90
2023-04-02T02:56:32.492Z,33.03
2023-04-02T02:59:00.418Z,31.35
2023-04-02T03:01:31.124Z,30.45
2023-04-02T03:03:58.285Z,38.17
2023-04-02T03:06:25.600Z,29.13
2023-04-02T03:09:19.205Z,32.88
2023-04-02T03:12:02.485Z,33.58
2023-04-02T03:14:48.697Z,40.00
2023-04-02T03:17:20.420Z,37.17
2023-04-02T03:19:56.084Z,36.90
2023-04-02T03:22:36.021Z,37.63
2023-04-02T03:25:17.759Z,36.08
2023-04-02T03:27:49.360Z,37.08
2023-04-02T03:30:26.895Z,39.42
2023-04-02T03:33:03.415Z,32.42
2023-04-02T03:35:55.527Z,33.38
2023-04-02T03:38:32.046Z,32.05
2023-04-02T03:41:07.709Z,33.05
2023-04-02T03:43:42.021Z,35.22
2023-04-02T03:46:22.184Z,31.75
2023-04-02T03:48:54.875Z,36.72
2023-04-02T03:51:39.391Z,34.50
2023-04-02T03:54:12.548Z,32.95
2023-04-02T03:56:40.163Z,34.40
2023-04-02T03:59:39.673Z,34.28
2023-04-02T04:02:43.365Z,33.45
2023-04-02T04:05:26.206Z,33.33
2023-04-02T04:07:59.446Z,31.67
2023-04-02T04:10:28.136Z,31.35
2023-04-02T04:13:02.655Z,29.88
2023-04-02T04:15:48.045Z,34.58
2023-04-02T04:18:42.956Z,37.85
2023-04-02T04:21:29.917Z,32.88
2023-04-02T04:24:16.569Z,33.47
2023-04-02T04:27:12.837Z,34.58
2023-04-02T04:29:55.902Z,36.80
2023-04-02T04:32:33.849Z,38.45
2023-04-02T04:35:15.621Z,36.92
2023-04-02T04:37:49.597Z,36.90
2023-04-02T04:40:21.299Z,40.47
2023-04-02T04:42:51.381Z,40.95
2023-04-02T04:45:36.684Z,38.58
2023-04-02T04:48:15.295Z,42.17
2023-04-02T04:50:54.622Z,40.90
2023-04-02T04:53:23.979Z,40.33
2023-04-02T04:56:15.896Z,38.28
2023-04-02T04:59:02.486Z,43.58
2023-04-02T05:01:47.933Z,38.05
2023-04-02T05:04:51.692Z,39.73
2023-04-02T05:07:36.466Z,34.63
2023-04-02T05:10:15.053Z,30.02
2023-04-02T05:12:50.804Z,26.40
2023-04-02T05:15:22.819Z,32.35
2023-04-02T05:17:55.876Z,27.30
2023-04-02T05:20:22.592Z,28.17
2023-04-02T05:23:19.888Z,28.17
2023-04-02T05:25:54.640Z,31.95
2023-04-02T05:28:45.553Z,28.40
2023-04-02T05:31:14.870Z,28.02
2023-04-02T05:33:47.455Z,27.55
2023-04-02T05:36:34.758Z,27.27
2023-04-02T05:39:01.926Z,33.33
2023-04-02T05:41:38.429Z,30.92
2023-04-02T05:44:24.525Z,29.65
2023-04-02T05:47:06.168Z,35.90
2023-04-02T05:50:12.748Z,31.52
2023-04-02T05:52:47.456Z,30.40
2023-04-02T05:55:17.577Z,31.08
2023-04-02T05:58:10.452Z,27.13
2023-04-02T06:00:53.961Z,25.90
2023-04-02T06:03:24.148Z,25.77
2023-04-02T06:05:53.459Z,26.45
2023-04-02T06:08:39.041Z,23.00
2023-04-02T06:11:13.603Z,26.80
2023-04-02T06:13:40.421Z,24.65
2023-04-02T06:16:07.672Z,23.98
2023-04-02T06:18:36.331Z,26.70
2023-04-02T06:21:05.137Z,24.83
2023-04-02T06:23:50.024Z,23.00
2023-04-02T06:26:58.185Z,19.35
2023-04-02T06:29:40.066Z,17.48
2023-04-02T06:32:08.582Z,20.73
2023-04-02T06:34:40.884Z,16.60
2023-04-02T06:37:19.513Z,20.67
2023-04-02T06:39:46.472Z,15.60
2023-04-02T06:42:31.398Z,19.55
2023-04-02T06:44:58.285Z,22.02
2023-04-02T06:47:39.374Z,18.83
2023-04-02T06:50:23.333Z,16.38
2023-04-02T06:53:06.475Z,21.35
2023-04-02T06:55:56.906Z,18.40
2023-04-02T06:58:23.898Z,18.60
2023-04-02T07:00:51.177Z,17.38
2023-04-02T07:03:26.071Z,19.50
2023-04-02T07:05:53.298Z,19.45
2023-04-02T07:08:20.872Z,22.17
2023-04-02T07:10:48.087Z,25.02
2023-04-02T07:13:21.635Z,21.27
2023-04-02T07:15:52.314Z,21.15
2023-04-02T07:18:25.052Z,24.02
2023-04-02T07:20:52.230Z,20.77
2023-04-02T07:23:21.090Z,22.77
2023-04-02T07:25:55.311Z,22.63
2023-04-02T07:28:22.995Z,21.52
2023-04-02T07:30:51.297Z,22.27
2023-04-02T07:33:21.149Z,22.90
2023-04-02T07:35:48.980Z,21.65
2023-04-02T07:38:15.943Z,25.88
2023-04-02T07:40:42.848Z,22.65
2023-04-02T07:43:10.439Z,24.73
2023-04-02T07:45:37.760Z,23.25
2023-04-02T07:48:09.666Z,23.88
2023-04-02T07:50:38.055Z,26.10
2023-04-02T07:53:05.334Z,23.85
2023-04-02T07:55:32.087Z,22.50
2023-04-02T07:57:59.974Z,24.27
2023-04-02T08:00:29.064Z,24.17
2023-04-02T08:02:56.635Z,25.42
2023-04-02T08:05:23.841Z,27.95
2023-04-02T08:07:57.103Z,26.13
2023-04-02T08:10:24.726Z,25.33
2023-04-02T08:12:51.811Z,27.60
2023-04-02T08:15:18.690Z,23.10
2023-04-02T08:17:46.601Z,27.33
2023-04-02T08:20:18.233Z,24.85
2023-04-02T08:22:48.888Z,24.50
2023-04-02T08:25:16.644Z,27.40
2023-04-02T08:27:43.428Z,25.95
2023-04-02T08:30:13.426Z,25.27
2023-04-02T08:32:41.309Z,24.55
2023-04-02T08:35:10.050Z,27.73
2023-04-02T08:37:37.738Z,24.50
2023-04-02T08:40:07.175Z,25.05
2023-04-02T08:43:04.321Z,24.67
2023-04-02T08:46:12.200Z,25.70
2023-04-02T08:48:43.233Z,25.38
2023-04-02T08:51:25.727Z,24.40
2023-04-02T08:54:01.501Z,24.08
2023-04-02T08:56:37.002Z,22.67
2023-04-02T08:59:28.584Z,23.45
2023-04-02T09:02:20.590Z,24.42
2023-04-02T09:04:47.587Z,24.92
2023-04-02T09:07:17.033Z,26.42
2023-04-02T09:09:46.656Z,26.23
2023-04-02T09:12:23.984Z,29.40
2023-04-02T09:15:29.498Z,24.42
2023-04-02T09:18:07.187Z,26.65
2023-04-02T09:20:34.407Z,26.05
2023-04-02T09:23:01.283Z,27.88
2023-04-02T09:25:32.199Z,32.45
2023-04-02T09:28:04.361Z,28.33
2023-04-02T09:31:00.332Z,26.70
2023-04-02T09:33:49.282Z,27.33
2023-04-02T09:36:39.520Z,29.08
2023-04-02T09:39:25.878Z,25.38
2023-04-02T09:44:32.873Z,25.75
2023-04-02T09:47:12.208Z,32.97
2023-04-02T09:49:40.817Z,30.55
2023-04-02T09:52:37.231Z,24.17
2023-04-02T09:55:19.034Z,26.50
2023-04-02T09:57:50.621Z,28.92
2023-04-02T10:00:31.692Z,20.10
2023-04-02T10:03:07.715Z,28.38
2023-04-02T10:08:28.220Z,26.17
2023-04-02T10:10:59.614Z,30.23
2023-04-02T10:13:40.592Z,31.80
2023-04-02T10:16:40.770Z,32.65
2023-04-02T10:19:28.176Z,29.33
2023-04-02T10:21:57.034Z,36.53
2023-04-02T10:24:27.573Z,34.28
2023-04-02T10:27:25.766Z,40.95
2023-04-02T10:30:14.699Z,38.92
2023-04-02T10:32:56.916Z,42.45
2023-04-02T10:35:57.512Z,37.22
2023-04-02T10:38:48.987Z,36.92
2023-04-02T10:41:46.833Z,45.47
2023-04-02T10:44:27.568Z,40.03
2023-04-02T10:47:04.880Z,37.22
2023-04-02T10:49:53.389Z,45.00
2023-04-02T10:52:34.477Z,43.95
2023-04-02T10:55:32.179Z,40.03
2023-04-02T10:58:04.703Z,39.13
2023-04-02T11:00:39.161Z,45.88
2023-04-02T11:03:25.005Z,40.65
2023-04-02T11:05:59.556Z,41.05
2023-04-02T11:08:27.581Z,41.83
2023-04-02T11:11:03.308Z,42.60
2023-04-02T11:13:59.359Z,43.75
2023-04-02T11:16:27.586Z,47.90
2023-04-02T11:19:22.136Z,50.20
2023-04-02T11:22:26.326Z,45.28
2023-04-02T11:24:56.040Z,51.88
2023-04-02T11:27:32.940Z,49.88
2023-04-02T11:30:18.681Z,45.95
2023-04-02T11:32:49.471Z,43.63
2023-04-02T11:35:30.952Z,44.78
2023-04-02T11:38:06.121Z,51.38
2023-04-02T11:40:52.155Z,52.45
2023-04-02T11:43:34.461Z,48.03
2023-04-02T11:46:22.429Z,45.58
2023-04-02T11:48:49.416Z,51.05
2023-04-02T11:51:36.236Z,44.28
2023-04-02T11:54:04.908Z,45.85
2023-04-02T11:56:51.591Z,40.40
2023-04-02T11:59:38.461Z,38.90
2023-04-02T12:02:26.558Z,38.58
2023-04-02T12:05:05.044Z,38.20
2023-04-02T12:07:52.389Z,37.38
2023-04-02T12:10:27.861Z,35.72
2023-04-02T12:12:54.668Z,39.47
2023-04-02T12:15:47.187Z,42.42
2023-04-02T12:18:19.299Z,44.80
2023-04-02T12:20:49.439Z,42.15
2023-04-02T12:23:24.021Z,44.65
2023-04-02T12:25:58.596Z,42.05
2023-04-02T12:28:29.209Z,41.05
2023-04-02T12:31:25.302Z,35.47
2023-04-02T12:33:53.043Z,39.03
2023-04-02T12:36:22.318Z,41.25
2023-04-02T12:38:55.558Z,35.90
2023-04-02T12:41:32.360Z,32.60
2023-04-02T12:44:20.159Z,38.95
2023-04-02T12:46:47.963Z,35.28
2023-04-02T12:49:40.181Z,33.97
2023-04-02T12:52:13.264Z,34.63
2023-04-02T12:54:53.775Z,25.75
2023-04-02T12:57:33.409Z,24.23
2023-04-02T13:00:21.833Z,20.50
2023-04-02T13:02:58.553Z,19.33
2023-04-02T13:05:47.136Z,18.30
2023-04-02T13:08:47.279Z,16.50
2023-04-02T13:11:14.364Z,17.35
2023-04-02T13:13:43.638Z,16.52
2023-04-02T13:16:10.485Z,16.70
2023-04-02T13:18:38.743Z,16.92
2023-04-02T13:21:25.406Z,16.38
2023-04-02T13:23:52.962Z,18.67
2023-04-02T13:26:27.953Z,17.75
2023-04-02T13:29:18.727Z,18.80
2023-04-02T13:31:45.819Z,21.20
2023-04-02T13:34:12.638Z,19.73
2023-04-02T13:36:39.614Z,17.75
2023-04-02T13:39:06.782Z,15.80
2023-04-02T13:41:52.267Z,17.50
2023-04-02T13:44:22.436Z,19.87
2023-04-02T13:46:49.825Z,18.30
2023-04-02T13:49:16.940Z,19.15
2023-04-02T13:51:49.967Z,19.33
2023-04-02T13:54:41.048Z,15.27
2023-04-02T13:57:08.607Z,17.27
2023-04-02T13:59:35.594Z,17.70
2023-04-02T14:02:07.153Z,20.15
2023-04-02T14:04:39.017Z,16.73
2023-04-02T14:07:21.766Z,18.38
2023-04-02T14:09:55.149Z,22.77
2023-04-02T14:13:12.450Z,17.33
2023-04-02T14:15:47.206Z,20.52
2023-04-02T14:18:37.018Z,25.27
2023-04-02T14:21:09.874Z,25.25
2023-04-02T14:23:58.320Z,27.58
2023-04-02T14:27:14.734Z,29.23
2023-04-02T14:29:57.654Z,29.60
2023-04-02T14:32:53.743Z,32.80
2023-04-02T14:35:36.460Z,29.35
2023-04-02T14:38:22.887Z,31.63
2023-04-02T14:43:31.768Z,28.83
2023-04-02T14:46:00.436Z,28.55
2023-04-02T14:48:27.594Z,31.55
2023-04-02T14:51:10.252Z,28.88
2023-04-02T14:53:52.639Z,34.67
2023-04-02T14:56:26.800Z,34.78
2023-04-02T14:59:50.455Z,34.80
2023-04-02T15:02:41.407Z,36.10
2023-04-02T15:05:22.515Z,38.95
2023-04-02T15:07:57.750Z,38.75
2023-04-02T15:10:31.663Z,46.88
2023-04-02T15:13:16.450Z,48.22
2023-04-02T15:15:54.327Z,49.90
2023-04-02T15:18:21.152Z,50.38
2023-04-02T15:21:02.958Z,50.10
2023-04-02T15:23:56.019Z,52.20
2023-04-02T15:26:47.509Z,57.58
2023-04-02T15:29:29.568Z,51.03
2023-04-02T15:32:19.801Z,51.80
2023-04-02T15:35:08.389Z,53.63
2023-04-02T15:38:05.014Z,55.33
2023-04-02T15:41:00.575Z,52.00
2023-04-02T15:43:48.409Z,50.75
2023-04-02T15:46:31.466Z,50.95
2023-04-02T15:49:01.211Z,56.38
2023-04-02T15:51:40.128Z,52.33
2023-04-02T15:54:41.001Z,45.92
2023-04-02T15:57:26.840Z,48.20
2023-04-02T16:00:02.493Z,50.38
2023-04-02T16:02:47.275Z,56.47
2023-04-02T16:05:36.571Z,47.85
2023-04-02T16:08:29.433Z,52.20
2023-04-02T16:10:56.415Z,46.28
2023-04-02T16:13:30.910Z,54.38
2023-04-02T16:16:03.496Z,52.70
2023-04-02T16:19:03.940Z,56.45
2023-04-02T16:21:44.818Z,48.20
2023-04-02T16:24:12.839Z,49.25
2023-04-02T16:27:21.409Z,50.55
2023-04-02T16:29:56.206Z,51.80
2023-04-02T16:32:39.359Z,51.85
2023-04-02T16:35:48.387Z,55.47
2023-04-02T16:39:12.809Z,57.70
2023-04-02T16:41:48.075Z,53.95
2023-04-02T16:44:24.349Z,57.10
2023-04-02T16:47:02.994Z,59.65
2023-04-02T16:49:36.561Z,60.83
2023-04-02T16:52:25.653Z,56.65
2023-04-02T16:55:04.490Z,57.45
2023-04-02T16:57:50.302Z,64.45
2023-04-02T17:00:17.753Z,58.83
2023-04-02T17:02:52.264Z,61.90
2023-04-02T17:05:41.786Z,57.15
2023-04-02T17:08:28.614Z,57.20
2023-04-02T17:11:10.291Z,54.05
2023-04-02T17:13:54.861Z,54.95
2023-04-02T17:16:35.426Z,55.70
2023-04-02T17:19:02.654Z,60.70
2023-04-02T17:21:31.109Z,56.35
2023-04-02T17:24:06.176Z,56.35
2023-04-02T17:26:36.795Z,54.37
2023-04-02T17:29:12.159Z,60.33
2023-04-02T17:31:42.296Z,59.63
2023-04-02T17:34:13.935Z,63.03
2023-04-02T17:36:56.369Z,66.18
2023-04-02T17:39:49.467Z,61.17
2023-04-02T17:42:31.295Z,43.20
2023-04-02T17:45:26.776Z,52.50
2023-04-02T17:48:02.947Z,56.97
2023-04-02T17:50:50.479Z,60.90
2023-04-02T17:53:28.715Z,69.68
2023-04-02T17:56:17.556Z,66.20
2023-04-02T17:59:12.571Z,68.35
2023-04-02T18:01:58.326Z,62.40
2023-04-02T18:04:47.981Z,72.68
2023-04-02T18:07:40.132Z,58.03
2023-04-02T18:10:45.611Z,61.60
2023-04-02T18:13:35.754Z,46.15
2023-04-02T18:16:43.812Z,43.70
2023-04-02T18:19:21.316Z,39.45
2023-04-02T18:22:13.393Z,34.40
2023-04-02T18:25:21.949Z,34.17
2023-04-02T18:27:59.429Z,31.48
2023-04-02T18:30:31.110Z,35.28
2023-04-02T18:33:48.242Z,31.40
2023-04-02T18:36:50.981Z,26.92
2023-04-02T18:39:40.847Z,32.60
2023-04-02T18:42:36.172Z,25.15
2023-04-02T18:45:28.534Z,23.40
2023-04-02T18:48:07.255Z,23.80
2023-04-02T18:50:36.606Z,17.27
2023-04-02T18:53:17.109Z,20.50
2023-04-02T18:55:54.042Z,19.67
2023-04-02T18:58:46.382Z,20.33
2023-04-02T19:01:18.426Z,20.13
2023-04-02T19:04:09.155Z,19.77
2023-04-02T19:06:49.473Z,22.00
2023-04-02T19:09:24.801Z,19.70
2023-04-02T19:11:53.093Z,17.80
2023-04-02T19:14:21.404Z,21.58
2023-04-02T19:17:06.630Z,19.88
2023-04-02T19:19:56.188Z,18.65
2023-04-02T19:22:22.968Z,25.50
2023-04-02T19:25:07.982Z,23.75
2023-04-02T19:27:58.081Z,24.30
2023-04-02T19:30:46.779Z,23.52
2023-04-02T19:33:42.530Z,22.73
2023-04-02T19:36:41.929Z,23.05
2023-04-02T19:39:14.697Z,18.60
2023-04-02T19:41:53.242Z,23.45
2023-04-02T19:44:21.746Z,21.00
2023-04-02T19:46:51.473Z,22.30
2023-04-02T19:49:36.711Z,21.25
2023-04-02T19:52:03.583Z,22.73
2023-04-02T19:54:30.412Z,22.52
2023-04-02T19:56:57.350Z,22.50
2023-04-02T19:59:24.219Z,20.23
2023-04-02T20:01:51.032Z,24.40
2023-04-02T20:04:17.860Z,23.05
2023-04-02T20:06:44.755Z,18.90
2023-04-02T20:09:11.610Z,18.90
2023-04-02T20:11:39.103Z,21.33
2023-04-02T20:14:06.321Z,20.05
2023-04-02T20:16:38.787Z,19.00
2023-04-02T20:19:05.651Z,17.55
2023-04-02T20:21:38.313Z,19.63
2023-04-02T20:24:12.203Z,17.40
2023-04-02T20:26:39.006Z,15.35
2023-04-02T20:29:05.878Z,18.60
2023-04-02T20:31:34.214Z,22.13
2023-04-02T20:34:02.958Z,17.63
2023-04-02T20:36:29.878Z,16.77
2023-04-02T20:38:57.542Z,18.63
2023-04-02T20:41:27.544Z,16.45
2023-04-02T20:43:54.457Z,14.93
2023-04-02T20:46:22.519Z,20.10
2023-04-02T20:48:49.403Z,17.27
2023-04-02T20:51:16.424Z,15.90
2023-04-02T20:53:43.511Z,16.92
2023-04-02T20:56:15.764Z,18.02
2023-04-02T20:58:43.768Z,16.33
2023-04-02T21:01:15.553Z,14.82
2023-04-02T21:03:42.934Z,18.13
2023-04-02T21:06:21.554Z,15.45
2023-04-02T21:08:49.214Z,16.20
2023-04-02T21:11:16.193Z,17.98
2023-04-02T21:13:44.217Z,17.85
2023-04-02T21:16:13.494Z,17.52
2023-04-02T21:18:41.304Z,15.68
2023-04-02T21:21:10.253Z,15.35
2023-04-02T21:23:37.006Z,21.13
2023-04-02T21:26:06.443Z,18.40
2023-04-02T21:28:34.885Z,17.15
2023-04-02T21:31:10.903Z,13.57
2023-04-02T21:33:40.534Z,16.25
2023-04-02T21:36:11.832Z,17.50
2023-04-02T21:38:50.186Z,18.63
2023-04-02T21:41:22.393Z,17.08
2023-04-02T21:43:52.796Z,19.10
2023-04-02T21:46:30.605Z,18.38
2023-04-02T21:48:59.354Z,18.75
2023-04-02T21:51:34.723Z,19.48
2023-04-02T21:54:02.029Z,18.80
2023-04-02T21:56:34.568Z,21.63
2023-04-02T21:59:02.876Z,17.25
2023-04-02T22:01:32.473Z,21.27
2023-04-02T22:04:02.357Z,18.77
2023-04-02T22:06:31.763Z,17.30
2023-04-02T22:09:05.143Z,18.25
2023-04-02T22:11:35.707Z,18.77
2023-04-02T22:14:03.658Z,23.33
2023-04-02T22:16:32.761Z,23.33
2023-04-02T22:19:02.316Z,23.70
2023-04-02T22:21:31.117Z,24.30
2023-04-02T22:24:06.250Z,24.50
2023-04-02T22:26:34.014Z,20.67
2023-04-02T22:29:01.534Z,20.25
2023-04-02T22:31:30.047Z,22.27
2023-04-02T22:33:57.834Z,20.38
2023-04-02T22:36:26.075Z,21.10
2023-04-02T22:38:53.213Z,18.35
2023-04-02T22:41:26.166Z,19.27
2023-04-02T22:43:54.131Z,18.27
2023-04-02T22:46:21.232Z,21.77
2023-04-02T22:48:49.493Z,17.10
2023-04-02T22:51:19.873Z,16.38
2023-04-02T22:53:47.803Z,16.00
2023-04-02T22:56:16.068Z,16.45
2023-04-02T22:58:43.557Z,15.30
2023-04-02T23:01:26.309Z,16.15
2023-04-02T23:03:54.551Z,15.40
2023-04-02T23:06:23.022Z,19.92
2023-04-02T23:08:50.571Z,13.90
2023-04-02T23:11:27.929Z,19.00
2023-04-02T23:13:56.789Z,16.33
2023-04-02T23:16:26.984Z,15.93
2023-04-02T23:18:55.491Z,15.88
2023-04-02T23:21:22.703Z,16.58
2023-04-02T23:23:50.507Z,21.83
2023-04-02T23:26:21.806Z,17.10
2023-04-02T23:28:49.776Z,16.25
2023-04-02T23:31:19.158Z,15.88
2023-04-02T23:33:46.236Z,16.30
2023-04-02T23:36:26.451Z,17.05
2023-04-02T23:38:55.516Z,15.70
2023-04-02T23:41:24.493Z,16.92
2023-04-02T23:43:51.570Z,19.60
2023-04-02T23:46:19.102Z,21.00
2023-04-02T23:48:46.819Z,18.27
2023-04-02T23:51:14.377Z,17.05
2023-04-02T23:53:41.191Z,19.40
2023-04-02T23:56:08.055Z,20.00
2023-04-02T23:58:35.357Z,14.80
