createdAt,value
2019-04-21T00:01:10.196Z,101344.16
2019-04-21T00:03:43.056Z,101338.83
2019-04-21T00:06:31.923Z,101339.65
2019-04-21T00:09:02.461Z,101340.43
2019-04-21T00:11:29.868Z,101342.13
2019-04-21T00:13:55.036Z,101336.77
2019-04-21T00:16:14.120Z,101328.75
2019-04-21T00:19:14.545Z,101334.86
2019-04-21T00:21:44.907Z,101331.31
2019-04-21T00:24:23.940Z,101324.28
2019-04-21T00:27:01.132Z,101321.64
2019-04-21T00:29:36.647Z,101315.45
2019-04-21T00:32:00.256Z,101319.73
2019-04-21T00:34:15.519Z,101316.98
2019-04-21T00:36:55.977Z,101311.13
2019-04-21T00:39:44.017Z,101320.69
2019-04-21T00:42:08.409Z,101314.95
2019-04-21T00:44:29.532Z,101311.41
2019-04-21T00:47:01.768Z,101303.94
2019-04-21T00:49:36.953Z,101302.58
2019-04-21T00:52:48.842Z,101299.89
2019-04-21T00:55:29.844Z,101291.91
2019-04-21T00:57:51.493Z,101292.36
2019-04-21T01:00:18.764Z,101287.50
2019-04-21T01:02:52.517Z,101283.56
2019-04-21T01:05:38.632Z,101283.49
2019-04-21T01:07:45.584Z,101282.39
2019-04-21T01:10:16.147Z,101289.65
2019-04-21T01:12:56.091Z,101285.93
2019-04-21T01:17:51.653Z,101286.33
2019-04-21T01:20:16.496Z,101285.47
2019-04-21T01:22:33.448Z,101285.05
2019-04-21T01:25:11.965Z,101283.27
2019-04-21T01:27:56.452Z,101281.06
2019-04-21T01:30:29.610Z,101274.45
2019-04-21T01:33:00.085Z,101275.77
2019-04-21T01:35:25.668Z,101269.59
2019-04-21T01:38:02.041Z,101266.47
2019-04-21T01:40:55.486Z,101259.38
2019-04-21T01:43:23.439Z,101259.25
2019-04-21T01:45:53.921Z,101256.14
2019-04-21T01:48:24.671Z,101261.33
2019-04-21T01:50:56.807Z,101261.66
2019-04-21T01:53:36.461Z,101258.91
2019-04-21T01:56:24.115Z,101264.56
2019-04-21T01:58:44.375Z,101259.19
2019-04-21T02:01:24.239Z,101260.91
2019-04-21T02:06:29.045Z,101259.53
2019-04-21T02:08:58.080Z,101252.95
2019-04-21T02:11:32.799Z,101258.22
2019-04-21T02:14:07.352Z,101251.98
2019-04-21T02:16:28.235Z,101250.67
2019-04-21T02:18:58.927Z,101246.71
2019-04-21T02:21:29.929Z,101244.48
2019-04-21T02:26:37.526Z,101240.94
2019-04-21T02:29:10.762Z,101242.25
2019-04-21T02:32:43.002Z,101241.37
2019-04-21T02:37:05.302Z,101233.75
2019-04-21T02:42:03.350Z,101238.50
2019-04-21T02:49:41.800Z,101227.69
2019-04-21T02:57:04.694Z,101226.80
2019-04-21T03:00:06.450Z,101219.71
2019-04-21T03:02:43.037Z,101221.88
2019-04-21T03:08:40.476Z,101211.17
2019-04-21T03:10:51.787Z,101214.98
2019-04-21T03:13:21.872Z,101210.16
2019-04-21T03:15:47.410Z,101207.06
2019-04-21T03:18:12.977Z,101206.18
2019-04-21T03:20:49.670Z,101204.44
2019-04-21T03:23:36.687Z,101196.48
2019-04-21T03:28:28.284Z,101190.24
2019-04-21T03:38:29.265Z,101191.27
2019-04-21T03:40:50.947Z,101193.44
2019-04-21T03:45:49.745Z,101193.40
2019-04-21T03:48:27.089Z,101188.92
2019-04-21T03:50:58.854Z,101187.98
2019-04-21T03:56:06.777Z,101191.78
2019-04-21T04:01:16.525Z,101184.78
2019-04-21T04:04:16.062Z,101179.00
2019-04-21T04:07:05.723Z,101186.36
2019-04-21T04:11:56.680Z,101180.00
2019-04-21T04:17:11.709Z,101178.16
2019-04-21T04:19:40.287Z,101180.33
2019-04-21T04:22:20.781Z,101186.43
2019-04-21T04:24:39.113Z,101173.75
2019-04-21T04:27:20.909Z,101172.02
2019-04-21T04:29:31.863Z,101176.77
2019-04-21T04:32:03.662Z,101177.66
2019-04-21T04:34:47.676Z,101174.50
2019-04-21T04:39:48.525Z,101180.47
2019-04-21T04:42:35.505Z,101179.11
2019-04-21T04:45:05.861Z,101179.11
2019-04-21T04:47:43.079Z,101178.72
2019-04-21T04:49:54.979Z,101170.95
2019-04-21T04:52:32.846Z,101178.05
2019-04-21T04:55:03.785Z,101174.08
2019-04-21T04:57:47.030Z,101171.91
2019-04-21T05:10:07.480Z,101165.52
2019-04-21T05:15:07.738Z,101173.04
2019-04-21T05:17:43.301Z,101169.20
2019-04-21T05:20:15.890Z,101169.34
2019-04-21T05:22:37.501Z,101175.58
2019-04-21T05:24:58.249Z,101168.69
2019-04-21T05:27:47.227Z,101173.19
2019-04-21T05:30:33.908Z,101172.92
2019-04-21T05:33:25.718Z,101167.79
2019-04-21T05:36:04.805Z,101168.34
2019-04-21T05:39:01.292Z,101166.76
2019-04-21T05:41:24.571Z,101162.41
2019-04-21T05:44:07.652Z,101164.12
2019-04-21T05:46:35.673Z,101163.61
2019-04-21T05:49:10.977Z,101156.05
2019-04-21T05:51:35.555Z,101163.52
2019-04-21T05:54:24.593Z,101157.03
2019-04-21T05:56:45.238Z,101157.48
2019-04-21T05:59:15.192Z,101155.80
2019-04-21T06:01:49.927Z,101152.89
2019-04-21T06:04:34.100Z,101153.88
2019-04-21T06:06:58.753Z,101150.03
2019-04-21T06:09:19.031Z,101146.75
2019-04-21T06:11:51.027Z,101142.00
2019-04-21T06:14:20.255Z,101139.47
2019-04-21T06:16:57.069Z,101143.19
2019-04-21T06:19:31.180Z,101134.55
2019-04-21T06:21:51.343Z,101134.28
2019-04-21T06:24:25.133Z,101138.75
2019-04-21T06:29:29.204Z,101137.20
2019-04-21T06:34:43.829Z,101126.48
2019-04-21T06:37:34.530Z,101128.78
2019-04-21T06:42:14.729Z,101122.95
2019-04-21T06:44:54.082Z,101124.87
2019-04-21T06:47:26.651Z,101118.84
2019-04-21T06:49:44.275Z,101115.88
2019-04-21T06:52:44.786Z,100995.76
2019-04-21T06:57:26.140Z,101107.92
2019-04-21T06:59:51.041Z,101104.09
2019-04-21T07:02:40.913Z,101097.61
2019-04-21T07:04:54.606Z,101092.00
2019-04-21T07:07:26.064Z,101097.39
2019-04-21T07:09:57.261Z,101097.48
2019-04-21T07:12:21.999Z,101094.48
2019-04-21T07:14:59.525Z,101094.98
2019-04-21T07:17:30.686Z,101095.51
2019-04-21T07:20:02.144Z,101093.83
2019-04-21T07:22:31.296Z,101086.73
2019-04-21T07:25:03.324Z,101091.14
2019-04-21T07:27:36.949Z,101078.44
2019-04-21T07:30:04.290Z,101067.30
2019-04-21T07:32:33.453Z,101064.00
2019-04-21T07:35:05.240Z,101050.67
2019-04-21T07:37:39.217Z,101044.15
2019-04-21T07:40:03.797Z,101047.35
2019-04-21T07:42:32.791Z,101044.20
2019-04-21T07:44:57.683Z,101042.80
2019-04-21T07:48:03.392Z,101035.38
2019-04-21T07:51:11.282Z,101037.91
2019-04-21T07:53:55.687Z,101035.92
2019-04-21T07:56:06.553Z,101032.17
2019-04-21T07:58:54.186Z,101031.01
2019-04-21T08:01:28.862Z,101025.53
2019-04-21T08:03:54.397Z,101020.00
2019-04-21T08:06:27.061Z,101020.78
2019-04-21T08:08:55.981Z,101025.83
2019-04-21T08:11:22.437Z,101022.78
2019-04-21T08:13:56.158Z,101022.92
2019-04-21T08:16:34.951Z,101021.28
2019-04-21T08:18:58.279Z,101021.06
2019-04-21T08:21:33.981Z,101019.50
2019-04-21T08:23:59.669Z,101016.05
2019-04-21T08:26:39.813Z,101016.61
2019-04-21T08:29:13.191Z,101015.73
2019-04-21T08:31:46.974Z,101019.05
2019-04-21T08:34:07.708Z,101014.03
2019-04-21T08:36:34.122Z,101016.09
2019-04-21T08:39:06.541Z,101008.50
2019-04-21T08:41:31.609Z,101003.05
2019-04-21T08:44:10.690Z,101004.61
2019-04-21T08:46:39.091Z,101002.18
2019-04-21T08:49:09.050Z,100997.66
2019-04-21T08:51:40.874Z,100994.53
2019-04-21T08:54:16.517Z,100993.13
2019-04-21T08:56:46.684Z,100988.16
2019-04-21T08:59:42.244Z,100991.89
2019-04-21T09:02:23.499Z,100989.27
2019-04-21T09:04:50.708Z,100988.89
2019-04-21T09:07:29.132Z,100980.95
2019-04-21T09:09:54.683Z,100977.62
2019-04-21T09:12:22.627Z,100976.64
2019-04-21T09:14:58.147Z,100974.28
2019-04-21T09:17:20.611Z,100965.36
2019-04-21T09:19:58.023Z,100959.88
2019-04-21T09:22:24.217Z,100951.84
2019-04-21T09:25:00.110Z,100956.88
2019-04-21T09:27:29.393Z,100945.03
2019-04-21T09:29:47.877Z,100945.03
2019-04-21T09:32:16.596Z,100945.52
2019-04-21T09:34:45.297Z,100940.42
2019-04-21T09:37:26.547Z,100934.84
2019-04-21T09:39:48.835Z,100937.99
2019-04-21T09:42:16.778Z,100932.27
2019-04-21T09:44:48.273Z,100932.75
2019-04-21T09:47:21.269Z,100926.84
2019-04-21T09:49:47.659Z,100921.72
2019-04-21T09:52:20.896Z,100924.66
2019-04-21T09:54:57.500Z,100920.11
2019-04-21T09:57:27.393Z,100915.73
2019-04-21T10:00:00.910Z,100917.59
2019-04-21T10:02:32.885Z,100897.48
2019-04-21T10:04:52.650Z,100910.39
2019-04-21T10:07:28.119Z,100910.36
2019-04-21T10:09:54.504Z,100593.30
2019-04-21T10:12:23.685Z,100899.28
2019-04-21T10:14:52.835Z,100900.23
2019-04-21T10:17:33.061Z,100895.31
2019-04-21T10:20:03.181Z,100898.30
2019-04-21T10:22:33.024Z,100892.35
2019-04-21T10:25:06.717Z,100881.36
2019-04-21T10:27:36.959Z,100881.64
2019-04-21T10:30:07.861Z,100878.98
2019-04-21T10:32:38.496Z,100872.91
2019-04-21T10:35:08.163Z,100877.31
2019-04-21T10:37:49.813Z,100865.38
2019-04-21T10:40:17.645Z,100861.88
2019-04-21T10:42:48.091Z,100861.71
2019-04-21T10:45:18.894Z,100857.16
2019-04-21T10:47:49.341Z,100860.95
2019-04-21T10:50:20.370Z,100859.66
2019-04-21T10:53:02.909Z,100847.61
2019-04-21T10:55:48.696Z,100848.20
2019-04-21T10:58:20.787Z,100842.00
2019-04-21T11:00:54.158Z,100835.63
2019-04-21T11:03:42.876Z,100832.54
2019-04-21T11:06:14.763Z,100829.45
2019-04-21T11:08:47.578Z,100831.45
2019-04-21T11:11:16.131Z,100833.45
2019-04-21T11:13:46.384Z,100824.27
2019-04-21T11:16:17.128Z,100823.91
2019-04-21T11:18:46.533Z,100824.38
2019-04-21T11:21:16.655Z,100824.30
2019-04-21T11:23:45.969Z,100806.28
2019-04-21T11:26:16.048Z,100814.67
2019-04-21T11:28:45.343Z,100802.19
2019-04-21T11:31:15.436Z,100804.55
2019-04-21T11:33:45.254Z,100801.48
2019-04-21T11:36:15.467Z,100798.83
2019-04-21T11:39:31.693Z,100797.86
2019-04-21T11:41:54.077Z,100782.90
2019-04-21T11:44:24.715Z,100782.90
2019-04-21T11:46:54.458Z,100778.33
2019-04-21T11:49:24.268Z,100773.92
2019-04-21T11:51:55.086Z,100771.58
2019-04-21T11:54:26.802Z,100774.10
2019-04-21T11:56:56.905Z,100771.27
2019-04-21T11:59:26.354Z,100769.88
2019-04-21T12:01:55.540Z,100776.09
2019-04-21T12:04:25.489Z,100766.51
2019-04-21T12:06:55.967Z,100769.58
2019-04-21T12:09:25.588Z,100764.74
2019-04-21T12:11:54.810Z,100766.42
2019-04-21T12:14:23.998Z,100757.44
2019-04-21T12:16:53.284Z,100758.55
2019-04-21T12:19:22.889Z,100756.23
2019-04-21T12:22:01.173Z,100752.09
2019-04-21T12:24:24.887Z,100741.27
2019-04-21T12:26:54.189Z,100754.22
2019-04-21T12:29:23.353Z,100738.47
2019-04-21T12:32:10.000Z,100732.36
2019-04-21T12:34:39.701Z,100736.19
2019-04-21T12:37:08.974Z,100725.34
2019-04-21T12:39:38.762Z,100720.72
2019-04-21T12:42:08.901Z,100726.55
2019-04-21T12:44:39.163Z,100714.67
2019-04-21T12:47:12.067Z,100707.50
2019-04-21T12:49:43.720Z,100700.45
2019-04-21T12:52:13.465Z,100699.09
2019-04-21T12:54:43.938Z,100693.30
2019-04-21T12:57:13.799Z,100676.05
2019-04-21T12:59:43.085Z,100676.05
2019-04-21T13:02:13.632Z,100683.81
2019-04-21T13:04:43.952Z,100679.75
2019-04-21T13:07:13.454Z,100675.30
2019-04-21T13:09:42.569Z,100671.20
2019-04-21T13:12:13.022Z,100664.09
2019-04-21T13:14:42.290Z,100644.66
2019-04-21T13:17:11.384Z,100651.63
2019-04-21T13:19:41.223Z,100652.30
2019-04-21T13:22:12.087Z,100646.59
2019-04-21T13:24:42.114Z,100642.34
2019-04-21T13:27:12.705Z,100638.36
2019-04-21T13:29:42.125Z,100639.67
2019-04-21T13:32:12.579Z,100631.02
2019-04-21T13:34:42.161Z,100627.24
2019-04-21T13:37:11.967Z,100622.84
2019-04-21T13:40:21.110Z,100625.91
2019-04-21T13:42:40.209Z,100621.45
2019-04-21T13:45:04.899Z,100609.94
2019-04-21T13:47:36.443Z,100609.94
2019-04-21T13:50:07.128Z,100605.00
2019-04-21T13:52:36.922Z,100608.09
2019-04-21T13:55:07.731Z,100605.97
2019-04-21T13:57:36.941Z,100597.16
2019-04-21T14:00:07.081Z,100597.92
2019-04-21T14:02:36.628Z,100588.55
2019-04-21T14:05:11.496Z,100588.55
2019-04-21T14:07:38.995Z,100580.72
2019-04-21T14:10:10.597Z,100586.23
2019-04-21T14:12:40.518Z,100582.27
2019-04-21T14:15:10.433Z,100587.78
2019-04-21T14:17:39.589Z,100581.69
2019-04-21T14:20:09.150Z,100570.70
2019-04-21T14:22:38.337Z,100572.86
2019-04-21T14:25:08.036Z,100574.89
2019-04-21T14:27:38.475Z,100567.02
2019-04-21T14:30:08.435Z,100566.37
2019-04-21T14:32:38.008Z,100561.00
2019-04-21T14:35:09.070Z,100559.64
2019-04-21T14:37:38.594Z,100554.38
2019-04-21T14:40:13.713Z,100550.69
2019-04-21T14:42:40.195Z,100553.53
2019-04-21T14:45:12.717Z,100542.37
2019-04-21T14:48:00.851Z,100541.20
2019-04-21T14:50:50.476Z,100539.02
2019-04-21T14:53:23.531Z,100536.23
2019-04-21T14:55:53.239Z,100529.81
2019-04-21T14:58:23.396Z,100523.24
2019-04-21T15:00:59.946Z,100516.95
2019-04-21T15:03:32.313Z,100516.95
2019-04-21T15:06:01.478Z,100521.13
2019-04-21T15:08:39.467Z,100525.92
2019-04-21T15:11:08.817Z,100525.92
2019-04-21T15:13:37.991Z,100516.33
2019-04-21T15:16:07.283Z,100511.72
2019-04-21T15:18:36.876Z,100511.72
2019-04-21T15:21:07.627Z,100514.33
2019-04-21T15:23:38.185Z,100509.27
2019-04-21T15:26:08.345Z,100501.23
2019-04-21T15:28:39.109Z,100501.23
2019-04-21T15:31:12.638Z,100499.92
2019-04-21T15:33:39.428Z,100499.92
2019-04-21T15:36:09.075Z,100492.25
2019-04-21T15:38:38.265Z,100492.25
2019-04-21T15:41:10.567Z,100493.05
2019-04-21T15:43:38.633Z,100492.66
2019-04-21T15:46:08.821Z,100488.03
2019-04-21T15:48:39.187Z,100486.25
2019-04-21T15:51:09.312Z,100480.96
2019-04-21T15:53:39.736Z,100485.41
2019-04-21T15:56:15.552Z,100483.38
2019-04-21T15:59:02.293Z,100477.76
2019-04-21T16:01:46.377Z,100477.76
2019-04-21T16:04:16.815Z,100477.58
2019-04-21T16:06:47.726Z,100472.99
2019-04-21T16:09:21.470Z,100474.28
2019-04-21T16:11:49.582Z,100472.90
2019-04-21T16:14:18.950Z,100473.52
2019-04-21T16:16:49.143Z,100466.33
2019-04-21T16:19:20.168Z,100465.50
2019-04-21T16:21:50.568Z,100463.41
2019-04-21T16:24:21.309Z,100463.41
2019-04-21T16:26:50.861Z,100463.53
2019-04-21T16:29:20.863Z,100462.39
2019-04-21T16:31:51.145Z,100457.73
2019-04-21T16:34:21.873Z,100457.76
2019-04-21T16:36:51.804Z,100457.76
2019-04-21T16:39:21.216Z,100454.23
2019-04-21T16:41:50.429Z,100445.77
2019-04-21T16:44:21.027Z,100448.77
2019-04-21T16:46:51.573Z,100443.60
2019-04-21T16:49:22.041Z,100446.50
2019-04-21T16:52:12.124Z,100438.30
2019-04-21T16:54:42.202Z,100431.61
2019-04-21T16:57:23.807Z,100438.81
2019-04-21T16:59:56.751Z,100435.14
2019-04-21T17:02:26.091Z,100432.94
2019-04-21T17:04:56.277Z,100433.13
2019-04-21T17:07:26.235Z,100428.27
2019-04-21T17:09:56.755Z,100430.33
2019-04-21T17:12:26.785Z,100427.22
2019-04-21T17:15:10.831Z,100431.48
2019-04-21T17:17:52.750Z,100428.29
2019-04-21T17:20:13.920Z,100432.60
2019-04-21T17:22:31.086Z,100422.02
2019-04-21T17:25:00.691Z,100423.25
2019-04-21T17:27:31.215Z,100424.34
2019-04-21T17:30:01.201Z,100420.39
2019-04-21T17:32:34.352Z,100419.67
2019-04-21T17:35:01.957Z,100414.55
2019-04-21T17:37:32.434Z,100419.72
2019-04-21T17:40:03.947Z,100416.95
2019-04-21T17:42:41.086Z,100424.47
2019-04-21T17:45:03.676Z,100420.52
2019-04-21T17:47:44.648Z,100422.67
2019-04-21T17:50:29.474Z,100422.48
2019-04-21T17:53:10.038Z,100424.67
2019-04-21T17:55:37.351Z,100415.74
2019-04-21T17:58:21.676Z,100410.29
2019-04-21T18:01:10.375Z,100418.25
2019-04-21T18:03:40.410Z,100419.00
2019-04-21T18:05:57.025Z,100414.30
2019-04-21T18:08:30.585Z,100414.30
2019-04-21T18:10:57.375Z,100425.48
2019-04-21T18:13:18.236Z,100427.44
2019-04-21T18:15:55.776Z,100423.77
2019-04-21T18:18:16.695Z,100428.21
2019-04-21T18:20:53.239Z,100431.28
2019-04-21T18:23:50.612Z,100434.80
2019-04-21T18:26:25.627Z,100438.98
2019-04-21T18:28:41.789Z,100437.74
2019-04-21T18:31:12.717Z,100439.66
2019-04-21T18:34:11.962Z,100440.15
2019-04-21T18:36:58.831Z,100442.09
2019-04-21T18:39:46.422Z,100437.71
2019-04-21T18:42:21.326Z,100435.67
2019-04-21T18:48:02.639Z,100435.80
2019-04-21T18:50:46.264Z,100431.52
2019-04-21T18:53:23.820Z,100441.02
2019-04-21T18:55:49.143Z,100437.66
2019-04-21T18:58:15.745Z,100433.89
2019-04-21T19:00:45.788Z,100440.31
2019-04-21T19:03:19.879Z,100441.50
2019-04-21T19:05:53.199Z,100438.87
2019-04-21T19:08:30.668Z,100450.67
2019-04-21T19:11:10.041Z,100448.78
2019-04-21T19:13:55.290Z,100449.14
2019-04-21T19:16:28.085Z,100450.25
2019-04-21T19:19:01.624Z,100450.22
2019-04-21T19:21:18.942Z,100449.88
2019-04-21T19:23:58.856Z,100450.77
2019-04-21T19:26:29.884Z,100450.65
2019-04-21T19:28:52.559Z,100455.77
2019-04-21T19:31:24.720Z,100450.88
2019-04-21T19:33:45.510Z,100447.09
2019-04-21T19:36:05.558Z,100445.04
2019-04-21T19:38:45.722Z,100444.44
2019-04-21T19:41:20.459Z,100444.08
2019-04-21T19:43:59.609Z,100445.95
2019-04-21T19:46:23.695Z,100446.86
2019-04-21T19:49:00.926Z,100448.27
2019-04-21T19:51:22.207Z,100450.83
2019-04-21T19:53:50.361Z,100455.17
2019-04-21T19:56:12.041Z,100450.95
2019-04-21T19:58:45.218Z,100443.27
2019-04-21T20:01:12.138Z,100448.34
2019-04-21T20:03:43.110Z,100446.69
2019-04-21T20:06:28.671Z,100443.09
2019-04-21T20:09:00.959Z,100445.36
2019-04-21T20:11:33.680Z,100432.19
2019-04-21T20:14:35.680Z,100438.45
2019-04-21T20:16:37.829Z,100435.37
2019-04-21T20:18:55.358Z,100435.17
2019-04-21T20:21:20.770Z,100433.20
2019-04-21T20:23:49.904Z,100431.67
2019-04-21T20:26:24.608Z,100428.77
2019-04-21T20:29:00.105Z,100431.94
2019-04-21T20:31:36.750Z,100427.70
2019-04-21T20:34:11.498Z,100428.38
2019-04-21T20:36:41.864Z,100428.14
2019-04-21T20:39:01.820Z,100421.64
2019-04-21T20:41:36.723Z,100428.94
2019-04-21T20:44:13.300Z,100422.06
2019-04-21T20:46:41.360Z,100425.79
2019-04-21T20:49:09.664Z,100427.99
2019-04-21T20:51:46.858Z,100432.27
2019-04-21T20:54:17.602Z,100430.80
2019-04-21T20:56:55.104Z,100432.41
2019-04-21T20:59:17.539Z,100435.61
2019-04-21T21:01:48.899Z,100429.52
2019-04-21T21:04:17.546Z,100432.38
2019-04-21T21:06:45.506Z,100430.86
2019-04-21T21:09:19.901Z,100435.99
2019-04-21T21:12:12.792Z,100436.14
2019-04-21T21:14:23.417Z,100437.23
2019-04-21T21:16:58.504Z,100428.13
2019-04-21T21:19:28.571Z,100427.43
2019-04-21T21:21:55.379Z,100428.41
2019-04-21T21:24:36.422Z,100425.86
2019-04-21T21:26:57.806Z,100420.45
2019-04-21T21:29:29.160Z,100423.28
2019-04-21T21:32:08.522Z,100422.58
2019-04-21T21:34:37.161Z,100418.59
2019-04-21T21:37:12.933Z,100414.59
2019-04-21T21:39:40.433Z,100416.34
2019-04-21T21:41:52.258Z,100410.18
2019-04-21T21:44:21.874Z,100421.25
2019-04-21T21:47:00.505Z,100416.52
2019-04-21T21:49:33.348Z,100412.16
2019-04-21T21:51:59.846Z,100406.20
2019-04-21T21:54:22.112Z,100405.58
2019-04-21T21:56:52.330Z,100401.09
2019-04-21T21:59:25.699Z,100408.38
2019-04-21T22:01:54.900Z,100410.30
2019-04-21T22:04:28.221Z,100402.17
2019-04-21T22:07:02.264Z,100401.80
2019-04-21T22:09:26.265Z,100399.17
2019-04-21T22:12:00.472Z,100406.77
2019-04-21T22:14:34.046Z,100405.05
2019-04-21T22:17:20.761Z,100407.91
2019-04-21T22:19:54.052Z,100407.53
2019-04-21T22:22:15.118Z,100411.60
2019-04-21T22:24:46.652Z,100406.53
2019-04-21T22:27:01.148Z,100412.00
2019-04-21T22:29:38.087Z,100413.45
2019-04-21T22:32:09.521Z,100414.55
2019-04-21T22:34:38.701Z,100410.32
2019-04-21T22:37:23.245Z,100415.77
2019-04-21T22:39:49.666Z,100408.86
2019-04-21T22:42:12.154Z,100415.52
2019-04-21T22:44:36.414Z,100408.17
2019-04-21T22:47:14.092Z,100412.66
2019-04-21T22:49:37.061Z,100412.70
2019-04-21T22:52:11.325Z,100415.12
2019-04-21T22:54:40.931Z,100415.75
2019-04-21T22:57:14.685Z,100415.81
2019-04-21T22:59:40.440Z,100414.59
2019-04-21T23:02:16.285Z,100408.91
2019-04-21T23:04:46.206Z,100407.66
2019-04-21T23:07:15.831Z,100403.33
2019-04-21T23:09:43.225Z,100401.50
2019-04-21T23:12:22.842Z,100403.27
2019-04-21T23:14:54.659Z,100401.03
2019-04-21T23:17:34.918Z,100402.39
2019-04-21T23:20:05.724Z,100395.86
2019-04-21T23:22:34.049Z,100404.33
2019-04-21T23:25:09.445Z,100401.84
2019-04-21T23:27:34.193Z,100398.40
2019-04-21T23:30:13.544Z,100401.97
2019-04-21T23:32:30.376Z,100394.48
2019-04-21T23:34:51.104Z,100393.13
2019-04-21T23:37:24.133Z,100394.45
2019-04-21T23:39:59.648Z,100387.86
2019-04-21T23:42:31.106Z,100388.84
2019-04-21T23:44:58.100Z,100392.94
2019-04-21T23:47:34.599Z,100392.62
2019-04-21T23:50:02.719Z,100387.42
2019-04-21T23:52:27.731Z,100387.45
2019-04-21T23:54:57.129Z,100389.70
2019-04-21T23:57:32.597Z,100387.50
2019-04-21T23:59:59.124Z,100379.61
