createdAt,value
2019-03-11T00:02:27.519Z,97494.27
2019-03-11T00:04:55.739Z,97495.76
2019-03-11T00:07:42.816Z,97503.81
2019-03-11T00:10:11.083Z,97500.80
2019-03-11T00:15:26.672Z,97519.53
2019-03-11T00:17:54.974Z,97524.23
2019-03-11T00:20:23.243Z,97518.30
2019-03-11T00:22:51.448Z,97516.69
2019-03-11T00:25:19.692Z,97528.39
2019-03-11T00:27:47.947Z,97533.09
2019-03-11T00:30:16.175Z,97533.86
2019-03-11T00:32:44.535Z,97537.20
2019-03-11T00:35:12.799Z,97548.32
2019-03-11T00:37:41.076Z,97543.03
2019-03-11T00:40:09.374Z,97550.36
2019-03-11T00:45:25.077Z,97552.68
2019-03-11T00:48:01.405Z,97554.80
2019-03-11T00:50:23.284Z,97551.41
2019-03-11T00:52:51.495Z,97546.81
2019-03-11T00:55:19.793Z,97554.91
2019-03-11T00:58:06.998Z,97546.92
2019-03-11T01:00:35.826Z,97548.86
2019-03-11T01:03:04.084Z,97538.18
2019-03-11T01:05:32.240Z,97530.64
2019-03-11T01:08:00.472Z,97543.24
2019-03-11T01:10:28.660Z,97541.69
2019-03-11T01:15:24.012Z,97540.34
2019-03-11T01:17:52.277Z,97515.30
2019-03-11T01:20:20.526Z,97533.38
2019-03-11T01:22:48.799Z,97534.62
2019-03-11T01:25:17.030Z,97534.25
2019-03-11T01:27:45.237Z,97528.64
2019-03-11T01:30:13.597Z,97529.66
2019-03-11T01:32:41.761Z,97530.20
2019-03-11T01:35:09.943Z,97530.20
2019-03-11T01:37:38.100Z,97531.55
2019-03-11T01:40:06.970Z,97524.48
2019-03-11T01:42:35.136Z,97522.05
2019-03-11T01:45:03.318Z,97522.59
2019-03-11T01:47:31.505Z,97519.02
2019-03-11T01:49:59.657Z,97520.01
2019-03-11T01:52:46.911Z,97523.02
2019-03-11T01:57:42.093Z,97520.44
2019-03-11T02:00:11.428Z,97525.47
2019-03-11T02:02:39.621Z,97528.31
2019-03-11T02:05:07.832Z,97531.80
2019-03-11T02:07:36.049Z,97531.48
2019-03-11T02:10:04.498Z,97530.67
2019-03-11T02:12:51.589Z,97545.14
2019-03-11T02:15:19.740Z,97531.44
2019-03-11T02:17:47.888Z,97539.05
2019-03-11T02:20:16.066Z,97538.91
2019-03-11T02:22:44.285Z,97534.97
2019-03-11T02:25:12.440Z,97527.07
2019-03-11T02:27:40.620Z,97527.25
2019-03-11T02:30:09.819Z,97520.98
2019-03-11T02:32:38.008Z,97524.33
2019-03-11T02:35:06.202Z,97517.02
2019-03-11T02:37:34.409Z,97515.55
2019-03-11T02:40:02.587Z,97516.80
2019-03-11T02:42:30.773Z,97511.25
2019-03-11T02:44:58.948Z,97507.86
2019-03-11T02:47:27.182Z,97509.31
2019-03-11T02:49:55.389Z,97508.44
2019-03-11T02:52:23.517Z,97502.03
2019-03-11T02:54:51.666Z,97501.13
2019-03-11T02:57:19.829Z,97491.83
2019-03-11T02:59:47.998Z,97492.16
2019-03-11T03:02:35.059Z,97487.90
2019-03-11T03:05:22.260Z,97488.66
2019-03-11T03:08:09.379Z,97492.59
2019-03-11T03:10:37.638Z,97483.60
2019-03-11T03:13:05.793Z,97487.09
2019-03-11T03:15:34.052Z,97489.20
2019-03-11T03:18:21.498Z,97490.34
2019-03-11T03:20:49.626Z,97485.85
2019-03-11T03:23:17.813Z,97486.88
2019-03-11T03:25:45.944Z,97483.05
2019-03-11T03:28:14.078Z,97484.18
2019-03-11T03:30:42.222Z,97481.92
2019-03-11T03:33:10.408Z,97477.44
2019-03-11T03:35:57.474Z,97480.22
2019-03-11T03:38:30.847Z,97481.56
2019-03-11T03:40:55.417Z,97475.84
2019-03-11T03:43:23.544Z,97471.11
2019-03-11T03:46:18.658Z,97466.62
2019-03-11T03:48:40.813Z,97464.70
2019-03-11T03:51:10.355Z,97460.20
2019-03-11T03:53:38.527Z,97452.78
2019-03-11T03:56:06.658Z,97454.13
2019-03-11T03:58:34.890Z,97453.00
2019-03-11T04:01:03.071Z,97445.82
2019-03-11T04:03:31.205Z,97437.38
2019-03-11T04:05:59.355Z,97439.84
2019-03-11T04:08:27.560Z,97435.70
2019-03-11T04:11:14.875Z,97436.61
2019-03-11T04:14:02.186Z,97428.59
2019-03-11T04:16:30.330Z,97422.55
2019-03-11T04:19:17.443Z,97419.20
2019-03-11T04:21:45.615Z,97415.81
2019-03-11T04:24:13.759Z,97342.23
2019-03-11T04:29:48.118Z,97398.16
2019-03-11T04:32:16.374Z,97400.30
2019-03-11T04:34:44.604Z,97396.26
2019-03-11T04:37:12.882Z,97392.98
2019-03-11T04:39:41.145Z,97375.44
2019-03-11T04:42:09.341Z,97384.38
2019-03-11T04:44:37.607Z,97375.97
2019-03-11T04:47:05.885Z,97375.64
2019-03-11T04:49:34.147Z,97370.41
2019-03-11T04:52:21.267Z,97364.69
2019-03-11T04:54:49.548Z,97357.95
2019-03-11T04:57:17.894Z,97360.20
2019-03-11T05:00:05.044Z,97371.42
2019-03-11T05:02:33.197Z,97361.55
2019-03-11T05:05:01.418Z,97361.08
2019-03-11T05:07:29.609Z,97348.41
2019-03-11T05:09:57.854Z,97336.14
2019-03-11T05:12:26.108Z,97326.84
2019-03-11T05:14:54.372Z,97328.53
2019-03-11T05:17:22.627Z,97332.23
2019-03-11T05:20:09.964Z,97334.33
2019-03-11T05:22:38.260Z,97330.28
2019-03-11T05:25:06.547Z,97332.76
2019-03-11T05:27:34.779Z,97329.52
2019-03-11T05:30:03.114Z,97323.11
2019-03-11T05:32:31.473Z,97325.88
2019-03-11T05:35:18.922Z,97331.95
2019-03-11T05:38:06.184Z,97329.38
2019-03-11T05:43:08.461Z,97335.23
2019-03-11T05:45:55.651Z,97342.70
2019-03-11T05:48:42.864Z,97331.59
2019-03-11T05:51:11.106Z,97324.78
2019-03-11T05:53:39.390Z,97307.35
2019-03-11T05:56:07.727Z,97296.57
2019-03-11T05:58:36.082Z,97284.23
2019-03-11T06:01:04.315Z,97281.42
2019-03-11T06:03:51.601Z,97289.15
2019-03-11T06:06:38.858Z,97282.69
2019-03-11T06:09:07.088Z,97266.20
2019-03-11T06:11:35.364Z,97267.52
2019-03-11T06:14:03.655Z,97269.30
2019-03-11T06:16:31.879Z,97267.02
2019-03-11T06:19:00.126Z,97267.38
2019-03-11T06:21:47.259Z,97251.68
2019-03-11T06:24:34.571Z,97249.31
2019-03-11T06:27:02.817Z,97243.63
2019-03-11T06:29:31.098Z,97244.03
2019-03-11T06:35:00.767Z,97234.17
2019-03-11T06:37:29.022Z,97231.23
2019-03-11T06:39:57.354Z,97225.63
2019-03-11T06:42:25.594Z,97215.31
2019-03-11T06:45:12.738Z,97205.22
2019-03-11T06:47:41.024Z,97211.16
2019-03-11T06:50:09.360Z,97214.86
2019-03-11T06:52:37.645Z,97207.66
2019-03-11T06:55:06.071Z,97216.77
2019-03-11T06:57:34.337Z,97215.08
2019-03-11T07:00:02.598Z,97213.97
2019-03-11T07:02:30.844Z,97220.03
2019-03-11T07:04:59.096Z,97222.70
2019-03-11T07:07:27.389Z,97213.72
2019-03-11T07:09:55.685Z,97219.69
2019-03-11T07:12:24.037Z,97213.03
2019-03-11T07:14:52.316Z,97205.75
2019-03-11T07:17:20.609Z,97206.19
2019-03-11T07:19:48.883Z,97197.20
2019-03-11T07:22:36.424Z,97189.72
2019-03-11T07:25:04.801Z,97187.79
2019-03-11T07:30:25.651Z,97184.94
2019-03-11T07:32:54.041Z,97187.69
2019-03-11T07:35:41.193Z,97194.69
2019-03-11T07:38:09.516Z,97186.52
2019-03-11T07:40:37.914Z,97196.31
2019-03-11T07:43:06.272Z,97202.50
2019-03-11T07:45:34.613Z,97205.61
2019-03-11T07:48:21.912Z,97220.45
2019-03-11T07:50:50.206Z,97245.14
2019-03-11T07:56:24.841Z,97362.47
2019-03-11T07:59:12.131Z,97343.69
2019-03-11T08:01:40.433Z,97345.62
2019-03-11T08:06:42.407Z,97353.23
2019-03-11T08:09:37.931Z,97351.66
2019-03-11T08:11:59.852Z,97363.53
2019-03-11T08:14:28.153Z,97365.31
2019-03-11T08:16:56.502Z,97368.59
2019-03-11T08:19:24.755Z,97360.17
2019-03-11T08:21:53.098Z,97370.77
2019-03-11T08:24:21.407Z,97362.69
2019-03-11T08:27:08.642Z,97373.13
2019-03-11T08:29:37.065Z,97370.87
2019-03-11T08:32:24.449Z,97361.81
2019-03-11T08:34:52.746Z,97353.52
2019-03-11T08:37:21.056Z,97357.99
2019-03-11T08:39:49.333Z,97354.64
2019-03-11T08:42:17.593Z,97354.83
2019-03-11T08:44:45.980Z,97354.97
2019-03-11T08:47:28.296Z,97361.48
2019-03-11T08:49:44.367Z,97361.52
2019-03-11T08:52:12.769Z,97358.25
2019-03-11T08:54:41.217Z,97373.64
2019-03-11T08:57:09.639Z,97375.98
2019-03-11T08:59:38.117Z,97390.54
2019-03-11T09:02:06.674Z,97391.66
2019-03-11T09:04:35.093Z,97400.87
2019-03-11T09:07:03.699Z,97405.83
2019-03-11T09:09:32.081Z,97389.77
2019-03-11T09:12:00.474Z,97399.64
2019-03-11T09:14:28.878Z,97390.21
2019-03-11T09:16:57.336Z,97390.79
2019-03-11T09:19:25.830Z,97395.70
2019-03-11T09:21:54.578Z,97380.23
2019-03-11T09:24:22.934Z,97359.89
2019-03-11T09:26:51.473Z,97387.77
2019-03-11T09:29:38.792Z,97386.75
2019-03-11T09:32:07.341Z,97394.03
2019-03-11T09:34:36.010Z,97404.70
2019-03-11T09:37:04.442Z,97414.45
2019-03-11T09:39:32.736Z,97417.58
2019-03-11T09:42:01.036Z,97429.38
2019-03-11T09:44:29.502Z,97424.20
2019-03-11T09:46:57.833Z,97414.12
2019-03-11T09:49:26.157Z,97428.72
2019-03-11T09:51:54.584Z,97427.23
2019-03-11T09:54:22.906Z,97406.21
2019-03-11T09:56:51.344Z,97420.21
2019-03-11T09:59:19.664Z,97430.06
2019-03-11T10:01:47.993Z,97418.86
2019-03-11T10:04:16.282Z,97423.23
2019-03-11T10:06:44.734Z,97428.94
2019-03-11T10:09:13.056Z,97434.59
2019-03-11T10:11:41.391Z,97431.91
2019-03-11T10:14:09.716Z,97442.23
2019-03-11T10:16:38.093Z,97451.29
2019-03-11T10:19:06.434Z,97443.69
2019-03-11T10:21:34.882Z,97442.97
2019-03-11T10:24:03.173Z,97437.26
2019-03-11T10:26:31.524Z,97433.94
2019-03-11T10:28:59.963Z,97434.27
2019-03-11T10:31:28.300Z,97435.06
2019-03-11T10:33:56.737Z,97435.72
2019-03-11T10:36:25.275Z,97445.56
2019-03-11T10:38:53.613Z,97449.93
2019-03-11T10:41:21.972Z,97460.98
2019-03-11T10:43:50.271Z,97465.95
2019-03-11T10:46:18.548Z,97459.14
2019-03-11T10:48:46.855Z,97456.89
2019-03-11T10:51:15.146Z,97455.47
2019-03-11T10:53:43.472Z,97460.14
2019-03-11T10:56:11.822Z,97459.66
2019-03-11T10:58:40.096Z,97470.66
2019-03-11T11:01:09.757Z,97464.57
2019-03-11T11:03:38.278Z,97473.95
2019-03-11T11:06:06.515Z,97479.24
2019-03-11T11:08:34.783Z,97469.48
2019-03-11T11:11:03.051Z,97479.34
2019-03-11T11:13:31.390Z,97489.10
2019-03-11T11:15:59.569Z,97484.04
2019-03-11T11:18:27.831Z,97477.85
2019-03-11T11:20:56.123Z,97481.14
2019-03-11T11:23:24.362Z,97478.44
2019-03-11T11:25:52.717Z,97487.70
2019-03-11T11:28:20.998Z,97478.41
2019-03-11T11:30:49.255Z,97481.98
2019-03-11T11:33:17.582Z,97473.20
2019-03-11T11:35:45.904Z,97477.39
2019-03-11T11:38:14.181Z,97474.92
2019-03-11T11:40:42.423Z,97482.42
2019-03-11T11:43:10.726Z,97475.14
2019-03-11T11:45:38.986Z,97492.76
2019-03-11T11:48:08.322Z,97492.44
2019-03-11T11:50:36.897Z,97485.70
2019-03-11T11:53:05.199Z,97501.97
2019-03-11T11:55:33.475Z,97505.91
2019-03-11T11:58:01.759Z,97503.86
2019-03-11T12:00:30.346Z,97496.21
2019-03-11T12:02:58.621Z,97500.33
2019-03-11T12:05:26.880Z,97495.04
2019-03-11T12:07:55.115Z,97497.67
2019-03-11T12:10:23.452Z,97498.63
2019-03-11T12:12:51.721Z,97510.05
2019-03-11T12:15:19.987Z,97491.63
2019-03-11T12:17:48.323Z,97484.95
2019-03-11T12:20:17.191Z,97514.92
2019-03-11T12:22:45.540Z,97503.17
2019-03-11T12:25:14.614Z,97511.63
2019-03-11T12:27:53.162Z,97493.41
2019-03-11T12:30:16.741Z,97506.09
2019-03-11T12:32:45.052Z,97511.09
2019-03-11T12:35:13.428Z,97516.74
2019-03-11T12:37:41.704Z,97520.20
2019-03-11T12:40:10.169Z,97522.78
2019-03-11T12:42:38.554Z,97523.48
2019-03-11T12:45:07.156Z,97522.55
2019-03-11T12:47:35.675Z,97517.23
2019-03-11T12:50:03.951Z,97521.60
2019-03-11T12:52:32.235Z,97502.95
2019-03-11T12:55:00.481Z,97496.98
2019-03-11T12:57:28.727Z,97498.20
2019-03-11T12:59:56.997Z,97498.80
2019-03-11T13:02:25.355Z,97511.15
2019-03-11T13:04:53.617Z,97502.66
2019-03-11T13:07:21.962Z,97504.34
2019-03-11T13:09:50.306Z,97506.56
2019-03-11T13:12:18.761Z,97510.70
2019-03-11T13:14:47.111Z,97502.30
2019-03-11T13:17:15.470Z,97498.48
2019-03-11T13:19:43.850Z,97493.84
2019-03-11T13:22:12.249Z,97492.23
2019-03-11T13:24:40.680Z,97521.83
2019-03-11T13:27:09.012Z,97550.05
2019-03-11T13:29:37.415Z,97539.64
2019-03-11T13:32:05.715Z,97527.57
2019-03-11T13:34:34.125Z,97513.47
2019-03-11T13:37:02.570Z,97512.12
2019-03-11T13:39:30.978Z,97497.36
2019-03-11T13:41:59.328Z,97499.95
2019-03-11T13:44:27.814Z,97508.34
2019-03-11T13:46:56.296Z,97510.83
2019-03-11T13:49:24.626Z,97502.09
2019-03-11T13:51:53.141Z,97510.17
2019-03-11T13:54:21.430Z,97498.21
2019-03-11T13:56:49.940Z,97511.03
2019-03-11T13:59:18.241Z,97518.36
2019-03-11T14:01:46.596Z,97526.45
2019-03-11T14:04:14.900Z,97530.70
2019-03-11T14:06:43.259Z,97545.85
2019-03-11T14:09:11.621Z,97541.70
2019-03-11T14:11:40.015Z,97548.77
2019-03-11T14:14:08.291Z,97544.41
2019-03-11T14:16:36.559Z,97542.66
2019-03-11T14:19:04.891Z,97552.31
2019-03-11T14:21:33.251Z,97565.47
2019-03-11T14:24:01.511Z,97565.57
2019-03-11T14:26:29.865Z,97571.94
2019-03-11T14:28:58.135Z,97581.59
2019-03-11T14:31:26.487Z,97590.95
2019-03-11T14:33:54.928Z,97588.33
2019-03-11T14:36:23.254Z,97584.28
2019-03-11T14:38:51.627Z,97578.95
2019-03-11T14:41:19.950Z,97577.27
2019-03-11T14:43:48.288Z,97575.00
2019-03-11T14:46:16.692Z,97564.88
2019-03-11T14:48:45.116Z,97567.73
2019-03-11T14:51:13.541Z,97563.00
2019-03-11T14:53:41.940Z,97562.13
2019-03-11T14:56:10.246Z,97556.95
2019-03-11T14:58:38.718Z,97555.06
2019-03-11T15:01:07.044Z,97543.63
2019-03-11T15:03:35.353Z,97549.58
2019-03-11T15:06:03.795Z,97543.41
2019-03-11T15:08:32.105Z,97540.77
2019-03-11T15:11:00.438Z,97549.58
2019-03-11T15:13:28.746Z,97566.70
2019-03-11T15:15:57.119Z,97565.30
2019-03-11T15:18:25.435Z,97576.84
2019-03-11T15:20:53.822Z,97582.88
2019-03-11T15:23:22.213Z,97584.33
2019-03-11T15:25:50.522Z,97584.87
2019-03-11T15:28:18.955Z,97599.09
2019-03-11T15:30:47.299Z,97598.29
2019-03-11T15:33:15.604Z,97603.77
2019-03-11T15:35:43.916Z,97612.88
2019-03-11T15:38:12.491Z,97594.61
2019-03-11T15:40:41.173Z,97604.16
2019-03-11T15:43:10.092Z,97613.04
2019-03-11T15:45:39.255Z,97611.50
2019-03-11T15:48:07.880Z,97624.42
2019-03-11T15:50:36.248Z,97612.84
2019-03-11T15:53:04.625Z,97621.73
2019-03-11T15:55:32.863Z,97623.17
2019-03-11T15:58:01.240Z,97624.84
2019-03-11T16:00:29.571Z,97635.63
2019-03-11T16:02:57.952Z,97640.05
2019-03-11T16:05:26.355Z,97648.94
2019-03-11T16:07:54.502Z,97652.05
2019-03-11T16:10:22.850Z,97659.10
2019-03-11T16:12:51.215Z,97661.80
2019-03-11T16:15:19.598Z,97667.59
2019-03-11T16:17:47.935Z,97667.73
2019-03-11T16:20:16.809Z,97666.54
2019-03-11T16:22:45.126Z,97672.80
2019-03-11T16:25:14.688Z,97673.82
2019-03-11T16:27:43.006Z,97671.77
2019-03-11T16:30:12.745Z,97669.62
2019-03-11T16:32:57.830Z,97664.97
2019-03-11T16:35:11.630Z,97670.73
2019-03-11T16:37:58.951Z,97679.30
2019-03-11T16:40:27.489Z,97673.66
2019-03-11T16:43:14.698Z,97684.08
2019-03-11T16:45:43.027Z,97680.42
2019-03-11T16:48:11.558Z,97688.34
2019-03-11T16:53:27.070Z,97710.85
2019-03-11T16:55:55.333Z,97711.47
2019-03-11T16:58:23.594Z,97726.16
2019-03-11T17:03:32.648Z,97718.70
2019-03-11T17:06:19.796Z,97730.34
2019-03-11T17:08:48.110Z,97737.47
2019-03-11T17:11:16.439Z,97725.89
2019-03-11T17:13:44.731Z,97727.56
2019-03-11T17:16:51.012Z,97735.09
2019-03-11T17:19:38.353Z,97730.75
2019-03-11T17:22:25.754Z,97739.06
2019-03-11T17:24:54.086Z,97738.52
2019-03-11T17:27:22.447Z,97739.38
2019-03-11T17:29:50.785Z,97743.02
2019-03-11T17:35:07.014Z,97758.55
2019-03-11T17:37:35.337Z,97765.05
2019-03-11T17:40:22.683Z,97774.22
2019-03-11T17:45:57.317Z,97781.67
2019-03-11T17:48:25.639Z,97786.02
2019-03-11T17:50:53.979Z,97781.05
2019-03-11T17:53:22.287Z,97788.80
2019-03-11T17:55:50.582Z,97802.19
2019-03-11T17:58:18.877Z,97795.77
2019-03-11T18:00:55.573Z,97802.50
2019-03-11T18:03:36.319Z,97807.58
2019-03-11T18:06:11.757Z,97807.66
2019-03-11T18:08:53.701Z,97824.14
2019-03-11T18:11:41.146Z,97826.03
2019-03-11T18:14:09.418Z,97825.25
2019-03-11T18:16:37.744Z,97828.89
2019-03-11T18:19:06.015Z,97825.88
2019-03-11T18:21:34.275Z,97824.67
2019-03-11T18:24:02.697Z,97826.40
2019-03-11T18:26:31.008Z,97839.52
2019-03-11T18:28:59.569Z,97837.58
2019-03-11T18:31:27.800Z,97839.59
2019-03-11T18:33:56.159Z,97848.75
2019-03-11T18:36:24.454Z,97855.31
2019-03-11T18:38:52.737Z,97859.45
2019-03-11T18:41:21.030Z,97851.60
2019-03-11T18:43:49.302Z,97851.06
2019-03-11T18:46:17.571Z,97846.40
2019-03-11T18:48:45.790Z,97851.86
2019-03-11T18:51:14.099Z,97860.12
2019-03-11T18:53:42.382Z,97856.26
2019-03-11T18:56:10.698Z,97855.14
2019-03-11T18:58:38.969Z,97854.73
2019-03-11T19:01:07.247Z,97857.38
2019-03-11T19:03:35.512Z,97861.88
2019-03-11T19:06:03.893Z,97873.27
2019-03-11T19:08:32.253Z,97872.09
2019-03-11T19:11:00.530Z,97872.41
2019-03-11T19:13:28.862Z,97872.91
2019-03-11T19:15:56.972Z,97874.87
2019-03-11T19:18:25.328Z,97884.30
2019-03-11T19:20:53.614Z,97881.94
2019-03-11T19:23:21.893Z,97884.03
2019-03-11T19:25:50.225Z,97883.19
2019-03-11T19:28:18.521Z,97884.53
2019-03-11T19:30:46.801Z,97882.15
2019-03-11T19:33:15.115Z,97885.38
2019-03-11T19:35:43.567Z,97887.84
2019-03-11T19:38:11.870Z,97892.55
2019-03-11T19:40:40.216Z,97891.13
2019-03-11T19:43:08.482Z,97892.06
2019-03-11T19:45:36.761Z,97885.75
2019-03-11T19:48:05.156Z,97894.94
2019-03-11T19:50:33.486Z,97889.78
2019-03-11T19:53:01.775Z,97901.08
2019-03-11T19:55:30.094Z,97896.64
2019-03-11T19:57:58.196Z,97896.52
2019-03-11T20:00:26.386Z,97893.95
2019-03-11T20:02:54.577Z,97895.48
2019-03-11T20:05:23.222Z,97894.76
2019-03-11T20:07:51.443Z,97900.86
2019-03-11T20:10:19.623Z,97902.70
2019-03-11T20:12:47.838Z,97897.05
2019-03-11T20:15:16.034Z,97900.32
2019-03-11T20:17:44.209Z,97894.94
2019-03-11T20:20:12.605Z,97898.17
2019-03-11T20:22:40.853Z,97888.20
2019-03-11T20:25:10.545Z,97893.59
2019-03-11T20:27:38.729Z,97896.72
2019-03-11T20:30:08.199Z,97898.38
2019-03-11T20:32:36.417Z,97897.86
2019-03-11T20:35:06.633Z,97894.21
2019-03-11T20:37:36.084Z,97897.05
2019-03-11T20:40:04.689Z,97897.86
2019-03-11T20:42:34.355Z,97896.28
2019-03-11T20:45:02.902Z,97905.21
2019-03-11T20:47:31.174Z,97898.25
2019-03-11T20:49:59.455Z,97906.56
2019-03-11T20:52:28.774Z,97911.45
2019-03-11T20:54:56.976Z,97916.52
2019-03-11T20:57:25.145Z,97913.91
2019-03-11T20:59:53.358Z,97919.61
2019-03-11T21:02:21.607Z,97916.03
2019-03-11T21:04:49.945Z,97919.73
2019-03-11T21:07:18.168Z,97919.91
2019-03-11T21:09:46.591Z,97916.99
2019-03-11T21:12:14.694Z,97913.80
2019-03-11T21:14:43.395Z,97905.66
2019-03-11T21:17:11.752Z,97903.14
2019-03-11T21:19:40.093Z,97897.22
2019-03-11T21:22:08.593Z,97895.30
2019-03-11T21:24:38.103Z,97906.27
2019-03-11T21:27:06.537Z,97906.61
2019-03-11T21:29:34.888Z,97909.84
2019-03-11T21:32:03.224Z,97906.38
2019-03-11T21:34:31.748Z,97898.45
2019-03-11T21:37:00.109Z,97899.89
2019-03-11T21:39:28.419Z,97895.77
2019-03-11T21:41:56.602Z,97899.95
2019-03-11T21:44:24.746Z,97906.84
2019-03-11T21:46:53.034Z,97902.42
2019-03-11T21:49:21.224Z,97900.97
2019-03-11T21:51:49.495Z,97901.28
2019-03-11T21:54:17.694Z,97904.23
2019-03-11T21:56:45.945Z,97902.70
2019-03-11T21:59:14.288Z,97900.81
2019-03-11T22:01:42.520Z,97904.67
2019-03-11T22:04:10.761Z,97904.28
2019-03-11T22:06:38.899Z,97896.52
2019-03-11T22:09:07.333Z,97895.97
2019-03-11T22:11:35.514Z,97903.33
2019-03-11T22:14:03.689Z,97901.44
2019-03-11T22:16:31.863Z,97899.78
2019-03-11T22:19:00.068Z,97902.39
2019-03-11T22:21:28.272Z,97900.86
2019-03-11T22:23:56.449Z,97901.17
2019-03-11T22:26:24.686Z,97893.36
2019-03-11T22:28:52.841Z,97896.56
2019-03-11T22:31:21.006Z,97899.10
2019-03-11T22:33:49.218Z,97898.56
2019-03-11T22:36:17.407Z,97885.49
2019-03-11T22:38:45.568Z,97898.37
2019-03-11T22:41:13.736Z,97903.22
2019-03-11T22:43:42.019Z,97902.98
2019-03-11T22:46:10.167Z,97901.48
2019-03-11T22:48:38.316Z,97896.59
2019-03-11T22:51:06.519Z,97893.72
2019-03-11T22:53:34.898Z,97891.11
2019-03-11T22:56:03.052Z,97892.22
2019-03-11T22:58:31.374Z,97893.80
2019-03-11T23:01:01.596Z,97846.06
2019-03-11T23:03:29.757Z,97899.41
2019-03-11T23:05:58.674Z,97901.38
2019-03-11T23:08:26.918Z,97880.98
2019-03-11T23:10:55.180Z,97896.00
2019-03-11T23:13:23.389Z,97895.88
2019-03-11T23:15:51.632Z,97891.34
2019-03-11T23:18:19.819Z,97897.76
2019-03-11T23:20:48.011Z,97902.67
2019-03-11T23:23:16.157Z,97899.91
2019-03-11T23:25:44.360Z,97897.11
2019-03-11T23:28:12.604Z,97895.53
2019-03-11T23:30:40.786Z,97901.16
2019-03-11T23:33:08.970Z,97903.11
2019-03-11T23:35:37.165Z,97904.95
2019-03-11T23:38:05.372Z,97913.37
2019-03-11T23:40:33.555Z,97914.80
2019-03-11T23:43:01.725Z,97919.38
2019-03-11T23:45:29.891Z,97932.83
2019-03-11T23:47:58.057Z,97935.66
2019-03-11T23:50:26.330Z,97934.32
2019-03-11T23:52:54.606Z,97937.16
2019-03-11T23:55:22.914Z,97935.20
2019-03-11T23:57:51.082Z,97945.42
