createdAt,value
2018-07-04T00:00:48.258Z,2.00
2018-07-04T00:01:48.421Z,1.70
2018-07-04T00:02:48.594Z,1.60
2018-07-04T00:03:48.764Z,1.80
2018-07-04T00:04:48.936Z,1.70
2018-07-04T00:05:49.102Z,1.70
2018-07-04T00:06:49.270Z,1.70
2018-07-04T00:07:49.436Z,1.70
2018-07-04T00:08:49.609Z,1.70
2018-07-04T00:09:49.779Z,1.90
2018-07-04T00:10:49.958Z,2.30
2018-07-04T00:11:50.124Z,2.20
2018-07-04T00:12:50.288Z,2.10
2018-07-04T00:13:50.466Z,1.90
2018-07-04T00:14:50.638Z,2.30
2018-07-04T00:15:50.810Z,1.90
2018-07-04T00:16:50.973Z,2.40
2018-07-04T00:17:51.153Z,1.90
2018-07-04T00:18:51.313Z,2.00
2018-07-04T00:19:51.480Z,2.30
2018-07-04T00:20:51.656Z,2.30
2018-07-04T00:21:51.826Z,2.30
2018-07-04T00:22:51.990Z,2.10
2018-07-04T00:23:52.162Z,1.90
2018-07-04T00:24:52.328Z,2.00
2018-07-04T00:25:52.503Z,1.70
2018-07-04T00:26:52.681Z,2.20
2018-07-04T00:27:52.853Z,2.20
2018-07-04T00:28:53.023Z,2.30
2018-07-04T00:29:53.192Z,2.10
2018-07-04T00:30:53.361Z,1.90
2018-07-04T00:31:53.531Z,2.00
2018-07-04T00:32:53.735Z,2.10
2018-07-04T00:33:53.884Z,1.90
2018-07-04T00:34:54.051Z,2.00
2018-07-04T00:35:54.221Z,2.10
2018-07-04T00:36:54.386Z,2.00
2018-07-04T00:37:54.552Z,1.90
2018-07-04T00:38:54.723Z,2.20
2018-07-04T00:39:54.899Z,2.10
2018-07-04T00:40:55.065Z,2.00
2018-07-04T00:41:56.086Z,2.00
2018-07-04T00:42:55.448Z,2.10
2018-07-04T00:43:55.611Z,2.00
2018-07-04T00:44:55.782Z,1.90
2018-07-04T00:45:55.956Z,2.00
2018-07-04T00:46:56.128Z,1.90
2018-07-04T00:47:56.294Z,1.80
2018-07-04T00:48:56.468Z,1.80
2018-07-04T00:49:56.636Z,1.80
2018-07-04T00:50:56.853Z,1.80
2018-07-04T00:51:56.979Z,1.80
2018-07-04T00:52:57.150Z,1.80
2018-07-04T00:53:57.319Z,2.00
2018-07-04T00:54:57.487Z,1.80
2018-07-04T00:55:57.663Z,1.80
2018-07-04T00:56:57.845Z,1.70
2018-07-04T00:57:58.015Z,1.90
2018-07-04T00:58:58.188Z,1.70
2018-07-04T00:59:58.352Z,1.60
2018-07-04T01:01:51.693Z,1.70
2018-07-04T01:02:51.779Z,1.70
2018-07-04T01:03:51.906Z,2.00
2018-07-04T01:04:52.073Z,2.00
2018-07-04T01:05:52.249Z,2.20
2018-07-04T01:06:52.422Z,1.90
2018-07-04T01:07:52.589Z,2.20
2018-07-04T01:08:52.817Z,1.90
2018-07-04T01:09:52.910Z,1.80
2018-07-04T01:10:53.086Z,1.80
2018-07-04T01:11:53.253Z,2.00
2018-07-04T01:12:53.421Z,2.00
2018-07-04T01:13:53.587Z,1.70
2018-07-04T01:14:53.778Z,2.10
2018-07-04T01:15:53.931Z,1.90
2018-07-04T01:16:54.110Z,1.90
2018-07-04T01:17:54.267Z,1.90
2018-07-04T01:18:54.435Z,1.80
2018-07-04T01:19:54.605Z,1.90
2018-07-04T01:20:54.775Z,2.10
2018-07-04T01:21:54.956Z,2.00
2018-07-04T01:22:55.129Z,1.90
2018-07-04T01:23:55.294Z,2.00
2018-07-04T01:24:55.470Z,1.70
2018-07-04T01:25:55.635Z,2.00
2018-07-04T01:26:55.806Z,1.80
2018-07-04T01:27:55.972Z,2.00
2018-07-04T01:28:56.152Z,1.60
2018-07-04T01:29:56.315Z,1.60
2018-07-04T01:30:56.483Z,1.60
2018-07-04T01:31:56.650Z,1.60
2018-07-04T01:32:56.824Z,1.60
2018-07-04T01:33:56.992Z,1.80
2018-07-04T01:34:57.162Z,1.70
2018-07-04T01:35:57.330Z,2.10
2018-07-04T01:36:57.505Z,1.70
2018-07-04T01:37:57.666Z,1.90
2018-07-04T01:38:57.835Z,1.90
2018-07-04T01:39:58.005Z,1.60
2018-07-04T01:40:58.172Z,1.90
2018-07-04T01:41:58.339Z,1.90
2018-07-04T01:42:58.513Z,2.10
2018-07-04T01:43:58.679Z,2.00
2018-07-04T01:44:58.857Z,1.90
2018-07-04T01:45:59.014Z,1.70
2018-07-04T01:46:59.201Z,2.00
2018-07-04T01:47:59.370Z,2.10
2018-07-04T01:48:59.541Z,1.90
2018-07-04T01:49:59.732Z,1.70
2018-07-04T01:50:59.873Z,2.00
2018-07-04T01:52:00.042Z,2.10
2018-07-04T01:53:00.219Z,2.10
2018-07-04T01:54:00.385Z,2.00
2018-07-04T01:55:00.556Z,2.30
2018-07-04T01:56:00.741Z,2.10
2018-07-04T01:57:00.902Z,2.10
2018-07-04T01:58:01.067Z,2.00
2018-07-04T01:59:01.243Z,2.00
2018-07-04T02:00:01.410Z,2.20
2018-07-04T02:01:01.582Z,2.60
2018-07-04T02:02:01.748Z,1.80
2018-07-04T02:03:02.604Z,2.00
2018-07-04T02:04:02.100Z,1.90
2018-07-04T02:05:02.268Z,2.20
2018-07-04T02:06:02.434Z,1.80
2018-07-04T02:07:02.610Z,1.80
2018-07-04T02:08:02.785Z,2.20
2018-07-04T02:09:02.952Z,2.10
2018-07-04T02:10:03.116Z,1.70
2018-07-04T02:11:03.286Z,1.80
2018-07-04T02:12:03.456Z,2.00
2018-07-04T02:13:03.624Z,1.60
2018-07-04T02:14:03.799Z,2.10
2018-07-04T02:15:03.965Z,2.00
2018-07-04T02:16:04.132Z,1.80
2018-07-04T02:17:04.304Z,1.70
2018-07-04T02:18:04.470Z,1.90
2018-07-04T02:19:04.634Z,1.90
2018-07-04T02:20:04.806Z,1.70
2018-07-04T02:21:04.973Z,1.60
2018-07-04T02:22:05.142Z,1.90
2018-07-04T02:23:05.312Z,2.20
2018-07-04T02:24:05.486Z,1.70
2018-07-04T02:25:05.651Z,1.60
2018-07-04T02:26:05.822Z,1.70
2018-07-04T02:27:05.992Z,1.70
2018-07-04T02:28:06.160Z,1.80
2018-07-04T02:29:06.341Z,1.70
2018-07-04T02:30:06.510Z,1.90
2018-07-04T02:31:06.678Z,2.20
2018-07-04T02:32:06.847Z,1.80
2018-07-04T02:33:07.012Z,1.70
2018-07-04T02:34:07.181Z,2.00
2018-07-04T02:35:07.346Z,2.00
2018-07-04T02:36:07.516Z,1.90
2018-07-04T02:37:07.682Z,1.90
2018-07-04T02:38:07.851Z,1.90
2018-07-04T02:39:08.022Z,2.00
2018-07-04T02:40:08.187Z,1.80
2018-07-04T02:41:08.371Z,2.10
2018-07-04T02:42:08.518Z,2.20
2018-07-04T02:43:08.681Z,2.20
2018-07-04T02:44:08.860Z,1.90
2018-07-04T02:45:09.022Z,2.10
2018-07-04T02:46:09.200Z,2.20
2018-07-04T02:47:09.351Z,2.10
2018-07-04T02:48:09.521Z,2.00
2018-07-04T02:49:09.687Z,2.20
2018-07-04T02:50:09.853Z,2.20
2018-07-04T02:51:10.021Z,2.20
2018-07-04T02:52:10.190Z,2.20
2018-07-04T02:53:10.356Z,2.30
2018-07-04T02:54:10.519Z,1.80
2018-07-04T02:55:10.686Z,2.00
2018-07-04T02:56:10.856Z,2.00
2018-07-04T02:57:11.027Z,2.40
2018-07-04T02:58:11.190Z,1.90
2018-07-04T02:59:11.360Z,2.00
2018-07-04T03:00:11.533Z,1.80
2018-07-04T03:01:11.700Z,2.10
2018-07-04T03:02:11.868Z,2.20
2018-07-04T03:03:12.047Z,1.90
2018-07-04T03:04:12.217Z,2.10
2018-07-04T03:05:12.378Z,1.70
2018-07-04T03:06:12.552Z,2.00
2018-07-04T03:07:12.724Z,1.90
2018-07-04T03:08:12.893Z,1.70
2018-07-04T03:09:13.059Z,1.90
2018-07-04T03:10:13.230Z,2.00
2018-07-04T03:11:13.405Z,1.90
2018-07-04T03:12:13.571Z,1.80
2018-07-04T03:13:13.743Z,1.90
2018-07-04T03:14:13.917Z,2.00
2018-07-04T03:15:14.116Z,1.80
2018-07-04T03:16:14.322Z,1.90
2018-07-04T03:17:14.492Z,2.00
2018-07-04T03:18:14.657Z,2.10
2018-07-04T03:19:14.820Z,1.90
2018-07-04T03:20:14.996Z,2.60
2018-07-04T03:21:15.238Z,2.10
2018-07-04T03:22:15.368Z,2.10
2018-07-04T03:23:15.540Z,2.20
2018-07-04T03:24:15.707Z,1.90
2018-07-04T03:25:15.871Z,1.90
2018-07-04T03:26:16.042Z,2.10
2018-07-04T03:27:16.212Z,1.90
2018-07-04T03:28:16.371Z,2.10
2018-07-04T03:29:16.558Z,2.10
2018-07-04T03:30:16.720Z,2.20
2018-07-04T03:31:16.933Z,2.00
2018-07-04T03:32:17.049Z,2.30
2018-07-04T03:33:17.704Z,2.10
2018-07-04T03:34:17.392Z,2.00
2018-07-04T03:35:17.558Z,2.10
2018-07-04T03:36:17.722Z,1.80
2018-07-04T03:37:17.885Z,2.30
2018-07-04T03:38:18.064Z,1.90
2018-07-04T03:39:18.227Z,1.90
2018-07-04T03:40:18.414Z,1.90
2018-07-04T03:41:18.583Z,1.70
2018-07-04T03:42:18.748Z,1.80
2018-07-04T03:43:18.915Z,1.90
2018-07-04T03:44:19.086Z,2.10
2018-07-04T03:45:19.257Z,1.90
2018-07-04T03:46:19.424Z,2.00
2018-07-04T03:47:19.621Z,2.00
2018-07-04T03:48:19.766Z,1.80
2018-07-04T03:49:19.934Z,1.70
2018-07-04T03:50:20.102Z,1.90
2018-07-04T03:51:20.274Z,1.90
2018-07-04T03:52:20.441Z,2.00
2018-07-04T03:53:20.608Z,2.00
2018-07-04T03:54:20.788Z,1.90
2018-07-04T03:55:20.957Z,1.90
2018-07-04T03:56:21.127Z,1.80
2018-07-04T03:57:21.295Z,2.00
2018-07-04T03:58:21.462Z,1.80
2018-07-04T03:59:21.632Z,1.80
2018-07-04T04:00:21.797Z,1.90
2018-07-04T04:01:21.964Z,1.80
2018-07-04T04:02:22.134Z,2.00
2018-07-04T04:03:22.300Z,2.40
2018-07-04T04:04:23.124Z,1.90
2018-07-04T04:05:22.624Z,2.20
2018-07-04T04:06:22.790Z,2.20
2018-07-04T04:07:23.017Z,1.90
2018-07-04T04:08:23.123Z,2.20
2018-07-04T04:09:23.297Z,2.00
2018-07-04T04:10:23.460Z,1.90
2018-07-04T04:11:23.626Z,2.00
2018-07-04T04:12:23.792Z,2.10
2018-07-04T04:13:23.973Z,2.20
2018-07-04T04:14:24.128Z,2.20
2018-07-04T04:15:24.296Z,1.90
2018-07-04T04:16:24.466Z,2.10
2018-07-04T04:17:24.633Z,2.00
2018-07-04T04:18:24.806Z,1.90
2018-07-04T04:19:24.984Z,2.10
2018-07-04T04:20:25.134Z,2.80
2018-07-04T04:21:25.302Z,1.90
2018-07-04T04:22:25.476Z,2.30
2018-07-04T04:23:25.642Z,2.30
2018-07-04T04:24:25.808Z,1.90
2018-07-04T04:25:25.976Z,2.20
2018-07-04T04:26:26.142Z,2.40
2018-07-04T04:27:26.313Z,2.30
2018-07-04T04:28:26.484Z,2.20
2018-07-04T04:29:26.652Z,2.20
2018-07-04T04:30:26.818Z,2.10
2018-07-04T04:31:26.990Z,2.30
2018-07-04T04:32:27.157Z,1.90
2018-07-04T04:33:27.327Z,2.20
2018-07-04T04:34:27.498Z,2.10
2018-07-04T04:35:27.660Z,2.30
2018-07-04T04:36:27.835Z,2.50
2018-07-04T04:37:28.004Z,2.10
2018-07-04T04:38:28.166Z,2.00
2018-07-04T04:39:28.335Z,2.20
2018-07-04T04:40:28.504Z,1.80
2018-07-04T04:41:28.674Z,2.10
2018-07-04T04:42:28.894Z,1.70
2018-07-04T04:43:29.014Z,1.80
2018-07-04T04:44:29.187Z,2.00
2018-07-04T04:45:29.355Z,2.30
2018-07-04T04:46:29.526Z,2.00
2018-07-04T04:47:29.702Z,2.10
2018-07-04T04:48:29.854Z,1.90
2018-07-04T04:49:30.026Z,2.10
2018-07-04T04:50:30.193Z,2.00
2018-07-04T04:51:30.364Z,2.20
2018-07-04T04:52:30.536Z,1.90
2018-07-04T04:53:30.701Z,1.90
2018-07-04T04:54:30.867Z,2.00
2018-07-04T04:55:31.033Z,2.00
2018-07-04T04:56:31.206Z,2.30
2018-07-04T04:57:31.375Z,1.90
2018-07-04T04:58:31.547Z,2.20
2018-07-04T04:59:31.714Z,2.30
2018-07-04T05:00:31.885Z,2.10
2018-07-04T05:01:32.068Z,2.20
2018-07-04T05:02:32.240Z,2.00
2018-07-04T05:03:32.411Z,2.30
2018-07-04T05:04:32.573Z,2.30
2018-07-04T05:05:32.742Z,2.10
2018-07-04T05:06:32.911Z,2.00
2018-07-04T05:07:33.132Z,1.90
2018-07-04T05:08:33.260Z,2.10
2018-07-04T05:09:33.427Z,2.30
2018-07-04T05:10:33.591Z,2.00
2018-07-04T05:11:33.766Z,2.10
2018-07-04T05:12:33.933Z,2.20
2018-07-04T05:13:34.111Z,2.10
2018-07-04T05:14:34.277Z,2.20
2018-07-04T05:15:34.508Z,2.10
2018-07-04T05:16:34.623Z,2.50
2018-07-04T05:17:34.792Z,2.20
2018-07-04T05:18:34.965Z,2.10
2018-07-04T05:19:35.138Z,2.30
2018-07-04T05:20:35.306Z,2.20
2018-07-04T05:21:35.475Z,2.00
2018-07-04T05:22:35.644Z,2.10
2018-07-04T05:23:35.813Z,2.20
2018-07-04T05:24:35.978Z,2.30
2018-07-04T05:25:36.147Z,2.30
2018-07-04T05:26:36.313Z,2.10
2018-07-04T05:27:36.488Z,2.00
2018-07-04T05:28:36.663Z,1.90
2018-07-04T05:29:36.846Z,2.10
2018-07-04T05:30:37.018Z,2.10
2018-07-04T05:31:37.187Z,2.50
2018-07-04T05:32:37.356Z,2.40
2018-07-04T05:33:37.524Z,2.00
2018-07-04T05:34:37.694Z,2.40
2018-07-04T05:35:37.864Z,2.30
2018-07-04T05:36:38.043Z,1.90
2018-07-04T05:37:38.204Z,2.10
2018-07-04T05:38:38.367Z,2.30
2018-07-04T05:39:38.541Z,2.10
2018-07-04T05:40:38.714Z,2.70
2018-07-04T05:41:38.889Z,2.40
2018-07-04T05:42:39.051Z,2.10
2018-07-04T05:43:39.218Z,2.30
2018-07-04T05:44:39.385Z,2.00
2018-07-04T05:45:39.555Z,2.00
2018-07-04T05:46:39.728Z,2.10
2018-07-04T05:47:39.899Z,2.00
2018-07-04T05:48:40.072Z,1.80
2018-07-04T05:49:40.228Z,2.10
2018-07-04T05:50:40.397Z,2.20
2018-07-04T05:51:40.564Z,2.10
2018-07-04T05:52:40.739Z,2.10
2018-07-04T05:53:40.907Z,1.90
2018-07-04T05:54:41.078Z,2.10
2018-07-04T05:55:41.247Z,2.20
2018-07-04T05:56:41.411Z,2.00
2018-07-04T05:57:41.581Z,2.50
2018-07-04T05:58:41.750Z,2.10
2018-07-04T05:59:41.919Z,2.20
2018-07-04T06:00:42.089Z,2.00
2018-07-04T06:01:42.253Z,1.90
2018-07-04T06:02:42.422Z,2.20
2018-07-04T06:03:42.593Z,2.00
2018-07-04T06:04:42.758Z,2.20
2018-07-04T06:05:42.929Z,2.40
2018-07-04T06:06:43.097Z,2.20
2018-07-04T06:07:43.267Z,2.00
2018-07-04T06:08:43.433Z,2.00
2018-07-04T06:09:43.604Z,1.90
2018-07-04T06:10:43.780Z,2.20
2018-07-04T06:11:43.944Z,2.40
2018-07-04T06:12:44.117Z,2.10
2018-07-04T06:13:44.294Z,2.10
2018-07-04T06:14:44.469Z,2.20
2018-07-04T06:15:44.635Z,2.30
2018-07-04T06:16:44.805Z,2.30
2018-07-04T06:17:45.019Z,2.00
2018-07-04T06:18:45.137Z,2.00
2018-07-04T06:19:45.309Z,2.10
2018-07-04T06:20:45.485Z,1.90
2018-07-04T06:21:45.658Z,1.90
2018-07-04T06:22:45.826Z,2.10
2018-07-04T06:23:45.997Z,2.00
2018-07-04T06:24:46.170Z,1.90
2018-07-04T06:25:46.337Z,2.30
2018-07-04T06:26:46.504Z,2.20
2018-07-04T06:27:46.680Z,1.90
2018-07-04T06:28:46.848Z,2.20
2018-07-04T06:29:47.018Z,2.00
2018-07-04T06:30:47.188Z,1.80
2018-07-04T06:31:47.356Z,1.90
2018-07-04T06:32:47.528Z,1.90
2018-07-04T06:33:47.696Z,1.90
2018-07-04T06:34:47.863Z,2.30
2018-07-04T06:35:48.033Z,1.90
2018-07-04T06:36:48.201Z,2.00
2018-07-04T06:37:48.366Z,1.60
2018-07-04T06:38:48.535Z,1.70
2018-07-04T06:39:48.712Z,1.70
2018-07-04T06:40:48.888Z,2.00
2018-07-04T06:41:49.057Z,1.90
2018-07-04T06:42:49.226Z,1.60
2018-07-04T06:43:49.396Z,1.60
2018-07-04T06:44:49.575Z,1.90
2018-07-04T06:45:49.745Z,1.80
2018-07-04T06:46:49.917Z,1.60
2018-07-04T06:47:50.079Z,1.60
2018-07-04T06:48:50.358Z,1.70
2018-07-04T06:49:50.423Z,1.80
2018-07-04T06:50:50.598Z,1.70
2018-07-04T06:51:50.762Z,1.80
2018-07-04T06:52:50.939Z,1.70
2018-07-04T06:53:51.105Z,1.70
2018-07-04T06:54:51.278Z,1.70
2018-07-04T06:55:51.447Z,1.50
2018-07-04T06:56:51.615Z,1.90
2018-07-04T06:57:51.784Z,1.80
2018-07-04T06:58:51.960Z,1.60
2018-07-04T06:59:52.134Z,1.90
2018-07-04T07:00:52.305Z,1.60
2018-07-04T07:01:52.479Z,2.00
2018-07-04T07:02:52.646Z,1.90
2018-07-04T07:03:52.825Z,2.10
2018-07-04T07:04:52.998Z,1.50
2018-07-04T07:05:53.166Z,1.80
2018-07-04T07:06:53.339Z,2.10
2018-07-04T07:07:53.513Z,1.60
2018-07-04T07:08:53.677Z,1.90
2018-07-04T07:09:53.851Z,1.80
2018-07-04T07:10:54.028Z,2.00
2018-07-04T07:11:54.195Z,1.60
2018-07-04T07:12:54.361Z,1.70
2018-07-04T07:13:54.542Z,1.70
2018-07-04T07:14:54.714Z,2.30
2018-07-04T07:15:54.883Z,1.90
2018-07-04T07:16:55.056Z,1.50
2018-07-04T07:17:55.229Z,1.60
2018-07-04T07:18:55.405Z,1.80
2018-07-04T07:19:55.578Z,1.70
2018-07-04T07:20:55.749Z,1.80
2018-07-04T07:21:55.914Z,1.60
2018-07-04T07:22:56.089Z,1.60
2018-07-04T07:23:56.257Z,1.60
2018-07-04T07:24:56.429Z,1.60
2018-07-04T07:25:56.601Z,1.70
2018-07-04T07:26:56.776Z,1.80
2018-07-04T07:27:56.950Z,1.60
2018-07-04T07:28:57.118Z,1.60
2018-07-04T07:29:57.291Z,1.50
2018-07-04T07:30:57.461Z,1.50
2018-07-04T07:31:57.654Z,2.00
2018-07-04T07:32:57.806Z,2.10
2018-07-04T07:33:57.994Z,2.00
2018-07-04T07:34:58.156Z,2.40
2018-07-04T07:35:58.331Z,2.20
2018-07-04T07:36:58.504Z,2.80
2018-07-04T07:37:58.672Z,2.50
2018-07-04T07:38:58.840Z,3.00
2018-07-04T07:39:59.009Z,2.40
2018-07-04T07:40:59.182Z,2.30
2018-07-04T07:41:59.414Z,2.00
2018-07-04T07:42:59.526Z,2.20
2018-07-04T07:43:59.697Z,2.00
2018-07-04T07:44:59.875Z,1.80
2018-07-04T07:46:00.049Z,1.60
2018-07-04T07:47:00.218Z,1.80
2018-07-04T07:48:00.388Z,2.00
2018-07-04T07:49:00.559Z,1.80
2018-07-04T07:50:00.733Z,1.60
2018-07-04T07:51:00.912Z,1.70
2018-07-04T07:52:01.095Z,1.70
2018-07-04T07:53:01.265Z,1.70
2018-07-04T07:54:01.448Z,1.30
2018-07-04T07:55:01.615Z,1.50
2018-07-04T07:56:01.790Z,1.50
2018-07-04T07:57:01.964Z,1.60
2018-07-04T07:58:02.137Z,1.60
2018-07-04T07:59:02.309Z,1.50
2018-07-04T08:00:02.484Z,1.40
2018-07-04T08:01:02.657Z,1.50
2018-07-04T08:02:02.836Z,1.70
2018-07-04T08:03:03.000Z,1.70
2018-07-04T08:04:03.168Z,1.50
2018-07-04T08:05:03.343Z,1.60
2018-07-04T08:06:03.520Z,1.30
2018-07-04T08:07:03.698Z,1.50
2018-07-04T08:08:03.870Z,1.70
2018-07-04T08:09:04.047Z,1.70
2018-07-04T08:10:04.221Z,1.70
2018-07-04T08:11:04.414Z,1.60
2018-07-04T08:12:04.566Z,1.40
2018-07-04T08:13:04.744Z,1.50
2018-07-04T08:14:04.920Z,1.40
2018-07-04T08:15:05.096Z,1.30
2018-07-04T08:16:05.275Z,1.60
2018-07-04T08:17:05.447Z,1.50
2018-07-04T08:18:05.624Z,1.90
2018-07-04T08:19:05.797Z,1.60
2018-07-04T08:20:05.974Z,1.60
2018-07-04T08:21:06.147Z,1.30
2018-07-04T08:22:06.322Z,1.50
2018-07-04T08:23:06.495Z,1.40
2018-07-04T08:24:06.671Z,1.70
2018-07-04T08:25:06.847Z,2.00
2018-07-04T08:26:07.022Z,1.70
2018-07-04T08:27:07.196Z,1.40
2018-07-04T08:28:07.374Z,1.50
2018-07-04T08:29:07.544Z,1.50
2018-07-04T08:30:07.725Z,1.50
2018-07-04T08:31:07.901Z,1.30
2018-07-04T08:32:08.079Z,1.40
2018-07-04T08:33:08.244Z,1.20
2018-07-04T08:34:08.421Z,1.30
2018-07-04T08:35:08.599Z,1.50
2018-07-04T08:36:08.785Z,1.40
2018-07-04T08:37:08.964Z,1.50
2018-07-04T08:38:09.137Z,1.30
2018-07-04T08:39:09.343Z,1.30
2018-07-04T08:40:09.489Z,1.60
2018-07-04T08:41:09.665Z,1.30
2018-07-04T08:42:09.841Z,1.30
2018-07-04T08:43:10.021Z,1.40
2018-07-04T08:44:10.196Z,1.30
2018-07-04T08:45:10.370Z,1.50
2018-07-04T08:46:10.549Z,1.30
2018-07-04T08:47:10.724Z,1.30
2018-07-04T08:48:10.905Z,1.30
2018-07-04T08:49:11.088Z,1.30
2018-07-04T08:50:11.266Z,1.80
2018-07-04T08:51:11.479Z,1.30
2018-07-04T08:52:11.618Z,1.40
2018-07-04T08:53:11.795Z,1.30
2018-07-04T08:54:11.979Z,1.40
2018-07-04T08:55:12.151Z,1.30
2018-07-04T08:56:12.325Z,1.20
2018-07-04T08:57:12.513Z,1.50
2018-07-04T08:58:12.732Z,1.30
2018-07-04T08:59:12.879Z,1.20
2018-07-04T09:00:13.062Z,1.40
2018-07-04T09:01:13.232Z,1.50
2018-07-04T09:02:13.407Z,1.30
2018-07-04T09:03:13.582Z,1.50
2018-07-04T09:04:13.758Z,1.30
2018-07-04T09:05:14.123Z,0.90
2018-07-04T09:06:14.100Z,1.20
2018-07-04T09:07:14.264Z,1.50
2018-07-04T09:08:14.442Z,1.30
2018-07-04T09:09:14.619Z,1.50
2018-07-04T09:10:14.798Z,1.40
2018-07-04T09:11:14.978Z,1.20
2018-07-04T09:12:15.160Z,1.20
2018-07-04T09:13:15.326Z,1.20
2018-07-04T09:14:15.506Z,1.40
2018-07-04T09:15:15.681Z,1.60
2018-07-04T09:16:15.861Z,1.30
2018-07-04T09:17:16.034Z,1.40
2018-07-04T09:18:16.206Z,1.20
2018-07-04T09:19:16.387Z,1.70
2018-07-04T09:20:16.572Z,1.40
2018-07-04T09:21:16.738Z,1.20
2018-07-04T09:22:16.921Z,1.10
2018-07-04T09:23:17.098Z,1.20
2018-07-04T09:24:17.282Z,1.30
2018-07-04T09:25:17.455Z,1.60
2018-07-04T09:26:17.628Z,1.40
2018-07-04T09:27:17.807Z,1.10
2018-07-04T09:28:17.983Z,1.60
2018-07-04T09:29:18.174Z,1.30
2018-07-04T09:30:18.360Z,1.40
2018-07-04T09:31:18.538Z,1.50
2018-07-04T09:32:18.711Z,1.40
2018-07-04T09:33:18.890Z,1.30
2018-07-04T09:34:19.077Z,1.30
2018-07-04T09:35:19.278Z,1.30
2018-07-04T09:36:19.512Z,1.40
2018-07-04T09:37:19.632Z,1.20
2018-07-04T09:38:19.840Z,1.40
2018-07-04T09:39:20.005Z,1.30
2018-07-04T09:40:20.184Z,1.10
2018-07-04T09:41:20.361Z,1.30
2018-07-04T09:42:20.541Z,1.30
2018-07-04T09:43:20.719Z,1.50
2018-07-04T09:44:20.906Z,1.30
2018-07-04T09:45:21.090Z,1.30
2018-07-04T09:46:21.268Z,1.40
2018-07-04T09:47:21.445Z,1.30
2018-07-04T09:48:21.642Z,1.40
2018-07-04T09:49:21.830Z,1.30
2018-07-04T09:50:22.024Z,1.20
2018-07-04T09:51:22.199Z,1.20
2018-07-04T09:52:22.435Z,1.40
2018-07-04T09:53:22.709Z,1.30
2018-07-04T09:54:22.816Z,1.40
2018-07-04T09:55:22.995Z,1.30
2018-07-04T09:56:23.185Z,1.50
2018-07-04T09:57:23.361Z,1.30
2018-07-04T09:58:23.547Z,1.20
2018-07-04T09:59:23.737Z,1.20
2018-07-04T10:00:23.925Z,1.20
2018-07-04T10:01:24.107Z,1.30
2018-07-04T10:02:24.286Z,1.20
2018-07-04T10:03:24.469Z,1.10
2018-07-04T10:04:24.659Z,1.10
2018-07-04T10:05:24.844Z,1.00
2018-07-04T10:06:25.026Z,2.00
2018-07-04T10:07:25.218Z,1.00
2018-07-04T10:08:25.409Z,1.10
2018-07-04T10:09:25.594Z,1.10
2018-07-04T10:10:25.776Z,1.30
2018-07-04T10:11:25.957Z,1.10
2018-07-04T10:12:26.141Z,1.20
2018-07-04T10:13:26.325Z,1.20
2018-07-04T10:14:26.517Z,0.90
2018-07-04T10:15:26.692Z,1.20
2018-07-04T10:16:26.879Z,1.40
2018-07-04T10:17:27.051Z,1.30
2018-07-04T10:18:27.239Z,1.20
2018-07-04T10:19:27.416Z,1.20
2018-07-04T10:20:27.599Z,1.10
2018-07-04T10:21:27.781Z,1.20
2018-07-04T10:22:27.965Z,1.30
2018-07-04T10:23:28.146Z,1.20
2018-07-04T10:24:28.329Z,1.30
2018-07-04T10:25:28.508Z,1.30
2018-07-04T10:26:28.686Z,1.20
2018-07-04T10:27:28.868Z,1.40
2018-07-04T10:28:29.067Z,1.60
2018-07-04T10:29:29.238Z,1.40
2018-07-04T10:30:29.415Z,1.30
2018-07-04T10:31:29.598Z,1.40
2018-07-04T10:32:29.778Z,1.30
2018-07-04T10:33:29.961Z,1.30
2018-07-04T10:34:30.146Z,1.50
2018-07-04T10:35:30.333Z,1.40
2018-07-04T10:36:30.512Z,1.30
2018-07-04T10:37:30.713Z,1.40
2018-07-04T10:38:30.873Z,1.30
2018-07-04T10:39:31.057Z,1.20
2018-07-04T10:40:31.238Z,1.40
2018-07-04T10:41:31.420Z,1.30
2018-07-04T10:42:31.596Z,1.30
2018-07-04T10:43:31.775Z,1.60
2018-07-04T10:44:31.955Z,1.40
2018-07-04T10:45:32.140Z,1.50
2018-07-04T10:46:32.326Z,1.40
2018-07-04T10:47:32.501Z,1.50
2018-07-04T10:48:32.685Z,1.40
2018-07-04T10:49:32.869Z,1.40
2018-07-04T10:50:33.045Z,1.30
2018-07-04T10:51:33.225Z,1.50
2018-07-04T10:52:33.406Z,1.40
2018-07-04T10:53:33.582Z,1.30
2018-07-04T10:54:33.782Z,1.50
2018-07-04T10:55:33.945Z,1.90
2018-07-04T10:56:34.131Z,1.40
2018-07-04T10:57:34.316Z,1.50
2018-07-04T10:58:34.550Z,1.40
2018-07-04T10:59:34.679Z,1.70
2018-07-04T11:00:34.867Z,1.50
2018-07-04T11:01:35.040Z,1.40
2018-07-04T11:02:35.229Z,1.40
2018-07-04T11:03:35.412Z,1.70
2018-07-04T11:04:36.281Z,1.40
2018-07-04T11:05:35.752Z,1.30
2018-07-04T11:06:35.931Z,1.50
2018-07-04T11:07:36.113Z,1.50
2018-07-04T11:08:36.292Z,1.30
2018-07-04T11:09:36.476Z,1.30
2018-07-04T11:10:36.661Z,1.40
2018-07-04T11:11:36.835Z,1.50
2018-07-04T11:12:37.009Z,1.60
2018-07-04T11:13:37.191Z,1.50
2018-07-04T11:14:37.372Z,1.50
2018-07-04T11:15:37.561Z,1.70
2018-07-04T11:16:37.754Z,1.40
2018-07-04T11:17:37.923Z,1.40
2018-07-04T11:18:38.109Z,1.50
2018-07-04T11:19:38.284Z,1.30
2018-07-04T11:20:38.468Z,1.40
2018-07-04T11:21:38.652Z,1.30
2018-07-04T11:22:38.841Z,1.40
2018-07-04T11:23:39.009Z,1.50
2018-07-04T11:24:39.186Z,1.50
2018-07-04T11:25:39.377Z,1.40
2018-07-04T11:26:39.558Z,1.50
2018-07-04T11:27:39.745Z,1.30
2018-07-04T11:28:39.924Z,1.40
2018-07-04T11:29:40.104Z,1.40
2018-07-04T11:30:40.296Z,1.30
2018-07-04T11:31:40.466Z,1.40
2018-07-04T11:32:40.645Z,1.40
2018-07-04T11:33:40.844Z,1.60
2018-07-04T11:34:41.006Z,1.60
2018-07-04T11:35:41.183Z,1.40
2018-07-04T11:36:41.368Z,1.50
2018-07-04T11:37:41.561Z,1.30
2018-07-04T11:38:41.748Z,1.40
2018-07-04T11:39:41.932Z,1.30
2018-07-04T11:40:42.114Z,1.50
2018-07-04T11:41:42.311Z,1.40
2018-07-04T11:42:42.487Z,1.30
2018-07-04T11:43:42.668Z,1.60
2018-07-04T11:44:42.858Z,1.60
2018-07-04T11:45:43.048Z,1.30
2018-07-04T11:46:43.221Z,1.50
2018-07-04T11:47:43.404Z,1.50
2018-07-04T11:48:43.601Z,1.30
2018-07-04T11:49:43.779Z,1.60
2018-07-04T11:50:43.959Z,1.60
2018-07-04T11:51:44.144Z,1.20
2018-07-04T11:52:44.335Z,1.40
2018-07-04T11:53:44.540Z,1.40
2018-07-04T11:54:44.704Z,1.60
2018-07-04T11:55:44.885Z,1.40
2018-07-04T11:56:45.077Z,1.20
2018-07-04T11:57:45.258Z,1.60
2018-07-04T11:58:45.443Z,1.40
2018-07-04T11:59:45.635Z,1.30
2018-07-04T12:00:45.823Z,1.50
2018-07-04T12:01:46.044Z,1.40
2018-07-04T12:02:46.187Z,1.50
2018-07-04T12:03:46.366Z,1.50
2018-07-04T12:04:46.553Z,1.50
2018-07-04T12:05:46.750Z,1.30
2018-07-04T12:06:46.943Z,1.30
2018-07-04T12:08:39.371Z,1.50
2018-07-04T12:09:39.547Z,1.40
2018-07-04T12:10:39.738Z,1.20
2018-07-04T12:11:39.914Z,1.50
2018-07-04T12:12:40.103Z,1.50
2018-07-04T12:13:40.284Z,1.40
2018-07-04T12:14:40.465Z,1.60
2018-07-04T12:15:40.645Z,1.70
2018-07-04T12:16:40.825Z,1.40
2018-07-04T12:17:41.008Z,1.30
2018-07-04T12:18:41.183Z,1.40
2018-07-04T12:19:41.377Z,1.30
2018-07-04T12:20:41.565Z,1.30
2018-07-04T12:21:41.757Z,1.40
2018-07-04T12:22:41.937Z,1.30
2018-07-04T12:23:42.121Z,1.30
2018-07-04T12:24:42.305Z,1.20
2018-07-04T12:25:42.490Z,1.70
2018-07-04T12:26:42.762Z,1.40
2018-07-04T12:27:42.853Z,1.30
2018-07-04T12:28:43.037Z,1.20
2018-07-04T12:29:43.228Z,1.90
2018-07-04T12:30:43.410Z,1.50
2018-07-04T12:31:43.592Z,1.30
2018-07-04T12:32:43.775Z,1.20
2018-07-04T12:33:43.955Z,1.50
2018-07-04T12:34:44.130Z,1.40
2018-07-04T12:35:44.325Z,1.40
2018-07-04T12:36:44.507Z,1.40
2018-07-04T12:37:44.698Z,1.60
2018-07-04T12:38:44.873Z,1.40
2018-07-04T12:39:45.052Z,1.30
2018-07-04T12:40:45.252Z,1.80
2018-07-04T12:41:45.432Z,1.50
2018-07-04T12:42:45.617Z,1.40
2018-07-04T12:43:45.829Z,1.50
2018-07-04T12:44:45.998Z,1.40
2018-07-04T12:45:46.192Z,1.30
2018-07-04T12:46:46.375Z,1.50
2018-07-04T12:47:46.565Z,1.20
2018-07-04T12:48:46.740Z,1.50
2018-07-04T12:49:46.929Z,1.30
2018-07-04T12:50:47.111Z,1.50
2018-07-04T12:51:47.299Z,1.50
2018-07-04T12:52:47.513Z,1.50
2018-07-04T12:53:47.743Z,1.30
2018-07-04T12:54:47.973Z,1.40
2018-07-04T12:55:48.059Z,1.50
2018-07-04T12:56:48.239Z,1.60
2018-07-04T12:57:48.419Z,1.60
2018-07-04T12:58:48.606Z,2.00
2018-07-04T12:59:49.812Z,1.60
2018-07-04T13:00:48.950Z,1.20
2018-07-04T13:01:49.160Z,1.40
2018-07-04T13:02:49.318Z,1.40
2018-07-04T13:03:49.485Z,1.30
2018-07-04T13:04:49.664Z,1.20
2018-07-04T13:05:49.851Z,1.30
2018-07-04T13:06:50.046Z,1.30
2018-07-04T13:07:50.217Z,1.40
2018-07-04T13:08:50.399Z,1.50
2018-07-04T13:09:50.581Z,1.40
2018-07-04T13:10:50.761Z,1.70
2018-07-04T13:11:50.950Z,1.40
2018-07-04T13:12:51.124Z,1.40
2018-07-04T13:13:51.321Z,1.60
2018-07-04T13:14:51.496Z,2.10
2018-07-04T13:15:51.664Z,3.50
2018-07-04T13:16:51.844Z,3.60
2018-07-04T13:17:52.029Z,2.10
2018-07-04T13:18:52.218Z,1.90
2018-07-04T13:19:52.398Z,1.40
2018-07-04T13:20:52.595Z,1.60
2018-07-04T13:21:52.756Z,1.90
2018-07-04T13:22:52.939Z,1.70