createdAt,value
2018-12-30T00:00:28.455Z,87.53
2018-12-30T00:01:32.626Z,87.43
2018-12-30T00:02:36.920Z,87.53
2018-12-30T00:03:41.165Z,87.86
2018-12-30T00:04:45.371Z,87.94
2018-12-30T00:05:52.416Z,88.00
2018-12-30T00:06:55.581Z,87.86
2018-12-30T00:07:59.808Z,87.98
2018-12-30T00:09:04.056Z,87.98
2018-12-30T00:10:08.256Z,88.06
2018-12-30T00:11:12.544Z,87.93
2018-12-30T00:12:16.768Z,87.99
2018-12-30T00:13:20.976Z,88.00
2018-12-30T00:14:25.198Z,87.91
2018-12-30T00:15:29.419Z,88.01
2018-12-30T00:16:33.776Z,88.28
2018-12-30T00:17:37.973Z,88.28
2018-12-30T00:18:42.143Z,88.13
2018-12-30T00:19:46.340Z,88.09
2018-12-30T00:20:50.628Z,88.00
2018-12-30T00:21:54.855Z,88.03
2018-12-30T00:22:59.007Z,88.24
2018-12-30T00:24:03.315Z,88.18
2018-12-30T00:25:07.528Z,88.11
2018-12-30T00:26:11.753Z,87.93
2018-12-30T00:27:15.988Z,87.91
2018-12-30T00:28:20.144Z,88.03
2018-12-30T00:29:24.351Z,87.89
2018-12-30T00:30:28.592Z,87.97
2018-12-30T00:31:32.619Z,87.91
2018-12-30T00:32:36.976Z,87.82
2018-12-30T00:33:41.130Z,87.73
2018-12-30T00:34:45.440Z,87.74
2018-12-30T00:35:49.700Z,87.79
2018-12-30T00:36:53.851Z,87.71
2018-12-30T00:37:58.037Z,87.72
2018-12-30T00:39:02.392Z,87.86
2018-12-30T00:40:06.641Z,87.78
2018-12-30T00:41:10.899Z,87.95
2018-12-30T00:42:15.053Z,87.85
2018-12-30T00:43:19.338Z,87.96
2018-12-30T00:44:23.579Z,87.94
2018-12-30T00:45:27.594Z,87.83
2018-12-30T00:46:31.948Z,87.88
2018-12-30T00:47:36.208Z,87.94
2018-12-30T00:48:40.456Z,87.95
2018-12-30T00:49:44.604Z,87.95
2018-12-30T00:50:48.774Z,87.85
2018-12-30T00:51:52.954Z,88.09
2018-12-30T00:52:57.294Z,88.17
2018-12-30T00:54:01.451Z,88.06
2018-12-30T00:55:05.778Z,88.13
2018-12-30T00:56:10.008Z,88.04
2018-12-30T00:57:14.223Z,88.15
2018-12-30T00:58:18.372Z,88.02
2018-12-30T00:59:22.662Z,88.01
2018-12-30T01:00:26.920Z,88.03
2018-12-30T01:01:31.028Z,88.20
2018-12-30T01:02:35.244Z,88.16
2018-12-30T01:03:39.563Z,88.22
2018-12-30T01:04:43.743Z,88.16
2018-12-30T01:05:48.022Z,88.14
2018-12-30T01:06:52.232Z,88.07
2018-12-30T01:07:56.309Z,88.05
2018-12-30T01:09:00.696Z,88.18
2018-12-30T01:10:04.950Z,88.20
2018-12-30T01:11:09.067Z,88.13
2018-12-30T01:12:13.372Z,88.12
2018-12-30T01:13:17.578Z,88.17
2018-12-30T01:14:21.784Z,88.14
2018-12-30T01:15:25.974Z,88.14
2018-12-30T01:16:30.188Z,88.23
2018-12-30T01:17:34.449Z,88.28
2018-12-30T01:18:38.689Z,88.27
2018-12-30T01:19:42.974Z,88.23
2018-12-30T01:20:47.104Z,88.29
2018-12-30T01:21:51.397Z,88.33
2018-12-30T01:22:55.636Z,88.30
2018-12-30T01:23:59.831Z,88.31
2018-12-30T01:25:04.060Z,88.27
2018-12-30T01:26:08.349Z,88.33
2018-12-30T01:27:12.620Z,88.43
2018-12-30T01:28:16.903Z,88.34
2018-12-30T01:29:21.156Z,88.42
2018-12-30T01:30:25.318Z,88.46
2018-12-30T01:31:29.594Z,88.35
2018-12-30T01:32:33.748Z,88.38
2018-12-30T01:33:37.932Z,88.53
2018-12-30T01:34:42.070Z,88.66
2018-12-30T01:35:46.442Z,88.59
2018-12-30T01:36:50.716Z,88.59
2018-12-30T01:37:54.942Z,88.59
2018-12-30T01:38:59.101Z,88.66
2018-12-30T01:40:03.424Z,88.67
2018-12-30T01:41:07.564Z,88.69
2018-12-30T01:42:11.835Z,88.62
2018-12-30T01:43:15.868Z,88.73
2018-12-30T01:44:20.162Z,88.77
2018-12-30T01:45:24.459Z,88.77
2018-12-30T01:46:28.689Z,88.83
2018-12-30T01:47:32.891Z,88.75
2018-12-30T01:48:37.161Z,88.79
2018-12-30T01:49:41.437Z,88.75
2018-12-30T01:50:45.638Z,88.70
2018-12-30T01:51:49.904Z,88.72
2018-12-30T01:52:54.156Z,88.75
2018-12-30T01:53:58.383Z,88.81
2018-12-30T01:55:02.570Z,88.83
2018-12-30T01:56:06.831Z,88.83
2018-12-30T01:57:11.113Z,88.75
2018-12-30T01:58:15.250Z,88.78
2018-12-30T01:59:19.551Z,88.83
2018-12-30T02:00:23.833Z,88.79
2018-12-30T02:01:28.020Z,88.83
2018-12-30T02:02:32.224Z,88.87
2018-12-30T02:03:36.428Z,88.82
2018-12-30T02:04:40.619Z,88.75
2018-12-30T02:05:44.944Z,88.87
2018-12-30T02:06:49.209Z,88.89
2018-12-30T02:07:53.465Z,88.94
2018-12-30T02:08:57.729Z,88.93
2018-12-30T02:10:01.904Z,88.91
2018-12-30T02:11:06.190Z,88.92
2018-12-30T02:12:10.437Z,88.91
2018-12-30T02:13:14.688Z,88.93
2018-12-30T02:14:18.947Z,88.97
2018-12-30T02:15:23.206Z,89.05
2018-12-30T02:16:27.417Z,89.09
2018-12-30T02:17:31.563Z,89.08
2018-12-30T02:18:35.780Z,89.04
2018-12-30T02:19:40.075Z,89.06
2018-12-30T02:20:44.367Z,89.11
2018-12-30T02:21:48.389Z,89.08
2018-12-30T02:22:52.742Z,89.13
2018-12-30T02:23:57.032Z,89.24
2018-12-30T02:25:01.313Z,89.27
2018-12-30T02:26:05.556Z,89.32
2018-12-30T02:27:09.831Z,89.38
2018-12-30T02:28:13.944Z,89.33
2018-12-30T02:29:18.233Z,89.36
2018-12-30T02:30:22.520Z,89.35
2018-12-30T02:31:26.683Z,89.34
2018-12-30T02:32:30.888Z,89.38
2018-12-30T02:33:35.054Z,89.42
2018-12-30T02:34:39.262Z,89.35
2018-12-30T02:35:43.623Z,89.40
2018-12-30T02:36:47.772Z,89.44
2018-12-30T02:37:52.030Z,89.53
2018-12-30T02:38:56.222Z,89.54
2018-12-30T02:40:00.469Z,89.56
2018-12-30T02:41:04.658Z,89.47
2018-12-30T02:42:08.837Z,89.48
2018-12-30T02:43:13.064Z,89.54
2018-12-30T02:44:17.374Z,89.52
2018-12-30T02:45:21.639Z,89.54
2018-12-30T02:46:25.935Z,89.51
2018-12-30T02:47:30.139Z,89.54
2018-12-30T02:48:34.375Z,89.62
2018-12-30T02:49:38.488Z,89.59
2018-12-30T02:50:42.583Z,89.57
2018-12-30T02:51:50.394Z,89.58
2018-12-30T02:52:51.640Z,89.57
2018-12-30T02:53:58.765Z,89.59
2018-12-30T02:55:05.013Z,89.51
2018-12-30T02:56:11.348Z,89.47
2018-12-30T02:57:14.592Z,89.49
2018-12-30T02:58:18.738Z,89.47
2018-12-30T02:59:22.908Z,89.50
2018-12-30T03:00:27.208Z,89.53
2018-12-30T03:01:31.355Z,89.55
2018-12-30T03:02:35.565Z,89.56
2018-12-30T03:03:39.876Z,89.55
2018-12-30T03:04:44.027Z,89.55
2018-12-30T03:05:48.351Z,89.55
2018-12-30T03:06:52.591Z,89.59
2018-12-30T03:07:56.743Z,89.50
2018-12-30T03:09:01.046Z,89.49
2018-12-30T03:10:05.282Z,89.50
2018-12-30T03:11:09.578Z,89.50
2018-12-30T03:12:13.818Z,89.37
2018-12-30T03:13:18.080Z,89.43
2018-12-30T03:14:22.316Z,89.42
2018-12-30T03:15:26.490Z,89.41
2018-12-30T03:16:30.706Z,89.42
2018-12-30T03:17:35.011Z,89.44
2018-12-30T03:18:39.156Z,89.41
2018-12-30T03:19:43.372Z,89.40
2018-12-30T03:20:47.609Z,89.36
2018-12-30T03:21:59.122Z,89.30
2018-12-30T03:22:55.979Z,89.26
2018-12-30T03:24:00.258Z,89.25
2018-12-30T03:25:04.492Z,89.23
2018-12-30T03:26:08.747Z,89.18
2018-12-30T03:27:12.955Z,89.20
2018-12-30T03:28:17.145Z,89.08
2018-12-30T03:29:21.295Z,89.05
2018-12-30T03:30:25.447Z,88.98
2018-12-30T03:31:29.751Z,88.97
2018-12-30T03:32:34.017Z,88.93
2018-12-30T03:33:38.140Z,88.84
2018-12-30T03:34:42.361Z,88.89
2018-12-30T03:35:46.537Z,88.82
2018-12-30T03:36:50.742Z,88.83
2018-12-30T03:37:55.007Z,88.80
2018-12-30T03:38:59.267Z,88.75
2018-12-30T03:40:03.477Z,88.72
2018-12-30T03:41:07.662Z,88.72
2018-12-30T03:42:11.930Z,88.74
2018-12-30T03:43:16.159Z,88.69
2018-12-30T03:44:20.334Z,88.64
2018-12-30T03:45:24.631Z,88.60
2018-12-30T03:46:28.876Z,88.52
2018-12-30T03:47:33.035Z,88.49
2018-12-30T03:48:37.213Z,88.41
2018-12-30T03:49:41.300Z,88.37
2018-12-30T03:50:45.620Z,88.35
2018-12-30T03:51:49.893Z,88.36
2018-12-30T03:52:53.992Z,88.37
2018-12-30T03:53:58.214Z,88.36
2018-12-30T03:55:02.527Z,88.37
2018-12-30T03:56:06.766Z,88.33
2018-12-30T03:57:11.006Z,88.32
2018-12-30T03:58:15.123Z,88.30
2018-12-30T03:59:19.430Z,88.28
2018-12-30T04:00:23.598Z,88.27
2018-12-30T04:01:27.883Z,88.27
2018-12-30T04:02:32.065Z,88.15
2018-12-30T04:03:36.177Z,88.10
2018-12-30T04:04:40.429Z,88.09
2018-12-30T04:05:44.558Z,88.08
2018-12-30T04:06:48.749Z,88.05
2018-12-30T04:07:52.986Z,88.01
2018-12-30T04:08:57.098Z,87.95
2018-12-30T04:10:02.154Z,87.89
2018-12-30T04:11:06.000Z,87.79
2018-12-30T04:12:10.252Z,87.66
2018-12-30T04:13:14.453Z,87.61
2018-12-30T04:14:18.593Z,87.60
2018-12-30T04:15:22.752Z,87.58
2018-12-30T04:16:27.045Z,87.59
2018-12-30T04:17:31.290Z,87.57
2018-12-30T04:18:35.515Z,87.55
2018-12-30T04:19:39.615Z,87.52
2018-12-30T04:20:43.810Z,87.57
2018-12-30T04:21:48.116Z,87.49
2018-12-30T04:22:52.245Z,87.46
2018-12-30T04:23:56.497Z,87.44
2018-12-30T04:25:00.720Z,87.31
2018-12-30T04:26:04.894Z,87.27
2018-12-30T04:27:09.120Z,87.19
2018-12-30T04:28:13.315Z,86.91
2018-12-30T04:29:17.494Z,86.84
2018-12-30T04:30:21.650Z,86.79
2018-12-30T04:31:25.805Z,86.70
2018-12-30T04:32:30.078Z,86.57
2018-12-30T04:33:34.282Z,86.54
2018-12-30T04:34:38.534Z,86.44
2018-12-30T04:35:42.729Z,86.25
2018-12-30T04:36:46.970Z,86.25
2018-12-30T04:37:51.139Z,86.18
2018-12-30T04:38:55.293Z,86.03
2018-12-30T04:39:59.576Z,85.95
2018-12-30T04:41:03.797Z,85.93
2018-12-30T04:42:08.052Z,85.99
2018-12-30T04:43:12.167Z,86.01
2018-12-30T04:44:16.345Z,85.89
2018-12-30T04:45:20.486Z,85.72
2018-12-30T04:46:24.756Z,85.82
2018-12-30T04:47:29.036Z,85.69
2018-12-30T04:48:33.260Z,85.58
2018-12-30T04:49:37.361Z,85.61
2018-12-30T04:50:41.644Z,85.42
2018-12-30T04:51:45.762Z,85.40
2018-12-30T04:52:50.039Z,85.45
2018-12-30T04:53:54.252Z,85.42
2018-12-30T04:54:58.482Z,85.34
2018-12-30T04:56:02.695Z,85.30
2018-12-30T04:57:06.947Z,85.31
2018-12-30T04:58:11.208Z,85.34
2018-12-30T04:59:15.264Z,85.28
2018-12-30T05:00:19.449Z,85.06
2018-12-30T05:01:23.737Z,85.09
2018-12-30T05:02:28.028Z,84.93
2018-12-30T05:03:32.198Z,85.00
2018-12-30T05:04:36.447Z,85.07
2018-12-30T05:05:40.633Z,84.97
2018-12-30T05:06:44.847Z,85.04
2018-12-30T05:07:49.094Z,85.00
2018-12-30T05:08:53.306Z,84.74
2018-12-30T05:09:57.525Z,84.52
2018-12-30T05:11:01.698Z,84.38
2018-12-30T05:12:05.889Z,84.43
2018-12-30T05:13:10.058Z,84.33
2018-12-30T05:14:14.327Z,84.34
2018-12-30T05:15:18.572Z,84.19
2018-12-30T05:16:22.678Z,84.05
2018-12-30T05:17:26.896Z,83.98
2018-12-30T05:18:31.157Z,84.12
2018-12-30T05:19:35.200Z,84.16
2018-12-30T05:20:39.530Z,84.24
2018-12-30T05:21:43.733Z,84.11
2018-12-30T05:22:47.947Z,84.10
2018-12-30T05:23:52.155Z,83.91
2018-12-30T05:24:56.404Z,83.91
2018-12-30T05:26:00.642Z,83.90
2018-12-30T05:27:04.803Z,83.81
2018-12-30T05:28:08.962Z,83.87
2018-12-30T05:29:13.217Z,83.89
2018-12-30T05:30:17.437Z,83.92
2018-12-30T05:31:21.644Z,83.95
2018-12-30T05:32:25.857Z,84.03
2018-12-30T05:33:30.119Z,84.02
2018-12-30T05:34:34.346Z,83.89
2018-12-30T05:35:38.478Z,83.88
2018-12-30T05:36:42.755Z,83.75
2018-12-30T05:37:46.866Z,83.44
2018-12-30T05:38:51.138Z,83.38
2018-12-30T05:39:55.279Z,83.37
2018-12-30T05:40:59.415Z,83.39
2018-12-30T05:42:03.682Z,83.22
2018-12-30T05:43:07.890Z,83.22
2018-12-30T05:44:12.085Z,83.11
2018-12-30T05:45:16.218Z,83.05
2018-12-30T05:46:20.488Z,82.93
2018-12-30T05:47:24.678Z,82.96
2018-12-30T05:48:28.892Z,82.99
2018-12-30T05:49:32.971Z,82.98
2018-12-30T05:50:37.242Z,82.82
2018-12-30T05:51:41.427Z,82.81
2018-12-30T05:52:45.666Z,82.91
2018-12-30T05:53:49.892Z,82.75
2018-12-30T05:54:54.064Z,82.79
2018-12-30T05:55:58.228Z,82.69
2018-12-30T05:57:02.455Z,82.53
2018-12-30T05:58:06.695Z,82.44
2018-12-30T05:59:10.923Z,82.46
2018-12-30T06:00:15.135Z,82.38
2018-12-30T06:01:19.223Z,82.37
2018-12-30T06:02:23.424Z,82.53
2018-12-30T06:03:27.610Z,82.59
2018-12-30T06:04:31.847Z,82.53
2018-12-30T06:05:36.058Z,82.39
2018-12-30T06:06:40.279Z,82.26
2018-12-30T06:07:44.372Z,82.24
2018-12-30T06:08:48.629Z,82.17
2018-12-30T06:09:52.811Z,82.17
2018-12-30T06:10:56.962Z,82.29
2018-12-30T06:12:01.204Z,82.19
2018-12-30T06:13:05.408Z,82.19
2018-12-30T06:14:09.534Z,82.29
2018-12-30T06:15:13.681Z,82.30
2018-12-30T06:16:17.960Z,82.31
2018-12-30T06:17:22.204Z,82.32
2018-12-30T06:18:26.324Z,82.36
2018-12-30T06:19:30.591Z,82.21
2018-12-30T06:20:34.776Z,82.21
2018-12-30T06:21:38.882Z,82.30
2018-12-30T06:22:49.463Z,82.24
2018-12-30T06:23:47.318Z,82.28
2018-12-30T06:24:51.422Z,82.31
2018-12-30T06:25:55.559Z,82.37
2018-12-30T06:26:59.712Z,82.42
2018-12-30T06:28:03.855Z,82.36
2018-12-30T06:29:08.142Z,82.40
2018-12-30T06:30:12.332Z,82.38
2018-12-30T06:31:16.543Z,82.28
2018-12-30T06:32:20.761Z,82.34
2018-12-30T06:33:24.870Z,82.32
2018-12-30T06:34:29.122Z,82.36
2018-12-30T06:35:33.253Z,82.36
2018-12-30T06:36:37.412Z,82.42
2018-12-30T06:37:41.693Z,82.42
2018-12-30T06:38:45.900Z,82.44
2018-12-30T06:39:50.022Z,82.48
2018-12-30T06:40:54.229Z,82.46
2018-12-30T06:41:58.526Z,82.45
2018-12-30T06:43:02.637Z,82.45
2018-12-30T06:44:06.939Z,82.52
2018-12-30T06:45:11.048Z,82.55
2018-12-30T06:46:15.279Z,82.54
2018-12-30T06:47:19.503Z,82.54
2018-12-30T06:48:23.707Z,82.58
2018-12-30T06:49:27.845Z,82.61
2018-12-30T06:50:32.088Z,82.62
2018-12-30T06:51:36.188Z,82.63
2018-12-30T06:52:40.387Z,82.64
2018-12-30T06:53:44.645Z,82.69
2018-12-30T06:54:48.832Z,82.70
2018-12-30T06:55:53.069Z,82.69
2018-12-30T06:57:03.263Z,82.62
2018-12-30T06:58:06.023Z,82.71
2018-12-30T06:59:10.284Z,82.72
2018-12-30T07:00:14.362Z,82.83
2018-12-30T07:01:18.549Z,82.80
2018-12-30T07:02:25.794Z,82.80
2018-12-30T07:03:29.065Z,82.78
2018-12-30T07:04:33.323Z,82.77
2018-12-30T07:05:37.427Z,82.77
2018-12-30T07:06:41.645Z,82.73
2018-12-30T07:07:45.866Z,82.65
2018-12-30T07:08:50.051Z,82.67
2018-12-30T07:09:54.187Z,82.65
2018-12-30T07:10:58.421Z,82.75
2018-12-30T07:12:02.602Z,82.75
2018-12-30T07:13:06.819Z,82.77
2018-12-30T07:14:11.034Z,82.78
2018-12-30T07:15:15.271Z,82.78
2018-12-30T07:16:19.485Z,82.71
2018-12-30T07:17:23.670Z,82.63
2018-12-30T07:18:27.860Z,82.65
2018-12-30T07:19:32.003Z,82.60
2018-12-30T07:20:36.231Z,82.62
2018-12-30T07:21:40.440Z,82.60
2018-12-30T07:22:44.630Z,82.56
2018-12-30T07:23:48.726Z,82.59
2018-12-30T07:24:52.972Z,82.61
2018-12-30T07:25:57.087Z,82.60
2018-12-30T07:27:01.247Z,82.63
2018-12-30T07:28:05.386Z,82.60
2018-12-30T07:29:09.664Z,82.56
2018-12-30T07:30:13.820Z,82.55
2018-12-30T07:31:18.045Z,82.54
2018-12-30T07:32:22.140Z,82.58
2018-12-30T07:33:26.304Z,82.60
2018-12-30T07:34:30.562Z,82.61
2018-12-30T07:35:34.704Z,82.62
2018-12-30T07:36:38.873Z,82.61
2018-12-30T07:37:43.043Z,82.58
2018-12-30T07:38:47.307Z,82.53
2018-12-30T07:39:51.525Z,82.51
2018-12-30T07:40:55.715Z,82.57
2018-12-30T07:41:59.752Z,82.59
2018-12-30T07:43:04.075Z,82.63
2018-12-30T07:44:08.215Z,82.69
2018-12-30T07:45:12.497Z,82.65
2018-12-30T07:46:16.626Z,82.73
2018-12-30T07:47:20.779Z,82.77
2018-12-30T07:48:24.968Z,82.81
2018-12-30T07:49:29.128Z,82.86
2018-12-30T07:50:33.403Z,82.90
2018-12-30T07:51:37.552Z,82.95
2018-12-30T07:52:41.786Z,83.02
2018-12-30T07:53:45.968Z,83.08
2018-12-30T07:54:50.176Z,83.09
2018-12-30T07:55:54.392Z,83.10
2018-12-30T07:56:58.570Z,83.11
2018-12-30T07:58:02.621Z,83.11
2018-12-30T07:59:06.875Z,83.14
2018-12-30T08:00:11.124Z,83.18
2018-12-30T08:01:15.325Z,83.23
2018-12-30T08:02:19.500Z,83.27
2018-12-30T08:03:23.757Z,83.23
2018-12-30T08:04:27.948Z,83.26
2018-12-30T08:05:32.144Z,83.28
2018-12-30T08:06:36.372Z,83.26
2018-12-30T08:07:40.469Z,83.34
2018-12-30T08:08:44.607Z,83.34
2018-12-30T08:09:48.735Z,83.36
2018-12-30T08:10:53.024Z,83.41
2018-12-30T08:11:57.193Z,83.49
2018-12-30T08:13:01.316Z,83.46
2018-12-30T08:14:05.575Z,83.48
2018-12-30T08:15:09.765Z,83.50
2018-12-30T08:16:13.924Z,83.54
2018-12-30T08:17:18.147Z,83.45
2018-12-30T08:18:22.327Z,83.45
2018-12-30T08:19:26.509Z,83.51
2018-12-30T08:20:30.749Z,83.48
2018-12-30T08:21:35.745Z,83.46
2018-12-30T08:22:39.563Z,83.42
2018-12-30T08:23:43.685Z,83.39
2018-12-30T08:24:47.972Z,83.42
2018-12-30T08:25:52.106Z,83.44
2018-12-30T08:26:56.283Z,83.44
2018-12-30T08:28:00.511Z,83.50
2018-12-30T08:29:04.727Z,83.49
2018-12-30T08:30:08.924Z,83.49
2018-12-30T08:31:13.104Z,83.52
2018-12-30T08:32:17.342Z,83.48
2018-12-30T08:33:21.457Z,83.47
2018-12-30T08:34:25.671Z,83.48
2018-12-30T08:35:29.929Z,83.49
2018-12-30T08:36:34.158Z,83.50
2018-12-30T08:37:38.244Z,83.57
2018-12-30T08:38:42.397Z,83.54
2018-12-30T08:39:46.568Z,83.56
2018-12-30T08:40:50.878Z,83.64
2018-12-30T08:41:55.068Z,83.52
2018-12-30T08:42:59.200Z,83.56
2018-12-30T08:44:03.422Z,83.59
2018-12-30T08:45:07.633Z,83.58
2018-12-30T08:46:11.863Z,83.56
2018-12-30T08:47:15.974Z,83.60
2018-12-30T08:48:20.259Z,83.58
2018-12-30T08:49:24.345Z,83.65
2018-12-30T08:50:28.541Z,83.60
2018-12-30T08:51:32.844Z,83.66
2018-12-30T08:52:37.073Z,83.57
2018-12-30T08:53:41.278Z,83.52
2018-12-30T08:54:45.513Z,83.56
2018-12-30T08:55:49.743Z,83.53
2018-12-30T08:56:53.985Z,83.48
2018-12-30T08:57:58.559Z,83.47
2018-12-30T08:59:02.331Z,83.46
2018-12-30T09:00:06.567Z,83.47
2018-12-30T09:01:10.809Z,83.47
2018-12-30T09:02:14.997Z,83.47
2018-12-30T09:03:19.168Z,83.50
2018-12-30T09:04:23.497Z,83.53
2018-12-30T09:05:27.631Z,83.51
2018-12-30T09:06:31.797Z,83.48
2018-12-30T09:07:36.036Z,83.52
2018-12-30T09:08:40.165Z,83.56
2018-12-30T09:09:44.352Z,83.58
2018-12-30T09:10:48.622Z,83.54
2018-12-30T09:11:52.848Z,83.52
2018-12-30T09:12:57.626Z,83.50
2018-12-30T09:14:01.184Z,83.45
2018-12-30T09:15:05.366Z,83.39
2018-12-30T09:16:09.503Z,83.33
2018-12-30T09:17:13.815Z,83.34
2018-12-30T09:18:18.039Z,83.30
2018-12-30T09:19:22.258Z,83.29
2018-12-30T09:20:26.330Z,83.32
2018-12-30T09:21:30.605Z,83.33
2018-12-30T09:22:34.826Z,83.33
2018-12-30T09:23:39.049Z,83.30
2018-12-30T09:24:43.153Z,83.29
2018-12-30T09:25:47.474Z,83.21
2018-12-30T09:26:51.712Z,83.11
2018-12-30T09:27:55.940Z,83.02
2018-12-30T09:29:00.194Z,83.04
2018-12-30T09:30:04.448Z,83.02
2018-12-30T09:31:08.569Z,82.94
2018-12-30T09:32:12.806Z,82.83
2018-12-30T09:33:16.978Z,82.48
2018-12-30T09:34:21.245Z,82.40
2018-12-30T09:35:25.485Z,82.39
2018-12-30T09:36:29.697Z,82.48
2018-12-30T09:37:33.837Z,82.50
2018-12-30T09:38:38.073Z,82.47
2018-12-30T09:39:42.147Z,82.46
2018-12-30T09:40:46.420Z,82.34
2018-12-30T09:41:50.589Z,82.35
2018-12-30T09:42:54.829Z,82.29
2018-12-30T09:43:59.072Z,82.26
2018-12-30T09:45:03.214Z,82.14
2018-12-30T09:46:07.492Z,82.02
2018-12-30T09:47:11.625Z,82.04
2018-12-30T09:48:15.876Z,81.99
2018-12-30T09:49:20.061Z,82.00
2018-12-30T09:50:24.319Z,81.93
2018-12-30T09:51:28.556Z,81.83
2018-12-30T09:52:32.808Z,81.89
2018-12-30T09:53:36.975Z,81.84
2018-12-30T09:54:41.192Z,81.77
2018-12-30T09:55:45.363Z,81.76
2018-12-30T09:56:49.656Z,81.73
2018-12-30T09:57:53.780Z,81.75
2018-12-30T09:58:57.916Z,81.56
2018-12-30T10:00:02.228Z,81.57
2018-12-30T10:01:06.323Z,81.51
2018-12-30T10:02:10.619Z,81.50
2018-12-30T10:03:14.791Z,81.58
2018-12-30T10:04:19.046Z,81.61
2018-12-30T10:05:23.153Z,81.58
2018-12-30T10:06:27.403Z,81.59
2018-12-30T10:07:31.655Z,81.57
2018-12-30T10:08:35.859Z,81.58
2018-12-30T10:09:40.043Z,81.53
2018-12-30T10:10:44.279Z,81.50
2018-12-30T10:11:48.371Z,81.53
2018-12-30T10:12:52.684Z,81.54
2018-12-30T10:13:56.835Z,81.59
2018-12-30T10:15:09.260Z,81.65
2018-12-30T10:16:05.308Z,81.54
2018-12-30T10:17:09.505Z,81.57
2018-12-30T10:18:13.758Z,81.58
2018-12-30T10:19:17.880Z,81.58
2018-12-30T10:20:22.171Z,81.53
2018-12-30T10:21:26.303Z,81.42
2018-12-30T10:22:30.543Z,81.42
2018-12-30T10:23:34.678Z,81.41
2018-12-30T10:24:39.018Z,81.32
2018-12-30T10:25:43.127Z,81.31
2018-12-30T10:26:47.305Z,81.32
2018-12-30T10:27:51.582Z,81.31
2018-12-30T10:28:55.803Z,81.25
2018-12-30T10:30:00.051Z,81.31
2018-12-30T10:31:04.153Z,81.34
2018-12-30T10:32:08.433Z,81.36
2018-12-30T10:33:12.695Z,81.27
2018-12-30T10:34:16.908Z,81.38
2018-12-30T10:35:21.134Z,81.43
2018-12-30T10:36:25.300Z,81.52
2018-12-30T10:37:29.592Z,81.46
2018-12-30T10:38:33.742Z,81.50
2018-12-30T10:39:37.983Z,81.50
2018-12-30T10:40:42.270Z,81.51
2018-12-30T10:41:46.428Z,81.51
2018-12-30T10:42:50.583Z,81.56
2018-12-30T10:43:54.720Z,81.52
2018-12-30T10:44:58.929Z,81.45
2018-12-30T10:46:03.019Z,81.41
2018-12-30T10:47:07.245Z,81.39
2018-12-30T10:48:11.570Z,81.39
2018-12-30T10:49:15.768Z,81.44
2018-12-30T10:50:19.876Z,81.38
2018-12-30T10:51:24.965Z,81.40
2018-12-30T10:52:28.773Z,81.40
2018-12-30T10:53:33.047Z,81.44
2018-12-30T10:54:37.172Z,81.54
2018-12-30T10:55:41.562Z,81.54
2018-12-30T10:56:45.718Z,81.56
2018-12-30T10:57:49.855Z,81.55
2018-12-30T10:58:54.922Z,81.49
2018-12-30T10:59:58.791Z,81.42
2018-12-30T11:01:03.003Z,81.50
2018-12-30T11:02:07.130Z,81.46
2018-12-30T11:03:11.309Z,81.49
2018-12-30T11:04:15.590Z,81.46
2018-12-30T11:05:19.780Z,81.46
2018-12-30T11:06:24.072Z,81.53
2018-12-30T11:07:28.170Z,81.49
2018-12-30T11:08:32.499Z,81.48
2018-12-30T11:09:36.703Z,81.50
2018-12-30T11:10:40.829Z,81.50
2018-12-30T11:11:45.135Z,81.50
2018-12-30T11:12:49.373Z,81.49
2018-12-30T11:13:53.662Z,81.50
2018-12-30T11:14:57.934Z,81.42
2018-12-30T11:16:02.031Z,81.39
2018-12-30T11:17:06.214Z,81.35
2018-12-30T11:18:10.513Z,81.31
2018-12-30T11:19:16.438Z,81.19
2018-12-30T11:20:19.500Z,81.17
2018-12-30T11:21:23.644Z,81.18
2018-12-30T11:22:28.686Z,81.05
2018-12-30T11:23:32.611Z,81.07
2018-12-30T11:24:36.835Z,81.10
2018-12-30T11:25:40.944Z,81.08
2018-12-30T11:26:45.113Z,81.04
2018-12-30T11:27:49.395Z,80.92
2018-12-30T11:28:53.630Z,80.95
2018-12-30T11:29:57.867Z,80.97
2018-12-30T11:31:02.009Z,80.83
2018-12-30T11:32:06.298Z,80.75
2018-12-30T11:33:10.509Z,80.66
2018-12-30T11:34:14.746Z,80.77
2018-12-30T11:35:18.976Z,80.74
2018-12-30T11:36:23.138Z,80.61
2018-12-30T11:37:27.344Z,80.66
2018-12-30T11:38:31.503Z,80.55
2018-12-30T11:39:35.794Z,80.59
2018-12-30T11:40:39.935Z,80.68
2018-12-30T11:41:44.261Z,80.70
2018-12-30T11:42:48.480Z,80.62
2018-12-30T11:43:52.664Z,80.35
2018-12-30T11:44:56.896Z,80.19
2018-12-30T11:46:01.030Z,80.06
2018-12-30T11:47:05.329Z,80.08
2018-12-30T11:48:09.543Z,80.10
2018-12-30T11:49:13.792Z,80.15
2018-12-30T11:50:17.957Z,80.01
2018-12-30T11:51:22.057Z,79.92
2018-12-30T11:52:26.339Z,79.82
2018-12-30T11:53:30.567Z,79.88
2018-12-30T11:54:34.789Z,79.89
2018-12-30T11:55:38.898Z,79.88
2018-12-30T11:56:43.213Z,79.81
2018-12-30T11:57:47.329Z,79.76
2018-12-30T11:58:51.555Z,79.58
2018-12-30T11:59:55.760Z,79.69
2018-12-30T12:01:00.066Z,79.69
2018-12-30T12:02:04.202Z,79.61
2018-12-30T12:03:08.397Z,79.66
2018-12-30T12:04:12.591Z,79.46
2018-12-30T12:05:16.787Z,79.45
2018-12-30T12:06:21.011Z,79.32
2018-12-30T12:07:25.251Z,79.28
2018-12-30T12:08:29.419Z,79.32
2018-12-30T12:09:33.556Z,79.36
2018-12-30T12:10:37.760Z,79.45
2018-12-30T12:11:42.061Z,79.45
2018-12-30T12:12:49.111Z,79.43
2018-12-30T12:13:50.445Z,79.45
2018-12-30T12:14:54.631Z,79.50
2018-12-30T12:15:58.890Z,79.46
2018-12-30T12:17:03.113Z,79.45
2018-12-30T12:18:07.280Z,79.41
2018-12-30T12:19:11.552Z,79.49
2018-12-30T12:20:15.767Z,79.42
2018-12-30T12:21:20.011Z,79.29
2018-12-30T12:22:24.265Z,79.28
2018-12-30T12:23:28.493Z,79.36
2018-12-30T12:24:32.693Z,79.36
2018-12-30T12:25:36.837Z,79.42
2018-12-30T12:26:41.044Z,79.44
2018-12-30T12:27:45.301Z,79.44
2018-12-30T12:28:49.458Z,79.42
2018-12-30T12:29:53.661Z,79.44
2018-12-30T12:30:57.920Z,79.51
2018-12-30T12:32:02.186Z,79.53
2018-12-30T12:33:06.326Z,79.51
2018-12-30T12:34:10.601Z,79.53
2018-12-30T12:35:14.867Z,79.44
2018-12-30T12:36:19.095Z,79.32
2018-12-30T12:37:23.329Z,79.34
2018-12-30T12:38:27.519Z,79.36
2018-12-30T12:39:31.637Z,79.40
2018-12-30T12:40:35.842Z,79.41
2018-12-30T12:41:40.165Z,79.44
2018-12-30T12:42:44.375Z,79.44
2018-12-30T12:43:48.499Z,79.48
2018-12-30T12:44:52.698Z,79.50
2018-12-30T12:45:56.887Z,79.51
2018-12-30T12:47:01.195Z,79.48
2018-12-30T12:48:05.382Z,79.54
2018-12-30T12:49:09.554Z,79.66
2018-12-30T12:50:13.846Z,79.61
2018-12-30T12:51:18.053Z,79.58
2018-12-30T12:52:22.216Z,79.58
2018-12-30T12:53:26.474Z,79.69
2018-12-30T12:54:32.316Z,79.54
2018-12-30T12:55:34.873Z,79.50
2018-12-30T12:56:38.985Z,79.55
2018-12-30T12:57:43.285Z,79.62
2018-12-30T12:58:47.525Z,79.71
2018-12-30T12:59:51.629Z,79.70
2018-12-30T13:00:55.832Z,79.75
2018-12-30T13:02:00.028Z,79.74
2018-12-30T13:03:04.209Z,79.71
2018-12-30T13:04:11.486Z,79.78
2018-12-30T13:05:14.756Z,79.81
2018-12-30T13:06:18.843Z,79.86
2018-12-30T13:07:23.057Z,79.92
2018-12-30T13:08:27.232Z,79.93
2018-12-30T13:09:31.437Z,79.92
2018-12-30T13:10:35.630Z,79.91
2018-12-30T13:11:42.820Z,79.85
2018-12-30T13:12:46.072Z,79.84
2018-12-30T13:13:50.203Z,79.86
2018-12-30T13:14:54.459Z,79.89
2018-12-30T13:16:03.342Z,79.90
2018-12-30T13:17:02.932Z,79.87
2018-12-30T13:18:07.175Z,79.94
2018-12-30T13:19:11.388Z,79.99
2018-12-30T13:20:15.635Z,80.06
2018-12-30T13:21:19.873Z,80.00
2018-12-30T13:22:24.096Z,80.00
2018-12-30T13:23:28.308Z,79.99
2018-12-30T13:24:39.668Z,80.05
2018-12-30T13:25:36.746Z,80.06
2018-12-30T13:26:40.792Z,80.03
2018-12-30T13:27:45.045Z,80.05
2018-12-30T13:28:49.240Z,79.99
2018-12-30T13:29:53.446Z,79.89
2018-12-30T13:30:57.723Z,79.92
2018-12-30T13:32:01.928Z,79.96
2018-12-30T13:33:06.091Z,80.00
2018-12-30T13:34:10.363Z,80.06
2018-12-30T13:35:14.494Z,80.03
2018-12-30T13:36:18.740Z,80.05
2018-12-30T13:37:22.882Z,80.08
2018-12-30T13:38:28.409Z,80.17
2018-12-30T13:39:31.300Z,80.11
2018-12-30T13:40:35.493Z,80.12
2018-12-30T13:41:39.576Z,80.07
2018-12-30T13:42:43.910Z,80.13
2018-12-30T13:43:48.139Z,80.17
2018-12-30T13:44:52.358Z,80.22
2018-12-30T13:45:56.510Z,80.19
2018-12-30T13:47:01.967Z,80.18