createdAt,value
2023-05-24T00:00:36.809Z,0.00
2023-05-24T00:01:36.786Z,0.00
2023-05-24T00:02:36.833Z,0.00
2023-05-24T00:03:36.843Z,0.00
2023-05-24T00:04:36.788Z,0.00
2023-05-24T00:05:36.685Z,0.00
2023-05-24T00:06:36.668Z,0.00
2023-05-24T00:07:36.644Z,0.00
2023-05-24T00:08:36.624Z,0.00
2023-05-24T00:09:36.597Z,0.00
2023-05-24T00:10:36.562Z,0.00
2023-05-24T00:11:36.540Z,0.00
2023-05-24T00:12:36.525Z,0.00
2023-05-24T00:13:36.511Z,0.00
2023-05-24T00:14:36.474Z,0.00
2023-05-24T00:15:36.460Z,0.00
2023-05-24T00:16:36.657Z,0.00
2023-05-24T00:17:36.399Z,0.00
2023-05-24T00:18:36.381Z,0.00
2023-05-24T00:19:36.337Z,0.00
2023-05-24T00:20:36.384Z,0.00
2023-05-24T00:21:36.292Z,0.00
2023-05-24T00:22:36.276Z,0.00
2023-05-24T00:23:36.262Z,0.00
2023-05-24T00:24:36.231Z,0.00
2023-05-24T00:25:36.209Z,0.00
2023-05-24T00:26:36.206Z,0.00
2023-05-24T00:27:36.152Z,0.00
2023-05-24T00:28:36.131Z,0.00
2023-05-24T00:29:36.114Z,0.00
2023-05-24T00:30:36.094Z,0.00
2023-05-24T00:31:36.142Z,0.00
2023-05-24T00:32:36.103Z,0.00
2023-05-24T00:33:36.031Z,0.00
2023-05-24T00:34:35.984Z,0.00
2023-05-24T00:35:35.988Z,0.00
2023-05-24T00:36:35.938Z,0.00
2023-05-24T00:37:35.908Z,0.00
2023-05-24T00:38:35.891Z,0.00
2023-05-24T00:39:35.860Z,0.00
2023-05-24T00:40:35.847Z,0.00
2023-05-24T00:41:35.817Z,0.00
2023-05-24T00:42:35.792Z,0.00
2023-05-24T00:43:35.757Z,0.00
2023-05-24T00:44:35.740Z,0.00
2023-05-24T00:45:35.720Z,0.00
2023-05-24T00:46:35.718Z,0.00
2023-05-24T00:47:35.727Z,0.00
2023-05-24T00:48:35.650Z,0.00
2023-05-24T00:49:35.633Z,0.00
2023-05-24T00:50:35.598Z,0.00
2023-05-24T00:51:35.580Z,0.00
2023-05-24T00:52:35.572Z,0.00
2023-05-24T00:53:35.528Z,0.00
2023-05-24T00:54:35.505Z,0.00
2023-05-24T00:55:35.505Z,0.00
2023-05-24T00:56:35.448Z,0.00
2023-05-24T00:57:35.441Z,0.00
2023-05-24T00:58:35.401Z,0.00
2023-05-24T00:59:35.397Z,0.00
2023-05-24T01:00:35.968Z,0.00
2023-05-24T01:01:35.457Z,0.00
2023-05-24T01:02:35.426Z,0.00
2023-05-24T01:03:35.415Z,0.00
2023-05-24T01:04:35.260Z,0.00
2023-05-24T01:05:35.235Z,0.00
2023-05-24T01:06:35.212Z,0.00
2023-05-24T01:07:35.185Z,0.00
2023-05-24T01:08:37.347Z,0.00
2023-05-24T01:09:35.142Z,0.00
2023-05-24T01:10:35.123Z,0.00
2023-05-24T01:11:35.108Z,0.00
2023-05-24T01:12:35.073Z,0.00
2023-05-24T01:13:35.032Z,0.00
2023-05-24T01:14:35.025Z,0.00
2023-05-24T01:15:35.047Z,0.00
2023-05-24T01:16:35.093Z,0.00
2023-05-24T01:17:34.985Z,0.00
2023-05-24T01:18:34.917Z,0.00
2023-05-24T01:19:34.900Z,0.00
2023-05-24T01:20:35.029Z,0.00
2023-05-24T01:21:34.842Z,0.00
2023-05-24T01:22:34.839Z,0.00
2023-05-24T01:23:34.799Z,0.00
2023-05-24T01:24:34.779Z,0.00
2023-05-24T01:25:34.794Z,0.00
2023-05-24T01:26:34.730Z,0.00
2023-05-24T01:27:34.709Z,0.00
2023-05-24T01:28:34.679Z,0.00
2023-05-24T01:29:34.655Z,0.00
2023-05-24T01:30:34.624Z,0.00
2023-05-24T01:31:34.613Z,0.00
2023-05-24T01:32:34.601Z,0.00
2023-05-24T01:33:34.551Z,0.00
2023-05-24T01:34:34.531Z,0.00
2023-05-24T01:35:34.508Z,0.00
2023-05-24T01:36:34.486Z,0.00
2023-05-24T01:37:34.450Z,0.00
2023-05-24T01:38:34.433Z,0.00
2023-05-24T01:39:34.415Z,0.00
2023-05-24T01:40:34.397Z,0.00
2023-05-24T01:41:34.357Z,0.00
2023-05-24T01:42:34.332Z,0.00
2023-05-24T01:43:34.308Z,0.00
2023-05-24T01:44:34.286Z,0.00
2023-05-24T01:45:34.256Z,0.00
2023-05-24T01:46:34.328Z,0.00
2023-05-24T01:47:34.221Z,0.00
2023-05-24T01:48:34.187Z,0.00
2023-05-24T01:49:34.155Z,0.00
2023-05-24T01:50:34.139Z,0.00
2023-05-24T01:51:34.107Z,0.00
2023-05-24T01:52:34.089Z,0.00
2023-05-24T01:53:34.063Z,0.00
2023-05-24T01:54:34.037Z,0.00
2023-05-24T01:55:34.016Z,0.00
2023-05-24T01:56:33.990Z,0.00
2023-05-24T01:57:33.960Z,0.00
2023-05-24T01:58:33.946Z,0.00
2023-05-24T01:59:33.908Z,0.00
2023-05-24T02:00:33.894Z,0.00
2023-05-24T02:01:34.015Z,0.00
2023-05-24T02:02:37.698Z,0.00
2023-05-24T02:03:34.618Z,0.00
2023-05-24T02:04:33.797Z,0.00
2023-05-24T02:05:33.808Z,0.00
2023-05-24T02:06:33.748Z,0.00
2023-05-24T02:07:33.713Z,0.00
2023-05-24T02:08:33.690Z,0.00
2023-05-24T02:09:33.665Z,0.00
2023-05-24T02:10:33.651Z,0.00
2023-05-24T02:11:33.627Z,0.00
2023-05-24T02:12:33.593Z,0.00
2023-05-24T02:13:33.570Z,0.00
2023-05-24T02:14:33.544Z,0.00
2023-05-24T02:15:33.515Z,0.00
2023-05-24T02:16:33.526Z,0.00
2023-05-24T02:17:33.509Z,0.00
2023-05-24T02:18:33.446Z,0.00
2023-05-24T02:19:33.421Z,0.00
2023-05-24T02:20:33.530Z,0.00
2023-05-24T02:21:33.380Z,0.00
2023-05-24T02:22:33.344Z,0.00
2023-05-24T02:23:33.323Z,0.00
2023-05-24T02:24:33.299Z,0.00
2023-05-24T02:25:33.275Z,0.00
2023-05-24T02:26:33.256Z,0.00
2023-05-24T02:27:33.240Z,0.00
2023-05-24T02:28:33.203Z,0.00
2023-05-24T02:29:33.194Z,0.00
2023-05-24T02:30:33.160Z,0.00
2023-05-24T02:31:33.314Z,0.00
2023-05-24T02:32:33.156Z,0.00
2023-05-24T02:33:33.082Z,0.00
2023-05-24T02:34:33.052Z,0.00
2023-05-24T02:35:33.028Z,0.00
2023-05-24T02:36:33.005Z,0.00
2023-05-24T02:37:32.989Z,0.00
2023-05-24T02:38:32.949Z,0.00
2023-05-24T02:39:32.948Z,0.00
2023-05-24T02:40:32.913Z,0.00
2023-05-24T02:41:32.883Z,0.00
2023-05-24T02:42:32.880Z,0.00
2023-05-24T02:43:32.839Z,0.00
2023-05-24T02:44:32.821Z,0.00
2023-05-24T02:45:32.808Z,0.00
2023-05-24T02:46:32.825Z,0.00
2023-05-24T02:47:32.784Z,0.00
2023-05-24T02:48:32.724Z,0.00
2023-05-24T02:49:32.698Z,0.00
2023-05-24T02:50:32.670Z,0.00
2023-05-24T02:51:32.645Z,0.00
2023-05-24T02:52:32.612Z,0.00
2023-05-24T02:53:32.582Z,0.00
2023-05-24T02:54:32.563Z,0.00
2023-05-24T02:55:32.557Z,0.00
2023-05-24T02:56:32.518Z,0.00
2023-05-24T02:57:32.482Z,4.00
2023-05-24T02:58:32.468Z,4.00
2023-05-24T02:59:32.464Z,4.00
2023-05-24T03:00:32.417Z,0.00
2023-05-24T03:01:32.390Z,4.00
2023-05-24T03:02:32.432Z,4.00
2023-05-24T03:03:32.454Z,4.00
2023-05-24T03:04:32.318Z,4.00
2023-05-24T03:05:32.292Z,8.00
2023-05-24T03:06:32.284Z,4.00
2023-05-24T03:07:32.264Z,8.00
2023-05-24T03:08:32.229Z,8.00
2023-05-24T03:09:32.214Z,8.00
2023-05-24T03:10:32.169Z,12.00
2023-05-24T03:11:32.144Z,12.00
2023-05-24T03:12:32.119Z,16.00
2023-05-24T03:13:32.105Z,16.00
2023-05-24T03:14:32.073Z,20.00
2023-05-24T03:15:32.063Z,24.00
2023-05-24T03:16:32.211Z,28.00
2023-05-24T03:17:32.018Z,28.00
2023-05-24T03:18:32.000Z,36.00
2023-05-24T03:19:31.953Z,40.00
2023-05-24T03:20:31.973Z,44.00
2023-05-24T03:21:31.904Z,52.00
2023-05-24T03:22:31.886Z,60.00
2023-05-24T03:23:31.851Z,68.00
2023-05-24T03:24:31.880Z,76.00
2023-05-24T03:25:31.815Z,80.00
2023-05-24T03:26:31.822Z,92.00
2023-05-24T03:27:31.768Z,100.00
2023-05-24T03:28:31.751Z,116.00
2023-05-24T03:29:31.716Z,128.00
2023-05-24T03:30:31.689Z,140.00
2023-05-24T03:31:31.702Z,152.00
2023-05-24T03:32:31.685Z,168.00
2023-05-24T03:33:31.673Z,188.00
2023-05-24T03:34:31.611Z,204.00
2023-05-24T03:35:31.585Z,224.00
2023-05-24T03:36:31.548Z,244.00
2023-05-24T03:37:31.522Z,264.00
2023-05-24T03:38:31.496Z,284.00
2023-05-24T03:39:31.471Z,308.00
2023-05-24T03:40:31.470Z,336.00
2023-05-24T03:41:31.465Z,360.00
2023-05-24T03:42:31.403Z,388.00
2023-05-24T03:43:31.390Z,412.00
2023-05-24T03:44:31.361Z,444.00
2023-05-24T03:45:39.051Z,468.00
2023-05-24T03:46:31.365Z,496.00
2023-05-24T03:47:31.303Z,524.00
2023-05-24T03:48:31.300Z,556.00
2023-05-24T03:49:31.244Z,588.00
2023-05-24T03:50:31.217Z,612.00
2023-05-24T03:51:31.179Z,640.00
2023-05-24T03:52:31.158Z,664.00
2023-05-24T03:53:31.141Z,692.00
2023-05-24T03:54:31.116Z,728.00
2023-05-24T03:55:31.094Z,764.00
2023-05-24T03:56:31.093Z,800.00
2023-05-24T03:57:31.043Z,840.00
2023-05-24T03:58:31.025Z,888.00
2023-05-24T03:59:30.989Z,920.00
2023-05-24T04:00:30.978Z,948.00
2023-05-24T04:01:34.524Z,956.00
2023-05-24T04:02:31.008Z,968.00
2023-05-24T04:03:30.986Z,980.00
2023-05-24T04:04:30.909Z,988.00
2023-05-24T04:05:30.860Z,984.00
2023-05-24T04:06:30.852Z,988.00
2023-05-24T04:07:30.821Z,992.00
2023-05-24T04:08:30.771Z,1004.00
2023-05-24T04:09:30.746Z,1040.00
2023-05-24T04:10:30.738Z,1072.00
2023-05-24T04:11:30.705Z,1108.00
2023-05-24T04:12:30.678Z,1148.00
2023-05-24T04:13:30.653Z,1200.00
2023-05-24T04:14:30.640Z,1236.00
2023-05-24T04:15:30.606Z,1280.00
2023-05-24T04:16:30.596Z,1316.00
2023-05-24T04:17:30.701Z,1368.00
2023-05-24T04:18:30.591Z,1416.00
2023-05-24T04:19:30.508Z,1468.00
2023-05-24T04:20:30.545Z,1508.00
2023-05-24T04:21:30.468Z,1492.00
2023-05-24T04:22:30.475Z,1472.00
2023-05-24T04:23:30.414Z,1508.00
2023-05-24T04:24:30.418Z,1580.00
2023-05-24T04:25:30.372Z,1684.00
2023-05-24T04:26:30.343Z,1804.00
2023-05-24T04:27:30.339Z,1964.00
2023-05-24T04:28:30.312Z,2112.00
2023-05-24T04:29:30.272Z,2228.00
2023-05-24T04:30:30.279Z,2312.00
2023-05-24T04:31:30.395Z,2404.00
2023-05-24T04:32:30.219Z,2452.00
2023-05-24T04:33:30.186Z,2472.00
2023-05-24T04:34:30.161Z,2492.00
2023-05-24T04:35:30.135Z,2508.00
2023-05-24T04:36:30.121Z,2540.00
2023-05-24T04:37:30.087Z,2600.00
2023-05-24T04:38:30.060Z,2680.00
2023-05-24T04:39:30.036Z,2720.00
2023-05-24T04:40:30.019Z,2708.00
2023-05-24T04:41:29.992Z,2676.00
2023-05-24T04:42:29.969Z,2680.00
2023-05-24T04:43:29.957Z,2680.00
2023-05-24T04:44:29.925Z,2708.00
2023-05-24T04:45:29.897Z,2712.00
2023-05-24T04:46:29.905Z,2728.00
2023-05-24T04:47:29.910Z,2752.00
2023-05-24T04:48:29.862Z,2780.00
2023-05-24T04:49:29.806Z,2816.00
2023-05-24T04:50:29.797Z,2808.00
2023-05-24T04:51:29.795Z,2772.00
2023-05-24T04:52:29.732Z,2772.00
2023-05-24T04:53:29.716Z,2756.00
2023-05-24T04:54:29.685Z,2716.00
2023-05-24T04:55:29.668Z,2696.00
2023-05-24T04:56:29.650Z,2696.00
2023-05-24T04:57:29.618Z,2712.00
2023-05-24T04:58:29.629Z,2728.00
2023-05-24T04:59:29.605Z,2712.00
2023-05-24T05:00:29.563Z,2696.00
2023-05-24T05:01:29.561Z,2676.00
2023-05-24T05:02:29.530Z,2676.00
2023-05-24T05:03:29.579Z,2708.00
2023-05-24T05:04:29.444Z,2760.00
2023-05-24T05:05:29.436Z,2828.00
2023-05-24T05:06:29.405Z,2880.00
2023-05-24T05:07:29.380Z,3012.00
2023-05-24T05:08:29.359Z,3232.00
2023-05-24T05:09:29.341Z,3444.00
2023-05-24T05:10:29.307Z,3604.00
2023-05-24T05:11:29.299Z,3996.00
2023-05-24T05:12:29.256Z,4224.00
2023-05-24T05:13:29.274Z,4016.00
2023-05-24T05:14:29.223Z,3592.00
2023-05-24T05:15:29.191Z,3280.00
2023-05-24T05:16:30.068Z,3072.00
2023-05-24T05:17:29.182Z,3004.00
2023-05-24T05:18:29.118Z,2916.00
2023-05-24T05:19:29.097Z,2908.00
2023-05-24T05:20:29.085Z,2912.00
2023-05-24T05:21:29.085Z,2912.00
2023-05-24T05:22:31.207Z,2924.00
2023-05-24T05:23:29.034Z,2936.00
2023-05-24T05:24:28.972Z,2948.00
2023-05-24T05:25:28.953Z,2960.00
2023-05-24T05:26:28.938Z,2976.00
2023-05-24T05:27:28.913Z,2988.00
2023-05-24T05:28:28.877Z,3004.00
2023-05-24T05:29:28.859Z,3020.00
2023-05-24T05:30:28.847Z,3024.00
2023-05-24T05:31:28.816Z,3040.00
2023-05-24T05:32:28.839Z,3060.00
2023-05-24T05:33:28.822Z,3076.00
2023-05-24T05:34:28.752Z,3116.00
2023-05-24T05:35:28.719Z,3144.00
2023-05-24T05:36:28.702Z,3260.00
2023-05-24T05:37:28.678Z,3436.00
2023-05-24T05:38:28.655Z,3376.00
2023-05-24T05:39:28.624Z,3384.00
2023-05-24T05:40:28.596Z,3880.00
2023-05-24T05:41:28.590Z,4096.00
2023-05-24T05:42:28.557Z,4504.00
2023-05-24T05:43:28.542Z,4528.00
2023-05-24T05:44:28.504Z,6020.00
2023-05-24T05:45:28.490Z,5492.00
2023-05-24T05:46:28.522Z,4008.00
2023-05-24T05:47:28.461Z,3508.00
2023-05-24T05:48:28.422Z,3396.00
2023-05-24T05:49:28.413Z,3400.00
2023-05-24T05:50:28.366Z,3428.00
2023-05-24T05:51:28.344Z,3544.00
2023-05-24T05:52:28.329Z,3820.00
2023-05-24T05:53:28.336Z,3788.00
2023-05-24T05:54:28.273Z,3772.00
2023-05-24T05:55:28.253Z,3660.00
2023-05-24T05:56:28.228Z,3648.00
2023-05-24T05:57:28.210Z,3736.00
2023-05-24T05:58:28.180Z,3848.00
2023-05-24T05:59:29.062Z,3940.00
2023-05-24T06:00:28.136Z,4136.00
2023-05-24T06:01:28.120Z,4176.00
2023-05-24T06:02:28.192Z,3732.00
2023-05-24T06:03:28.262Z,3680.00
2023-05-24T06:04:28.069Z,3688.00
2023-05-24T06:05:28.023Z,3704.00
2023-05-24T06:06:28.000Z,3732.00
2023-05-24T06:07:27.995Z,3748.00
2023-05-24T06:08:27.954Z,3764.00
2023-05-24T06:09:27.960Z,3772.00
2023-05-24T06:10:27.896Z,3792.00
2023-05-24T06:11:27.887Z,3820.00
2023-05-24T06:12:27.853Z,3840.00
2023-05-24T06:13:27.839Z,3848.00
2023-05-24T06:14:27.818Z,3856.00
2023-05-24T06:15:27.795Z,3864.00
2023-05-24T06:16:27.833Z,3880.00
2023-05-24T06:17:27.756Z,3892.00
2023-05-24T06:18:27.726Z,3908.00
2023-05-24T06:19:27.702Z,3940.00
2023-05-24T06:20:27.691Z,3960.00
2023-05-24T06:21:27.659Z,3996.00
2023-05-24T06:22:27.631Z,4028.00
2023-05-24T06:23:27.616Z,4064.00
2023-05-24T06:24:27.577Z,4096.00
2023-05-24T06:25:27.574Z,4132.00
2023-05-24T06:26:27.533Z,4140.00
2023-05-24T06:27:27.524Z,4168.00
2023-05-24T06:28:27.492Z,4200.00
2023-05-24T06:29:27.469Z,4212.00
2023-05-24T06:30:27.545Z,4232.00
2023-05-24T06:31:27.502Z,4272.00
2023-05-24T06:32:27.442Z,4288.00
2023-05-24T06:33:27.398Z,4300.00
2023-05-24T06:34:27.350Z,4312.00
2023-05-24T06:35:27.338Z,4364.00
2023-05-24T06:36:27.332Z,4372.00
2023-05-24T06:37:27.296Z,4372.00
2023-05-24T06:38:27.265Z,4404.00
2023-05-24T06:39:27.245Z,4528.00
2023-05-24T06:40:27.261Z,4652.00
2023-05-24T06:41:27.206Z,4740.00
2023-05-24T06:42:27.188Z,4644.00
2023-05-24T06:43:27.153Z,4516.00
2023-05-24T06:44:27.131Z,4544.00
2023-05-24T06:45:27.142Z,4680.00
2023-05-24T06:46:27.113Z,4692.00
2023-05-24T06:47:27.144Z,4656.00
2023-05-24T06:48:27.158Z,4696.00
2023-05-24T06:49:27.025Z,4724.00
2023-05-24T06:50:27.132Z,4648.00
2023-05-24T06:51:26.976Z,4632.00
2023-05-24T06:52:26.961Z,4884.00
2023-05-24T06:53:26.942Z,4828.00
2023-05-24T06:54:26.909Z,5008.00
2023-05-24T06:55:26.901Z,5044.00
2023-05-24T06:56:26.873Z,4976.00
2023-05-24T06:57:27.007Z,4840.00
2023-05-24T06:58:26.816Z,4800.00
2023-05-24T06:59:26.815Z,4816.00
2023-05-24T07:00:26.813Z,5440.00
2023-05-24T07:01:26.942Z,5672.00
2023-05-24T07:02:26.803Z,5644.00
2023-05-24T07:03:26.711Z,5872.00
2023-05-24T07:04:26.748Z,6112.00
2023-05-24T07:05:26.672Z,6392.00
2023-05-24T07:06:26.651Z,5956.00
2023-05-24T07:08:58.930Z,4892.00
2023-05-24T07:09:58.785Z,5016.00
2023-05-24T07:10:58.821Z,5864.00
2023-05-24T07:11:58.735Z,5760.00
2023-05-24T07:12:58.721Z,6424.00
2023-05-24T07:13:58.695Z,6908.00
2023-05-24T07:14:58.670Z,7104.00
2023-05-24T07:15:58.657Z,8032.00
2023-05-24T07:16:58.659Z,8064.00
2023-05-24T07:17:58.666Z,9012.00
2023-05-24T07:18:58.593Z,8160.00
2023-05-24T07:19:58.648Z,6728.00
2023-05-24T07:20:58.542Z,5876.00
2023-05-24T07:21:58.543Z,6100.00
2023-05-24T07:22:58.494Z,6188.00
2023-05-24T07:23:58.478Z,6444.00
2023-05-24T07:24:58.456Z,6736.00
2023-05-24T07:25:58.432Z,7468.00
2023-05-24T07:26:58.428Z,8236.00
2023-05-24T07:27:58.422Z,7880.00
2023-05-24T07:28:58.380Z,8372.00
2023-05-24T07:29:58.358Z,7784.00
2023-05-24T07:30:58.335Z,6736.00
2023-05-24T07:31:58.369Z,6264.00
2023-05-24T07:32:58.318Z,6224.00
2023-05-24T07:33:58.285Z,6440.00
2023-05-24T07:34:58.272Z,6492.00
2023-05-24T07:35:58.230Z,5924.00
2023-05-24T07:36:58.218Z,5688.00
2023-05-24T07:37:58.192Z,5488.00
2023-05-24T07:38:58.197Z,6860.00
2023-05-24T07:39:58.155Z,6564.00
2023-05-24T07:40:58.133Z,6208.00
2023-05-24T07:41:58.114Z,6028.00
2023-05-24T07:42:58.089Z,6016.00
2023-05-24T07:43:58.079Z,5984.00
2023-05-24T07:44:58.155Z,5936.00
2023-05-24T07:45:58.099Z,5892.00
2023-05-24T07:46:58.061Z,5872.00
2023-05-24T07:47:58.042Z,5844.00
2023-05-24T07:48:57.984Z,5868.00
2023-05-24T07:49:57.965Z,5884.00
2023-05-24T07:50:57.961Z,6076.00
2023-05-24T07:51:57.974Z,5940.00
2023-05-24T07:52:57.948Z,5768.00
2023-05-24T07:53:57.896Z,5816.00
2023-05-24T07:54:57.873Z,5760.00
2023-05-24T07:55:57.851Z,5848.00
2023-05-24T07:56:57.880Z,6076.00
2023-05-24T07:57:57.814Z,6248.00
2023-05-24T07:58:57.799Z,6464.00
2023-05-24T07:59:57.781Z,6968.00
2023-05-24T08:00:58.062Z,6836.00
2023-05-24T08:01:57.753Z,6928.00
2023-05-24T08:02:57.902Z,7256.00
2023-05-24T08:03:58.042Z,7648.00
2023-05-24T08:04:57.690Z,8564.00
2023-05-24T08:05:57.676Z,8520.00
2023-05-24T08:06:57.699Z,8088.00
2023-05-24T08:07:57.639Z,7124.00
2023-05-24T08:08:57.636Z,6488.00
2023-05-24T08:09:57.603Z,6056.00
2023-05-24T08:10:57.582Z,5836.00
2023-05-24T08:11:57.565Z,6040.00
2023-05-24T08:12:57.544Z,6628.00
2023-05-24T08:13:57.539Z,7404.00
2023-05-24T08:14:57.534Z,7852.00
2023-05-24T08:15:57.510Z,8760.00
2023-05-24T08:16:57.470Z,10328.00
2023-05-24T08:17:57.504Z,9708.00
2023-05-24T08:18:57.432Z,8240.00
2023-05-24T08:19:57.442Z,7396.00
2023-05-24T08:20:57.397Z,6632.00
2023-05-24T08:21:57.399Z,6988.00
2023-05-24T08:22:57.366Z,7544.00
2023-05-24T08:23:57.342Z,7904.00
2023-05-24T08:24:57.342Z,9536.00
2023-05-24T08:25:57.307Z,9064.00
2023-05-24T08:26:57.281Z,8952.00
2023-05-24T08:27:57.285Z,8476.00
2023-05-24T08:28:57.247Z,8576.00
2023-05-24T08:29:57.310Z,9084.00
2023-05-24T08:30:57.246Z,9472.00
2023-05-24T08:31:57.272Z,10064.00
2023-05-24T08:32:57.327Z,10420.00
2023-05-24T08:33:57.160Z,10968.00
2023-05-24T08:35:06.759Z,11460.00
2023-05-24T08:35:57.122Z,12044.00
2023-05-24T08:36:57.096Z,11936.00
2023-05-24T08:37:57.093Z,13664.00
2023-05-24T08:38:57.058Z,13592.00
2023-05-24T08:39:57.046Z,13116.00
2023-05-24T08:40:57.042Z,13304.00
2023-05-24T08:42:08.649Z,14284.00
2023-05-24T08:42:56.998Z,15360.00
2023-05-24T08:43:56.992Z,16960.00
2023-05-24T08:44:56.957Z,18400.00
2023-05-24T08:45:56.977Z,20352.00
2023-05-24T08:46:56.933Z,22528.00
2023-05-24T08:47:57.006Z,24224.00
2023-05-24T08:48:57.014Z,25920.00
2023-05-24T08:49:56.883Z,26496.00
2023-05-24T08:50:56.860Z,27616.00
2023-05-24T08:51:56.842Z,23488.00
2023-05-24T08:52:56.829Z,22272.00
2023-05-24T08:53:56.819Z,21696.00
2023-05-24T08:54:56.791Z,21696.00
2023-05-24T08:55:56.789Z,20320.00
2023-05-24T08:56:56.772Z,19808.00
2023-05-24T08:57:56.756Z,19424.00
2023-05-24T08:58:56.747Z,19168.00
2023-05-24T08:59:56.721Z,19104.00
2023-05-24T09:00:56.741Z,19040.00
2023-05-24T09:01:56.725Z,19264.00
2023-05-24T09:02:56.704Z,19616.00
2023-05-24T09:03:56.702Z,19072.00
2023-05-24T09:04:56.804Z,18464.00
2023-05-24T09:05:56.636Z,18528.00
2023-05-24T09:06:56.609Z,18336.00
2023-05-24T09:07:56.605Z,18272.00
2023-05-24T09:08:56.586Z,18336.00
2023-05-24T09:09:56.615Z,18176.00
2023-05-24T09:10:56.699Z,18336.00
2023-05-24T09:11:56.538Z,18272.00
2023-05-24T09:12:56.539Z,18176.00
2023-05-24T09:13:56.508Z,17728.00
2023-05-24T09:14:56.481Z,17600.00
2023-05-24T09:15:56.607Z,17728.00
2023-05-24T09:16:56.453Z,17632.00
2023-05-24T09:17:56.463Z,17312.00
2023-05-24T09:18:56.442Z,17184.00
2023-05-24T09:19:56.427Z,17024.00
2023-05-24T09:20:56.568Z,17120.00
2023-05-24T09:21:56.384Z,16764.00
2023-05-24T09:22:56.366Z,16236.00
2023-05-24T09:23:56.343Z,15672.00
2023-05-24T09:24:56.323Z,15988.00
2023-05-24T09:25:56.308Z,16780.00
2023-05-24T09:26:56.291Z,18848.00
2023-05-24T09:27:56.267Z,17376.00
2023-05-24T09:28:56.255Z,18656.00
2023-05-24T09:29:56.284Z,33216.00
2023-05-24T09:30:56.249Z,63520.00
2023-05-24T09:31:56.304Z,65376.00
2023-05-24T09:32:56.286Z,68128.00
2023-05-24T09:33:56.162Z,72256.00
2023-05-24T09:34:56.161Z,73632.00
2023-05-24T09:35:56.140Z,75104.00
2023-05-24T09:36:56.127Z,80576.00
2023-05-24T09:37:56.139Z,83008.00
2023-05-24T09:38:56.078Z,42688.00
2023-05-24T09:39:56.775Z,27360.00
2023-05-24T09:40:56.042Z,22848.00
2023-05-24T09:41:56.023Z,21280.00
2023-05-24T09:42:56.011Z,23072.00
2023-05-24T09:43:55.989Z,73312.00
2023-05-24T09:44:55.983Z,69248.00
2023-05-24T09:45:55.952Z,52160.00
2023-05-24T09:46:55.987Z,40320.00
2023-05-24T09:47:55.935Z,31200.00
2023-05-24T09:48:55.934Z,28192.00
2023-05-24T09:49:55.888Z,31744.00
2023-05-24T09:50:56.777Z,39872.00
2023-05-24T09:51:55.899Z,40512.00
2023-05-24T09:52:55.846Z,35200.00
2023-05-24T09:53:55.835Z,26400.00
2023-05-24T09:54:55.805Z,24608.00
2023-05-24T09:55:55.798Z,27968.00
2023-05-24T09:56:55.785Z,36640.00
2023-05-24T09:57:55.776Z,55008.00
2023-05-24T09:58:55.738Z,95584.00
2023-05-24T09:59:55.733Z,95488.00
2023-05-24T10:00:55.761Z,94400.00
2023-05-24T10:01:55.739Z,93792.00
2023-05-24T10:02:55.733Z,93440.00
2023-05-24T10:03:55.930Z,91456.00
2023-05-24T10:04:55.682Z,94368.00
2023-05-24T10:05:55.647Z,50464.00
2023-05-24T10:06:55.609Z,93600.00
2023-05-24T10:07:55.595Z,93120.00
2023-05-24T10:08:55.656Z,93568.00
2023-05-24T10:09:55.575Z,93216.00
2023-05-24T10:10:55.548Z,92032.00
2023-05-24T10:11:55.540Z,92736.00
2023-05-24T10:12:55.534Z,94656.00
2023-05-24T10:13:55.506Z,95296.00
2023-05-24T10:14:56.288Z,94752.00
2023-05-24T10:15:55.498Z,95680.00
2023-05-24T10:16:55.525Z,95392.00
2023-05-24T10:17:55.505Z,95456.00
2023-05-24T10:18:55.432Z,95648.00
2023-05-24T10:19:55.446Z,95328.00
2023-05-24T10:20:55.494Z,95264.00
2023-05-24T10:21:55.415Z,95712.00
2023-05-24T10:22:55.378Z,96192.00
2023-05-24T10:23:55.366Z,94944.00
2023-05-24T10:24:55.360Z,96480.00
2023-05-24T10:25:55.340Z,96128.00
2023-05-24T10:26:55.331Z,95808.00
2023-05-24T10:27:55.309Z,96384.00
2023-05-24T10:28:55.311Z,96192.00
2023-05-24T10:29:55.283Z,96064.00
2023-05-24T10:30:55.306Z,97056.00
2023-05-24T10:31:55.257Z,97920.00
2023-05-24T10:32:55.274Z,97760.00
2023-05-24T10:34:04.087Z,98432.00
2023-05-24T10:34:55.223Z,98560.00
2023-05-24T10:35:55.212Z,97888.00
2023-05-24T10:36:55.208Z,97056.00
2023-05-24T10:37:55.196Z,97824.00
2023-05-24T10:38:55.179Z,97344.00
2023-05-24T10:39:55.165Z,99424.00
2023-05-24T10:40:55.152Z,98752.00
2023-05-24T10:41:55.141Z,102848.00
2023-05-24T10:42:55.154Z,44832.00
2023-05-24T10:44:07.988Z,32160.00
2023-05-24T10:44:55.161Z,95552.00
2023-05-24T10:45:55.174Z,101440.00
2023-05-24T10:46:55.119Z,100576.00
2023-05-24T10:47:55.102Z,100224.00
2023-05-24T10:48:55.081Z,100736.00
2023-05-24T10:49:55.063Z,101632.00
2023-05-24T10:50:55.066Z,102112.00
2023-05-24T10:51:55.035Z,102112.00
2023-05-24T10:52:55.037Z,101216.00
2023-05-24T10:53:55.017Z,101312.00
2023-05-24T10:55:03.417Z,103136.00
2023-05-24T10:55:55.005Z,102784.00
2023-05-24T10:56:55.023Z,103200.00
2023-05-24T10:57:54.976Z,103168.00
2023-05-24T10:58:55.809Z,102336.00
2023-05-24T10:59:54.965Z,103264.00
2023-05-24T11:00:54.954Z,103744.00
2023-05-24T11:01:54.963Z,103264.00
2023-05-24T11:02:54.979Z,103072.00
2023-05-24T11:03:54.925Z,102432.00
2023-05-24T11:04:54.956Z,102784.00
2023-05-24T11:05:55.116Z,87072.00
2023-05-24T11:06:54.902Z,100832.00
2023-05-24T11:07:54.889Z,100832.00
2023-05-24T11:08:54.887Z,100896.00
2023-05-24T11:09:54.923Z,101056.00
2023-05-24T11:10:54.874Z,101216.00
2023-05-24T11:11:54.860Z,100480.00
2023-05-24T11:12:54.867Z,100416.00
2023-05-24T11:13:54.840Z,100384.00
2023-05-24T11:14:54.840Z,102336.00
2023-05-24T11:15:54.882Z,103904.00
2023-05-24T11:16:55.002Z,108224.00
2023-05-24T11:17:54.819Z,31168.00
2023-05-24T11:18:54.808Z,68928.00
2023-05-24T11:19:54.887Z,112384.00
2023-05-24T11:20:54.846Z,108352.00
2023-05-24T11:21:54.788Z,17760.00
2023-05-24T11:22:54.780Z,17392.00
2023-05-24T11:23:54.798Z,66080.00
2023-05-24T11:24:54.762Z,79552.00
2023-05-24T11:25:54.748Z,23456.00
2023-05-24T11:26:54.746Z,19968.00
2023-05-24T11:27:54.781Z,23168.00
2023-05-24T11:28:54.732Z,17064.00
2023-05-24T11:29:54.723Z,16644.00
2023-05-24T11:30:54.761Z,21824.00
2023-05-24T11:31:54.764Z,94592.00
2023-05-24T11:32:54.749Z,92000.00
2023-05-24T11:33:54.679Z,87264.00
2023-05-24T11:34:54.663Z,90272.00
2023-05-24T11:35:54.652Z,89952.00
2023-05-24T11:36:54.648Z,88192.00
2023-05-24T11:37:54.709Z,87008.00
2023-05-24T11:38:54.629Z,86688.00
2023-05-24T11:39:54.624Z,85120.00
2023-05-24T11:40:54.613Z,84480.00
2023-05-24T11:41:54.594Z,83584.00
2023-05-24T11:42:54.593Z,82304.00
2023-05-24T11:43:54.597Z,81088.00
2023-05-24T11:44:54.606Z,80864.00
2023-05-24T11:45:54.611Z,80800.00
2023-05-24T11:46:54.573Z,80512.00
2023-05-24T11:47:54.613Z,79328.00
2023-05-24T11:48:54.551Z,78048.00
2023-05-24T11:49:54.538Z,77472.00
2023-05-24T11:50:54.731Z,76352.00
2023-05-24T11:51:54.522Z,76096.00
2023-05-24T11:52:54.524Z,75648.00
2023-05-24T11:53:54.968Z,75040.00
2023-05-24T11:54:54.522Z,75136.00
2023-05-24T11:55:54.496Z,73632.00
2023-05-24T11:56:54.518Z,73632.00
2023-05-24T11:57:54.509Z,73472.00
2023-05-24T11:58:54.486Z,74176.00
2023-05-24T11:59:54.480Z,67648.00
2023-05-24T12:00:54.494Z,71936.00
2023-05-24T12:01:54.561Z,76416.00
2023-05-24T12:02:57.120Z,23488.00
2023-05-24T12:03:54.739Z,20224.00
2023-05-24T12:05:54.447Z,17184.00
2023-05-24T12:06:54.448Z,16688.00
2023-05-24T12:07:54.500Z,18752.00
2023-05-24T12:08:54.431Z,40992.00
2023-05-24T12:09:54.473Z,29408.00
2023-05-24T12:10:54.425Z,54912.00
2023-05-24T12:11:55.368Z,69984.00
2023-05-24T12:12:54.404Z,69952.00
2023-05-24T12:13:54.379Z,64704.00
2023-05-24T12:14:54.382Z,67168.00
2023-05-24T12:15:56.158Z,19616.00
2023-05-24T12:16:54.371Z,18176.00
2023-05-24T12:17:54.420Z,17080.00
2023-05-24T12:19:05.234Z,15704.00
2023-05-24T12:19:54.518Z,15112.00