createdAt,value
2022-08-19T00:00:07.077Z,35.27
2022-08-19T00:01:07.066Z,35.42
2022-08-19T00:02:07.075Z,35.50
2022-08-19T00:03:07.057Z,35.30
2022-08-19T00:04:07.039Z,35.24
2022-08-19T00:05:07.040Z,35.24
2022-08-19T00:06:07.038Z,35.24
2022-08-19T00:07:07.026Z,35.65
2022-08-19T00:08:06.992Z,36.15
2022-08-19T00:09:07.007Z,36.43
2022-08-19T00:10:06.982Z,36.65
2022-08-19T00:11:06.964Z,36.97
2022-08-19T00:12:06.956Z,37.40
2022-08-19T00:13:06.937Z,37.80
2022-08-19T00:14:06.938Z,37.80
2022-08-19T00:15:06.907Z,37.70
2022-08-19T00:16:07.895Z,37.60
2022-08-19T00:17:06.893Z,37.40
2022-08-19T00:18:06.865Z,37.40
2022-08-19T00:19:06.855Z,36.91
2022-08-19T00:20:06.847Z,36.74
2022-08-19T00:21:06.836Z,36.46
2022-08-19T00:22:06.830Z,36.43
2022-08-19T00:23:06.833Z,35.93
2022-08-19T00:24:06.800Z,35.81
2022-08-19T00:25:06.793Z,35.87
2022-08-19T00:26:06.772Z,36.08
2022-08-19T00:27:25.810Z,36.40
2022-08-19T00:28:07.772Z,36.52
2022-08-19T00:29:06.752Z,36.33
2022-08-19T00:30:06.721Z,36.40
2022-08-19T00:31:06.718Z,36.49
2022-08-19T00:32:06.706Z,36.08
2022-08-19T00:33:06.699Z,35.27
2022-08-19T00:34:06.693Z,34.46
2022-08-19T00:35:06.678Z,33.63
2022-08-19T00:36:06.658Z,32.79
2022-08-19T00:37:06.661Z,32.19
2022-08-19T00:38:06.631Z,31.33
2022-08-19T00:39:06.644Z,30.67
2022-08-19T00:40:06.644Z,30.09
2022-08-19T00:41:06.608Z,29.88
2022-08-19T00:42:06.591Z,29.80
2022-08-19T00:43:06.583Z,29.63
2022-08-19T00:44:06.593Z,29.46
2022-08-19T00:45:06.547Z,29.02
2022-08-19T00:46:06.541Z,28.52
2022-08-19T00:47:06.532Z,28.18
2022-08-19T00:48:13.467Z,28.14
2022-08-19T00:49:07.530Z,28.27
2022-08-19T00:50:06.502Z,28.49
2022-08-19T00:51:06.495Z,28.33
2022-08-19T00:52:06.463Z,28.76
2022-08-19T00:53:06.461Z,28.80
2022-08-19T00:54:06.455Z,28.82
2022-08-19T00:55:06.453Z,28.86
2022-08-19T00:56:06.431Z,28.56
2022-08-19T00:57:06.414Z,28.39
2022-08-19T00:58:06.408Z,28.45
2022-08-19T00:59:06.400Z,28.29
2022-08-19T01:00:06.399Z,28.41
2022-08-19T01:01:06.373Z,28.43
2022-08-19T01:02:06.356Z,28.33
2022-08-19T01:03:06.348Z,28.31
2022-08-19T01:04:06.324Z,28.10
2022-08-19T01:05:06.336Z,27.72
2022-08-19T01:06:06.318Z,27.41
2022-08-19T01:07:06.304Z,26.97
2022-08-19T01:08:06.286Z,26.59
2022-08-19T01:09:06.275Z,26.25
2022-08-19T01:10:06.284Z,25.97
2022-08-19T01:11:06.259Z,25.76
2022-08-19T01:12:06.239Z,25.47
2022-08-19T01:13:06.231Z,25.22
2022-08-19T01:14:06.213Z,25.33
2022-08-19T01:15:06.230Z,25.13
2022-08-19T01:16:06.202Z,25.10
2022-08-19T01:17:06.194Z,25.16
2022-08-19T01:18:06.174Z,25.00
2022-08-19T01:19:06.162Z,24.82
2022-08-19T01:20:06.170Z,25.00
2022-08-19T01:21:06.141Z,25.22
2022-08-19T01:22:14.339Z,25.38
2022-08-19T01:23:07.116Z,25.73
2022-08-19T01:24:06.106Z,25.97
2022-08-19T01:25:08.886Z,26.26
2022-08-19T01:26:07.093Z,26.49
2022-08-19T01:27:06.071Z,26.92
2022-08-19T01:28:11.083Z,26.90
2022-08-19T01:29:07.038Z,27.02
2022-08-19T01:30:06.050Z,27.16
2022-08-19T01:31:08.067Z,26.92
2022-08-19T01:32:06.014Z,27.04
2022-08-19T01:33:05.999Z,27.09
2022-08-19T01:34:05.992Z,27.25
2022-08-19T01:35:06.000Z,27.44
2022-08-19T01:36:05.965Z,27.37
2022-08-19T01:37:05.957Z,27.30
2022-08-19T01:38:05.945Z,27.30
2022-08-19T01:39:05.921Z,26.95
2022-08-19T01:40:09.314Z,27.09
2022-08-19T01:41:10.932Z,26.97
2022-08-19T01:42:06.899Z,26.95
2022-08-19T01:43:05.887Z,26.78
2022-08-19T01:44:17.789Z,27.14
2022-08-19T01:45:06.871Z,27.48
2022-08-19T01:46:05.852Z,28.09
2022-08-19T01:47:05.837Z,28.76
2022-08-19T01:48:05.824Z,29.24
2022-08-19T01:49:05.825Z,29.63
2022-08-19T01:50:05.834Z,29.55
2022-08-19T01:51:05.791Z,29.34
2022-08-19T01:52:05.779Z,29.20
2022-08-19T01:53:06.483Z,28.76
2022-08-19T01:54:05.752Z,28.54
2022-08-19T01:55:05.744Z,27.81
2022-08-19T01:56:05.754Z,27.37
2022-08-19T01:57:05.716Z,26.97
2022-08-19T01:58:05.705Z,26.85
2022-08-19T01:59:05.697Z,26.36
2022-08-19T02:00:05.704Z,26.15
2022-08-19T02:01:05.728Z,25.94
2022-08-19T02:02:05.661Z,25.70
2022-08-19T02:03:05.644Z,25.34
2022-08-19T02:04:05.646Z,25.04
2022-08-19T02:05:05.646Z,24.85
2022-08-19T02:06:05.617Z,24.63
2022-08-19T02:07:05.596Z,24.58
2022-08-19T02:08:05.595Z,24.45
2022-08-19T02:09:05.585Z,24.19
2022-08-19T02:10:08.846Z,23.89
2022-08-19T02:11:06.578Z,23.45
2022-08-19T02:12:05.566Z,23.09
2022-08-19T02:13:05.532Z,22.72
2022-08-19T02:14:05.526Z,22.38
2022-08-19T02:15:05.507Z,22.12
2022-08-19T02:16:05.529Z,21.98
2022-08-19T02:17:05.478Z,21.73
2022-08-19T02:18:05.483Z,21.62
2022-08-19T02:19:05.463Z,21.55
2022-08-19T02:20:05.447Z,21.16
2022-08-19T02:21:05.446Z,21.31
2022-08-19T02:22:05.445Z,21.47
2022-08-19T02:23:05.409Z,21.31
2022-08-19T02:24:06.401Z,21.36
2022-08-19T02:25:05.389Z,21.44
2022-08-19T02:26:05.379Z,21.53
2022-08-19T02:27:05.379Z,21.69
2022-08-19T02:28:05.358Z,21.67
2022-08-19T02:29:05.349Z,21.58
2022-08-19T02:30:05.331Z,21.44
2022-08-19T02:31:05.321Z,21.29
2022-08-19T02:32:05.332Z,21.18
2022-08-19T02:33:05.306Z,21.12
2022-08-19T02:34:05.288Z,20.93
2022-08-19T02:35:12.497Z,20.70
2022-08-19T02:36:06.265Z,20.48
2022-08-19T02:37:05.270Z,20.64
2022-08-19T02:38:05.238Z,20.66
2022-08-19T02:39:05.234Z,20.85
2022-08-19T02:40:05.299Z,21.12
2022-08-19T02:41:06.207Z,21.44
2022-08-19T02:42:05.201Z,21.69
2022-08-19T02:43:05.202Z,21.87
2022-08-19T02:44:29.201Z,22.08
2022-08-19T02:45:06.152Z,21.96
2022-08-19T02:46:05.150Z,21.98
2022-08-19T02:47:05.132Z,21.89
2022-08-19T02:48:10.098Z,21.78
2022-08-19T02:49:06.110Z,21.60
2022-08-19T02:50:05.097Z,21.49
2022-08-19T02:51:05.090Z,21.44
2022-08-19T02:52:05.082Z,21.21
2022-08-19T02:53:05.070Z,21.12
2022-08-19T02:54:05.062Z,21.08
2022-08-19T02:55:05.036Z,21.25
2022-08-19T02:56:05.035Z,21.27
2022-08-19T02:57:05.013Z,21.31
2022-08-19T02:58:04.997Z,21.21
2022-08-19T02:59:05.010Z,21.04
2022-08-19T03:00:04.981Z,20.68
2022-08-19T03:01:05.059Z,20.40
2022-08-19T03:02:04.964Z,20.28
2022-08-19T03:03:04.949Z,20.17
2022-08-19T03:04:04.929Z,20.00
2022-08-19T03:05:04.937Z,19.96
2022-08-19T03:06:04.910Z,20.05
2022-08-19T03:07:10.750Z,19.81
2022-08-19T03:08:05.887Z,19.64
2022-08-19T03:09:04.867Z,18.88
2022-08-19T03:10:04.878Z,17.42
2022-08-19T03:11:04.846Z,17.27
2022-08-19T03:12:04.844Z,17.44
2022-08-19T03:13:04.848Z,17.79
2022-08-19T03:14:04.828Z,18.01
2022-08-19T03:15:04.846Z,18.13
2022-08-19T03:16:04.790Z,18.43
2022-08-19T03:17:04.773Z,18.57
2022-08-19T03:18:04.769Z,18.78
2022-08-19T03:19:04.745Z,19.05
2022-08-19T03:20:04.757Z,19.02
2022-08-19T03:21:04.728Z,19.09
2022-08-19T03:22:04.717Z,18.81
2022-08-19T03:23:04.704Z,18.65
2022-08-19T03:24:04.699Z,18.47
2022-08-19T03:25:04.696Z,18.18
2022-08-19T03:26:15.795Z,17.66
2022-08-19T03:27:05.656Z,17.33
2022-08-19T03:28:04.660Z,17.00
2022-08-19T03:29:05.566Z,16.73
2022-08-19T03:30:04.642Z,16.70
2022-08-19T03:31:04.666Z,16.65
2022-08-19T03:32:05.615Z,16.64
2022-08-19T03:33:04.590Z,16.61
2022-08-19T03:34:04.578Z,16.65
2022-08-19T03:35:04.570Z,16.75
2022-08-19T03:36:04.550Z,16.78
2022-08-19T03:37:04.550Z,16.92
2022-08-19T03:38:04.534Z,17.08
2022-08-19T03:39:04.521Z,16.91
2022-08-19T03:40:04.547Z,16.69
2022-08-19T03:41:04.495Z,16.53
2022-08-19T03:42:32.229Z,16.43
2022-08-19T03:43:05.485Z,16.26
2022-08-19T03:44:04.470Z,16.08
2022-08-19T03:45:04.462Z,15.94
2022-08-19T03:46:04.433Z,15.61
2022-08-19T03:47:04.430Z,15.36
2022-08-19T03:48:04.415Z,15.19
2022-08-19T03:49:04.419Z,15.01
2022-08-19T03:50:04.393Z,14.83
2022-08-19T03:51:04.388Z,14.63
2022-08-19T03:52:04.365Z,14.46
2022-08-19T03:53:04.343Z,14.38
2022-08-19T03:54:04.343Z,14.18
2022-08-19T03:55:04.333Z,13.94
2022-08-19T03:56:04.333Z,13.64
2022-08-19T03:57:04.302Z,13.23
2022-08-19T03:58:04.302Z,12.82
2022-08-19T03:59:04.285Z,12.49
2022-08-19T04:00:13.403Z,12.15
2022-08-19T04:01:05.323Z,11.88
2022-08-19T04:02:04.245Z,11.85
2022-08-19T04:03:04.246Z,11.90
2022-08-19T04:04:04.828Z,11.94
2022-08-19T04:05:04.207Z,12.07
2022-08-19T04:06:04.227Z,12.38
2022-08-19T04:07:04.198Z,12.62
2022-08-19T04:08:04.177Z,12.74
2022-08-19T04:09:04.170Z,12.98
2022-08-19T04:10:04.163Z,13.05
2022-08-19T04:11:04.166Z,13.16
2022-08-19T04:12:04.140Z,12.97
2022-08-19T04:13:04.129Z,12.64
2022-08-19T04:14:04.427Z,12.49
2022-08-19T04:15:04.098Z,12.20
2022-08-19T04:16:04.094Z,11.93
2022-08-19T04:17:04.100Z,11.79
2022-08-19T04:18:04.059Z,11.64
2022-08-19T04:19:04.048Z,11.48
2022-08-19T04:20:06.969Z,11.39
2022-08-19T04:21:04.031Z,11.26
2022-08-19T04:22:04.050Z,11.14
2022-08-19T04:23:04.006Z,11.01
2022-08-19T04:24:04.140Z,10.77
2022-08-19T04:25:03.978Z,10.55
2022-08-19T04:26:03.978Z,10.29
2022-08-19T04:27:03.991Z,10.25
2022-08-19T04:28:03.949Z,10.05
2022-08-19T04:29:03.942Z,10.08
2022-08-19T04:30:03.922Z,9.99
2022-08-19T04:31:03.913Z,9.87
2022-08-19T04:32:09.202Z,9.87
2022-08-19T04:33:04.902Z,9.82
2022-08-19T04:34:03.871Z,9.74
2022-08-19T04:35:17.630Z,9.64
2022-08-19T04:36:04.861Z,9.64
2022-08-19T04:37:03.839Z,9.54
2022-08-19T04:38:03.853Z,9.57
2022-08-19T04:39:03.823Z,9.52
2022-08-19T04:40:03.904Z,9.53
2022-08-19T04:41:03.803Z,9.46
2022-08-19T04:42:03.789Z,9.40
2022-08-19T04:43:03.768Z,9.30
2022-08-19T04:44:04.616Z,9.34
2022-08-19T04:45:03.742Z,9.49
2022-08-19T04:46:03.743Z,9.55
2022-08-19T04:47:03.726Z,9.55
2022-08-19T04:48:26.585Z,9.54
2022-08-19T04:49:05.500Z,9.45
2022-08-19T04:50:04.703Z,9.51
2022-08-19T04:51:03.684Z,9.49
2022-08-19T04:52:03.667Z,9.49
2022-08-19T04:53:03.653Z,9.39
2022-08-19T04:54:03.643Z,9.29
2022-08-19T04:55:03.638Z,9.13
2022-08-19T04:56:03.629Z,9.11
2022-08-19T04:57:03.606Z,8.98
2022-08-19T04:58:03.598Z,8.77
2022-08-19T04:59:03.590Z,8.78
2022-08-19T05:00:03.595Z,8.71
2022-08-19T05:01:03.589Z,8.68
2022-08-19T05:02:03.553Z,8.61
2022-08-19T05:03:03.538Z,8.66
2022-08-19T05:04:03.525Z,8.81
2022-08-19T05:05:03.530Z,8.91
2022-08-19T05:06:03.497Z,9.05
2022-08-19T05:07:03.495Z,9.28
2022-08-19T05:08:03.488Z,9.44
2022-08-19T05:09:03.474Z,9.53
2022-08-19T05:10:03.480Z,9.52
2022-08-19T05:11:03.440Z,9.61
2022-08-19T05:12:03.438Z,9.60
2022-08-19T05:13:03.429Z,9.56
2022-08-19T05:14:03.416Z,9.54
2022-08-19T05:15:03.412Z,9.35
2022-08-19T05:16:03.391Z,9.29
2022-08-19T05:17:26.219Z,9.10
2022-08-19T05:18:04.360Z,8.97
2022-08-19T05:19:03.350Z,8.85
2022-08-19T05:20:03.349Z,8.69
2022-08-19T05:21:03.332Z,8.62
2022-08-19T05:22:03.332Z,8.55
2022-08-19T05:23:03.303Z,8.50
2022-08-19T05:24:04.292Z,8.50
2022-08-19T05:25:12.746Z,8.43
2022-08-19T05:26:04.273Z,8.43
2022-08-19T05:27:03.265Z,8.43
2022-08-19T05:28:03.244Z,8.45
2022-08-19T05:29:03.232Z,8.50
2022-08-19T05:30:03.239Z,8.55
2022-08-19T05:31:03.204Z,8.62
2022-08-19T05:32:03.200Z,8.62
2022-08-19T05:33:03.419Z,8.74
2022-08-19T05:34:03.177Z,8.78
2022-08-19T05:35:03.179Z,8.75
2022-08-19T05:36:03.152Z,8.85
2022-08-19T05:37:03.138Z,8.91
2022-08-19T05:38:03.127Z,8.88
2022-08-19T05:39:03.120Z,8.82
2022-08-19T05:40:03.124Z,8.83
2022-08-19T05:41:03.128Z,8.83
2022-08-19T05:42:03.072Z,8.94
2022-08-19T05:43:03.072Z,9.05
2022-08-19T05:44:03.062Z,9.08
2022-08-19T05:45:03.065Z,9.20
2022-08-19T05:46:03.032Z,9.29
2022-08-19T05:47:03.027Z,9.44
2022-08-19T05:48:03.006Z,9.56
2022-08-19T05:49:03.002Z,9.65
2022-08-19T05:50:05.060Z,9.74
2022-08-19T05:51:02.985Z,9.82
2022-08-19T05:52:02.963Z,10.00
2022-08-19T05:53:02.946Z,10.27
2022-08-19T05:54:02.934Z,10.66
2022-08-19T05:55:02.934Z,11.03
2022-08-19T05:56:02.920Z,11.38
2022-08-19T05:57:02.914Z,11.37
2022-08-19T05:58:02.885Z,11.65
2022-08-19T05:59:02.884Z,11.89
2022-08-19T06:00:02.894Z,12.05
2022-08-19T06:01:02.866Z,12.25
2022-08-19T06:02:02.846Z,12.49
2022-08-19T06:03:02.984Z,12.68
2022-08-19T06:04:03.826Z,12.94
2022-08-19T06:05:02.837Z,13.18
2022-08-19T06:06:02.819Z,13.52
2022-08-19T06:07:12.824Z,13.81
2022-08-19T06:08:03.793Z,14.22
2022-08-19T06:09:02.774Z,14.52
2022-08-19T06:10:02.779Z,14.95
2022-08-19T06:11:02.747Z,15.32
2022-08-19T06:12:02.739Z,15.85
2022-08-19T06:13:02.719Z,16.34
2022-08-19T06:14:02.720Z,16.81
2022-08-19T06:15:02.721Z,17.27
2022-08-19T06:16:02.690Z,17.76
2022-08-19T06:17:06.608Z,18.21
2022-08-19T06:18:02.664Z,18.71
2022-08-19T06:19:02.650Z,19.28
2022-08-19T06:20:02.670Z,20.21
2022-08-19T06:21:02.635Z,21.08
2022-08-19T06:22:02.612Z,21.87
2022-08-19T06:23:02.608Z,22.40
2022-08-19T06:24:02.594Z,23.22
2022-08-19T06:25:02.581Z,24.07
2022-08-19T06:26:02.584Z,25.01
2022-08-19T06:27:02.568Z,26.12
2022-08-19T06:28:17.979Z,27.11
2022-08-19T06:29:03.538Z,27.92
2022-08-19T06:30:02.532Z,29.28
2022-08-19T06:31:02.523Z,31.07
2022-08-19T06:32:02.505Z,33.13
2022-08-19T06:33:02.500Z,35.65
2022-08-19T06:34:02.504Z,37.47
2022-08-19T06:35:02.498Z,39.43
2022-08-19T06:36:02.454Z,40.46
2022-08-19T06:37:02.507Z,41.66
2022-08-19T06:38:02.584Z,42.76
2022-08-19T06:39:02.425Z,43.92
2022-08-19T06:40:02.475Z,45.05
2022-08-19T06:41:02.449Z,45.73
2022-08-19T06:42:03.397Z,46.13
2022-08-19T06:43:02.572Z,47.01
2022-08-19T06:44:02.363Z,47.81
2022-08-19T06:45:02.377Z,48.90
2022-08-19T06:46:03.374Z,49.44
2022-08-19T06:47:02.328Z,49.82
2022-08-19T06:48:03.354Z,50.39
2022-08-19T06:49:02.321Z,50.33
2022-08-19T06:50:02.847Z,50.33
2022-08-19T06:51:02.307Z,50.30
2022-08-19T06:52:03.270Z,50.48
2022-08-19T06:53:04.613Z,50.76
2022-08-19T06:54:02.248Z,50.76
2022-08-19T06:55:02.273Z,50.88
2022-08-19T06:56:02.227Z,51.41
2022-08-19T06:57:02.222Z,51.79
2022-08-19T06:58:02.202Z,52.33
2022-08-19T06:59:02.205Z,52.69
2022-08-19T07:00:02.257Z,52.56
2022-08-19T07:01:05.666Z,52.53
2022-08-19T07:02:03.158Z,52.73
2022-08-19T07:03:06.203Z,53.10
2022-08-19T07:04:03.142Z,53.47
2022-08-19T07:05:02.150Z,53.84
2022-08-19T07:06:02.113Z,53.53
2022-08-19T07:07:19.928Z,53.13
2022-08-19T07:08:05.086Z,53.20
2022-08-19T07:09:02.096Z,53.30
2022-08-19T07:10:03.932Z,53.13
2022-08-19T07:11:02.062Z,53.26
2022-08-19T07:12:03.046Z,53.47
2022-08-19T07:13:02.040Z,53.47
2022-08-19T07:14:02.024Z,54.44
2022-08-19T07:15:02.032Z,55.33
2022-08-19T07:16:02.012Z,55.55
2022-08-19T07:17:01.996Z,55.51
2022-08-19T07:18:01.973Z,56.18
2022-08-19T07:19:11.794Z,56.22
2022-08-19T07:20:04.986Z,56.64
2022-08-19T07:21:01.949Z,56.18
2022-08-19T07:22:01.936Z,57.02
2022-08-19T07:23:01.927Z,57.72
2022-08-19T07:24:05.390Z,57.72
2022-08-19T07:25:01.904Z,59.10
2022-08-19T07:27:01.866Z,60.99
2022-08-19T07:28:01.906Z,62.26
2022-08-19T07:29:01.909Z,62.91
2022-08-19T07:30:01.857Z,63.82
2022-08-19T07:31:01.829Z,65.56
2022-08-19T07:32:01.825Z,67.83
2022-08-19T07:33:03.394Z,68.39
2022-08-19T07:34:01.784Z,68.72
2022-08-19T07:35:01.926Z,70.10
2022-08-19T07:36:01.769Z,71.47
2022-08-19T07:37:01.770Z,72.89
2022-08-19T07:38:01.748Z,74.24
2022-08-19T07:39:01.739Z,75.71
2022-08-19T07:40:02.089Z,77.32
2022-08-19T07:41:01.721Z,77.96
2022-08-19T07:42:01.699Z,79.14
2022-08-19T07:43:01.699Z,80.50
2022-08-19T07:44:01.690Z,81.83
2022-08-19T07:45:01.667Z,83.79
2022-08-19T07:46:01.740Z,84.72
2022-08-19T07:47:01.657Z,84.81
2022-08-19T07:48:01.918Z,85.15
2022-08-19T07:49:01.632Z,86.20
2022-08-19T07:50:01.618Z,88.56
2022-08-19T07:51:01.611Z,90.17
2022-08-19T07:52:01.585Z,91.15
2022-08-19T07:53:01.583Z,92.56
2022-08-19T07:54:01.581Z,94.21
2022-08-19T07:55:01.585Z,95.39
2022-08-19T07:56:01.537Z,95.15
2022-08-19T07:57:01.534Z,97.01
2022-08-19T07:58:01.532Z,98.78
2022-08-19T07:59:01.515Z,100.19
2022-08-19T08:00:01.506Z,101.10
2022-08-19T08:01:01.506Z,102.26
2022-08-19T08:02:01.578Z,103.59
2022-08-19T08:03:01.466Z,104.62
2022-08-19T08:04:01.513Z,106.34
2022-08-19T08:05:01.477Z,106.95
2022-08-19T08:06:01.437Z,107.70
2022-08-19T08:07:01.437Z,108.82
2022-08-19T08:08:01.423Z,110.46
2022-08-19T08:09:01.398Z,111.05
2022-08-19T08:10:03.146Z,112.16
2022-08-19T08:11:01.371Z,112.83
2022-08-19T08:12:04.994Z,113.37
2022-08-19T08:13:09.221Z,115.63
2022-08-19T08:14:04.676Z,116.83
2022-08-19T08:15:01.328Z,117.08
2022-08-19T08:16:01.328Z,118.82
2022-08-19T08:17:01.310Z,120.35
2022-08-19T08:18:01.301Z,120.69
2022-08-19T08:19:01.322Z,121.92
2022-08-19T08:20:01.294Z,123.08
2022-08-19T08:21:01.269Z,125.00
2022-08-19T08:22:01.241Z,125.56
2022-08-19T08:23:01.228Z,126.31
2022-08-19T08:25:01.241Z,127.95
2022-08-19T08:26:01.204Z,128.73
2022-08-19T08:27:01.253Z,128.73
2022-08-19T08:28:01.276Z,129.03
2022-08-19T08:29:01.172Z,126.79
2022-08-19T08:30:02.913Z,128.54
2022-08-19T08:31:01.165Z,128.83
2022-08-19T08:32:01.138Z,129.63
2022-08-19T08:33:02.571Z,131.66
2022-08-19T08:34:01.136Z,128.63
2022-08-19T08:35:01.120Z,130.03
2022-08-19T08:36:01.093Z,129.83
2022-08-19T08:37:01.082Z,130.43
2022-08-19T08:38:01.054Z,133.86
2022-08-19T08:39:01.047Z,137.13
2022-08-19T08:40:01.124Z,137.92
2022-08-19T08:41:01.048Z,139.64
2022-08-19T08:42:01.008Z,141.64
2022-08-19T08:44:00.993Z,141.28
2022-08-19T08:45:01.018Z,142.84
2022-08-19T08:46:00.988Z,146.20
2022-08-19T08:47:00.968Z,147.22
2022-08-19T08:48:00.980Z,149.84
2022-08-19T08:49:00.968Z,150.38
2022-08-19T08:50:00.952Z,149.71
2022-08-19T08:51:00.916Z,150.24
2022-08-19T08:52:00.916Z,150.24
2022-08-19T08:53:00.912Z,152.29
2022-08-19T08:54:00.881Z,154.38
2022-08-19T08:55:00.889Z,157.42
2022-08-19T08:56:00.854Z,160.12
2022-08-19T08:57:00.859Z,160.88
2022-08-19T08:58:00.835Z,162.60
2022-08-19T08:59:00.839Z,163.54
2022-08-19T09:00:00.844Z,162.60
2022-08-19T09:01:00.792Z,163.39
2022-08-19T09:02:00.827Z,163.54
2022-08-19T09:03:00.772Z,163.07
2022-08-19T09:04:02.915Z,161.19
2022-08-19T09:05:00.813Z,161.50
2022-08-19T09:06:00.855Z,162.75
2022-08-19T09:07:00.744Z,165.15
2022-08-19T09:08:00.727Z,165.80
2022-08-19T09:09:00.713Z,167.62
2022-08-19T09:10:00.697Z,169.14
2022-08-19T09:11:00.695Z,170.86
2022-08-19T09:12:00.669Z,174.77
2022-08-19T09:13:00.677Z,174.58
2022-08-19T09:14:00.645Z,175.49
2022-08-19T09:15:00.685Z,174.22
2022-08-19T09:16:00.624Z,174.22
2022-08-19T09:17:00.615Z,174.58
2022-08-19T09:18:00.604Z,175.68
2022-08-19T09:19:00.585Z,178.10
2022-08-19T09:20:01.577Z,178.29
2022-08-19T09:21:00.583Z,178.10
2022-08-19T09:22:00.556Z,179.43
2022-08-19T09:23:00.547Z,177.35
2022-08-19T09:24:00.533Z,176.97
2022-08-19T09:25:00.546Z,177.72
2022-08-19T09:26:00.514Z,182.35
2022-08-19T09:27:00.499Z,184.35
2022-08-19T09:28:03.053Z,185.77
2022-08-19T09:29:01.477Z,183.14
2022-08-19T09:30:00.461Z,183.14
2022-08-19T09:31:00.488Z,182.55
2022-08-19T09:32:00.458Z,181.95
2022-08-19T09:33:00.437Z,181.56
2022-08-19T09:34:00.410Z,175.13
2022-08-19T09:35:00.421Z,174.58
2022-08-19T09:36:00.410Z,178.67
2022-08-19T09:37:00.486Z,181.17
2022-08-19T09:38:00.490Z,185.57
2022-08-19T09:39:00.382Z,185.24
2022-08-19T09:40:00.426Z,185.24
2022-08-19T09:41:00.342Z,185.55
2022-08-19T09:42:00.338Z,183.94
2022-08-19T09:43:00.324Z,181.95
2022-08-19T09:44:00.304Z,179.05
2022-08-19T09:45:00.509Z,179.05
2022-08-19T09:46:00.274Z,178.86
2022-08-19T09:47:00.277Z,174.40
2022-08-19T09:48:00.256Z,174.77
2022-08-19T09:49:06.102Z,175.49
2022-08-19T09:50:01.265Z,175.49
2022-08-19T09:51:00.216Z,174.95
2022-08-19T09:52:00.220Z,173.86
2022-08-19T09:53:00.225Z,175.31
2022-08-19T09:54:00.193Z,177.72
2022-08-19T09:55:00.583Z,181.36
2022-08-19T09:56:00.187Z,184.15
2022-08-19T09:57:00.148Z,185.87
2022-08-19T09:58:00.144Z,190.25
2022-08-19T09:59:00.136Z,193.82
2022-08-19T10:00:00.180Z,195.08
2022-08-19T10:01:00.158Z,196.82
2022-08-19T10:02:03.723Z,197.17
2022-08-19T10:03:01.167Z,197.65
2022-08-19T10:04:00.151Z,198.95
2022-08-19T10:05:00.149Z,199.07
2022-08-19T10:06:00.073Z,200.65
2022-08-19T10:07:00.052Z,199.92
2022-08-19T10:08:00.039Z,200.16
2022-08-19T10:09:00.019Z,201.50
2022-08-19T10:10:00.024Z,201.50
2022-08-19T10:11:00.018Z,200.77
2022-08-19T10:12:00.992Z,201.26
2022-08-19T10:12:59.972Z,200.28
2022-08-19T10:13:59.949Z,198.95
2022-08-19T10:14:59.965Z,198.71
2022-08-19T10:15:59.941Z,199.80
2022-08-19T10:16:59.939Z,199.31
2022-08-19T10:17:59.910Z,199.07
2022-08-19T10:18:59.895Z,200.16
2022-08-19T10:19:59.921Z,201.87
2022-08-19T10:20:59.922Z,202.12
2022-08-19T10:22:00.554Z,200.77
2022-08-19T10:22:59.877Z,201.62
2022-08-19T10:23:59.853Z,201.62
2022-08-19T10:24:59.834Z,199.92
2022-08-19T10:25:59.842Z,199.92
2022-08-19T10:27:00.146Z,201.99
2022-08-19T10:27:59.816Z,202.74
2022-08-19T10:28:59.783Z,201.87
2022-08-19T10:29:59.818Z,200.40
2022-08-19T10:30:59.777Z,202.61
2022-08-19T10:32:02.814Z,206.28
2022-08-19T10:32:59.765Z,205.89
2022-08-19T10:33:59.754Z,199.55
2022-08-19T10:34:59.732Z,202.49
2022-08-19T10:35:59.706Z,204.75
2022-08-19T10:37:01.142Z,204.49
2022-08-19T10:38:00.272Z,206.54
2022-08-19T10:38:59.687Z,209.81
2022-08-19T10:39:59.737Z,214.58
2022-08-19T10:40:59.647Z,217.83
2022-08-19T10:41:59.639Z,218.41
2022-08-19T10:42:59.633Z,216.12
2022-08-19T10:44:04.021Z,214.02
2022-08-19T10:45:00.640Z,211.15
2022-08-19T10:45:59.599Z,212.51
2022-08-19T10:46:59.593Z,212.51
2022-08-19T10:47:59.574Z,213.34
2022-08-19T10:48:59.559Z,210.21
2022-08-19T10:49:59.665Z,211.15
2022-08-19T10:50:59.531Z,212.51
2022-08-19T10:51:59.530Z,210.62
2022-08-19T10:52:59.520Z,209.68
2022-08-19T10:53:59.511Z,210.35
2022-08-19T10:54:59.514Z,209.68
2022-08-19T10:56:00.508Z,209.81
2022-08-19T10:56:59.471Z,210.62
2022-08-19T10:58:02.678Z,213.89
2022-08-19T10:58:59.433Z,211.97
2022-08-19T10:59:59.485Z,212.79
2022-08-19T11:00:59.462Z,216.98
2022-08-19T11:01:59.423Z,219.57
2022-08-19T11:02:59.407Z,224.79
2022-08-19T11:03:59.395Z,227.11
2022-08-19T11:05:03.093Z,226.49
2022-08-19T11:06:00.404Z,226.49
2022-08-19T11:06:59.363Z,224.19
2022-08-19T11:07:59.360Z,224.95
2022-08-19T11:08:59.334Z,221.93
2022-08-19T11:09:59.336Z,222.68
2022-08-19T11:10:59.300Z,222.53
2022-08-19T11:11:59.308Z,219.86
2022-08-19T11:12:59.295Z,219.28
2022-08-19T11:13:59.275Z,223.28
2022-08-19T11:14:59.276Z,227.27
2022-08-19T11:16:01.772Z,229.00
2022-08-19T11:17:00.253Z,231.89
2022-08-19T11:17:59.232Z,235.69
2022-08-19T11:18:59.211Z,236.54
2022-08-19T11:19:59.216Z,239.45
2022-08-19T11:20:59.198Z,238.41
2022-08-19T11:22:00.163Z,237.73
2022-08-19T11:22:59.178Z,236.37
2022-08-19T11:23:59.180Z,237.90
2022-08-19T11:24:59.174Z,235.86
2022-08-19T11:25:59.141Z,235.36
2022-08-19T11:26:59.124Z,235.86
2022-08-19T11:27:59.120Z,236.88
2022-08-19T11:28:59.107Z,235.02
2022-08-19T11:29:59.118Z,235.69
2022-08-19T11:30:59.081Z,238.41
2022-08-19T11:31:59.079Z,237.39
2022-08-19T11:32:59.051Z,238.93
2022-08-19T11:33:59.049Z,237.22
2022-08-19T11:34:59.055Z,238.07
2022-08-19T11:35:59.061Z,243.15
2022-08-19T11:36:59.012Z,243.15
2022-08-19T11:37:59.030Z,246.60
2022-08-19T11:38:58.994Z,250.71
2022-08-19T11:39:59.047Z,253.21
2022-08-19T11:40:58.969Z,255.95
2022-08-19T11:41:58.946Z,251.47
2022-08-19T11:42:58.936Z,250.90
2022-08-19T11:43:58.939Z,251.66
2022-08-19T11:44:58.937Z,253.59
2022-08-19T11:45:58.903Z,253.21
2022-08-19T11:46:58.913Z,255.55
2022-08-19T11:47:59.883Z,252.43
2022-08-19T11:48:58.869Z,253.59
2022-08-19T11:49:58.879Z,256.35
2022-08-19T11:50:58.855Z,257.35
2022-08-19T11:51:58.847Z,258.96
2022-08-19T11:52:58.816Z,259.36
2022-08-19T11:53:58.817Z,259.77
2022-08-19T11:54:58.807Z,261.62
2022-08-19T11:55:58.818Z,261.83
2022-08-19T11:56:58.788Z,263.71
2022-08-19T11:57:58.767Z,264.13
2022-08-19T11:58:58.767Z,264.55
2022-08-19T11:59:58.777Z,266.90
2022-08-19T12:00:58.742Z,264.55
2022-08-19T12:01:58.718Z,266.26
2022-08-19T12:02:58.710Z,265.40
2022-08-19T12:03:58.762Z,266.26
2022-08-19T12:04:58.697Z,263.29
2022-08-19T12:05:58.682Z,261.00
2022-08-19T12:06:58.670Z,261.21
2022-08-19T12:07:58.660Z,262.66
2022-08-19T12:08:58.649Z,264.13
2022-08-19T12:09:58.631Z,268.64
2022-08-19T12:10:58.639Z,271.06
2022-08-19T12:11:58.642Z,271.95
2022-08-19T12:12:58.892Z,272.85
2022-08-19T12:13:58.596Z,273.98
2022-08-19T12:14:58.613Z,272.40
2022-08-19T12:15:58.572Z,271.51
2022-08-19T12:16:58.552Z,277.43
2022-08-19T12:17:58.542Z,277.20
2022-08-19T12:18:58.550Z,276.73
2022-08-19T12:19:58.541Z,247.89
2022-08-19T12:20:58.504Z,243.87
2022-08-19T12:21:58.493Z,246.23
2022-08-19T12:22:58.485Z,251.28
2022-08-19T12:23:58.465Z,257.14
2022-08-19T12:24:58.465Z,259.98
2022-08-19T12:25:58.474Z,260.59
2022-08-19T12:27:00.938Z,262.87
2022-08-19T12:27:58.839Z,263.92
2022-08-19T12:28:58.415Z,266.69
2022-08-19T12:29:58.427Z,268.86
2022-08-19T12:30:58.395Z,270.40
2022-08-19T12:31:58.400Z,271.28
2022-08-19T12:32:58.408Z,275.58
2022-08-19T12:33:58.361Z,276.73
2022-08-19T12:34:58.387Z,273.30
2022-08-19T12:35:58.347Z,273.53
2022-08-19T12:36:58.337Z,277.20
2022-08-19T12:37:58.539Z,279.07
2022-08-19T12:38:58.308Z,281.21
2022-08-19T12:39:58.329Z,283.13
2022-08-19T12:41:00.303Z,284.11
2022-08-19T12:41:58.268Z,287.07
2022-08-19T12:42:58.248Z,290.35
2022-08-19T12:43:58.249Z,296.07
2022-08-19T12:44:58.238Z,298.74
2022-08-19T12:45:58.216Z,302.02
2022-08-19T12:46:58.217Z,302.29
2022-08-19T12:47:58.448Z,302.57
2022-08-19T12:48:58.179Z,299.83