createdAt,value
2023-03-02T00:01:26.760Z,47.29
2023-03-02T00:03:54.169Z,46.76
2023-03-02T00:06:20.748Z,46.57
2023-03-02T00:08:47.349Z,46.17
2023-03-02T00:11:15.516Z,46.47
2023-03-02T00:13:43.154Z,46.28
2023-03-02T00:16:09.890Z,45.87
2023-03-02T00:18:36.514Z,45.18
2023-03-02T00:21:03.088Z,46.07
2023-03-02T00:23:29.845Z,45.79
2023-03-02T00:25:56.405Z,45.69
2023-03-02T00:28:22.960Z,46.53
2023-03-02T00:30:49.474Z,46.44
2023-03-02T00:33:16.120Z,46.43
2023-03-02T00:35:42.648Z,46.76
2023-03-02T00:38:09.336Z,46.55
2023-03-02T00:40:36.245Z,46.13
2023-03-02T00:43:02.982Z,46.30
2023-03-02T00:45:29.932Z,45.57
2023-03-02T00:47:56.563Z,45.67
2023-03-02T00:50:23.289Z,45.93
2023-03-02T00:52:49.818Z,45.95
2023-03-02T00:55:16.413Z,46.49
2023-03-02T00:57:42.982Z,46.39
2023-03-02T01:00:10.199Z,46.12
2023-03-02T01:02:44.201Z,46.68
2023-03-02T01:05:14.330Z,47.05
2023-03-02T01:07:40.974Z,46.66
2023-03-02T01:10:09.038Z,46.61
2023-03-02T01:12:35.797Z,46.15
2023-03-02T01:15:03.252Z,46.13
2023-03-02T01:17:29.858Z,45.73
2023-03-02T01:19:57.064Z,46.29
2023-03-02T01:22:24.022Z,46.13
2023-03-02T01:24:53.150Z,45.91
2023-03-02T01:27:19.926Z,46.27
2023-03-02T01:29:46.467Z,46.10
2023-03-02T01:32:13.033Z,46.05
2023-03-02T01:34:39.616Z,46.05
2023-03-02T01:37:06.354Z,46.09
2023-03-02T01:39:32.901Z,46.59
2023-03-02T01:46:22.253Z,46.30
2023-03-02T01:49:05.565Z,46.29
2023-03-02T01:51:46.980Z,46.79
2023-03-02T01:54:22.873Z,46.78
2023-03-02T01:56:58.170Z,46.53
2023-03-02T01:59:28.580Z,46.67
2023-03-02T02:01:58.392Z,46.75
2023-03-02T02:04:26.956Z,47.09
2023-03-02T02:07:01.066Z,47.35
2023-03-02T02:09:31.964Z,47.38
2023-03-02T02:11:58.947Z,47.82
2023-03-02T02:14:25.554Z,47.75
2023-03-02T02:16:53.000Z,47.62
2023-03-02T02:19:38.217Z,47.29
2023-03-02T02:22:04.900Z,46.99
2023-03-02T02:24:43.668Z,46.49
2023-03-02T02:27:12.749Z,46.20
2023-03-02T02:29:45.461Z,46.61
2023-03-02T02:32:24.111Z,46.95
2023-03-02T02:34:56.677Z,46.91
2023-03-02T02:37:31.700Z,46.21
2023-03-02T02:40:01.049Z,46.40
2023-03-02T02:42:32.092Z,47.00
2023-03-02T02:45:05.245Z,46.63
2023-03-02T02:47:32.326Z,46.20
2023-03-02T02:49:58.995Z,46.78
2023-03-02T02:52:28.556Z,46.27
2023-03-02T02:54:57.749Z,46.58
2023-03-02T02:57:28.418Z,46.18
2023-03-02T02:59:58.017Z,46.23
2023-03-02T03:02:27.678Z,46.48
2023-03-02T03:05:03.005Z,46.59
2023-03-02T03:07:32.804Z,46.80
2023-03-02T03:10:10.616Z,46.64
2023-03-02T03:12:39.851Z,46.43
2023-03-02T03:15:08.503Z,46.72
2023-03-02T03:17:35.236Z,46.72
2023-03-02T03:20:06.522Z,46.96
2023-03-02T03:22:38.016Z,46.74
2023-03-02T03:25:06.500Z,46.49
2023-03-02T03:27:33.480Z,46.47
2023-03-02T03:30:02.421Z,46.32
2023-03-02T03:32:34.303Z,46.19
2023-03-02T03:35:02.569Z,45.95
2023-03-02T03:37:32.074Z,45.84
2023-03-02T03:39:58.555Z,45.68
2023-03-02T03:42:25.300Z,45.82
2023-03-02T03:44:54.054Z,45.72
2023-03-02T03:47:21.226Z,46.56
2023-03-02T03:49:49.346Z,46.47
2023-03-02T03:52:16.226Z,46.32
2023-03-02T03:54:43.212Z,45.89
2023-03-02T03:57:11.963Z,45.84
2023-03-02T03:59:38.558Z,46.37
2023-03-02T04:02:06.080Z,46.23
2023-03-02T04:04:36.229Z,46.05
2023-03-02T04:07:10.085Z,46.35
2023-03-02T04:09:38.059Z,46.37
2023-03-02T04:12:07.660Z,46.66
2023-03-02T04:14:34.985Z,46.89
2023-03-02T04:17:05.298Z,46.83
2023-03-02T04:19:33.000Z,47.51
2023-03-02T04:22:01.719Z,47.33
2023-03-02T04:24:28.336Z,46.68
2023-03-02T04:26:57.045Z,46.64
2023-03-02T04:29:23.994Z,47.04
2023-03-02T04:31:51.669Z,46.79
2023-03-02T04:34:20.244Z,46.45
2023-03-02T04:36:47.683Z,46.93
2023-03-02T04:39:17.720Z,46.77
2023-03-02T04:41:48.700Z,47.01
2023-03-02T04:44:17.121Z,47.76
2023-03-02T04:46:45.128Z,47.60
2023-03-02T04:49:12.621Z,47.93
2023-03-02T04:51:42.257Z,47.65
2023-03-02T04:54:15.724Z,48.10
2023-03-02T04:56:42.371Z,48.02
2023-03-02T04:59:08.911Z,48.51
2023-03-02T05:01:35.808Z,48.60
2023-03-02T05:04:03.083Z,48.70
2023-03-02T05:06:30.122Z,48.60
2023-03-02T05:08:59.724Z,48.32
2023-03-02T05:11:27.241Z,48.13
2023-03-02T05:13:59.969Z,48.53
2023-03-02T05:16:29.078Z,48.08
2023-03-02T05:18:55.948Z,47.62
2023-03-02T05:21:22.614Z,48.15
2023-03-02T05:23:49.117Z,47.92
2023-03-02T05:26:16.078Z,48.31
2023-03-02T05:28:43.017Z,48.22
2023-03-02T05:31:18.077Z,47.58
2023-03-02T05:33:45.148Z,47.84
2023-03-02T05:36:11.619Z,47.27
2023-03-02T05:38:38.149Z,47.98
2023-03-02T05:41:04.953Z,47.71
2023-03-02T05:43:31.700Z,47.44
2023-03-02T05:46:00.396Z,48.09
2023-03-02T05:48:28.111Z,47.60
2023-03-02T05:50:54.585Z,47.72
2023-03-02T05:53:21.120Z,47.83
2023-03-02T05:55:48.160Z,47.92
2023-03-02T05:58:17.100Z,47.83
2023-03-02T06:00:44.787Z,48.08
2023-03-02T06:03:11.761Z,48.27
2023-03-02T06:05:38.723Z,48.50
2023-03-02T06:08:05.856Z,48.14
2023-03-02T06:10:32.977Z,48.24
2023-03-02T06:12:59.545Z,48.64
2023-03-02T06:15:29.565Z,47.84
2023-03-02T06:17:57.350Z,48.31
2023-03-02T06:20:24.085Z,48.63
2023-03-02T06:22:50.670Z,48.50
2023-03-02T06:25:20.078Z,47.96
2023-03-02T06:27:47.486Z,48.35
2023-03-02T06:30:16.507Z,48.75
2023-03-02T06:32:43.273Z,48.74
2023-03-02T06:35:11.208Z,48.88
2023-03-02T06:37:38.058Z,49.03
2023-03-02T06:40:10.304Z,49.71
2023-03-02T06:42:38.081Z,49.17
2023-03-02T06:45:06.138Z,49.65
2023-03-02T06:47:33.303Z,49.58
2023-03-02T06:50:00.691Z,49.82
2023-03-02T06:52:27.446Z,49.70
2023-03-02T06:54:54.819Z,50.11
2023-03-02T06:57:21.681Z,50.09
2023-03-02T06:59:48.458Z,49.68
2023-03-02T07:02:15.009Z,49.77
2023-03-02T07:04:41.497Z,49.76
2023-03-02T07:07:08.011Z,49.68
2023-03-02T07:09:34.739Z,49.67
2023-03-02T07:12:01.332Z,50.03
2023-03-02T07:14:27.870Z,50.09
2023-03-02T07:16:57.267Z,50.38
2023-03-02T07:19:23.941Z,50.61
2023-03-02T07:21:50.472Z,50.91
2023-03-02T07:24:17.033Z,50.49
2023-03-02T07:26:43.613Z,50.87
2023-03-02T07:29:10.154Z,50.71
2023-03-02T07:31:36.754Z,50.60
2023-03-02T07:34:03.546Z,50.57
2023-03-02T07:36:30.284Z,50.90
2023-03-02T07:38:57.478Z,50.57
2023-03-02T07:41:24.153Z,50.50
2023-03-02T07:43:50.689Z,50.31
2023-03-02T07:46:17.281Z,50.45
2023-03-02T07:48:43.905Z,49.84
2023-03-02T07:51:10.480Z,49.24
2023-03-02T07:53:37.114Z,50.02
2023-03-02T07:56:09.475Z,49.45
2023-03-02T07:58:36.986Z,49.53
2023-03-02T08:01:04.373Z,49.22
2023-03-02T08:03:31.028Z,49.33
2023-03-02T08:05:57.740Z,49.49
2023-03-02T08:08:24.331Z,49.42
2023-03-02T08:10:50.862Z,49.55
2023-03-02T08:13:17.433Z,49.22
2023-03-02T08:15:44.008Z,48.87
2023-03-02T08:18:10.542Z,49.01
2023-03-02T08:20:37.433Z,49.05
2023-03-02T08:23:04.001Z,48.28
2023-03-02T08:25:30.584Z,48.39
2023-03-02T08:27:57.198Z,48.29
2023-03-02T08:30:23.702Z,47.91
2023-03-02T08:32:50.216Z,47.17
2023-03-02T08:35:17.371Z,47.69
2023-03-02T08:37:43.886Z,47.65
2023-03-02T08:40:11.130Z,47.55
2023-03-02T08:42:37.771Z,47.47
2023-03-02T08:45:04.821Z,47.36
2023-03-02T08:47:32.380Z,47.70
2023-03-02T08:49:58.937Z,47.59
2023-03-02T08:52:25.565Z,48.27
2023-03-02T08:54:52.163Z,48.24
2023-03-02T08:57:20.981Z,47.47
2023-03-02T08:59:47.896Z,47.56
2023-03-02T09:02:14.512Z,47.65
2023-03-02T09:04:41.773Z,47.08
2023-03-02T09:07:08.624Z,47.28
2023-03-02T09:09:35.277Z,46.81
2023-03-02T09:12:02.271Z,46.53
2023-03-02T09:14:28.866Z,46.85
2023-03-02T09:16:55.491Z,45.24
2023-03-02T09:19:22.050Z,45.93
2023-03-02T09:21:49.353Z,45.75
2023-03-02T09:24:17.766Z,45.91
2023-03-02T09:26:44.458Z,45.48
2023-03-02T09:29:11.008Z,45.51
2023-03-02T09:31:38.316Z,45.24
2023-03-02T09:34:05.523Z,44.42
2023-03-02T09:36:32.736Z,44.53
2023-03-02T09:38:59.517Z,45.05
2023-03-02T09:41:36.162Z,45.44
2023-03-02T09:44:40.622Z,44.46
2023-03-02T09:47:35.183Z,44.20
2023-03-02T09:50:27.314Z,44.15
2023-03-02T09:53:13.885Z,44.04
2023-03-02T09:55:40.540Z,44.55
2023-03-02T09:58:15.463Z,43.79
2023-03-02T10:00:43.922Z,43.23
2023-03-02T10:03:22.408Z,43.53
2023-03-02T10:05:51.816Z,44.96
2023-03-02T10:08:20.901Z,43.84
2023-03-02T10:10:59.786Z,43.93
2023-03-02T10:13:49.378Z,43.55
2023-03-02T10:16:24.295Z,44.28
2023-03-02T10:19:10.029Z,44.29
2023-03-02T10:21:44.546Z,43.20
2023-03-02T10:24:38.318Z,42.53
2023-03-02T10:27:17.879Z,41.95
2023-03-02T10:29:49.819Z,41.02
2023-03-02T10:32:29.379Z,40.36
2023-03-02T10:34:56.521Z,40.14
2023-03-02T10:37:28.592Z,39.86
2023-03-02T10:39:56.086Z,38.44
2023-03-02T10:42:30.812Z,40.61
2023-03-02T10:45:08.238Z,40.10
2023-03-02T10:47:34.883Z,40.28
2023-03-02T10:50:01.474Z,40.22
2023-03-02T10:52:29.267Z,39.50
2023-03-02T10:55:04.667Z,39.42
2023-03-02T10:57:35.636Z,40.04
2023-03-02T11:00:21.088Z,40.54
2023-03-02T11:02:55.475Z,40.18
2023-03-02T11:05:30.038Z,40.51
2023-03-02T11:08:05.367Z,40.43
2023-03-02T11:10:37.452Z,39.97
2023-03-02T11:13:23.664Z,40.21
2023-03-02T11:15:52.461Z,40.85
2023-03-02T11:18:32.859Z,40.37
2023-03-02T11:21:15.125Z,41.20
2023-03-02T11:23:53.681Z,38.79
2023-03-02T11:26:27.745Z,39.13
2023-03-02T11:29:26.719Z,39.27
2023-03-02T11:32:08.692Z,38.40
2023-03-02T11:34:53.547Z,38.60
2023-03-02T11:37:27.087Z,37.68
2023-03-02T11:40:05.812Z,39.92
2023-03-02T11:42:44.204Z,38.48
2023-03-02T11:45:13.949Z,38.79
2023-03-02T11:47:47.313Z,38.78
2023-03-02T11:50:16.768Z,39.32
2023-03-02T11:52:52.005Z,40.34
2023-03-02T11:55:24.664Z,38.31
2023-03-02T11:58:03.100Z,38.58
2023-03-02T12:00:42.529Z,38.80
2023-03-02T12:03:15.225Z,38.73
2023-03-02T12:05:45.746Z,38.82
2023-03-02T12:08:15.335Z,39.94
2023-03-02T12:10:45.525Z,38.65
2023-03-02T12:13:17.563Z,39.25
2023-03-02T12:15:51.148Z,38.95
2023-03-02T12:18:20.623Z,38.80
2023-03-02T12:21:10.564Z,38.59
2023-03-02T12:23:44.234Z,38.02
2023-03-02T12:26:19.966Z,39.09
2023-03-02T12:29:06.487Z,39.33
2023-03-02T12:31:51.770Z,38.21
2023-03-02T12:34:24.160Z,37.85
2023-03-02T12:36:55.761Z,38.06
2023-03-02T12:39:49.195Z,38.42
2023-03-02T12:42:38.916Z,37.41
2023-03-02T12:45:36.205Z,37.76
2023-03-02T12:48:15.491Z,38.83
2023-03-02T12:50:43.012Z,38.74
2023-03-02T12:53:18.133Z,38.22
2023-03-02T12:55:45.601Z,38.26
2023-03-02T12:58:18.932Z,39.67
2023-03-02T13:00:54.447Z,38.96
2023-03-02T13:03:21.356Z,38.61
2023-03-02T13:05:48.051Z,39.65
2023-03-02T13:08:24.312Z,39.63
2023-03-02T13:10:56.653Z,39.04
2023-03-02T13:13:26.757Z,39.58
2023-03-02T13:16:02.865Z,39.82
2023-03-02T13:18:32.192Z,39.30
2023-03-02T13:21:00.417Z,40.30
2023-03-02T13:23:29.579Z,39.86
2023-03-02T13:25:58.916Z,41.40
2023-03-02T13:28:39.357Z,39.67
2023-03-02T13:31:17.855Z,39.75
2023-03-02T13:33:46.334Z,41.21
2023-03-02T13:36:28.560Z,40.47
2023-03-02T13:38:59.120Z,39.52
2023-03-02T13:41:28.746Z,41.12
2023-03-02T13:43:56.128Z,39.41
2023-03-02T13:46:22.678Z,40.08
2023-03-02T13:49:10.282Z,39.97
2023-03-02T13:51:46.425Z,40.22
2023-03-02T13:54:22.094Z,40.66
2023-03-02T13:56:50.940Z,40.96
2023-03-02T13:59:19.213Z,40.90
2023-03-02T14:01:47.098Z,40.71
2023-03-02T14:04:21.299Z,40.28
2023-03-02T14:06:47.908Z,41.00
2023-03-02T14:09:14.869Z,40.72
2023-03-02T14:11:46.641Z,40.89
2023-03-02T14:14:19.762Z,39.66
2023-03-02T14:16:46.400Z,40.60
2023-03-02T14:19:13.676Z,39.98
2023-03-02T14:21:40.995Z,40.60
2023-03-02T14:24:07.649Z,40.41
2023-03-02T14:26:46.137Z,40.43
2023-03-02T14:29:12.709Z,39.82
2023-03-02T14:31:39.262Z,40.33
2023-03-02T14:34:05.783Z,41.02
2023-03-02T14:36:33.872Z,41.98
2023-03-02T14:39:04.813Z,41.10
2023-03-02T14:41:34.402Z,41.22
2023-03-02T14:44:04.943Z,40.79
2023-03-02T14:46:31.503Z,40.59
2023-03-02T14:48:58.055Z,41.19
2023-03-02T14:51:28.141Z,41.54
2023-03-02T14:53:58.860Z,42.07
2023-03-02T14:56:25.669Z,42.46
2023-03-02T14:58:53.184Z,42.05
2023-03-02T15:01:21.154Z,42.00
2023-03-02T15:03:47.766Z,41.08
2023-03-02T15:06:29.674Z,41.51
2023-03-02T15:08:58.147Z,41.87
2023-03-02T15:11:26.440Z,42.59
2023-03-02T15:13:53.506Z,42.29
2023-03-02T15:16:20.329Z,41.82
2023-03-02T15:18:52.154Z,42.13
2023-03-02T15:21:22.234Z,41.84
2023-03-02T15:23:49.276Z,41.64
2023-03-02T15:26:15.764Z,42.11
2023-03-02T15:28:42.851Z,40.99
2023-03-02T15:31:11.586Z,41.24
2023-03-02T15:33:38.245Z,42.08
2023-03-02T15:36:06.992Z,41.81
2023-03-02T15:38:35.631Z,42.45
2023-03-02T15:41:12.751Z,43.68
2023-03-02T15:43:39.665Z,42.97
2023-03-02T15:46:06.808Z,43.22
2023-03-02T15:48:33.315Z,42.84
2023-03-02T15:51:04.817Z,42.33
2023-03-02T15:53:36.106Z,42.79
2023-03-02T15:56:09.217Z,42.49
2023-03-02T15:58:35.933Z,42.45
2023-03-02T16:01:10.096Z,42.92
2023-03-02T16:03:37.628Z,42.01
2023-03-02T16:06:05.012Z,42.14
2023-03-02T16:08:31.539Z,42.16
2023-03-02T16:11:00.412Z,42.04
2023-03-02T16:13:28.233Z,43.06
2023-03-02T16:15:54.695Z,43.32
2023-03-02T16:18:21.320Z,44.17
2023-03-02T16:20:48.225Z,43.96
2023-03-02T16:23:15.947Z,43.91
2023-03-02T16:25:43.775Z,44.64
2023-03-02T16:28:15.058Z,44.24
2023-03-02T16:30:44.148Z,44.65
2023-03-02T16:33:14.509Z,44.71
2023-03-02T16:35:41.497Z,45.33
2023-03-02T16:38:09.749Z,45.46
2023-03-02T16:40:39.902Z,44.96
2023-03-02T16:43:08.826Z,45.88
2023-03-02T16:45:35.546Z,46.52
2023-03-02T16:48:03.436Z,47.47
2023-03-02T16:50:30.433Z,47.60
2023-03-02T16:52:58.496Z,48.24
2023-03-02T16:55:25.506Z,48.59
2023-03-02T16:57:52.441Z,48.79
2023-03-02T17:00:20.620Z,49.25
2023-03-02T17:02:48.325Z,49.94
2023-03-02T17:05:16.780Z,50.54
2023-03-02T17:07:43.463Z,49.79
2023-03-02T17:10:14.542Z,51.23
2023-03-02T17:12:41.283Z,50.80
2023-03-02T17:15:08.445Z,51.01
2023-03-02T17:17:34.955Z,50.76
2023-03-02T17:20:01.603Z,51.94
2023-03-02T17:22:28.168Z,51.08
2023-03-02T17:24:54.666Z,51.97
2023-03-02T17:27:25.305Z,52.00
2023-03-02T17:29:54.145Z,51.84
2023-03-02T17:32:22.590Z,52.05
2023-03-02T17:34:50.453Z,51.96
2023-03-02T17:37:19.962Z,52.77
2023-03-02T17:39:49.947Z,52.93
2023-03-02T17:42:16.546Z,53.15
2023-03-02T17:44:44.858Z,53.25
2023-03-02T17:47:13.584Z,54.00
2023-03-02T17:49:43.540Z,53.54
2023-03-02T17:52:10.325Z,53.57
2023-03-02T17:54:37.000Z,55.01
2023-03-02T17:57:04.104Z,54.93
2023-03-02T17:59:31.693Z,55.02
2023-03-02T18:01:58.299Z,54.85
2023-03-02T18:04:24.952Z,55.17
2023-03-02T18:06:54.000Z,55.33
2023-03-02T18:09:20.846Z,55.79
2023-03-02T18:11:47.486Z,55.40
2023-03-02T18:14:16.392Z,55.57
2023-03-02T18:16:43.000Z,56.33
2023-03-02T18:19:09.574Z,56.34
2023-03-02T18:21:36.399Z,55.73
2023-03-02T18:24:03.997Z,55.52
2023-03-02T18:26:30.656Z,55.64
2023-03-02T18:28:57.300Z,55.29
2023-03-02T18:31:24.021Z,56.03
2023-03-02T18:33:50.724Z,56.35
2023-03-02T18:36:17.920Z,56.26
2023-03-02T18:38:44.752Z,56.48
2023-03-02T18:41:12.799Z,57.09
2023-03-02T18:43:41.657Z,56.52
2023-03-02T18:46:19.498Z,56.25
2023-03-02T18:48:46.708Z,57.88
2023-03-02T18:51:13.376Z,57.57
2023-03-02T18:53:40.904Z,56.71
2023-03-02T18:56:07.585Z,57.51
2023-03-02T18:58:34.558Z,58.16
2023-03-02T19:01:01.720Z,57.40
2023-03-02T19:03:30.094Z,57.38
2023-03-02T19:05:58.226Z,57.38
2023-03-02T19:08:25.670Z,57.51
2023-03-02T19:10:53.731Z,57.85
2023-03-02T19:13:21.000Z,57.57
2023-03-02T19:15:47.794Z,57.22
2023-03-02T19:18:17.550Z,57.15
2023-03-02T19:20:49.302Z,57.50
2023-03-02T19:23:16.910Z,57.46
2023-03-02T19:25:44.506Z,58.41
2023-03-02T19:28:11.742Z,58.12
2023-03-02T19:30:39.921Z,57.70
2023-03-02T19:33:09.089Z,57.14
2023-03-02T19:35:37.536Z,56.43
2023-03-02T19:38:05.014Z,56.71
2023-03-02T19:40:31.997Z,56.61
2023-03-02T19:42:58.535Z,56.82
2023-03-02T19:45:29.045Z,56.46
2023-03-02T19:47:57.895Z,56.68
2023-03-02T19:50:25.886Z,57.57
2023-03-02T19:52:54.612Z,57.04
2023-03-02T19:55:22.166Z,56.17
2023-03-02T19:57:56.387Z,55.83
2023-03-02T20:00:23.816Z,56.35
2023-03-02T20:02:50.472Z,56.75
2023-03-02T20:05:17.451Z,57.71
2023-03-02T20:07:44.008Z,59.14
2023-03-02T20:10:11.346Z,58.75
2023-03-02T20:12:37.887Z,58.46
2023-03-02T20:15:06.202Z,59.20
2023-03-02T20:17:33.658Z,59.54
2023-03-02T20:20:01.202Z,57.90
2023-03-02T20:22:27.926Z,58.26
2023-03-02T20:24:54.564Z,58.30
2023-03-02T20:27:21.134Z,57.68
2023-03-02T20:29:48.273Z,58.54
2023-03-02T20:32:15.006Z,59.10
2023-03-02T20:34:42.839Z,59.67
2023-03-02T20:37:11.785Z,58.95
2023-03-02T20:39:40.166Z,60.10
2023-03-02T20:42:07.300Z,61.05
2023-03-02T20:44:34.383Z,60.67
2023-03-02T20:47:06.116Z,60.57
2023-03-02T20:49:33.125Z,61.68
2023-03-02T20:52:00.719Z,61.23
2023-03-02T20:54:34.232Z,61.01
2023-03-02T20:57:00.928Z,61.49
2023-03-02T20:59:28.363Z,61.85
2023-03-02T21:01:55.182Z,60.93
2023-03-02T21:04:21.960Z,62.14
2023-03-02T21:06:48.762Z,62.35
2023-03-02T21:09:17.761Z,62.14
2023-03-02T21:11:45.727Z,61.62
2023-03-02T21:14:15.755Z,61.61
2023-03-02T21:16:44.597Z,62.00
2023-03-02T21:19:15.055Z,61.62
2023-03-02T21:21:42.554Z,61.71
2023-03-02T21:24:16.639Z,62.15
2023-03-02T21:26:44.990Z,61.95
2023-03-02T21:29:12.787Z,62.49
2023-03-02T21:31:42.075Z,62.15
2023-03-02T21:34:08.617Z,62.31
2023-03-02T21:36:35.365Z,62.58
2023-03-02T21:39:04.075Z,62.22
2023-03-02T21:41:30.636Z,61.51
2023-03-02T21:43:57.659Z,62.43
2023-03-02T21:46:25.338Z,61.90
2023-03-02T21:48:52.301Z,62.74
2023-03-02T21:51:19.613Z,62.26
2023-03-02T21:53:46.699Z,62.01
2023-03-02T21:56:21.678Z,61.43
2023-03-02T21:58:53.585Z,61.80
2023-03-02T22:01:20.902Z,61.33
2023-03-02T22:03:48.005Z,61.24
2023-03-02T22:06:25.709Z,62.61
2023-03-02T22:08:53.331Z,62.18
2023-03-02T22:11:23.762Z,61.84
2023-03-02T22:13:52.135Z,63.04
2023-03-02T22:16:21.203Z,62.25
2023-03-02T22:18:49.422Z,62.14
2023-03-02T22:21:18.928Z,62.15
2023-03-02T22:23:45.515Z,62.58
2023-03-02T22:26:16.106Z,61.58
2023-03-02T22:28:43.293Z,63.01
2023-03-02T22:31:21.435Z,63.48
2023-03-02T22:33:49.527Z,62.23
2023-03-02T22:36:23.813Z,63.07
2023-03-02T22:38:50.563Z,62.78
2023-03-02T22:41:19.496Z,63.33
2023-03-02T22:43:46.863Z,64.20
2023-03-02T22:46:20.448Z,62.80
2023-03-02T22:48:51.940Z,62.22
2023-03-02T22:51:24.338Z,62.03
2023-03-02T22:53:56.642Z,62.69
2023-03-02T22:56:43.288Z,61.62
2023-03-02T22:59:27.080Z,63.40
2023-03-02T23:02:13.926Z,62.01
2023-03-02T23:04:41.367Z,62.44
2023-03-02T23:07:21.092Z,62.17
2023-03-02T23:09:48.337Z,63.44
2023-03-02T23:12:19.529Z,64.15
2023-03-02T23:14:53.972Z,62.99
2023-03-02T23:17:24.564Z,63.34
2023-03-02T23:19:51.419Z,63.59
2023-03-02T23:22:17.906Z,63.42
2023-03-02T23:24:44.611Z,62.43
2023-03-02T23:27:11.281Z,61.73
2023-03-02T23:29:37.971Z,62.79
2023-03-02T23:32:04.684Z,63.01
2023-03-02T23:34:31.398Z,63.64
2023-03-02T23:36:58.909Z,62.61
2023-03-02T23:39:25.948Z,62.54
2023-03-02T23:41:52.706Z,63.56
2023-03-02T23:44:19.609Z,62.88
2023-03-02T23:46:46.971Z,62.94
2023-03-02T23:49:13.692Z,63.68
2023-03-02T23:51:40.778Z,63.98
2023-03-02T23:54:07.869Z,63.91
2023-03-02T23:56:34.434Z,63.66
2023-03-02T23:59:02.132Z,63.48
