createdAt,value
2023-01-25T00:00:02.901Z,8.98
2023-01-25T00:02:32.033Z,9.27
2023-01-25T00:04:59.319Z,9.20
2023-01-25T00:07:26.546Z,9.80
2023-01-25T00:09:53.760Z,8.80
2023-01-25T00:12:20.975Z,9.90
2023-01-25T00:14:48.177Z,10.07
2023-01-25T00:17:16.687Z,10.20
2023-01-25T00:19:43.896Z,8.38
2023-01-25T00:22:11.104Z,9.20
2023-01-25T00:24:38.285Z,9.48
2023-01-25T00:27:05.526Z,9.60
2023-01-25T00:29:32.705Z,9.43
2023-01-25T00:32:08.779Z,9.82
2023-01-25T00:34:49.162Z,9.33
2023-01-25T00:37:24.550Z,9.80
2023-01-25T00:39:52.098Z,9.55
2023-01-25T00:42:19.987Z,9.93
2023-01-25T00:44:48.211Z,8.82
2023-01-25T00:47:16.022Z,10.13
2023-01-25T00:49:44.238Z,9.60
2023-01-25T00:52:13.432Z,9.80
2023-01-25T00:54:41.263Z,10.25
2023-01-25T00:57:09.127Z,10.38
2023-01-25T00:59:36.489Z,9.83
2023-01-25T01:02:04.208Z,9.57
2023-01-25T01:04:32.645Z,10.55
2023-01-25T01:06:59.991Z,9.90
2023-01-25T01:09:28.581Z,10.90
2023-01-25T01:11:56.002Z,9.80
2023-01-25T01:14:23.891Z,9.93
2023-01-25T01:16:51.245Z,10.05
2023-01-25T01:19:19.499Z,9.63
2023-01-25T01:21:46.736Z,10.20
2023-01-25T01:24:14.038Z,9.77
2023-01-25T01:26:42.617Z,10.25
2023-01-25T01:29:09.861Z,10.00
2023-01-25T01:31:37.360Z,10.02
2023-01-25T01:34:14.751Z,10.25
2023-01-25T01:36:42.539Z,10.57
2023-01-25T01:39:09.928Z,10.00
2023-01-25T01:41:37.548Z,10.65
2023-01-25T01:44:11.471Z,9.48
2023-01-25T01:46:39.534Z,9.38
2023-01-25T01:49:19.486Z,10.70
2023-01-25T01:51:49.585Z,9.73
2023-01-25T01:54:28.872Z,10.77
2023-01-25T01:57:00.380Z,10.75
2023-01-25T01:59:34.023Z,10.77
2023-01-25T02:02:01.311Z,10.93
2023-01-25T02:04:30.055Z,10.88
2023-01-25T02:07:03.362Z,11.32
2023-01-25T02:09:33.865Z,10.73
2023-01-25T02:12:01.330Z,10.77
2023-01-25T02:14:34.282Z,10.97
2023-01-25T02:17:01.726Z,11.30
2023-01-25T02:19:39.940Z,11.05
2023-01-25T02:22:11.132Z,10.93
2023-01-25T02:24:42.537Z,12.05
2023-01-25T02:27:11.170Z,11.23
2023-01-25T02:29:39.510Z,11.00
2023-01-25T02:32:07.205Z,11.63
2023-01-25T02:34:35.657Z,10.93
2023-01-25T02:37:03.944Z,11.63
2023-01-25T02:39:31.320Z,10.70
2023-01-25T02:41:58.528Z,11.68
2023-01-25T02:44:33.367Z,10.35
2023-01-25T02:47:04.032Z,11.25
2023-01-25T02:49:31.240Z,10.55
2023-01-25T02:51:58.697Z,11.53
2023-01-25T02:54:26.928Z,11.60
2023-01-25T02:56:54.835Z,12.18
2023-01-25T02:59:23.785Z,11.43
2023-01-25T03:01:55.720Z,11.23
2023-01-25T03:04:23.427Z,11.23
2023-01-25T03:06:51.772Z,11.43
2023-01-25T03:09:19.548Z,12.00
2023-01-25T03:11:49.537Z,11.65
2023-01-25T03:14:18.676Z,12.00
2023-01-25T03:16:45.943Z,11.90
2023-01-25T03:19:15.194Z,11.02
2023-01-25T03:21:43.532Z,11.65
2023-01-25T03:24:11.350Z,11.63
2023-01-25T03:27:02.470Z,11.60
2023-01-25T03:29:38.330Z,11.53
2023-01-25T03:32:13.745Z,11.85
2023-01-25T03:34:42.960Z,12.15
2023-01-25T03:37:10.861Z,11.52
2023-01-25T03:39:40.194Z,11.88
2023-01-25T03:42:07.478Z,12.07
2023-01-25T03:44:34.704Z,12.02
2023-01-25T03:47:02.162Z,12.15
2023-01-25T03:49:30.613Z,12.50
2023-01-25T03:51:59.875Z,12.10
2023-01-25T03:54:35.055Z,11.40
2023-01-25T03:57:02.790Z,11.48
2023-01-25T03:59:33.067Z,11.75
2023-01-25T04:02:00.442Z,11.25
2023-01-25T04:04:27.720Z,11.77
2023-01-25T04:06:54.934Z,10.80
2023-01-25T04:09:25.659Z,9.93
2023-01-25T04:11:56.224Z,11.35
2023-01-25T04:14:42.562Z,11.68
2023-01-25T04:17:11.069Z,12.40
2023-01-25T04:19:41.057Z,10.90
2023-01-25T04:22:12.970Z,11.20
2023-01-25T04:24:41.734Z,11.80
2023-01-25T04:27:09.364Z,10.77
2023-01-25T04:29:45.024Z,10.02
2023-01-25T04:32:17.682Z,9.47
2023-01-25T04:34:45.042Z,10.05
2023-01-25T04:37:16.975Z,10.60
2023-01-25T04:39:59.109Z,11.18
2023-01-25T04:42:28.893Z,9.32
2023-01-25T04:44:57.566Z,9.30
2023-01-25T04:47:25.091Z,8.25
2023-01-25T04:49:52.430Z,8.68
2023-01-25T04:52:23.624Z,8.77
2023-01-25T04:54:51.025Z,8.90
2023-01-25T04:57:19.663Z,8.10
2023-01-25T04:59:51.052Z,6.43
2023-01-25T05:02:18.860Z,7.18
2023-01-25T05:04:46.100Z,7.72
2023-01-25T05:07:13.308Z,7.53
2023-01-25T05:09:40.899Z,7.33
2023-01-25T05:12:11.836Z,7.57
2023-01-25T05:14:53.885Z,6.35
2023-01-25T05:17:21.662Z,6.22
2023-01-25T05:19:48.892Z,6.10
2023-01-25T05:22:23.064Z,6.40
2023-01-25T05:24:53.115Z,6.90
2023-01-25T05:27:21.532Z,7.95
2023-01-25T05:29:56.542Z,6.10
2023-01-25T05:32:31.555Z,6.07
2023-01-25T05:35:00.837Z,5.30
2023-01-25T05:37:28.180Z,7.13
2023-01-25T05:40:01.205Z,7.00
2023-01-25T05:42:29.564Z,6.20
2023-01-25T05:44:58.127Z,6.07
2023-01-25T05:47:25.676Z,6.03
2023-01-25T05:49:55.030Z,6.03
2023-01-25T05:52:33.062Z,6.25
2023-01-25T05:55:00.611Z,6.15
2023-01-25T05:57:28.889Z,6.40
2023-01-25T05:59:58.054Z,6.83
2023-01-25T06:02:25.446Z,7.05
2023-01-25T06:04:53.907Z,7.25
2023-01-25T06:07:22.367Z,6.30
2023-01-25T06:09:51.219Z,5.38
2023-01-25T06:12:20.914Z,5.50
2023-01-25T06:14:48.248Z,5.78
2023-01-25T06:17:16.805Z,5.68
2023-01-25T06:20:01.351Z,6.05
2023-01-25T06:22:40.478Z,6.78
2023-01-25T06:25:08.951Z,6.30
2023-01-25T06:27:36.398Z,6.15
2023-01-25T06:30:04.220Z,6.22
2023-01-25T06:32:35.750Z,6.85
2023-01-25T06:35:03.231Z,7.85
2023-01-25T06:37:30.520Z,6.43
2023-01-25T06:39:57.895Z,7.28
2023-01-25T06:42:25.101Z,6.80
2023-01-25T06:44:52.322Z,6.95
2023-01-25T06:47:19.538Z,6.82
2023-01-25T06:49:48.141Z,6.40
2023-01-25T06:52:15.353Z,7.13
2023-01-25T06:54:42.551Z,6.90
2023-01-25T06:57:11.962Z,6.75
2023-01-25T06:59:39.178Z,7.18
2023-01-25T07:02:06.684Z,7.23
2023-01-25T07:04:34.106Z,8.25
2023-01-25T07:07:02.642Z,7.22
2023-01-25T07:09:29.838Z,6.75
2023-01-25T07:11:57.061Z,7.82
2023-01-25T07:14:24.220Z,7.77
2023-01-25T07:16:51.412Z,8.35
2023-01-25T07:19:18.990Z,7.82
2023-01-25T07:23:10.853Z,8.75
2023-01-25T07:25:42.931Z,8.35
2023-01-25T07:28:10.156Z,8.82
2023-01-25T07:30:37.372Z,9.50
2023-01-25T07:33:04.568Z,8.87
2023-01-25T07:35:32.372Z,7.20
2023-01-25T07:37:59.627Z,8.50
2023-01-25T07:40:28.218Z,8.60
2023-01-25T07:42:55.402Z,9.52
2023-01-25T07:45:30.130Z,8.87
2023-01-25T07:47:58.825Z,9.85
2023-01-25T07:50:27.087Z,10.15
2023-01-25T07:52:54.516Z,10.98
2023-01-25T07:55:22.293Z,10.27
2023-01-25T07:57:54.666Z,10.93
2023-01-25T08:00:23.976Z,9.73
2023-01-25T08:02:52.429Z,10.55
2023-01-25T08:05:20.127Z,10.77
2023-01-25T08:07:48.365Z,11.43
2023-01-25T08:10:15.871Z,11.87
2023-01-25T08:12:46.185Z,12.45
2023-01-25T08:15:14.837Z,12.77
2023-01-25T08:17:42.062Z,11.13
2023-01-25T08:20:10.905Z,11.10
2023-01-25T08:22:38.143Z,12.03
2023-01-25T08:25:06.522Z,10.98
2023-01-25T08:27:34.011Z,12.70
2023-01-25T08:30:01.247Z,12.02
2023-01-25T08:32:29.789Z,11.70
2023-01-25T08:34:57.014Z,12.47
2023-01-25T08:37:25.683Z,10.32
2023-01-25T08:39:53.013Z,11.82
2023-01-25T08:42:21.551Z,10.55
2023-01-25T08:44:48.847Z,11.23
2023-01-25T08:47:16.053Z,10.13
2023-01-25T08:49:44.587Z,11.73
2023-01-25T08:52:14.816Z,9.68
2023-01-25T08:54:44.225Z,11.55
2023-01-25T08:57:11.527Z,10.65
2023-01-25T08:59:38.787Z,12.70
2023-01-25T09:02:06.592Z,11.05
2023-01-25T09:04:33.773Z,10.57
2023-01-25T09:07:02.322Z,10.13
2023-01-25T09:09:30.140Z,9.88
2023-01-25T09:11:57.416Z,9.63
2023-01-25T09:14:24.899Z,9.93
2023-01-25T09:16:52.211Z,10.65
2023-01-25T09:19:19.427Z,10.27
2023-01-25T09:21:48.088Z,8.23
2023-01-25T09:24:16.657Z,9.90
2023-01-25T09:26:50.133Z,9.65
2023-01-25T09:29:23.063Z,10.13
2023-01-25T09:31:50.605Z,9.80
2023-01-25T09:34:32.265Z,9.13
2023-01-25T09:36:59.410Z,9.90
2023-01-25T09:39:27.932Z,10.60
2023-01-25T09:42:21.492Z,9.68
2023-01-25T09:45:11.470Z,10.65
2023-01-25T09:47:47.503Z,11.02
2023-01-25T09:50:30.697Z,10.60
2023-01-25T09:53:22.220Z,10.07
2023-01-25T09:55:54.070Z,9.63
2023-01-25T09:58:27.349Z,9.95
2023-01-25T10:01:05.881Z,9.38
2023-01-25T10:03:46.275Z,9.37
2023-01-25T10:06:16.475Z,9.63
2023-01-25T10:08:51.263Z,9.73
2023-01-25T10:11:25.917Z,9.80
2023-01-25T10:13:56.021Z,10.18
2023-01-25T10:16:28.488Z,8.57
2023-01-25T10:19:05.279Z,9.55
2023-01-25T10:21:38.897Z,8.70
2023-01-25T10:24:22.202Z,9.02
2023-01-25T10:26:56.924Z,8.75
2023-01-25T10:29:27.997Z,10.27
2023-01-25T10:31:59.830Z,9.85
2023-01-25T10:34:34.108Z,10.40
2023-01-25T10:37:09.439Z,10.30
2023-01-25T10:39:42.523Z,10.43
2023-01-25T10:42:15.215Z,10.23
2023-01-25T10:44:42.453Z,10.45
2023-01-25T10:47:18.409Z,11.23
2023-01-25T10:49:51.359Z,10.05
2023-01-25T10:52:21.498Z,10.88
2023-01-25T10:55:15.934Z,10.27
2023-01-25T10:57:48.227Z,9.50
2023-01-25T11:00:25.665Z,11.43
2023-01-25T11:02:53.945Z,9.23
2023-01-25T11:05:27.486Z,9.20
2023-01-25T11:07:55.322Z,9.27
2023-01-25T11:10:31.403Z,8.95
2023-01-25T11:13:23.183Z,10.45
2023-01-25T11:15:52.795Z,8.60
2023-01-25T11:18:22.747Z,9.73
2023-01-25T11:21:05.511Z,10.87
2023-01-25T11:23:33.851Z,11.05
2023-01-25T11:26:13.740Z,10.15
2023-01-25T11:28:44.383Z,10.00
2023-01-25T11:31:14.154Z,10.55
2023-01-25T11:33:42.137Z,9.80
2023-01-25T11:36:22.424Z,10.02
2023-01-25T11:39:01.604Z,10.00
2023-01-25T11:41:38.803Z,10.18
2023-01-25T11:44:26.934Z,11.60
2023-01-25T11:47:03.337Z,10.37
2023-01-25T11:49:45.802Z,11.48
2023-01-25T11:52:25.090Z,12.18
2023-01-25T11:55:00.129Z,12.93
2023-01-25T11:57:40.513Z,12.02
2023-01-25T12:00:24.901Z,11.87
2023-01-25T12:03:36.251Z,13.48
2023-01-25T12:06:09.990Z,12.65
2023-01-25T12:08:53.841Z,12.63
2023-01-25T12:11:36.550Z,11.32
2023-01-25T12:14:11.301Z,11.73
2023-01-25T12:16:55.514Z,11.48
2023-01-25T12:19:40.376Z,11.13
2023-01-25T12:22:32.152Z,11.27
2023-01-25T12:25:07.499Z,11.80
2023-01-25T12:27:48.789Z,11.73
2023-01-25T12:30:23.752Z,10.88
2023-01-25T12:33:09.039Z,11.43
2023-01-25T12:35:45.105Z,11.25
2023-01-25T12:38:16.056Z,10.60
2023-01-25T12:40:50.972Z,11.23
2023-01-25T12:43:23.537Z,11.63
2023-01-25T12:45:52.860Z,10.82
2023-01-25T12:48:27.098Z,11.70
2023-01-25T12:50:56.968Z,10.52
2023-01-25T12:53:28.095Z,10.77
2023-01-25T12:55:56.537Z,10.85
2023-01-25T12:58:37.872Z,10.75
2023-01-25T13:01:15.401Z,11.30
2023-01-25T13:04:00.491Z,10.55
2023-01-25T13:06:36.808Z,10.67
2023-01-25T13:09:13.879Z,10.48
2023-01-25T13:11:42.639Z,10.70
2023-01-25T13:14:25.783Z,11.55
2023-01-25T13:17:09.037Z,11.40
2023-01-25T13:19:42.630Z,11.23
2023-01-25T13:22:11.883Z,10.98
2023-01-25T13:25:07.629Z,10.30
2023-01-25T13:27:36.416Z,11.27
2023-01-25T13:30:31.245Z,10.85
2023-01-25T13:33:01.818Z,11.27
2023-01-25T13:35:41.672Z,11.07
2023-01-25T13:38:32.457Z,10.73
2023-01-25T13:41:12.052Z,11.82
2023-01-25T13:43:41.564Z,12.00
2023-01-25T13:46:11.669Z,11.33
2023-01-25T13:48:52.304Z,11.73
2023-01-25T13:51:22.165Z,11.63
2023-01-25T13:53:56.999Z,11.95
2023-01-25T13:56:32.889Z,11.73
2023-01-25T13:59:00.450Z,12.37
2023-01-25T14:01:30.420Z,11.18
2023-01-25T14:04:01.773Z,10.77
2023-01-25T14:06:32.681Z,10.80
2023-01-25T14:09:03.094Z,9.48
2023-01-25T14:11:34.387Z,7.53
2023-01-25T14:14:16.032Z,9.50
2023-01-25T14:16:43.343Z,9.85
2023-01-25T14:19:23.213Z,11.02
2023-01-25T14:22:11.385Z,10.65
2023-01-25T14:24:38.851Z,9.47
2023-01-25T14:27:06.723Z,10.43
2023-01-25T14:29:35.400Z,11.20
2023-01-25T14:32:03.769Z,11.48
2023-01-25T14:34:31.009Z,11.13
2023-01-25T14:37:17.359Z,9.33
2023-01-25T14:39:46.445Z,10.07
2023-01-25T14:42:14.361Z,10.35
2023-01-25T14:44:41.969Z,10.13
2023-01-25T14:47:23.228Z,10.30
2023-01-25T14:49:50.658Z,10.60
2023-01-25T14:52:22.077Z,11.45
2023-01-25T14:54:53.288Z,9.82
2023-01-25T14:57:32.117Z,10.10
2023-01-25T15:00:01.267Z,9.98
2023-01-25T15:02:36.024Z,9.07
2023-01-25T15:05:14.938Z,9.82
2023-01-25T15:07:46.215Z,9.52
2023-01-25T15:10:19.503Z,9.45
2023-01-25T15:13:12.813Z,9.23
2023-01-25T15:15:52.257Z,10.57
2023-01-25T15:18:41.541Z,10.02
2023-01-25T15:21:09.546Z,9.63
2023-01-25T15:23:39.759Z,9.50
2023-01-25T15:26:14.826Z,10.38
2023-01-25T15:28:42.024Z,9.80
2023-01-25T15:31:16.240Z,11.23
2023-01-25T15:33:44.161Z,11.68
2023-01-25T15:36:12.874Z,10.50
2023-01-25T15:38:41.933Z,9.88
2023-01-25T15:41:10.254Z,10.70
2023-01-25T15:43:37.831Z,8.82
2023-01-25T15:46:06.667Z,9.02
2023-01-25T15:48:36.056Z,8.55
2023-01-25T15:51:04.164Z,9.68
2023-01-25T15:53:31.382Z,9.07
2023-01-25T15:56:03.282Z,9.65
2023-01-25T15:58:34.404Z,8.70
2023-01-25T16:01:01.888Z,8.38
2023-01-25T16:03:30.302Z,9.88
2023-01-25T16:06:01.815Z,8.63
2023-01-25T16:08:30.251Z,10.40
2023-01-25T16:10:57.617Z,9.07
2023-01-25T16:13:26.105Z,9.07
2023-01-25T16:15:55.770Z,7.97
2023-01-25T16:18:23.133Z,8.87
2023-01-25T16:20:50.440Z,8.95
2023-01-25T16:23:17.614Z,8.68
2023-01-25T16:25:47.454Z,9.70
2023-01-25T16:28:15.415Z,9.70
2023-01-25T16:30:47.026Z,9.33
2023-01-25T16:33:14.333Z,10.02
2023-01-25T16:35:41.519Z,9.60
2023-01-25T16:38:11.235Z,9.07
2023-01-25T16:40:39.669Z,9.95
2023-01-25T16:43:06.965Z,9.27
2023-01-25T16:45:34.178Z,8.38
2023-01-25T16:48:02.798Z,8.65
2023-01-25T16:50:30.026Z,8.82
2023-01-25T16:52:58.467Z,9.48
2023-01-25T16:55:25.706Z,9.07
2023-01-25T16:57:52.920Z,9.02
2023-01-25T17:00:21.050Z,9.45
2023-01-25T17:02:58.595Z,8.10
2023-01-25T17:05:33.826Z,9.48
2023-01-25T17:08:01.318Z,8.83
2023-01-25T17:10:29.730Z,9.38
2023-01-25T17:12:56.980Z,8.27
2023-01-25T17:15:24.156Z,9.65
2023-01-25T17:17:51.383Z,7.90
2023-01-25T17:20:18.695Z,8.23
2023-01-25T17:22:50.974Z,8.38
2023-01-25T17:25:18.372Z,8.70
2023-01-25T17:27:45.617Z,8.75
2023-01-25T17:30:13.880Z,9.73
2023-01-25T17:32:41.104Z,9.07
2023-01-25T17:35:09.117Z,9.20
2023-01-25T17:37:40.852Z,8.82
2023-01-25T17:40:11.726Z,9.30
2023-01-25T17:42:39.176Z,8.98
2023-01-25T17:45:07.927Z,9.13
2023-01-25T17:47:35.501Z,9.68
2023-01-25T17:50:02.771Z,9.05
2023-01-25T17:52:29.951Z,8.48
2023-01-25T17:54:58.870Z,9.43
2023-01-25T17:57:29.218Z,8.13
2023-01-25T17:59:56.432Z,8.32
2023-01-25T18:02:23.693Z,8.15
2023-01-25T18:04:50.962Z,8.65
2023-01-25T18:07:18.138Z,8.73
2023-01-25T18:09:45.368Z,8.10
2023-01-25T18:12:12.632Z,9.35
2023-01-25T18:14:41.175Z,8.45
2023-01-25T18:17:08.403Z,8.40
2023-01-25T18:19:35.695Z,9.05
2023-01-25T18:22:02.915Z,8.60
2023-01-25T18:24:32.634Z,8.45
2023-01-25T18:27:03.619Z,8.10
2023-01-25T18:29:46.433Z,8.68
2023-01-25T18:32:14.169Z,8.10
2023-01-25T18:34:41.549Z,8.13
2023-01-25T18:37:31.728Z,8.30
2023-01-25T18:39:58.983Z,8.07
2023-01-25T18:42:27.841Z,8.27
2023-01-25T18:44:56.419Z,7.95
2023-01-25T18:47:23.779Z,7.33
2023-01-25T18:49:52.602Z,7.63
2023-01-25T18:52:21.808Z,7.22
2023-01-25T18:54:49.122Z,7.47
2023-01-25T18:57:16.845Z,8.05
2023-01-25T18:59:44.674Z,8.27
2023-01-25T19:02:14.672Z,7.30
2023-01-25T19:04:42.459Z,6.80
2023-01-25T19:07:09.672Z,8.00
2023-01-25T19:09:36.938Z,7.65
2023-01-25T19:12:04.709Z,7.50
2023-01-25T19:14:31.920Z,7.00
2023-01-25T19:16:59.115Z,8.35
2023-01-25T19:19:33.572Z,7.38
2023-01-25T19:22:01.538Z,8.40
2023-01-25T19:24:28.861Z,7.93
2023-01-25T19:26:56.417Z,7.60
2023-01-25T19:29:23.625Z,7.70
2023-01-25T19:31:50.952Z,8.05
2023-01-25T19:34:18.220Z,8.05
2023-01-25T19:36:49.862Z,7.40
2023-01-25T19:39:17.749Z,8.30
2023-01-25T19:41:45.702Z,8.13
2023-01-25T19:44:14.119Z,7.38
2023-01-25T19:46:41.777Z,8.18
2023-01-25T19:49:11.627Z,6.30
2023-01-25T19:51:41.568Z,6.90
2023-01-25T19:54:12.152Z,6.55
2023-01-25T19:56:41.035Z,8.10
2023-01-25T19:59:11.467Z,7.15
2023-01-25T20:01:41.821Z,7.23
2023-01-25T20:04:10.115Z,7.60
2023-01-25T20:06:37.373Z,7.80
2023-01-25T20:09:04.724Z,7.45
2023-01-25T20:11:34.462Z,7.30
2023-01-25T20:14:04.120Z,7.00
2023-01-25T20:16:32.838Z,7.07
2023-01-25T20:19:00.982Z,6.78
2023-01-25T20:21:29.546Z,6.68
2023-01-25T20:24:00.368Z,6.57
2023-01-25T20:26:29.701Z,6.43
2023-01-25T20:28:59.493Z,6.82
2023-01-25T20:31:29.249Z,6.97
2023-01-25T20:33:58.323Z,7.15
2023-01-25T20:36:28.583Z,7.25
2023-01-25T20:38:58.831Z,6.90
2023-01-25T20:41:26.337Z,6.80
2023-01-25T20:43:57.017Z,6.93
2023-01-25T20:46:25.775Z,7.13
2023-01-25T20:48:53.802Z,7.45
2023-01-25T20:51:21.990Z,8.03
2023-01-25T20:53:50.173Z,7.45
2023-01-25T20:56:19.216Z,7.50
2023-01-25T20:58:51.775Z,8.15
2023-01-25T21:01:21.574Z,7.97
2023-01-25T21:03:50.264Z,6.87
2023-01-25T21:06:17.945Z,6.68
2023-01-25T21:08:45.256Z,7.53
2023-01-25T21:11:13.432Z,8.02
2023-01-25T21:13:40.799Z,7.43
2023-01-25T21:16:10.669Z,7.67
2023-01-25T21:18:39.503Z,7.70
2023-01-25T21:21:09.628Z,6.13
2023-01-25T21:23:38.911Z,6.15
2023-01-25T21:26:07.497Z,6.45
2023-01-25T21:28:35.042Z,6.47
2023-01-25T21:31:09.302Z,6.50
2023-01-25T21:33:37.806Z,6.95
2023-01-25T21:36:08.554Z,6.60
2023-01-25T21:38:37.997Z,7.63
2023-01-25T21:41:07.808Z,6.67
2023-01-25T21:43:55.317Z,6.65
2023-01-25T21:46:27.503Z,6.53
2023-01-25T21:49:14.048Z,5.65
2023-01-25T21:51:47.277Z,6.72
2023-01-25T21:54:16.383Z,6.77
2023-01-25T21:56:43.733Z,7.47
2023-01-25T21:59:11.165Z,7.35
2023-01-25T22:01:38.713Z,6.55
2023-01-25T22:04:06.494Z,8.02
2023-01-25T22:06:33.944Z,7.47
2023-01-25T22:09:01.742Z,7.22
2023-01-25T22:11:30.340Z,7.15
2023-01-25T22:13:57.764Z,6.65
2023-01-25T22:16:25.797Z,6.43
2023-01-25T22:18:53.178Z,6.57
2023-01-25T22:21:21.781Z,7.93
2023-01-25T22:23:49.554Z,7.25
2023-01-25T22:26:18.427Z,7.38
2023-01-25T22:28:48.851Z,7.10
2023-01-25T22:31:17.853Z,7.20
2023-01-25T22:33:45.380Z,7.28
2023-01-25T22:36:14.243Z,7.30
2023-01-25T22:38:41.496Z,7.68
2023-01-25T22:41:11.211Z,6.68
2023-01-25T22:43:38.841Z,7.47
2023-01-25T22:46:10.985Z,7.88
2023-01-25T22:48:38.471Z,7.75
2023-01-25T22:51:07.967Z,7.35
2023-01-25T22:53:35.351Z,8.10
2023-01-25T22:56:04.011Z,7.33
2023-01-25T22:58:32.844Z,7.50
2023-01-25T23:01:00.046Z,7.78
2023-01-25T23:03:28.991Z,7.88
2023-01-25T23:06:00.057Z,7.82
2023-01-25T23:08:29.490Z,6.53
2023-01-25T23:10:59.847Z,6.47
2023-01-25T23:13:28.002Z,7.55
2023-01-25T23:15:55.826Z,7.05
2023-01-25T23:18:41.656Z,7.15
2023-01-25T23:21:10.435Z,7.30
2023-01-25T23:23:37.654Z,7.88
2023-01-25T23:26:05.137Z,7.88
2023-01-25T23:28:32.312Z,7.10
2023-01-25T23:31:17.244Z,6.88
2023-01-25T23:33:45.503Z,7.03
2023-01-25T23:36:16.333Z,7.40
2023-01-25T23:38:44.651Z,8.05
2023-01-25T23:41:12.660Z,7.57
2023-01-25T23:43:39.928Z,7.68
2023-01-25T23:46:07.556Z,7.87
2023-01-25T23:48:34.837Z,7.95
2023-01-25T23:51:02.572Z,7.63
2023-01-25T23:53:31.580Z,8.32
2023-01-25T23:56:01.379Z,7.40
2023-01-25T23:58:29.855Z,7.15
