createdAt,value
2019-05-15T00:00:31.679Z,49.3
2019-05-15T00:01:37.954Z,49.1
2019-05-15T00:03:50.638Z,49.3
2019-05-15T00:06:03.251Z,47.9
2019-05-15T00:09:22.015Z,47.3
2019-05-15T00:10:28.477Z,47.8
2019-05-15T00:12:41.093Z,47.9
2019-05-15T00:13:49.108Z,48.4
2019-05-15T00:14:53.743Z,48.1
2019-05-15T00:17:06.034Z,49
2019-05-15T00:18:12.660Z,48.4
2019-05-15T00:19:18.096Z,48.6
2019-05-15T00:21:31.560Z,49.1
2019-05-15T00:23:44.205Z,48.3
2019-05-15T00:25:56.843Z,48.3
2019-05-15T00:28:09.471Z,47.2
2019-05-15T00:30:22.097Z,48.5
2019-05-15T00:34:47.300Z,49
2019-05-15T00:35:53.647Z,48.3
2019-05-15T00:36:59.945Z,48.2
2019-05-15T00:40:18.854Z,48.8
2019-05-15T00:41:25.157Z,49.6
2019-05-15T00:45:50.468Z,50.2
2019-05-15T00:52:28.336Z,49.1
2019-05-15T00:53:34.637Z,48.5
2019-05-15T00:54:40.918Z,48.4
2019-05-15T00:56:53.532Z,48.6
2019-05-15T00:57:59.899Z,48.6
2019-05-15T00:59:06.212Z,49.8
2019-05-15T01:01:18.808Z,50.1
2019-05-15T01:02:25.138Z,50
2019-05-15T01:03:31.039Z,49.9
2019-05-15T01:07:56.653Z,50.5
2019-05-15T01:12:21.089Z,51
2019-05-15T01:18:59.753Z,52.1
2019-05-15T01:20:06.120Z,51.8
2019-05-15T01:23:25.001Z,51.3
2019-05-15T01:24:31.302Z,50.9
2019-05-15T01:32:15.537Z,51.3
2019-05-15T01:34:28.119Z,51.4
2019-05-15T01:36:40.724Z,52.5
2019-05-15T01:37:47.102Z,52.1
2019-05-15T01:38:53.433Z,52.5
2019-05-15T01:41:06.026Z,52.6
2019-05-15T01:42:12.303Z,53
2019-05-15T01:45:31.249Z,52.6
2019-05-15T01:46:37.554Z,52.3
2019-05-15T01:47:43.868Z,53
2019-05-15T01:52:09.133Z,52.3
2019-05-15T01:58:46.967Z,52
2019-05-15T02:03:12.026Z,51.6
2019-05-15T02:05:24.888Z,51.3
2019-05-15T02:08:43.825Z,51.4
2019-05-15T02:09:50.012Z,51.6
2019-05-15T02:12:02.744Z,52.5
2019-05-15T02:18:40.623Z,52.9
2019-05-15T02:21:59.518Z,51.9
2019-05-15T02:23:05.842Z,52.3
2019-05-15T02:25:18.046Z,53.2
2019-05-15T02:26:24.760Z,51.7
2019-05-15T02:27:31.071Z,51.9
2019-05-15T02:30:50.020Z,52.4
2019-05-15T02:31:56.360Z,52.6
2019-05-15T02:35:15.271Z,53.1
2019-05-15T02:36:21.571Z,53.1
2019-05-15T02:38:34.218Z,53.6
2019-05-15T02:42:59.428Z,53.6
2019-05-15T02:48:30.972Z,53.8
2019-05-15T02:51:49.919Z,54.3
2019-05-15T02:52:56.239Z,53.8
2019-05-15T02:54:02.584Z,54.9
2019-05-15T02:56:15.223Z,54.9
2019-05-15T02:58:27.820Z,54.1
2019-05-15T03:00:40.004Z,54.3
2019-05-15T03:02:53.004Z,54.9
2019-05-15T03:05:05.006Z,54.2
2019-05-15T03:07:18.269Z,52.6
2019-05-15T03:11:43.054Z,53.3
2019-05-15T03:15:02.510Z,53.9
2019-05-15T03:16:08.808Z,54.2
2019-05-15T03:22:46.642Z,54.9
2019-05-15T03:24:59.298Z,54.5
2019-05-15T03:29:24.531Z,53.3
2019-05-15T03:31:37.014Z,54.1
2019-05-15T03:36:02.393Z,55.6
2019-05-15T03:38:14.995Z,54.2
2019-05-15T03:44:52.885Z,55.4
2019-05-15T03:47:05.506Z,55
2019-05-15T03:49:18.155Z,55.6
2019-05-15T03:53:43.358Z,55.8
2019-05-15T03:54:49.669Z,55.5
2019-05-15T03:55:55.990Z,56.4
2019-05-15T03:58:08.606Z,56.7
2019-05-15T03:59:14.955Z,55.2
2019-05-15T04:00:21.024Z,56.6
2019-05-15T04:04:46.490Z,57
2019-05-15T04:06:59.069Z,57
2019-05-15T04:09:11.706Z,56.3
2019-05-15T04:11:24.295Z,57.1
2019-05-15T04:16:55.898Z,57.4
2019-05-15T04:18:02.213Z,57.6
2019-05-15T04:20:14.825Z,56.3
2019-05-15T04:21:21.115Z,56.4
2019-05-15T04:24:40.036Z,55.8
2019-05-15T04:29:05.287Z,56.1
2019-05-15T04:31:17.915Z,55.2
2019-05-15T04:33:30.535Z,55.3
2019-05-15T04:34:36.887Z,55.2
2019-05-15T04:37:55.730Z,55.7
2019-05-15T04:40:08.432Z,56.5
2019-05-15T04:42:21.018Z,56.7
2019-05-15T04:43:27.028Z,55.5
2019-05-15T04:46:46.247Z,54.8
2019-05-15T04:48:59.137Z,54.7
2019-05-15T04:51:11.487Z,55.1
2019-05-15T04:53:24.098Z,56
2019-05-15T04:55:36.658Z,55.7
2019-05-15T04:57:49.337Z,55.3
2019-05-15T05:00:01.918Z,56.7
2019-05-15T05:05:33.444Z,56.1
2019-05-15T05:08:52.383Z,56.6
2019-05-15T05:09:58.072Z,55.9
2019-05-15T05:11:05.054Z,55.7
2019-05-15T05:13:17.602Z,55.3
2019-05-15T05:15:30.225Z,55
2019-05-15T05:17:42.860Z,53
2019-05-15T05:19:55.051Z,53.2
2019-05-15T05:23:14.433Z,55.3
2019-05-15T05:24:20.699Z,55.1
2019-05-15T05:26:33.322Z,55.8
2019-05-15T05:27:39.068Z,54.1
2019-05-15T05:30:58.056Z,53.5
2019-05-15T05:33:11.232Z,52.4
2019-05-15T05:35:23.805Z,53.1
2019-05-15T05:37:36.416Z,53.3
2019-05-15T05:39:49.027Z,56.2
2019-05-15T05:42:01.642Z,53.1
2019-05-15T05:45:20.576Z,56.6
2019-05-15T05:46:26.881Z,53.2
2019-05-15T05:48:39.503Z,51.3
2019-05-15T05:49:45.084Z,49.9
2019-05-15T05:50:52.153Z,51.3
2019-05-15T05:53:04.791Z,51.4
2019-05-15T05:55:17.362Z,52
2019-05-15T05:57:29.982Z,53.6
2019-05-15T05:59:42.060Z,51
2019-05-15T06:01:55.231Z,47.5
2019-05-15T06:08:33.083Z,49.2
2019-05-15T06:10:45.712Z,48.4
2019-05-15T06:11:52.016Z,47.5
2019-05-15T06:19:36.173Z,46.6
2019-05-15T06:21:48.828Z,46.8
2019-05-15T06:24:01.446Z,47.6
2019-05-15T06:25:07.811Z,46.3
2019-05-15T06:26:14.037Z,45.7
2019-05-15T06:28:26.658Z,46.3
2019-05-15T06:30:39.343Z,46.4
2019-05-15T06:31:45.584Z,46.6
2019-05-15T06:32:51.891Z,46
2019-05-15T06:33:58.018Z,46.3
2019-05-15T06:37:17.145Z,46
2019-05-15T06:39:29.724Z,45.2
2019-05-15T06:41:42.341Z,44.8
2019-05-15T06:43:55.018Z,45.3
2019-05-15T06:47:13.933Z,45.2
2019-05-15T06:50:32.837Z,47.1
2019-05-15T06:52:45.457Z,44.2
2019-05-15T06:56:04.360Z,44.7
2019-05-15T06:57:10.710Z,43.8
2019-05-15T07:00:29.594Z,42.9
2019-05-15T07:03:48.584Z,40.9
2019-05-15T07:06:01.170Z,39.4
2019-05-15T07:09:20.013Z,39.1
2019-05-15T07:10:26.048Z,38.5
2019-05-15T07:14:51.685Z,37.2
2019-05-15T07:15:57.927Z,37.7
2019-05-15T07:18:10.534Z,38.1
2019-05-15T07:20:23.242Z,36.6
2019-05-15T07:23:42.145Z,36.3
2019-05-15T07:28:07.373Z,37.1
2019-05-15T07:31:26.299Z,35.8
2019-05-15T07:32:32.593Z,35.4
2019-05-15T07:34:45.195Z,36.8
2019-05-15T07:35:51.493Z,35
2019-05-15T07:36:57.847Z,35.7
2019-05-15T07:39:10.420Z,34.7
2019-05-15T07:40:16.773Z,34.3
2019-05-15T07:41:23.071Z,34.7
2019-05-15T07:43:35.693Z,32.6
2019-05-15T07:45:48.287Z,33.9
2019-05-15T07:46:54.581Z,33.6
2019-05-15T07:50:13.555Z,32.3
2019-05-15T07:53:32.460Z,32.8
2019-05-15T07:56:51.369Z,33
2019-05-15T07:57:57.674Z,32.5
2019-05-15T07:59:03.097Z,33.2
2019-05-15T08:01:16.606Z,33.2
2019-05-15T08:02:23.017Z,32.4
2019-05-15T08:03:29.226Z,32.4
2019-05-15T08:05:41.884Z,31.4
2019-05-15T08:07:54.456Z,32.2
2019-05-15T08:12:19.738Z,31.3
2019-05-15T08:15:38.665Z,31.4
2019-05-15T08:16:44.097Z,30.5
2019-05-15T08:18:57.558Z,30.1
2019-05-15T08:21:10.189Z,30.4
2019-05-15T08:23:22.763Z,30.7
2019-05-15T08:24:29.280Z,29.8
2019-05-15T08:28:54.346Z,29.8
2019-05-15T08:30:00.642Z,31.6
2019-05-15T08:31:07.333Z,29.1
2019-05-15T08:34:25.844Z,30.2
2019-05-15T08:35:32.168Z,28.9
2019-05-15T08:36:38.493Z,33.8
2019-05-15T08:37:44.799Z,32.6
2019-05-15T08:39:57.421Z,32.4
2019-05-15T08:41:03.731Z,30.6
2019-05-15T08:45:28.099Z,29.8
2019-05-15T08:46:35.297Z,30.6
2019-05-15T08:47:41.687Z,32.6
2019-05-15T08:49:54.189Z,31
2019-05-15T08:54:19.404Z,30.8
2019-05-15T08:56:32.034Z,28.7
2019-05-15T08:58:44.066Z,31.5
2019-05-15T08:59:51.007Z,29.2
2019-05-15T09:03:09.948Z,28.3
2019-05-15T09:05:22.538Z,25.9
2019-05-15T09:07:35.162Z,27.4
2019-05-15T09:08:41.485Z,29.2
2019-05-15T09:09:47.805Z,27
2019-05-15T09:12:00.417Z,27.2
2019-05-15T09:13:06.697Z,24.8
2019-05-15T09:14:13.002Z,25.7
2019-05-15T09:15:19.309Z,26.4
2019-05-15T09:19:44.568Z,26.2
2019-05-15T09:20:50.087Z,25.8
2019-05-15T09:21:57.165Z,23.8
2019-05-15T09:25:16.113Z,22.6
2019-05-15T09:26:22.423Z,22.7
2019-05-15T09:29:41.306Z,24.3
2019-05-15T09:30:47.638Z,23.6
2019-05-15T09:34:06.560Z,22.5
2019-05-15T09:35:12.859Z,22.2
2019-05-15T09:41:50.074Z,21.4
2019-05-15T09:42:57.027Z,22.6
2019-05-15T09:44:03.352Z,23.2
2019-05-15T09:45:09.673Z,21.9
2019-05-15T09:47:22.236Z,22.2
2019-05-15T09:50:41.218Z,20.7
2019-05-15T09:52:54.062Z,21.1
2019-05-15T09:54:00.137Z,20.4
2019-05-15T09:56:12.070Z,20.4
2019-05-15T09:57:19.008Z,21.6
2019-05-15T09:58:25.385Z,20.2
2019-05-15T10:05:03.233Z,19.4
2019-05-15T10:06:09.535Z,19.5
2019-05-15T10:07:15.812Z,19.1
2019-05-15T10:09:28.417Z,18.4
2019-05-15T10:11:41.054Z,17.7
2019-05-15T10:13:53.632Z,17.7
2019-05-15T10:14:59.944Z,17.2
2019-05-15T10:17:12.602Z,20.1
2019-05-15T10:18:18.905Z,19.9
2019-05-15T10:19:25.338Z,18.7
2019-05-15T10:22:44.128Z,20.5
2019-05-15T10:24:56.072Z,19.5
2019-05-15T10:27:09.357Z,17.6
2019-05-15T10:28:15.646Z,18.2
2019-05-15T10:29:22.010Z,17.3
2019-05-15T10:31:34.631Z,19.9
2019-05-15T10:32:40.904Z,18.7
2019-05-15T10:33:47.243Z,19.3
2019-05-15T10:37:06.165Z,18.9
2019-05-15T10:38:12.534Z,19.3
2019-05-15T10:39:18.792Z,20
2019-05-15T10:42:37.710Z,18
2019-05-15T10:43:43.095Z,18.6
2019-05-15T10:44:50.376Z,17.8
2019-05-15T10:47:02.946Z,19.5
2019-05-15T10:48:09.252Z,18.1
2019-05-15T10:50:21.865Z,19.4
2019-05-15T10:51:28.152Z,17.7
2019-05-15T10:53:40.780Z,18.4
2019-05-15T10:55:53.350Z,17.9
2019-05-15T10:58:06.004Z,19
2019-05-15T10:59:12.279Z,18.8
2019-05-15T11:00:18.581Z,18.5
2019-05-15T11:04:43.862Z,17.2
2019-05-15T11:06:56.496Z,18.3
2019-05-15T11:10:15.036Z,17.7
2019-05-15T11:11:21.725Z,17.2
2019-05-15T11:12:28.002Z,17.9
2019-05-15T11:13:34.302Z,17.4
2019-05-15T11:15:46.913Z,15.5
2019-05-15T11:17:59.054Z,17.5
2019-05-15T11:20:12.163Z,15.7
2019-05-15T11:21:18.486Z,15.8
2019-05-15T11:22:24.781Z,17.5
2019-05-15T11:26:50.013Z,16
2019-05-15T11:29:02.646Z,14.9
2019-05-15T11:31:15.287Z,13.5
2019-05-15T11:33:27.855Z,15
2019-05-15T11:34:34.169Z,16.7
2019-05-15T11:35:40.618Z,15.8
2019-05-15T11:40:05.749Z,13.7
2019-05-15T11:42:18.415Z,15
2019-05-15T11:43:24.668Z,14.2
2019-05-15T11:44:30.957Z,12.4
2019-05-15T11:47:49.892Z,13.8
2019-05-15T11:48:56.200Z,13
2019-05-15T11:50:02.507Z,13.6
2019-05-15T11:51:08.848Z,14.1
2019-05-15T11:53:21.468Z,12.5
2019-05-15T11:56:40.386Z,12.8
2019-05-15T11:59:59.317Z,14
2019-05-15T12:02:11.965Z,15.2
2019-05-15T12:05:30.867Z,14.3
2019-05-15T12:06:37.137Z,14.1
2019-05-15T12:08:49.781Z,12.7
2019-05-15T12:09:56.007Z,13.4
2019-05-15T12:13:15.007Z,13.4
2019-05-15T12:17:40.222Z,13.9
2019-05-15T12:18:46.543Z,15.1
2019-05-15T12:22:05.054Z,13.8
2019-05-15T12:24:18.099Z,14
2019-05-15T12:25:24.403Z,13.3
2019-05-15T12:26:30.707Z,13.2
2019-05-15T12:27:37.003Z,12.8
2019-05-15T12:30:55.099Z,13.6
2019-05-15T12:32:02.251Z,11.9
2019-05-15T12:33:08.566Z,13.9
2019-05-15T12:40:52.743Z,12.7
2019-05-15T12:43:05.392Z,11.6
2019-05-15T12:44:11.650Z,15.6
2019-05-15T12:45:17.963Z,15.7
2019-05-15T12:46:24.272Z,15.8
2019-05-15T12:47:30.568Z,16.3
2019-05-15T12:49:43.239Z,14.7
2019-05-15T12:50:49.529Z,14.1
2019-05-15T12:51:55.082Z,13.2
2019-05-15T14:01:33.413Z,20.6
2019-05-15T14:03:45.935Z,21.8
2019-05-15T14:05:58.556Z,21.5
2019-05-15T14:08:11.173Z,22.7
2019-05-15T14:09:17.524Z,23.2
2019-05-15T14:12:36.623Z,20.3
2019-05-15T14:14:49.033Z,20.7
2019-05-15T14:15:55.331Z,20.3
2019-05-15T14:17:01.699Z,23.2
2019-05-15T14:18:07.992Z,21.9
2019-05-15T14:21:26.886Z,22.3
2019-05-15T14:22:33.265Z,23.3
2019-05-15T14:23:39.560Z,21.5
2019-05-15T14:28:04.811Z,20.4
2019-05-15T14:30:17.419Z,21.5
2019-05-15T14:31:23.717Z,22.4
2019-05-15T14:34:42.614Z,21.8
2019-05-15T14:40:14.221Z,22.8
2019-05-15T14:41:20.469Z,22.5
2019-05-15T14:44:39.042Z,22.7
2019-05-15T14:45:45.740Z,23.7
2019-05-15T14:46:52.030Z,25.1
2019-05-15T14:47:58.341Z,23.8
2019-05-15T14:53:29.922Z,25.1
2019-05-15T14:54:36.272Z,22.5
2019-05-15T14:55:42.545Z,22.4
2019-05-15T14:56:48.833Z,22
2019-05-15T14:57:55.175Z,22.6
2019-05-15T15:02:20.038Z,24.9
2019-05-15T15:03:26.706Z,23.4
2019-05-15T15:05:39.297Z,25.8
2019-05-15T15:06:45.604Z,25.1
2019-05-15T15:07:51.902Z,23.9
2019-05-15T15:08:58.257Z,25.1
2019-05-15T15:12:17.173Z,24.3
2019-05-15T15:14:29.774Z,24.1
2019-05-15T15:15:36.078Z,24.9
2019-05-15T15:16:42.439Z,25.3
2019-05-15T15:17:48.741Z,24.1
2019-05-15T15:20:01.346Z,23.9
2019-05-15T15:21:07.652Z,23.6
2019-05-15T15:23:20.280Z,24.4
2019-05-15T15:24:26.624Z,23.6
2019-05-15T15:25:32.912Z,23.9
2019-05-15T15:26:39.231Z,23.3
2019-05-15T15:27:45.508Z,25.1
2019-05-15T15:28:51.811Z,24
2019-05-15T15:29:58.128Z,25.5
2019-05-15T15:32:10.746Z,24.5
2019-05-15T15:34:23.345Z,23.6
2019-05-15T15:36:35.978Z,23.6
2019-05-15T15:37:42.302Z,25
2019-05-15T15:38:48.609Z,25.3
2019-05-15T15:41:01.217Z,24.6
2019-05-15T15:42:07.515Z,24.6
2019-05-15T15:43:13.084Z,23.7
2019-05-15T15:45:26.443Z,24.5
2019-05-15T15:46:32.794Z,24.1
2019-05-15T15:47:39.091Z,23.7
2019-05-15T15:49:51.759Z,24.7
2019-05-15T15:50:58.043Z,25
2019-05-15T15:52:04.373Z,25
2019-05-15T15:53:10.662Z,24.5
2019-05-15T15:57:35.090Z,25.3
2019-05-15T15:58:42.022Z,25.9
2019-05-15T15:59:48.515Z,25.2
2019-05-15T16:00:54.819Z,25.6
2019-05-15T16:03:07.434Z,26.4
2019-05-15T16:04:13.753Z,25.9
2019-05-15T16:05:20.074Z,24.8
2019-05-15T16:07:32.701Z,24.9
2019-05-15T16:08:39.025Z,24.3
2019-05-15T16:09:45.274Z,24.3
2019-05-15T16:10:51.057Z,24.8
2019-05-15T16:11:57.935Z,25.4
2019-05-15T16:13:04.221Z,25.3
2019-05-15T16:14:10.576Z,27
2019-05-15T16:16:23.143Z,26
2019-05-15T16:18:35.795Z,24.9
2019-05-15T16:19:42.102Z,25.1
2019-05-15T16:20:48.406Z,24.9
2019-05-15T16:21:54.693Z,25.2
2019-05-15T16:23:00.979Z,25.7
2019-05-15T16:24:07.296Z,25
2019-05-15T16:25:13.061Z,25.2
2019-05-15T16:26:19.921Z,25
2019-05-15T16:28:32.529Z,24.9
2019-05-15T16:29:38.909Z,25.2
2019-05-15T16:30:45.160Z,26.5
2019-05-15T16:31:51.477Z,25.7
2019-05-15T16:34:04.079Z,25.2
2019-05-15T16:35:10.493Z,26
2019-05-15T16:36:16.765Z,27.1
2019-05-15T16:38:29.045Z,26
2019-05-15T16:40:41.958Z,26.2
2019-05-15T16:41:48.026Z,25.5
2019-05-15T16:42:54.571Z,25.7
2019-05-15T16:44:00.883Z,26.3
2019-05-15T16:45:07.251Z,25.3
2019-05-15T16:46:13.499Z,25.5
2019-05-15T16:47:19.086Z,26.4
2019-05-15T16:48:26.157Z,26.6
2019-05-15T16:49:32.469Z,26.2
2019-05-15T16:50:38.785Z,25.7
2019-05-15T16:51:45.101Z,25.4
2019-05-15T16:52:51.421Z,25.8
2019-05-15T16:56:10.337Z,26.2
2019-05-15T16:57:16.061Z,26.5
2019-05-15T16:58:22.954Z,26.5
2019-05-15T17:00:35.577Z,25.9
2019-05-15T17:02:48.017Z,26.3
2019-05-15T17:03:54.516Z,26.6
2019-05-15T17:06:07.011Z,28.3
2019-05-15T17:07:13.393Z,27.8
2019-05-15T17:08:19.728Z,26.9
2019-05-15T17:09:26.005Z,26.3
2019-05-15T17:10:32.361Z,26.9
2019-05-15T17:11:38.068Z,25.6
2019-05-15T17:12:44.974Z,26.2
2019-05-15T17:13:51.252Z,26.5
2019-05-15T17:14:57.601Z,25.8
2019-05-15T17:19:22.820Z,27
2019-05-15T17:20:29.012Z,27.4
2019-05-15T17:21:35.442Z,26.9
2019-05-15T17:22:41.743Z,26.8
2019-05-15T17:26:00.070Z,25.6
2019-05-15T17:28:13.318Z,28
2019-05-15T17:31:32.257Z,26
2019-05-15T17:32:38.555Z,27.1
2019-05-15T17:35:57.514Z,26.9
2019-05-15T17:37:03.769Z,26.2
2019-05-15T17:39:16.377Z,26.3
2019-05-15T17:41:29.046Z,27.7
2019-05-15T17:42:35.367Z,26.4
2019-05-15T17:44:47.998Z,26.7
2019-05-15T17:47:00.577Z,26.9
2019-05-15T17:48:06.090Z,27
2019-05-15T17:50:19.548Z,25.9
2019-05-15T17:51:25.801Z,26.1
2019-05-15T17:53:38.409Z,26.7
2019-05-15T17:54:45.540Z,26.7
2019-05-15T17:55:51.083Z,26.4
2019-05-15T17:56:57.383Z,26.4
2019-05-15T17:58:03.713Z,27.4
2019-05-15T17:59:10.000Z,27.9
2019-05-15T18:01:22.619Z,27.5
2019-05-15T18:02:28.921Z,26.9
2019-05-15T18:03:35.273Z,27.3
2019-05-15T18:04:41.551Z,27
2019-05-15T18:05:47.839Z,27.1
2019-05-15T18:09:06.762Z,27.3
2019-05-15T18:11:19.424Z,27.7
2019-05-15T18:12:25.718Z,27.5
2019-05-15T18:13:32.009Z,28
2019-05-15T18:14:38.037Z,29.3
2019-05-15T18:16:50.973Z,27.2
2019-05-15T18:17:57.026Z,27.4
2019-05-15T18:19:03.055Z,27.8
2019-05-15T18:20:09.914Z,27.7
2019-05-15T18:21:16.208Z,28.2
2019-05-15T18:22:22.050Z,28
2019-05-15T18:23:28.815Z,27.6
2019-05-15T18:25:41.476Z,27.7
2019-05-15T18:31:13.013Z,28.6
2019-05-15T18:33:25.060Z,28.9
2019-05-15T18:34:31.898Z,27.9
2019-05-15T18:35:38.242Z,28.1
2019-05-15T18:36:44.547Z,28.2
2019-05-15T18:38:57.165Z,29.1
2019-05-15T18:40:03.451Z,29.7
2019-05-15T18:41:09.835Z,29.9
2019-05-15T18:42:16.130Z,30.1
2019-05-15T18:43:22.425Z,29.7
2019-05-15T18:44:28.710Z,29.6
2019-05-15T18:45:35.042Z,29.3
2019-05-15T18:47:47.695Z,30
2019-05-15T18:53:19.208Z,29.4
2019-05-15T18:55:31.860Z,29.3
2019-05-15T18:56:38.189Z,29.6
2019-05-15T18:57:44.475Z,29.4
2019-05-15T18:58:50.073Z,29.5
2019-05-15T18:59:57.085Z,29.6
2019-05-15T19:01:03.383Z,30
2019-05-15T19:03:16.018Z,30.4
2019-05-15T19:05:28.610Z,30.7
2019-05-15T19:06:34.910Z,30.5
2019-05-15T19:07:41.287Z,30.6
2019-05-15T19:08:47.582Z,30.5
2019-05-15T19:09:53.869Z,30.8
2019-05-15T19:11:00.181Z,30.6
2019-05-15T19:13:12.841Z,31.7
2019-05-15T19:15:25.453Z,32
2019-05-15T19:16:31.755Z,31
2019-05-15T19:17:38.084Z,31.2
2019-05-15T19:18:44.360Z,30.9
2019-05-15T19:19:50.000Z,31.2
2019-05-15T19:22:03.258Z,31.1
2019-05-15T19:23:09.632Z,31
2019-05-15T19:24:15.914Z,31.8
2019-05-15T19:25:22.227Z,31.8
2019-05-15T19:26:28.501Z,31.7
2019-05-15T19:27:34.081Z,31.5
2019-05-15T19:28:41.013Z,31.2
2019-05-15T19:30:53.786Z,32.8
2019-05-15T19:37:31.624Z,32.3
2019-05-15T19:39:44.283Z,32.3
2019-05-15T19:40:50.580Z,32.7
2019-05-15T19:41:56.088Z,32.3
2019-05-15T19:46:22.115Z,33.1
2019-05-15T19:47:28.426Z,33.1
2019-05-15T19:48:34.733Z,33.2
2019-05-15T19:49:41.086Z,33.1
2019-05-15T19:50:47.387Z,33.5
2019-05-15T19:51:53.651Z,34.8
2019-05-15T19:52:59.971Z,33.8
2019-05-15T19:54:06.279Z,33.5
2019-05-15T19:55:12.579Z,33.6
2019-05-15T19:59:37.887Z,33.9
2019-05-15T20:00:44.181Z,33.6
2019-05-15T20:01:50.468Z,34.4
2019-05-15T20:02:56.754Z,33.8
2019-05-15T20:06:15.684Z,34.1
2019-05-15T20:08:28.316Z,34.7
2019-05-15T20:11:47.030Z,34.3
2019-05-15T20:15:06.189Z,34.6
2019-05-15T20:17:18.801Z,34.3
2019-05-15T20:18:25.101Z,34.4
2019-05-15T20:19:31.472Z,35.4
2019-05-15T20:22:50.348Z,35.7
2019-05-15T20:23:56.714Z,35.3
2019-05-15T20:25:02.997Z,35.4
2019-05-15T20:28:21.898Z,37
2019-05-15T20:30:34.566Z,35.9
2019-05-15T20:32:47.208Z,35
2019-05-15T20:33:53.505Z,35.6
2019-05-15T20:34:59.808Z,36.4
2019-05-15T20:37:12.434Z,35.6
2019-05-15T20:39:25.043Z,35.4
2019-05-15T20:41:37.643Z,36.4
2019-05-15T20:43:50.264Z,36.6
2019-05-15T20:46:02.869Z,36.4
2019-05-15T20:47:09.179Z,36.1
2019-05-15T20:48:15.506Z,36.1
2019-05-15T20:49:21.862Z,36.4
2019-05-15T20:50:28.167Z,36.9
2019-05-15T20:52:40.772Z,37
2019-05-15T20:55:59.714Z,36.5
2019-05-15T20:57:06.008Z,36.4
2019-05-15T21:01:31.231Z,37.6
2019-05-15T21:02:37.591Z,37.6
2019-05-15T21:03:43.898Z,37.3
2019-05-15T21:08:09.105Z,37.6
2019-05-15T21:09:15.454Z,38.3
2019-05-15T21:10:21.836Z,38.1
2019-05-15T21:12:34.352Z,38.4
2019-05-15T21:18:05.915Z,39.4
2019-05-15T21:19:12.218Z,38.9
2019-05-15T21:21:24.852Z,38.2
2019-05-15T21:23:37.476Z,39.5
2019-05-15T21:28:02.733Z,40.6
2019-05-15T21:31:21.635Z,39.9
2019-05-15T21:32:28.003Z,39.6
2019-05-15T21:34:40.593Z,40.6
2019-05-15T21:35:46.993Z,41.2
2019-05-15T21:39:05.825Z,39.8
2019-05-15T21:40:12.124Z,40.4
2019-05-15T21:41:18.419Z,39.9
2019-05-15T21:43:31.090Z,39.4
2019-05-15T21:45:43.663Z,40
2019-05-15T21:47:56.352Z,39.7
2019-05-15T21:52:21.547Z,39.5
2019-05-15T21:53:27.846Z,38.7
2019-05-15T21:54:34.277Z,39.4
2019-05-15T21:57:53.145Z,38.9
2019-05-15T22:02:18.330Z,40.2
2019-05-15T22:03:24.699Z,40.3
2019-05-15T22:05:37.309Z,39.9
2019-05-15T22:07:49.895Z,39.5
2019-05-15T22:12:15.137Z,40.2
2019-05-15T22:15:34.075Z,40.4
2019-05-15T22:16:40.412Z,40.3
2019-05-15T22:19:59.308Z,40.9
2019-05-15T22:23:18.299Z,40.6
2019-05-15T22:24:24.061Z,40.3
2019-05-15T22:25:30.909Z,40.4
2019-05-15T22:27:43.516Z,41
2019-05-15T22:29:56.112Z,41.5
2019-05-15T22:32:08.732Z,41.1
2019-05-15T22:34:21.418Z,41.8
2019-05-15T22:37:40.367Z,40.5
2019-05-15T22:38:46.635Z,40.8
2019-05-15T22:40:59.273Z,41.1
2019-05-15T22:42:05.056Z,42
2019-05-15T22:43:11.888Z,41.5
2019-05-15T22:46:30.808Z,41.9
2019-05-15T22:47:37.009Z,40.8
2019-05-15T22:54:14.986Z,42.9
2019-05-15T22:56:27.624Z,42.4
2019-05-15T22:58:40.209Z,42.6
2019-05-15T23:00:52.826Z,41.9
2019-05-15T23:03:05.503Z,41.6
2019-05-15T23:04:11.802Z,41.5
2019-05-15T23:08:37.000Z,43
2019-05-15T23:14:08.538Z,42.1
2019-05-15T23:16:21.178Z,43.5
2019-05-15T23:18:33.827Z,43.8
2019-05-15T23:20:46.385Z,43.1
2019-05-15T23:21:52.687Z,43.5
2019-05-15T23:22:59.049Z,44.8
2019-05-15T23:25:11.098Z,43.5
2019-05-15T23:26:17.913Z,43.2
2019-05-15T23:27:24.284Z,43.5
2019-05-15T23:29:36.897Z,42.9
2019-05-15T23:30:43.020Z,43.1
2019-05-15T23:31:49.509Z,43.3
2019-05-15T23:34:02.106Z,43.2
2019-05-15T23:35:08.432Z,43.5
2019-05-15T23:38:27.312Z,43.5
2019-05-15T23:40:39.998Z,44.2
2019-05-15T23:42:52.598Z,45.2
2019-05-15T23:43:58.091Z,45.8
2019-05-15T23:45:05.220Z,45.6
2019-05-15T23:48:24.108Z,45.6
2019-05-15T23:49:30.487Z,45.1
2019-05-15T23:51:43.075Z,46.5
2019-05-15T23:52:49.379Z,46.2
2019-05-15T23:56:08.295Z,46.9
2019-05-15T23:58:20.915Z,45.4
