createdAt,value
2022-10-01T00:00:06.683Z,101107.59
2022-10-01T00:02:58.365Z,101109.34
2022-10-01T00:05:45.199Z,101114.63
2022-10-01T00:08:34.629Z,101117.28
2022-10-01T00:11:21.664Z,101119.09
2022-10-01T00:14:08.791Z,101116.50
2022-10-01T00:16:56.078Z,101112.97
2022-10-01T00:19:43.105Z,101108.56
2022-10-01T10:57:30.181Z,100849.91
2022-10-01T10:59:59.523Z,100844.25
2022-10-01T11:02:31.666Z,100846.66
2022-10-01T11:05:03.877Z,100836.53
2022-10-01T11:07:31.892Z,100826.91
2022-10-01T11:10:20.641Z,100848.41
2022-10-01T11:13:07.839Z,100843.75
2022-10-01T11:16:12.481Z,100835.47
2022-10-01T11:18:51.156Z,100841.50
2022-10-01T11:21:21.028Z,100838.56
2022-10-01T11:24:13.100Z,100830.41
2022-10-01T11:26:59.498Z,100837.19
2022-10-01T11:29:38.852Z,100831.69
2022-10-01T11:32:17.444Z,100834.19
2022-10-01T11:35:15.829Z,100833.22
2022-10-01T11:38:11.852Z,100829.69
2022-10-01T11:40:44.302Z,100821.69
2022-10-01T11:43:27.327Z,100820.75
2022-10-01T11:46:00.393Z,100818.84
2022-10-01T11:48:52.891Z,100809.03
2022-10-01T11:51:27.420Z,100792.53
2022-10-01T11:54:02.186Z,100809.81
2022-10-01T11:56:53.559Z,100805.31
2022-10-01T12:00:09.512Z,100802.66
2022-10-01T12:03:05.700Z,100787.88
2022-10-01T12:05:54.598Z,100792.06
2022-10-01T12:08:46.271Z,100800.94
2022-10-01T12:11:42.179Z,100780.06
2022-10-01T12:14:37.617Z,100793.91
2022-10-01T12:17:38.821Z,100780.66
2022-10-01T12:20:38.030Z,100774.56
2022-10-01T12:23:27.732Z,100780.75
2022-10-01T12:26:46.891Z,100779.00
2022-10-01T12:29:57.439Z,100775.50
2022-10-01T12:32:33.423Z,100779.09
2022-10-01T12:35:39.388Z,100781.03
2022-10-01T12:38:08.936Z,100782.81
2022-10-01T12:40:35.884Z,100779.38
2022-10-01T12:43:04.400Z,100775.75
2022-10-01T12:45:45.668Z,100769.75
2022-10-01T12:48:16.621Z,100772.34
2022-10-01T12:51:08.262Z,100756.88
2022-10-01T12:54:13.371Z,100756.53
2022-10-01T12:56:46.191Z,100753.16
2022-10-01T13:00:11.808Z,100758.31
2022-10-01T13:03:04.452Z,100752.28
2022-10-01T13:06:10.484Z,100754.22
2022-10-01T13:09:03.096Z,100745.34
2022-10-01T13:12:04.336Z,100747.22
2022-10-01T13:14:53.995Z,100746.41
2022-10-01T13:17:52.940Z,100737.63
2022-10-01T13:21:30.492Z,100738.59
2022-10-01T13:24:55.215Z,100740.38
2022-10-01T13:28:04.046Z,100739.50
2022-10-01T13:31:14.012Z,100720.38
2022-10-01T13:34:01.596Z,100726.25
2022-10-01T13:36:50.080Z,100726.34
2022-10-01T13:39:44.045Z,100728.09
2022-10-01T13:42:43.994Z,100720.09
2022-10-01T13:45:46.295Z,100714.78
2022-10-01T13:48:49.051Z,100719.13
2022-10-01T13:51:36.586Z,100712.28
2022-10-01T13:54:28.760Z,100714.78
2022-10-01T13:57:15.812Z,100706.78
2022-10-01T14:00:02.816Z,100671.56
2022-10-01T14:02:58.052Z,100698.88
2022-10-01T14:06:01.887Z,100699.78
2022-10-01T14:09:12.356Z,100697.03
2022-10-01T14:12:03.612Z,100689.13
2022-10-01T14:15:00.992Z,100683.06
2022-10-01T14:17:52.628Z,100687.34
2022-10-01T14:20:45.541Z,100691.78
2022-10-01T14:23:39.677Z,100665.78
2022-10-01T14:26:50.936Z,100682.19
2022-10-01T14:30:05.931Z,100683.06
2022-10-01T14:33:24.961Z,100677.81
2022-10-01T14:36:30.796Z,100676.84
2022-10-01T14:39:36.407Z,100673.22
2022-10-01T14:42:30.163Z,100667.72
2022-10-01T14:45:17.248Z,100668.56
2022-10-01T14:48:04.739Z,100666.78
2022-10-01T14:50:56.957Z,100672.84
2022-10-01T14:53:47.053Z,100663.94
2022-10-01T14:56:36.461Z,100665.63
2022-10-01T14:59:24.051Z,100655.84
2022-10-01T15:02:19.972Z,100655.75
2022-10-01T15:05:15.761Z,100656.50
2022-10-01T15:08:06.471Z,100653.66
2022-10-01T15:10:53.445Z,100658.88
2022-10-01T15:13:54.077Z,100647.28
2022-10-01T15:16:44.329Z,100645.38
2022-10-01T15:19:38.484Z,100650.59
2022-10-01T15:22:27.157Z,100647.94
2022-10-01T15:25:19.194Z,100639.84
2022-10-01T15:28:06.663Z,100634.59
2022-10-01T15:30:56.412Z,100639.69
2022-10-01T15:34:03.907Z,100636.06
2022-10-01T15:36:51.321Z,100633.31
2022-10-01T15:40:00.405Z,100640.44
2022-10-01T15:42:50.332Z,100633.31
2022-10-01T15:45:44.393Z,100647.59
2022-10-01T15:48:48.881Z,100647.59
2022-10-01T15:51:45.732Z,100647.59
2022-10-01T15:54:33.987Z,100643.97
2022-10-01T15:57:22.488Z,100652.06
2022-10-01T16:00:13.770Z,100649.41
2022-10-01T16:03:04.875Z,100640.44
2022-10-01T16:06:04.577Z,100652.94
2022-10-01T16:08:55.693Z,100650.25
2022-10-01T16:11:43.627Z,100636.16
2022-10-01T16:14:52.952Z,100645.09
2022-10-01T16:17:39.886Z,100648.63
2022-10-01T16:20:35.948Z,100637.97
2022-10-01T16:23:53.844Z,100637.09
2022-10-01T16:26:57.392Z,100650.41
2022-10-01T16:29:45.568Z,100637.09
2022-10-01T16:32:34.207Z,100636.25
2022-10-01T16:35:48.369Z,100643.38
2022-10-01T16:38:35.754Z,100634.78
2022-10-01T16:41:22.739Z,100627.66
2022-10-01T16:44:11.909Z,100627.28
2022-10-01T16:46:58.808Z,100630.06
2022-10-01T16:49:45.787Z,100637.03
2022-10-01T16:52:34.102Z,100627.38
2022-10-01T16:55:21.072Z,100620.25
2022-10-01T16:58:08.407Z,100620.25
2022-10-01T17:00:55.852Z,100599.38
2022-10-01T17:03:43.054Z,100605.47
2022-10-01T17:06:29.879Z,100609.78
2022-10-01T17:09:16.973Z,100609.69
2022-10-01T17:12:04.036Z,100614.16
2022-10-01T17:14:51.020Z,100612.53
2022-10-01T17:17:37.888Z,100625.69
2022-10-01T17:20:25.645Z,100619.38
2022-10-01T17:23:12.523Z,100613.19
2022-10-01T17:26:00.805Z,100613.19
2022-10-01T17:28:47.792Z,100628.16
2022-10-01T17:31:34.936Z,100618.41
2022-10-01T17:34:21.955Z,100621.03
2022-10-01T17:37:09.000Z,100619.38
2022-10-01T17:39:55.823Z,100618.34
2022-10-01T17:42:42.932Z,100629.88
2022-10-01T17:45:32.051Z,100621.97
2022-10-01T17:48:21.714Z,100621.03
2022-10-01T17:51:17.727Z,100618.41
2022-10-01T17:54:04.775Z,100623.59
2022-10-01T17:56:51.699Z,100616.44
2022-10-01T17:59:38.896Z,100613.66
2022-10-01T18:02:41.705Z,100614.53
2022-10-01T18:05:29.608Z,100612.75
2022-10-01T18:08:16.572Z,100618.06
2022-10-01T18:11:03.707Z,100606.44
2022-10-01T18:13:51.873Z,100612.66
2022-10-01T18:16:40.035Z,100603.00
2022-10-01T18:22:34.400Z,100613.38
2022-10-01T18:25:21.399Z,100601.31
2022-10-01T18:28:08.494Z,100612.38
2022-10-01T18:30:55.485Z,100607.22
2022-10-01T18:33:42.414Z,100613.19
2022-10-01T18:36:46.511Z,100612.28
2022-10-01T18:39:50.861Z,100608.63
2022-10-01T18:42:37.748Z,100605.88
2022-10-01T18:45:33.323Z,100608.53
2022-10-01T18:49:11.161Z,100613.78
2022-10-01T18:52:23.065Z,100605.78
2022-10-01T18:55:21.148Z,100595.09
2022-10-01T18:58:59.839Z,100605.78
2022-10-01T19:02:07.035Z,100594.25
2022-10-01T19:04:56.725Z,100597.88
2022-10-01T19:07:49.274Z,100591.66
2022-10-01T19:10:43.384Z,100579.88
2022-10-01T19:13:39.038Z,100597.88
2022-10-01T19:16:43.557Z,100560.91
2022-10-01T19:19:39.339Z,100597.97
2022-10-01T19:22:51.096Z,100598.84
2022-10-01T19:26:00.968Z,100598.94
2022-10-01T19:28:53.707Z,100598.94
2022-10-01T19:31:49.462Z,100603.31
2022-10-01T19:35:12.301Z,100589.09
2022-10-01T19:38:12.296Z,100593.50
2022-10-01T19:41:39.452Z,100609.50
2022-10-01T19:44:36.863Z,100599.66
2022-10-01T19:47:49.843Z,100597.78
2022-10-01T19:50:44.092Z,100595.09
2022-10-01T19:53:49.155Z,100594.16
2022-10-01T19:56:42.856Z,100598.56
2022-10-01T19:59:48.880Z,100589.59
2022-10-01T20:02:51.060Z,100593.13
2022-10-01T20:05:47.567Z,100587.78
2022-10-01T20:08:43.505Z,100594.72
2022-10-01T20:11:59.556Z,100592.81
2022-10-01T20:14:45.207Z,100603.41
2022-10-01T20:18:11.795Z,100593.66
2022-10-01T20:21:32.033Z,100598.06
2022-10-01T20:24:36.957Z,100597.09
2022-10-01T20:28:01.523Z,100602.34
2022-10-01T20:30:53.533Z,100594.25
2022-10-01T20:33:59.291Z,100597.88
2022-10-01T20:37:08.068Z,100595.22
2022-10-01T20:40:07.995Z,100598.63
2022-10-01T20:42:59.460Z,100606.56
2022-10-01T20:45:48.704Z,100602.06
2022-10-01T20:48:44.261Z,100604.63
2022-10-01T20:51:54.522Z,100603.78
2022-10-01T20:54:51.476Z,100608.16
2022-10-01T20:57:50.573Z,100585.84
2022-10-01T21:00:40.960Z,100607.28
2022-10-01T21:03:49.605Z,100608.16
2022-10-01T21:06:42.550Z,100607.28
2022-10-01T21:09:40.392Z,100601.13
2022-10-01T21:12:39.348Z,100602.72
2022-10-01T21:15:33.126Z,100606.25
2022-10-01T21:18:30.268Z,100613.31
2022-10-01T21:21:22.244Z,100613.31
2022-10-01T21:24:23.543Z,100613.31
2022-10-01T21:27:45.415Z,100603.50
2022-10-01T21:30:39.605Z,100611.50
2022-10-01T21:33:35.157Z,100618.63
2022-10-01T21:36:34.864Z,100620.53
2022-10-01T21:39:33.982Z,100616.94
2022-10-01T21:43:07.839Z,100617.88
2022-10-01T21:46:28.170Z,100615.28
2022-10-01T21:49:43.608Z,100615.28
2022-10-01T21:52:39.800Z,100612.72
2022-10-01T21:55:53.216Z,100612.91
2022-10-01T21:58:40.023Z,100609.38
2022-10-01T22:01:59.055Z,100614.91
2022-10-01T22:05:10.337Z,100609.75
2022-10-01T22:08:03.236Z,100611.69
2022-10-01T22:11:24.293Z,100611.97
2022-10-01T22:14:14.852Z,100612.72
2022-10-01T22:17:09.680Z,100615.47
2022-10-01T22:19:59.991Z,100622.66
2022-10-01T22:22:58.649Z,100613.88
2022-10-01T22:25:46.284Z,100610.44
2022-10-01T22:28:39.776Z,100615.78
2022-10-01T22:31:34.484Z,100609.69
2022-10-01T22:34:23.160Z,100615.03
2022-10-01T22:37:22.429Z,100613.28
2022-10-01T22:40:17.000Z,100623.13
2022-10-01T22:43:39.768Z,100617.03
2022-10-01T22:47:04.752Z,100624.16
2022-10-01T22:50:02.384Z,100617.13
2022-10-01T22:53:12.857Z,100616.25
2022-10-01T22:56:12.396Z,100603.19
2022-10-01T22:59:34.818Z,100622.44
2022-10-01T23:03:03.321Z,100620.75
2022-10-01T23:06:03.616Z,100611.88
2022-10-01T23:09:38.092Z,100617.31
2022-10-01T23:12:44.328Z,100620.75
2022-10-01T23:15:46.197Z,100621.69
2022-10-01T23:19:10.344Z,100613.66
2022-10-01T23:22:05.801Z,100612.75
2022-10-01T23:25:10.628Z,100604.75
2022-10-01T23:28:34.257Z,100618.06
2022-10-01T23:32:02.784Z,100626.91
2022-10-01T23:35:11.323Z,100632.25
2022-10-01T23:38:01.163Z,100637.56
2022-10-01T23:40:53.280Z,100642.81
2022-10-01T23:44:09.964Z,100631.31
2022-10-01T23:47:01.295Z,100554.25
2022-10-01T23:49:55.252Z,100592.25
2022-10-01T23:53:05.201Z,100588.84
2022-10-01T23:56:32.181Z,100591.69
2022-10-01T23:59:31.024Z,100590.06
