createdAt,value
2023-03-13T00:02:03.423Z,4.93
2023-03-13T00:04:30.907Z,4.89
2023-03-13T00:06:58.752Z,4.93
2023-03-13T00:09:27.560Z,5.03
2023-03-13T00:11:54.958Z,5.07
2023-03-13T00:14:22.396Z,5.12
2023-03-13T00:16:49.860Z,5.11
2023-03-13T00:19:17.331Z,5.17
2023-03-13T00:21:44.693Z,5.22
2023-03-13T00:24:12.519Z,5.18
2023-03-13T00:26:41.345Z,5.17
2023-03-13T00:29:08.735Z,5.13
2023-03-13T00:31:36.800Z,5.10
2023-03-13T00:34:04.585Z,5.03
2023-03-13T00:36:34.085Z,5.00
2023-03-13T00:39:04.308Z,5.05
2023-03-13T00:41:32.958Z,5.13
2023-03-13T00:44:01.797Z,5.18
2023-03-13T00:46:31.807Z,5.15
2023-03-13T00:48:59.284Z,5.24
2023-03-13T00:51:28.097Z,5.24
2023-03-13T00:53:56.870Z,5.25
2023-03-13T00:56:24.217Z,5.24
2023-03-13T00:58:51.833Z,5.22
2023-03-13T01:01:22.878Z,5.23
2023-03-13T01:03:52.734Z,5.24
2023-03-13T01:06:22.199Z,5.19
2023-03-13T01:08:50.263Z,5.19
2023-03-13T01:11:19.788Z,5.13
2023-03-13T01:13:48.015Z,5.08
2023-03-13T01:16:17.419Z,5.10
2023-03-13T01:18:49.437Z,5.11
2023-03-13T01:21:19.726Z,5.11
2023-03-13T01:23:47.466Z,5.18
2023-03-13T01:26:15.814Z,5.25
2023-03-13T01:28:43.622Z,5.34
2023-03-13T01:31:12.695Z,5.42
2023-03-13T01:33:40.157Z,5.43
2023-03-13T01:36:09.975Z,5.41
2023-03-13T01:38:37.952Z,5.49
2023-03-13T01:41:06.957Z,5.50
2023-03-13T01:43:35.067Z,5.52
2023-03-13T01:46:10.702Z,5.48
2023-03-13T01:49:03.358Z,5.48
2023-03-13T01:51:38.925Z,5.49
2023-03-13T01:54:09.939Z,5.47
2023-03-13T01:56:42.818Z,5.44
2023-03-13T01:59:14.563Z,5.44
2023-03-13T02:01:44.163Z,5.44
2023-03-13T02:04:12.714Z,5.41
2023-03-13T02:06:46.108Z,5.42
2023-03-13T02:09:18.599Z,5.43
2023-03-13T02:11:52.661Z,5.43
2023-03-13T02:14:23.445Z,5.39
2023-03-13T02:16:52.585Z,5.36
2023-03-13T02:19:27.974Z,5.33
2023-03-13T02:22:09.695Z,5.28
2023-03-13T02:24:45.603Z,5.31
2023-03-13T02:27:14.386Z,5.37
2023-03-13T02:29:43.902Z,5.43
2023-03-13T02:32:11.801Z,5.43
2023-03-13T02:34:41.445Z,5.43
2023-03-13T02:37:12.800Z,5.46
2023-03-13T02:39:45.753Z,5.48
2023-03-13T02:42:17.833Z,5.49
2023-03-13T02:44:47.029Z,5.59
2023-03-13T02:47:18.569Z,5.62
2023-03-13T02:49:46.344Z,5.64
2023-03-13T02:52:17.481Z,5.67
2023-03-13T02:54:49.534Z,5.73
2023-03-13T02:57:18.875Z,5.77
2023-03-13T02:59:46.342Z,5.84
2023-03-13T03:02:13.956Z,5.87
2023-03-13T03:04:41.560Z,5.94
2023-03-13T03:07:11.233Z,5.96
2023-03-13T03:09:38.700Z,6.00
2023-03-13T03:12:11.315Z,6.05
2023-03-13T03:14:40.569Z,6.08
2023-03-13T03:17:08.176Z,6.08
2023-03-13T03:19:35.554Z,6.11
2023-03-13T03:22:03.130Z,6.15
2023-03-13T03:24:33.262Z,6.14
2023-03-13T03:27:00.683Z,6.18
2023-03-13T03:29:34.145Z,6.20
2023-03-13T03:32:03.192Z,6.20
2023-03-13T03:34:31.543Z,6.25
2023-03-13T03:36:59.765Z,6.27
2023-03-13T03:39:29.002Z,6.29
2023-03-13T03:41:56.773Z,6.31
2023-03-13T03:44:24.972Z,6.32
2023-03-13T03:46:58.545Z,6.33
2023-03-13T03:49:29.441Z,6.38
2023-03-13T03:51:57.104Z,6.42
2023-03-13T03:54:30.481Z,6.50
2023-03-13T03:56:59.021Z,6.53
2023-03-13T03:59:26.746Z,6.55
2023-03-13T04:02:12.545Z,6.58
2023-03-13T04:04:43.176Z,6.59
2023-03-13T04:07:15.104Z,6.64
2023-03-13T04:09:42.645Z,6.77
2023-03-13T04:12:15.275Z,6.82
2023-03-13T04:14:46.035Z,6.80
2023-03-13T04:17:15.757Z,6.83
2023-03-13T04:19:46.059Z,6.87
2023-03-13T04:22:13.794Z,6.86
2023-03-13T04:24:47.495Z,6.81
2023-03-13T04:27:15.071Z,6.80
2023-03-13T04:29:43.885Z,6.78
2023-03-13T04:32:28.396Z,6.75
2023-03-13T04:35:03.258Z,6.76
2023-03-13T04:37:42.229Z,6.78
2023-03-13T04:40:15.748Z,6.77
2023-03-13T04:43:15.491Z,6.85
2023-03-13T04:45:51.455Z,6.90
2023-03-13T04:48:41.877Z,6.92
2023-03-13T04:51:30.252Z,6.96
2023-03-13T04:54:16.373Z,7.00
2023-03-13T04:56:57.696Z,7.01
2023-03-13T04:59:37.090Z,7.00
2023-03-13T05:02:30.838Z,7.03
2023-03-13T05:05:11.389Z,7.04
2023-03-13T05:07:55.197Z,7.04
2023-03-13T05:10:31.903Z,7.04
2023-03-13T05:13:09.823Z,7.04
2023-03-13T05:15:53.967Z,7.03
2023-03-13T05:18:47.551Z,7.05
2023-03-13T05:21:33.731Z,7.12
2023-03-13T05:24:16.977Z,7.18
2023-03-13T05:27:07.187Z,7.17
2023-03-13T05:29:47.038Z,7.15
2023-03-13T05:32:19.624Z,7.10
2023-03-13T05:35:10.107Z,7.09
2023-03-13T05:37:48.967Z,7.10
2023-03-13T05:40:38.055Z,7.06
2023-03-13T05:43:24.602Z,7.04
2023-03-13T05:46:08.998Z,7.04
2023-03-13T05:48:56.723Z,7.06
2023-03-13T05:51:44.578Z,7.03
2023-03-13T05:54:41.346Z,7.00
2023-03-13T05:57:46.599Z,6.98
2023-03-13T06:00:32.865Z,7.03
2023-03-13T06:03:32.382Z,6.99
2023-03-13T06:06:00.677Z,7.05
2023-03-13T06:08:36.306Z,7.05
2023-03-13T06:11:03.915Z,7.11
2023-03-13T06:13:34.479Z,7.12
2023-03-13T06:16:09.309Z,7.13
2023-03-13T06:18:43.730Z,7.15
2023-03-13T06:21:11.552Z,7.18
2023-03-13T06:23:39.159Z,7.19
2023-03-13T06:26:06.654Z,7.18
2023-03-13T06:28:35.583Z,7.22
2023-03-13T06:31:04.464Z,7.21
2023-03-13T06:33:32.264Z,7.26
2023-03-13T06:36:01.318Z,7.30
2023-03-13T06:38:29.785Z,7.34
2023-03-13T06:40:57.716Z,7.36
2023-03-13T06:43:25.790Z,7.41
2023-03-13T06:45:54.589Z,7.48
2023-03-13T06:48:23.145Z,7.55
2023-03-13T06:50:50.717Z,7.66
2023-03-13T06:53:20.671Z,7.76
2023-03-13T06:55:49.223Z,7.86
2023-03-13T06:58:31.148Z,7.96
2023-03-13T07:01:06.826Z,8.09
2023-03-13T07:03:34.810Z,8.18
2023-03-13T07:06:02.402Z,8.42
2023-03-13T07:08:30.091Z,8.56
2023-03-13T07:11:00.522Z,8.80
2023-03-13T07:13:28.332Z,9.17
2023-03-13T07:15:56.354Z,9.61
2023-03-13T07:18:25.314Z,9.75
2023-03-13T07:20:54.327Z,9.88
2023-03-13T07:23:22.569Z,10.24
2023-03-13T07:25:54.724Z,10.86
2023-03-13T07:28:22.672Z,10.93
2023-03-13T07:30:50.753Z,11.03
2023-03-13T07:33:18.609Z,11.08
2023-03-13T07:35:51.898Z,11.28
2023-03-13T07:38:20.338Z,11.29
2023-03-13T07:40:49.391Z,11.30
2023-03-13T07:43:16.971Z,11.42
2023-03-13T07:45:52.198Z,11.44
2023-03-13T07:48:20.181Z,11.45
2023-03-13T07:50:48.029Z,11.49
2023-03-13T07:53:21.256Z,11.50
2023-03-13T07:55:53.372Z,11.59
2023-03-13T07:58:21.454Z,11.61
2023-03-13T08:00:49.374Z,11.60
2023-03-13T08:03:16.845Z,11.58
2023-03-13T08:05:44.426Z,11.74
2023-03-13T08:08:12.186Z,11.74
2023-03-13T08:10:41.064Z,11.78
2023-03-13T08:13:08.895Z,11.76
2023-03-13T08:15:36.979Z,11.82
2023-03-13T08:18:04.757Z,11.85
2023-03-13T08:20:32.170Z,11.91
2023-03-13T08:22:59.653Z,11.94
2023-03-13T08:25:27.225Z,12.07
2023-03-13T08:27:56.348Z,12.15
2023-03-13T08:30:23.816Z,12.24
2023-03-13T08:32:51.314Z,12.34
2023-03-13T08:35:18.760Z,12.41
2023-03-13T08:37:46.248Z,12.52
2023-03-13T08:40:14.094Z,12.58
2023-03-13T08:42:41.495Z,12.63
2023-03-13T08:45:10.918Z,12.73
2023-03-13T08:47:38.450Z,12.76
2023-03-13T08:50:06.765Z,12.79
2023-03-13T08:52:34.253Z,12.90
2023-03-13T08:55:01.754Z,13.03
2023-03-13T08:57:29.250Z,13.17
2023-03-13T08:59:56.647Z,13.32
2023-03-13T09:02:25.557Z,13.55
2023-03-13T09:04:53.008Z,13.82
2023-03-13T09:07:20.492Z,13.96
2023-03-13T09:09:47.936Z,13.98
2023-03-13T09:12:29.623Z,13.99
2023-03-13T09:14:58.114Z,13.95
2023-03-13T09:17:26.937Z,13.92
2023-03-13T09:20:00.547Z,13.94
2023-03-13T09:22:28.444Z,13.94
2023-03-13T09:24:55.834Z,13.91
2023-03-13T09:27:23.418Z,13.98
2023-03-13T09:29:50.903Z,14.05
2023-03-13T09:32:20.460Z,13.94
2023-03-13T09:34:49.328Z,14.01
2023-03-13T09:37:16.850Z,14.05
2023-03-13T09:39:44.318Z,14.07
2023-03-13T09:42:16.650Z,14.11
2023-03-13T09:44:48.209Z,14.18
2023-03-13T09:47:22.602Z,14.20
2023-03-13T09:49:54.387Z,14.41
2023-03-13T09:52:24.258Z,14.64
2023-03-13T09:54:56.111Z,14.56
2023-03-13T09:57:32.028Z,14.68
2023-03-13T10:00:07.108Z,14.78
2023-03-13T10:02:37.142Z,14.82
2023-03-13T10:05:16.751Z,14.74
2023-03-13T10:07:44.534Z,14.65
2023-03-13T10:10:15.681Z,14.57
2023-03-13T10:12:46.103Z,14.49
2023-03-13T10:15:32.761Z,14.45
2023-03-13T10:18:05.957Z,14.47
2023-03-13T10:20:36.008Z,14.42
2023-03-13T10:23:07.850Z,14.33
2023-03-13T10:25:38.330Z,14.33
2023-03-13T10:28:06.966Z,14.38
2023-03-13T10:30:36.402Z,14.46
2023-03-13T10:33:20.051Z,14.48
2023-03-13T10:36:01.643Z,14.52
2023-03-13T10:38:29.760Z,14.54
2023-03-13T10:40:58.917Z,14.62
2023-03-13T10:43:27.567Z,14.88
2023-03-13T10:45:55.596Z,15.02
2023-03-13T10:48:25.379Z,15.09
2023-03-13T10:51:01.165Z,15.12
2023-03-13T10:53:34.078Z,15.11
2023-03-13T10:56:10.548Z,15.33
2023-03-13T10:58:42.983Z,15.75
2023-03-13T11:01:17.474Z,15.79
2023-03-13T11:03:46.368Z,16.05
2023-03-13T11:06:28.550Z,16.06
2023-03-13T11:09:05.334Z,16.02
2023-03-13T11:11:44.323Z,16.03
2023-03-13T11:14:16.333Z,16.61
2023-03-13T11:16:49.438Z,17.28
2023-03-13T11:19:38.481Z,17.92
2023-03-13T11:22:16.895Z,17.67
2023-03-13T11:24:49.316Z,17.53
2023-03-13T11:27:26.383Z,17.28
2023-03-13T11:30:13.268Z,17.47
2023-03-13T11:32:43.620Z,18.29
2023-03-13T11:35:21.743Z,18.81
2023-03-13T11:37:56.285Z,19.06
2023-03-13T11:40:29.999Z,18.29
2023-03-13T11:43:24.472Z,17.91
2023-03-13T11:46:10.602Z,17.73
2023-03-13T11:48:55.624Z,18.21
2023-03-13T11:51:31.892Z,18.64
2023-03-13T11:54:34.532Z,19.39
2023-03-13T11:57:07.326Z,19.44
2023-03-13T11:59:44.546Z,18.75
2023-03-13T12:02:21.349Z,18.99
2023-03-13T12:04:55.563Z,19.31
2023-03-13T12:07:30.024Z,18.69
2023-03-13T12:10:01.516Z,18.39
2023-03-13T12:12:38.521Z,18.76
2023-03-13T12:15:19.399Z,19.10
2023-03-13T12:17:51.833Z,19.42
2023-03-13T12:20:25.435Z,19.79
2023-03-13T12:23:03.846Z,20.08
2023-03-13T12:25:39.291Z,20.12
2023-03-13T12:28:24.110Z,20.19
2023-03-13T12:31:00.438Z,20.27
2023-03-13T12:33:34.865Z,20.65
2023-03-13T12:36:09.290Z,20.84
2023-03-13T12:38:41.219Z,20.90
2023-03-13T12:41:21.977Z,21.37
2023-03-13T12:44:07.350Z,21.80
2023-03-13T12:46:41.439Z,22.17
2023-03-13T12:49:53.234Z,22.11
2023-03-13T12:52:46.726Z,21.72
2023-03-13T12:55:29.389Z,21.59
2023-03-13T12:58:10.617Z,22.01
2023-03-13T13:00:40.899Z,21.88
2023-03-13T13:03:19.598Z,21.87
2023-03-13T13:06:03.968Z,21.71
2023-03-13T13:08:36.534Z,21.73
2023-03-13T13:11:43.759Z,21.69
2023-03-13T13:14:54.057Z,21.99
2023-03-13T13:17:30.317Z,22.66
2023-03-13T13:19:58.173Z,22.81
2023-03-13T13:22:46.545Z,22.88
2023-03-13T13:25:31.326Z,22.29
2023-03-13T13:28:12.520Z,22.96
2023-03-13T13:30:40.216Z,22.92
2023-03-13T13:33:44.478Z,22.99
2023-03-13T13:36:47.296Z,23.82
2023-03-13T13:39:37.578Z,23.58
2023-03-13T13:42:45.475Z,23.74
2023-03-13T13:45:35.680Z,23.83
2023-03-13T13:48:31.045Z,23.56
2023-03-13T13:51:25.079Z,23.49
2023-03-13T13:53:59.790Z,23.46
2023-03-13T13:56:47.078Z,22.81
2023-03-13T13:59:41.030Z,22.48
2023-03-13T14:02:19.243Z,22.34
2023-03-13T14:04:55.854Z,21.71
2023-03-13T14:07:32.152Z,21.48
2023-03-13T14:10:15.043Z,21.58
2023-03-13T14:12:47.635Z,21.68
2023-03-13T14:15:19.079Z,21.82
2023-03-13T14:17:48.712Z,22.19
2023-03-13T14:20:27.263Z,22.26
2023-03-13T14:23:00.026Z,22.13
2023-03-13T14:25:42.780Z,22.16
2023-03-13T14:28:19.197Z,21.75
2023-03-13T14:30:48.535Z,21.47
2023-03-13T14:33:16.217Z,21.03
2023-03-13T14:35:44.309Z,20.60
2023-03-13T14:38:20.049Z,20.49
2023-03-13T14:40:49.969Z,20.32
2023-03-13T14:43:22.328Z,20.23
2023-03-13T14:45:50.692Z,20.09
2023-03-13T14:48:22.862Z,20.13
2023-03-13T14:50:59.618Z,20.41
2023-03-13T14:53:36.406Z,20.83
2023-03-13T14:56:14.350Z,21.16
2023-03-13T14:58:42.068Z,21.50
2023-03-13T15:01:22.312Z,21.10
2023-03-13T15:03:49.852Z,21.00
2023-03-13T15:06:20.101Z,20.98
2023-03-13T15:08:49.549Z,21.19
2023-03-13T15:11:39.499Z,21.02
2023-03-13T15:14:38.823Z,20.88
2023-03-13T15:17:14.232Z,20.84
2023-03-13T15:19:42.518Z,20.28
2023-03-13T15:22:13.922Z,20.10
2023-03-13T15:24:41.724Z,20.11
2023-03-13T15:27:18.338Z,19.90
2023-03-13T15:29:46.598Z,20.18
2023-03-13T15:32:22.089Z,20.16
2023-03-13T15:34:49.736Z,20.42
2023-03-13T15:37:17.163Z,20.62
2023-03-13T15:39:44.740Z,20.85
2023-03-13T15:42:12.214Z,20.88
2023-03-13T15:44:41.073Z,20.88
2023-03-13T15:47:10.746Z,20.69
2023-03-13T15:49:38.809Z,20.65
2023-03-13T15:52:17.566Z,20.43
2023-03-13T15:54:45.099Z,20.17
2023-03-13T15:57:15.446Z,20.01
2023-03-13T15:59:44.814Z,19.95
2023-03-13T16:02:15.364Z,19.82
2023-03-13T16:04:43.233Z,19.83
2023-03-13T16:07:11.518Z,19.80
2023-03-13T16:09:39.252Z,19.70
2023-03-13T16:12:07.583Z,19.57
2023-03-13T16:14:35.580Z,19.39
2023-03-13T16:17:13.245Z,19.12
2023-03-13T16:19:40.984Z,19.00
2023-03-13T16:22:08.413Z,18.95
2023-03-13T16:24:36.097Z,18.81
2023-03-13T16:27:11.862Z,18.63
2023-03-13T16:29:39.554Z,18.65
2023-03-13T16:32:13.404Z,18.66
2023-03-13T16:34:41.278Z,18.84
2023-03-13T16:37:13.875Z,18.93
2023-03-13T16:39:41.782Z,18.86
2023-03-13T16:42:09.900Z,18.74
2023-03-13T16:44:37.640Z,18.71
2023-03-13T16:47:15.600Z,18.56
2023-03-13T16:49:43.417Z,18.18
2023-03-13T16:52:13.779Z,18.09
2023-03-13T16:54:41.453Z,17.92
2023-03-13T16:57:10.081Z,17.75
2023-03-13T16:59:37.477Z,17.71
2023-03-13T17:02:07.613Z,17.64
2023-03-13T17:04:36.535Z,17.50
2023-03-13T17:07:10.445Z,17.50
2023-03-13T17:09:37.937Z,17.41
2023-03-13T17:12:05.562Z,17.30
2023-03-13T17:14:33.012Z,17.11
2023-03-13T17:17:00.479Z,17.00
2023-03-13T17:19:28.634Z,16.96
2023-03-13T17:21:57.318Z,16.96
2023-03-13T17:24:24.815Z,17.05
2023-03-13T17:26:52.227Z,17.00
2023-03-13T17:29:19.713Z,16.99
2023-03-13T17:31:47.150Z,16.96
2023-03-13T17:34:16.669Z,16.90
2023-03-13T17:36:45.360Z,16.89
2023-03-13T17:39:14.881Z,16.85
2023-03-13T17:41:42.392Z,16.80
2023-03-13T17:44:09.862Z,16.82
2023-03-13T17:46:41.009Z,16.74
2023-03-13T17:49:11.897Z,16.68
2023-03-13T17:51:41.488Z,16.67
2023-03-13T17:54:09.217Z,16.61
2023-03-13T17:56:40.304Z,16.55
2023-03-13T17:59:12.291Z,16.53
2023-03-13T18:01:39.796Z,16.53
2023-03-13T18:04:07.466Z,16.52
2023-03-13T18:06:39.209Z,16.57
2023-03-13T18:09:11.938Z,16.66
2023-03-13T18:11:40.823Z,16.54
2023-03-13T18:14:08.562Z,16.60
2023-03-13T18:16:40.534Z,16.59
2023-03-13T18:19:15.110Z,16.54
2023-03-13T18:21:43.688Z,16.56
2023-03-13T18:24:12.528Z,16.47
2023-03-13T18:26:43.037Z,16.48
2023-03-13T18:29:15.108Z,16.46
2023-03-13T18:31:43.773Z,16.45
2023-03-13T18:34:11.869Z,16.41
2023-03-13T18:36:39.381Z,16.37
2023-03-13T18:39:07.058Z,16.28
2023-03-13T18:41:35.983Z,16.31
2023-03-13T18:44:05.229Z,16.44
2023-03-13T18:46:34.697Z,16.40
2023-03-13T18:49:02.243Z,16.47
2023-03-13T18:51:30.724Z,16.45
2023-03-13T18:53:58.283Z,16.40
2023-03-13T18:56:28.388Z,16.40
2023-03-13T18:58:56.632Z,16.36
2023-03-13T19:01:26.310Z,16.36
2023-03-13T19:03:54.098Z,16.40
2023-03-13T19:06:23.812Z,16.33
2023-03-13T19:08:53.450Z,16.49
2023-03-13T19:11:22.980Z,16.59
2023-03-13T19:14:00.967Z,16.59
2023-03-13T19:16:35.080Z,15.84
2023-03-13T19:19:02.815Z,14.78
2023-03-13T19:21:31.537Z,14.26
2023-03-13T19:23:59.128Z,13.74
2023-03-13T19:26:29.775Z,13.24
2023-03-13T19:28:57.479Z,13.10
2023-03-13T19:31:28.414Z,12.87
2023-03-13T19:33:57.381Z,12.66
2023-03-13T19:36:36.351Z,12.55
2023-03-13T19:39:11.126Z,12.39
2023-03-13T19:41:38.558Z,12.23
2023-03-13T19:44:06.017Z,12.11
2023-03-13T19:46:33.850Z,12.06
2023-03-13T19:49:03.412Z,12.06
2023-03-13T19:51:31.836Z,12.05
2023-03-13T19:53:59.414Z,11.99
2023-03-13T19:56:29.557Z,11.99
2023-03-13T19:58:58.979Z,12.01
2023-03-13T20:01:27.012Z,11.96
2023-03-13T20:03:54.509Z,11.92
2023-03-13T20:06:24.923Z,11.87
2023-03-13T20:08:54.307Z,11.87
2023-03-13T20:11:21.938Z,11.90
2023-03-13T20:13:49.624Z,11.88
2023-03-13T20:16:17.228Z,11.78
2023-03-13T20:18:47.518Z,11.82
2023-03-13T20:21:16.476Z,11.74
2023-03-13T20:23:47.490Z,11.55
2023-03-13T20:26:19.016Z,11.34
2023-03-13T20:28:48.852Z,11.26
2023-03-13T20:31:18.063Z,11.10
2023-03-13T20:33:45.943Z,10.98
2023-03-13T20:36:15.560Z,10.82
2023-03-13T20:38:44.876Z,10.74
2023-03-13T20:41:12.680Z,10.62
2023-03-13T20:43:40.144Z,10.66
2023-03-13T20:46:08.162Z,10.55
2023-03-13T20:48:38.950Z,10.57
2023-03-13T20:51:07.566Z,10.57
2023-03-13T20:53:35.416Z,10.58
2023-03-13T20:56:06.887Z,10.49
2023-03-13T20:58:35.070Z,10.41
2023-03-13T21:01:03.860Z,10.09
2023-03-13T21:03:35.095Z,9.93
2023-03-13T21:06:09.272Z,9.68
2023-03-13T21:08:38.938Z,9.59
2023-03-13T21:11:12.418Z,9.59
2023-03-13T21:13:40.026Z,9.59
2023-03-13T21:16:08.233Z,9.55
2023-03-13T21:18:36.113Z,9.50
2023-03-13T21:21:04.842Z,9.40
2023-03-13T21:23:32.707Z,9.23
2023-03-13T21:26:00.705Z,9.17
2023-03-13T21:28:30.053Z,9.11
2023-03-13T21:30:57.671Z,9.05
2023-03-13T21:33:25.598Z,8.97
2023-03-13T21:35:53.078Z,8.95
2023-03-13T21:38:20.561Z,9.00
2023-03-13T21:40:48.028Z,8.99
2023-03-13T21:43:15.410Z,8.99
2023-03-13T21:45:44.153Z,8.97
2023-03-13T21:48:11.398Z,8.98
2023-03-13T21:50:38.810Z,8.97
2023-03-13T21:53:06.282Z,8.99
2023-03-13T21:55:35.359Z,8.98
2023-03-13T21:58:02.895Z,9.03
2023-03-13T22:00:32.703Z,9.03
2023-03-13T22:03:02.273Z,9.06
2023-03-13T22:05:29.551Z,8.99
2023-03-13T22:07:57.067Z,8.95
2023-03-13T22:10:24.540Z,8.98
2023-03-13T22:12:51.964Z,8.99
2023-03-13T22:15:19.451Z,9.03
2023-03-13T22:17:47.019Z,9.00
2023-03-13T22:20:16.196Z,9.00
2023-03-13T22:22:43.739Z,8.98
2023-03-13T22:25:11.189Z,8.91
2023-03-13T22:27:38.610Z,8.90
2023-03-13T22:30:07.516Z,8.85
2023-03-13T22:32:34.959Z,8.83
2023-03-13T22:35:02.566Z,8.79
2023-03-13T22:37:31.450Z,8.81
2023-03-13T22:39:58.851Z,8.82
2023-03-13T22:42:26.895Z,8.81
2023-03-13T22:44:55.553Z,8.75
2023-03-13T22:47:24.647Z,8.80
2023-03-13T22:49:53.475Z,8.75
2023-03-13T22:52:22.149Z,8.72
2023-03-13T22:54:51.052Z,8.69
2023-03-13T22:57:18.671Z,8.68
2023-03-13T22:59:46.147Z,8.66
2023-03-13T23:02:13.506Z,8.65
2023-03-13T23:04:40.950Z,8.62
2023-03-13T23:07:08.352Z,8.61
2023-03-13T23:09:35.718Z,8.68
2023-03-13T23:12:04.780Z,8.68
2023-03-13T23:14:32.223Z,8.67
2023-03-13T23:17:00.117Z,8.65
2023-03-13T23:19:27.509Z,8.64
2023-03-13T23:21:55.034Z,8.65
2023-03-13T23:24:22.460Z,8.56
2023-03-13T23:26:49.892Z,8.57
2023-03-13T23:29:18.785Z,8.62
2023-03-13T23:31:46.131Z,8.61
2023-03-13T23:34:13.709Z,8.61
2023-03-13T23:36:41.189Z,8.60
2023-03-13T23:39:08.618Z,8.57
2023-03-13T23:41:36.695Z,8.56
2023-03-13T23:44:04.256Z,8.57
2023-03-13T23:46:33.069Z,8.58
2023-03-13T23:49:01.602Z,8.58
2023-03-13T23:51:28.954Z,8.56
2023-03-13T23:53:56.465Z,8.58
2023-03-13T23:56:25.317Z,8.67
2023-03-13T23:59:18.293Z,8.73
