createdAt,value
2023-02-03T00:01:01.714Z,100.00
2023-02-03T00:03:28.512Z,100.00
2023-02-03T00:05:55.866Z,100.00
2023-02-03T00:08:23.615Z,100.00
2023-02-03T00:10:51.266Z,100.00
2023-02-03T00:13:18.441Z,100.00
2023-02-03T00:15:45.242Z,100.00
2023-02-03T00:18:12.149Z,100.00
2023-02-03T00:20:39.169Z,100.00
2023-02-03T00:23:08.837Z,100.00
2023-02-03T00:25:36.259Z,100.00
2023-02-03T00:28:03.798Z,100.00
2023-02-03T00:30:30.712Z,100.00
2023-02-03T00:32:57.595Z,100.00
2023-02-03T00:35:24.376Z,100.00
2023-02-03T00:37:53.423Z,100.00
2023-02-03T00:40:48.251Z,100.00
2023-02-03T00:43:15.006Z,100.00
2023-02-03T00:45:42.700Z,100.00
2023-02-03T00:48:09.519Z,100.00
2023-02-03T00:50:36.655Z,100.00
2023-02-03T00:53:03.407Z,100.00
2023-02-03T00:55:30.240Z,100.00
2023-02-03T00:57:57.042Z,100.00
2023-02-03T01:00:24.429Z,100.00
2023-02-03T01:02:51.558Z,100.00
2023-02-03T01:05:18.454Z,100.00
2023-02-03T01:07:45.247Z,100.00
2023-02-03T01:10:16.598Z,100.00
2023-02-03T01:12:43.347Z,100.00
2023-02-03T01:15:10.658Z,100.00
2023-02-03T01:17:37.534Z,100.00
2023-02-03T01:20:04.887Z,100.00
2023-02-03T01:22:32.239Z,100.00
2023-02-03T01:24:59.099Z,100.00
2023-02-03T01:27:26.178Z,100.00
2023-02-03T01:29:53.060Z,100.00
2023-02-03T01:32:19.859Z,100.00
2023-02-03T01:34:46.702Z,100.00
2023-02-03T01:37:14.599Z,100.00
2023-02-03T01:39:41.761Z,100.00
2023-02-03T01:42:12.638Z,100.00
2023-02-03T01:44:42.184Z,100.00
2023-02-03T01:47:12.095Z,100.00
2023-02-03T01:49:40.954Z,100.00
2023-02-03T01:52:07.890Z,100.00
2023-02-03T01:54:39.656Z,100.00
2023-02-03T01:57:13.458Z,100.00
2023-02-03T01:59:40.656Z,100.00
2023-02-03T02:02:08.597Z,100.00
2023-02-03T02:04:51.167Z,100.00
2023-02-03T02:07:17.978Z,100.00
2023-02-03T02:09:45.943Z,100.00
2023-02-03T02:12:13.132Z,100.00
2023-02-03T02:14:40.998Z,100.00
2023-02-03T02:17:57.071Z,100.00
2023-02-03T02:20:40.860Z,100.00
2023-02-03T02:23:35.124Z,100.00
2023-02-03T02:26:20.799Z,100.00
2023-02-03T02:29:02.232Z,100.00
2023-02-03T02:32:00.603Z,100.00
2023-02-03T02:35:05.565Z,100.00
2023-02-03T02:37:41.562Z,100.00
2023-02-03T02:40:30.462Z,100.00
2023-02-03T02:43:13.130Z,100.00
2023-02-03T02:45:59.605Z,100.00
2023-02-03T02:48:29.804Z,100.00
2023-02-03T02:50:58.595Z,100.00
2023-02-03T02:53:31.675Z,100.00
2023-02-03T02:55:59.671Z,100.00
2023-02-03T02:58:30.952Z,100.00
2023-02-03T03:00:58.523Z,100.00
2023-02-03T03:03:25.734Z,100.00
2023-02-03T03:06:25.553Z,100.00
2023-02-03T03:09:17.377Z,100.00
2023-02-03T03:11:50.397Z,100.00
2023-02-03T03:14:20.408Z,100.00
2023-02-03T03:17:04.315Z,100.00
2023-02-03T03:19:55.898Z,100.00
2023-02-03T03:22:32.405Z,100.00
2023-02-03T03:25:07.656Z,100.00
2023-02-03T03:27:40.658Z,100.00
2023-02-03T03:30:32.746Z,100.00
2023-02-03T03:32:59.755Z,100.00
2023-02-03T03:35:33.893Z,100.00
2023-02-03T03:38:16.581Z,100.00
2023-02-03T03:40:50.242Z,100.00
2023-02-03T03:43:24.001Z,100.00
2023-02-03T03:46:00.846Z,100.00
2023-02-03T03:48:47.932Z,100.00
2023-02-03T03:51:22.460Z,100.00
2023-02-03T03:53:52.430Z,100.00
2023-02-03T03:56:30.866Z,100.00
2023-02-03T03:59:03.125Z,100.00
2023-02-03T04:01:30.937Z,100.00
2023-02-03T04:04:02.177Z,100.00
2023-02-03T04:06:28.964Z,100.00
2023-02-03T04:08:56.170Z,100.00
2023-02-03T04:11:41.650Z,100.00
2023-02-03T04:14:08.968Z,100.00
2023-02-03T04:16:35.939Z,100.00
2023-02-03T04:19:03.447Z,100.00
2023-02-03T04:21:30.512Z,100.00
2023-02-03T04:23:59.024Z,100.00
2023-02-03T04:26:25.817Z,100.00
2023-02-03T04:28:52.788Z,100.00
2023-02-03T04:31:20.401Z,100.00
2023-02-03T04:33:48.149Z,100.00
2023-02-03T04:36:15.512Z,100.00
2023-02-03T04:38:53.376Z,100.00
2023-02-03T04:41:22.874Z,100.00
2023-02-03T04:43:53.623Z,100.00
2023-02-03T04:46:20.589Z,100.00
2023-02-03T04:48:47.636Z,100.00
2023-02-03T04:51:15.242Z,100.00
2023-02-03T04:53:42.100Z,100.00
2023-02-03T04:56:09.188Z,100.00
2023-02-03T05:01:12.887Z,100.00
2023-02-03T05:03:39.732Z,100.00
2023-02-03T05:06:06.705Z,100.00
2023-02-03T05:08:33.785Z,100.00
2023-02-03T05:11:48.361Z,100.00
2023-02-03T05:14:15.550Z,100.00
2023-02-03T05:16:42.363Z,100.00
2023-02-03T05:19:09.138Z,100.00
2023-02-03T05:21:37.789Z,100.00
2023-02-03T05:24:07.739Z,100.00
2023-02-03T05:26:35.587Z,100.00
2023-02-03T05:29:03.648Z,100.00
2023-02-03T05:31:30.651Z,100.00
2023-02-03T05:34:02.449Z,100.00
2023-02-03T05:36:29.332Z,100.00
2023-02-03T05:38:59.133Z,100.00
2023-02-03T05:41:44.953Z,100.00
2023-02-03T05:44:16.802Z,100.00
2023-02-03T05:46:45.264Z,100.00
2023-02-03T05:49:12.160Z,100.00
2023-02-03T05:51:39.614Z,100.00
2023-02-03T05:54:07.009Z,100.00
2023-02-03T05:56:34.036Z,100.00
2023-02-03T05:59:02.289Z,100.00
2023-02-03T06:01:29.641Z,100.00
2023-02-03T06:03:57.040Z,100.00
2023-02-03T06:06:24.224Z,100.00
2023-02-03T06:08:56.196Z,100.00
2023-02-03T06:11:26.397Z,100.00
2023-02-03T06:13:53.376Z,100.00
2023-02-03T06:16:22.408Z,100.00
2023-02-03T06:18:49.231Z,100.00
2023-02-03T06:21:16.693Z,100.00
2023-02-03T06:23:43.419Z,100.00
2023-02-03T06:26:10.286Z,100.00
2023-02-03T06:28:39.292Z,100.00
2023-02-03T06:31:06.953Z,100.00
2023-02-03T06:33:33.904Z,100.00
2023-02-03T06:36:01.990Z,100.00
2023-02-03T06:38:29.095Z,100.00
2023-02-03T06:40:55.897Z,100.00
2023-02-03T06:43:22.813Z,100.00
2023-02-03T06:45:49.699Z,100.00
2023-02-03T06:48:16.723Z,100.00
2023-02-03T06:50:45.995Z,100.00
2023-02-03T06:53:14.371Z,100.00
2023-02-03T06:55:41.208Z,100.00
2023-02-03T06:58:08.278Z,100.00
2023-02-03T07:00:35.179Z,100.00
2023-02-03T07:03:05.635Z,100.00
2023-02-03T07:05:33.224Z,100.00
2023-02-03T07:08:00.128Z,100.00
2023-02-03T07:10:27.404Z,100.00
2023-02-03T07:12:54.468Z,100.00
2023-02-03T07:15:21.297Z,100.00
2023-02-03T07:17:54.565Z,100.00
2023-02-03T07:20:23.024Z,100.00
2023-02-03T07:22:57.481Z,100.00
2023-02-03T07:25:25.397Z,100.00
2023-02-03T07:27:52.375Z,100.00
2023-02-03T07:30:19.569Z,100.00
2023-02-03T07:32:51.147Z,100.00
2023-02-03T07:35:18.633Z,100.00
2023-02-03T07:37:45.755Z,100.00
2023-02-03T07:40:13.558Z,100.00
2023-02-03T07:42:45.520Z,100.00
2023-02-03T07:45:14.179Z,100.00
2023-02-03T07:47:42.295Z,100.00
2023-02-03T07:50:11.089Z,100.00
2023-02-03T07:52:38.567Z,100.00
2023-02-03T07:55:05.644Z,100.00
2023-02-03T07:57:32.458Z,100.00
2023-02-03T07:59:59.238Z,100.00
2023-02-03T08:02:26.181Z,100.00
2023-02-03T08:04:53.071Z,100.00
2023-02-03T08:07:19.909Z,100.00
2023-02-03T08:09:46.803Z,100.00
2023-02-03T08:12:13.616Z,100.00
2023-02-03T08:14:40.735Z,100.00
2023-02-03T08:17:07.770Z,100.00
2023-02-03T08:19:35.224Z,100.00
2023-02-03T08:22:02.014Z,100.00
2023-02-03T08:24:28.772Z,100.00
2023-02-03T08:26:55.636Z,100.00
2023-02-03T08:29:22.676Z,100.00
2023-02-03T08:31:49.547Z,100.00
2023-02-03T08:34:16.354Z,100.00
2023-02-03T08:36:44.116Z,100.00
2023-02-03T08:39:12.184Z,100.00
2023-02-03T08:41:38.984Z,100.00
2023-02-03T08:44:06.226Z,100.00
2023-02-03T08:46:33.385Z,100.00
2023-02-03T08:49:02.782Z,100.00
2023-02-03T08:51:30.298Z,99.40
2023-02-03T08:53:57.171Z,99.30
2023-02-03T08:56:26.356Z,99.50
2023-02-03T08:58:55.075Z,98.40
2023-02-03T09:01:23.053Z,96.60
2023-02-03T09:03:49.955Z,97.20
2023-02-03T09:06:17.036Z,95.60
2023-02-03T09:08:46.028Z,96.20
2023-02-03T09:11:16.168Z,96.90
2023-02-03T09:13:46.045Z,95.40
2023-02-03T09:16:13.768Z,95.00
2023-02-03T09:18:40.631Z,94.60
2023-02-03T09:21:20.899Z,93.90
2023-02-03T09:24:02.615Z,94.30
2023-02-03T09:26:29.759Z,93.60
2023-02-03T09:28:56.836Z,90.80
2023-02-03T09:31:23.662Z,92.20
2023-02-03T09:33:50.624Z,92.90
2023-02-03T09:36:17.373Z,94.40
2023-02-03T09:38:44.223Z,95.20
2023-02-03T09:41:12.299Z,96.70
2023-02-03T09:43:46.684Z,97.00
2023-02-03T09:46:21.728Z,94.90
2023-02-03T09:48:54.427Z,95.00
2023-02-03T09:51:28.027Z,94.80
2023-02-03T09:54:28.166Z,93.10
2023-02-03T09:56:55.859Z,91.50
2023-02-03T09:59:26.712Z,92.30
2023-02-03T10:02:18.691Z,92.50
2023-02-03T10:05:08.163Z,90.90
2023-02-03T10:07:59.071Z,90.60
2023-02-03T10:10:40.446Z,87.30
2023-02-03T10:13:10.344Z,85.10
2023-02-03T10:16:06.457Z,85.80
2023-02-03T10:18:40.874Z,85.90
2023-02-03T10:21:26.864Z,86.90
2023-02-03T10:23:57.103Z,87.30
2023-02-03T10:26:27.717Z,85.40
2023-02-03T10:29:03.532Z,83.20
2023-02-03T10:31:36.151Z,82.70
2023-02-03T10:34:14.855Z,84.90
2023-02-03T10:36:55.928Z,84.80
2023-02-03T10:39:52.009Z,83.40
2023-02-03T10:42:19.257Z,82.00
2023-02-03T10:44:58.068Z,80.80
2023-02-03T10:47:36.331Z,79.50
2023-02-03T10:50:08.007Z,81.00
2023-02-03T10:52:36.460Z,79.80
2023-02-03T10:55:29.123Z,79.90
2023-02-03T10:57:59.427Z,80.60
2023-02-03T11:00:36.027Z,81.10
2023-02-03T11:03:06.823Z,80.30
2023-02-03T11:05:34.535Z,80.00
2023-02-03T11:08:04.429Z,81.20
2023-02-03T11:10:37.817Z,80.10
2023-02-03T11:13:25.944Z,80.30
2023-02-03T11:15:59.091Z,80.90
2023-02-03T11:19:02.898Z,79.20
2023-02-03T11:21:32.712Z,79.40
2023-02-03T11:24:05.862Z,80.70
2023-02-03T11:26:55.677Z,80.40
2023-02-03T11:29:34.607Z,80.60
2023-02-03T11:32:23.668Z,82.10
2023-02-03T11:35:24.473Z,82.00
2023-02-03T11:37:56.542Z,80.90
2023-02-03T11:40:27.259Z,79.40
2023-02-03T11:42:57.241Z,81.40
2023-02-03T11:45:27.277Z,79.90
2023-02-03T11:48:06.399Z,81.40
2023-02-03T11:50:59.377Z,80.60
2023-02-03T11:53:28.971Z,81.00
2023-02-03T11:55:58.794Z,80.40
2023-02-03T11:58:40.683Z,80.40
2023-02-03T12:01:22.889Z,80.60
2023-02-03T12:03:58.652Z,79.90
2023-02-03T12:06:49.684Z,79.20
2023-02-03T12:09:36.052Z,79.50
2023-02-03T12:15:51.272Z,79.30
2023-02-03T12:19:04.798Z,80.40
2023-02-03T12:21:38.762Z,79.60
2023-02-03T12:24:05.606Z,77.70
2023-02-03T12:27:05.079Z,77.90
2023-02-03T12:29:45.291Z,78.20
2023-02-03T12:32:33.778Z,77.40
2023-02-03T12:35:17.538Z,76.60
2023-02-03T12:38:03.765Z,76.30
2023-02-03T12:40:49.160Z,75.40
2023-02-03T12:43:16.113Z,76.50
2023-02-03T12:45:53.374Z,75.10
2023-02-03T12:48:29.265Z,75.40
2023-02-03T12:51:09.878Z,77.00
2023-02-03T12:53:41.261Z,76.80
2023-02-03T12:56:10.971Z,78.90
2023-02-03T12:58:57.653Z,80.80
2023-02-03T13:01:50.881Z,80.30
2023-02-03T13:04:57.031Z,81.20
2023-02-03T13:07:47.094Z,82.20
2023-02-03T13:10:29.248Z,83.40
2023-02-03T13:12:58.845Z,84.90
2023-02-03T13:15:30.875Z,84.70
2023-02-03T13:18:06.764Z,84.40
2023-02-03T13:20:36.058Z,84.20
2023-02-03T13:23:08.236Z,85.30
2023-02-03T13:26:05.964Z,87.00
2023-02-03T13:28:45.966Z,87.00
2023-02-03T13:31:22.024Z,86.20
2023-02-03T13:34:15.937Z,87.70
2023-02-03T13:37:16.782Z,88.50
2023-02-03T13:40:07.877Z,89.70
2023-02-03T13:43:02.688Z,90.80
2023-02-03T13:45:33.644Z,91.20
2023-02-03T13:48:30.875Z,91.40
2023-02-03T13:51:18.409Z,91.10
2023-02-03T13:53:47.331Z,90.60
2023-02-03T13:56:17.236Z,90.70
2023-02-03T13:59:04.361Z,91.90
2023-02-03T14:01:41.135Z,91.10
2023-02-03T14:04:29.275Z,90.30
2023-02-03T14:07:00.014Z,91.00
2023-02-03T14:09:35.780Z,91.40
2023-02-03T14:12:32.292Z,90.50
2023-02-03T14:15:04.805Z,92.60
2023-02-03T14:17:34.626Z,92.90
2023-02-03T14:20:03.855Z,93.60
2023-02-03T14:22:31.701Z,92.70
2023-02-03T14:25:05.980Z,93.60
2023-02-03T14:27:33.318Z,94.00
2023-02-03T14:30:07.164Z,93.60
2023-02-03T14:32:56.053Z,93.80
2023-02-03T14:35:35.104Z,94.50
2023-02-03T14:38:09.417Z,94.70
2023-02-03T14:40:53.756Z,94.70
2023-02-03T14:43:29.536Z,94.90
2023-02-03T14:46:18.296Z,94.80
2023-02-03T14:48:52.268Z,95.40
2023-02-03T14:51:31.695Z,95.30
2023-02-03T14:54:49.413Z,95.90
2023-02-03T14:57:31.290Z,96.20
2023-02-03T15:00:19.315Z,96.70
2023-02-03T15:03:11.396Z,97.20
2023-02-03T15:05:53.341Z,97.50
2023-02-03T15:08:36.907Z,97.60
2023-02-03T15:11:31.846Z,98.00
2023-02-03T15:14:25.840Z,98.20
2023-02-03T15:17:10.695Z,98.90
2023-02-03T15:19:42.001Z,98.70
2023-02-03T15:22:29.813Z,99.10
2023-02-03T15:25:05.613Z,99.20
2023-02-03T15:27:35.409Z,99.50
2023-02-03T15:30:23.839Z,99.20
2023-02-03T15:33:09.160Z,99.70
2023-02-03T15:35:38.677Z,100.00
2023-02-03T15:38:24.075Z,99.90
2023-02-03T15:40:57.981Z,99.70
2023-02-03T15:43:31.797Z,100.00
2023-02-03T15:46:30.752Z,99.30
2023-02-03T15:48:58.114Z,99.40
2023-02-03T15:51:30.832Z,99.40
2023-02-03T15:54:13.013Z,99.80
2023-02-03T15:56:48.772Z,99.50
2023-02-03T15:59:27.639Z,98.70
2023-02-03T16:01:54.728Z,98.40
2023-02-03T16:04:23.027Z,97.90
2023-02-03T16:06:52.487Z,97.80
2023-02-03T16:09:41.196Z,98.00
2023-02-03T16:12:23.063Z,96.90
2023-02-03T16:14:50.259Z,97.10
2023-02-03T16:17:33.880Z,96.50
2023-02-03T16:20:13.189Z,96.00
2023-02-03T16:23:17.309Z,96.30
2023-02-03T16:25:44.105Z,95.90
2023-02-03T16:28:32.291Z,95.70
2023-02-03T16:31:29.176Z,95.40
2023-02-03T16:34:14.646Z,96.00
2023-02-03T16:37:02.208Z,96.20
2023-02-03T16:39:48.021Z,96.30
2023-02-03T16:42:38.549Z,96.60
2023-02-03T16:45:35.301Z,97.00
2023-02-03T16:48:21.785Z,97.40
2023-02-03T16:50:58.191Z,97.80
2023-02-03T16:53:31.988Z,98.50
2023-02-03T16:56:04.507Z,98.40
2023-02-03T16:58:31.957Z,98.30
2023-02-03T17:01:01.196Z,98.20
2023-02-03T17:03:28.923Z,97.80
2023-02-03T17:05:57.350Z,98.30
2023-02-03T17:08:25.846Z,98.20
2023-02-03T17:10:52.712Z,98.30
2023-02-03T17:13:21.208Z,98.30
2023-02-03T17:15:52.511Z,98.40
2023-02-03T17:18:19.816Z,98.80
2023-02-03T17:20:47.106Z,99.00
2023-02-03T17:23:16.165Z,99.20
2023-02-03T17:28:26.396Z,99.50
2023-02-03T17:31:01.575Z,99.90
2023-02-03T17:33:28.586Z,99.90
2023-02-03T17:36:02.802Z,99.80
2023-02-03T17:38:30.438Z,100.00
2023-02-03T17:54:41.098Z,100.00
2023-02-03T17:57:07.942Z,100.00
2023-02-03T17:59:37.632Z,100.00
2023-02-03T18:02:04.587Z,99.80
2023-02-03T18:04:31.613Z,100.00
2023-02-03T18:06:58.365Z,99.80
2023-02-03T18:09:25.262Z,100.00
2023-02-03T18:11:52.091Z,100.00
2023-02-03T18:14:18.915Z,100.00
2023-02-03T18:16:45.765Z,100.00
2023-02-03T18:19:15.711Z,100.00
2023-02-03T18:21:43.446Z,100.00
2023-02-03T18:24:12.743Z,100.00
2023-02-03T18:26:50.210Z,100.00
2023-02-03T18:29:17.702Z,100.00
2023-02-03T18:31:44.653Z,100.00
2023-02-03T18:34:11.876Z,100.00
2023-02-03T18:39:06.349Z,100.00
2023-02-03T18:41:33.341Z,100.00
2023-02-03T18:44:00.224Z,99.70
2023-02-03T18:46:29.943Z,98.60
2023-02-03T18:48:57.183Z,99.60
2023-02-03T18:51:25.673Z,99.10
2023-02-03T18:53:56.086Z,98.90
2023-02-03T18:56:28.026Z,99.00
2023-02-03T18:58:55.096Z,96.00
2023-02-03T19:01:27.571Z,97.10
2023-02-03T19:03:55.879Z,96.10
2023-02-03T19:06:24.282Z,94.60
2023-02-03T19:08:52.224Z,94.40
2023-02-03T19:11:19.255Z,93.40
2023-02-03T19:13:46.077Z,93.00
2023-02-03T19:16:16.660Z,93.00
2023-02-03T19:18:44.541Z,93.40
2023-02-03T19:21:12.743Z,93.40
2023-02-03T19:23:42.932Z,93.10
2023-02-03T19:26:11.957Z,92.00
2023-02-03T19:28:40.378Z,92.60
2023-02-03T19:31:10.543Z,93.10
2023-02-03T19:33:37.767Z,92.20
2023-02-03T19:36:08.846Z,91.80
2023-02-03T19:38:36.322Z,91.50
2023-02-03T19:41:03.885Z,91.50
2023-02-03T19:43:31.361Z,91.90
2023-02-03T19:45:58.512Z,90.60
2023-02-03T19:48:25.343Z,91.00
2023-02-03T19:50:52.178Z,91.00
2023-02-03T19:53:19.464Z,90.50
2023-02-03T19:55:46.645Z,91.80
2023-02-03T19:58:14.085Z,91.60
2023-02-03T20:00:41.658Z,91.30
2023-02-03T20:03:09.076Z,91.60
2023-02-03T20:05:36.626Z,91.80
2023-02-03T20:08:04.198Z,91.90
2023-02-03T20:10:32.654Z,92.40
2023-02-03T20:12:59.977Z,92.60
2023-02-03T20:15:26.881Z,92.30
2023-02-03T20:17:53.825Z,92.90
2023-02-03T20:20:27.107Z,93.00
2023-02-03T20:22:53.958Z,93.10
2023-02-03T20:25:21.060Z,93.40
2023-02-03T20:27:48.011Z,93.20
2023-02-03T20:30:14.898Z,94.00
2023-02-03T20:32:41.707Z,94.10
2023-02-03T20:35:09.007Z,94.10
2023-02-03T20:37:36.387Z,94.50
2023-02-03T20:40:11.100Z,94.90
2023-02-03T20:42:37.928Z,94.70
2023-02-03T20:45:14.375Z,95.30
2023-02-03T20:47:41.699Z,95.70
2023-02-03T20:50:20.492Z,95.50
2023-02-03T20:52:48.840Z,95.60
2023-02-03T20:55:20.834Z,94.70
2023-02-03T20:57:50.728Z,95.10
2023-02-03T21:00:27.357Z,95.50
2023-02-03T21:03:13.499Z,95.10
2023-02-03T21:05:43.012Z,94.90
2023-02-03T21:08:16.489Z,94.50
2023-02-03T21:10:44.472Z,94.30
2023-02-03T21:13:24.652Z,94.00
2023-02-03T21:15:54.890Z,93.80
2023-02-03T21:18:43.005Z,93.70
2023-02-03T21:21:23.180Z,93.80
2023-02-03T21:23:50.698Z,93.90
2023-02-03T21:26:21.743Z,93.20
2023-02-03T21:29:00.268Z,92.60
2023-02-03T21:31:31.182Z,92.00
2023-02-03T21:34:03.099Z,91.20
2023-02-03T21:36:37.636Z,91.20
2023-02-03T21:39:24.126Z,91.30
2023-02-03T21:41:50.894Z,91.30
2023-02-03T21:44:30.196Z,91.50
2023-02-03T21:46:56.954Z,91.80
2023-02-03T21:49:23.676Z,91.20
2023-02-03T21:51:50.561Z,90.80
2023-02-03T21:54:31.475Z,90.50
2023-02-03T21:56:58.774Z,91.00
2023-02-03T21:59:31.385Z,90.70
2023-02-03T22:01:58.585Z,90.00
2023-02-03T22:04:29.336Z,90.80
2023-02-03T22:06:56.591Z,91.00
2023-02-03T22:09:26.013Z,90.50
2023-02-03T22:11:53.419Z,90.70
2023-02-03T22:14:21.006Z,91.10
2023-02-03T22:16:48.058Z,90.60
2023-02-03T22:19:17.407Z,90.90
2023-02-03T22:21:44.791Z,90.70
2023-02-03T22:24:11.842Z,90.70
2023-02-03T22:26:39.034Z,90.70
2023-02-03T22:29:05.917Z,90.20
2023-02-03T22:31:32.877Z,90.10
2023-02-03T22:33:59.824Z,90.10
2023-02-03T22:36:26.599Z,89.20
2023-02-03T22:38:53.468Z,89.50
2023-02-03T22:41:21.018Z,88.70
2023-02-03T22:43:48.285Z,88.00
2023-02-03T22:46:15.140Z,88.60
2023-02-03T22:48:42.047Z,88.70
2023-02-03T22:51:09.147Z,88.10
2023-02-03T22:53:36.099Z,87.80
2023-02-03T22:56:03.004Z,88.20
2023-02-03T22:58:29.846Z,88.30
2023-02-03T23:00:56.707Z,87.20
2023-02-03T23:03:23.583Z,87.90
2023-02-03T23:05:50.441Z,87.40
2023-02-03T23:08:17.391Z,87.70
2023-02-03T23:10:44.187Z,87.50
2023-02-03T23:13:11.070Z,87.10
2023-02-03T23:15:37.969Z,87.10
2023-02-03T23:18:04.878Z,87.20
2023-02-03T23:20:32.159Z,87.60
2023-02-03T23:22:59.128Z,87.10
2023-02-03T23:25:25.998Z,87.50
2023-02-03T23:27:52.879Z,87.10
2023-02-03T23:30:19.857Z,87.50
2023-02-03T23:32:46.707Z,87.60
2023-02-03T23:35:32.015Z,87.60
2023-02-03T23:37:58.798Z,87.70
2023-02-03T23:40:25.682Z,88.00
2023-02-03T23:42:52.641Z,88.20
2023-02-03T23:45:19.501Z,87.90
2023-02-03T23:47:47.022Z,88.00
2023-02-03T23:50:16.666Z,87.50
2023-02-03T23:52:43.496Z,87.40
2023-02-03T23:55:12.909Z,87.40
2023-02-03T23:57:42.512Z,87.50
