createdAt,value
2022-10-14T00:02:03.250Z,17.45
2022-10-14T00:04:51.667Z,16.80
2022-10-14T00:07:40.371Z,20.98
2022-10-14T00:10:28.689Z,17.65
2022-10-14T00:13:17.071Z,18.67
2022-10-14T00:16:07.477Z,18.20
2022-10-14T00:18:57.785Z,22.83
2022-10-14T00:21:47.328Z,19.55
2022-10-14T00:24:35.596Z,16.52
2022-10-14T00:27:24.081Z,16.15
2022-10-14T00:30:13.322Z,19.48
2022-10-14T00:33:01.663Z,20.83
2022-10-14T00:35:57.053Z,20.63
2022-10-14T00:38:46.376Z,16.83
2022-10-14T00:41:36.339Z,17.15
2022-10-14T00:44:59.949Z,16.27
2022-10-14T00:47:50.306Z,20.55
2022-10-14T00:50:40.300Z,16.23
2022-10-14T00:53:29.926Z,20.08
2022-10-14T00:56:23.649Z,23.02
2022-10-14T00:59:12.868Z,19.17
2022-10-14T01:02:01.190Z,20.25
2022-10-14T01:04:49.651Z,21.10
2022-10-14T01:08:04.193Z,16.95
2022-10-14T01:11:02.575Z,18.15
2022-10-14T01:14:00.749Z,23.98
2022-10-14T01:16:58.588Z,25.35
2022-10-14T01:20:15.333Z,22.52
2022-10-14T01:23:20.928Z,21.15
2022-10-14T01:26:27.392Z,21.48
2022-10-14T01:29:28.803Z,20.65
2022-10-14T01:32:25.246Z,21.33
2022-10-14T01:35:22.480Z,19.70
2022-10-14T01:38:15.367Z,18.10
2022-10-14T01:41:07.763Z,18.48
2022-10-14T01:43:58.935Z,22.60
2022-10-14T01:46:52.187Z,20.30
2022-10-14T01:49:46.451Z,20.60
2022-10-14T01:52:39.534Z,28.48
2022-10-14T01:55:32.906Z,21.50
2022-10-14T01:58:27.364Z,22.33
2022-10-14T02:01:16.608Z,21.13
2022-10-14T02:04:14.661Z,24.60
2022-10-14T02:07:08.955Z,25.15
2022-10-14T02:10:05.635Z,24.85
2022-10-14T02:13:08.551Z,27.38
2022-10-14T02:16:07.472Z,23.20
2022-10-14T02:19:02.643Z,20.40
2022-10-14T02:21:58.712Z,23.30
2022-10-14T02:24:54.250Z,24.05
2022-10-14T02:27:45.183Z,24.30
2022-10-14T02:30:42.036Z,22.70
2022-10-14T02:33:35.374Z,22.42
2022-10-14T02:36:25.608Z,23.20
2022-10-14T02:39:17.815Z,23.30
2022-10-14T02:42:07.880Z,38.10
2022-10-14T02:44:58.197Z,34.38
2022-10-14T02:47:46.476Z,28.55
2022-10-14T02:50:34.798Z,24.70
2022-10-14T02:53:23.079Z,22.02
2022-10-14T02:56:13.914Z,28.70
2022-10-14T02:59:03.574Z,24.33
2022-10-14T03:01:51.829Z,24.60
2022-10-14T03:04:40.178Z,25.10
2022-10-14T03:07:28.412Z,24.33
2022-10-14T03:10:16.967Z,27.23
2022-10-14T03:13:05.241Z,27.55
2022-10-14T03:15:54.891Z,22.38
2022-10-14T03:18:43.142Z,25.95
2022-10-14T03:21:31.975Z,25.85
2022-10-14T03:24:20.363Z,25.42
2022-10-14T03:27:08.658Z,26.83
2022-10-14T03:29:56.951Z,23.20
2022-10-14T03:32:46.592Z,27.00
2022-10-14T03:35:34.912Z,27.38
2022-10-14T03:38:23.191Z,21.92
2022-10-14T03:41:11.471Z,25.48
2022-10-14T03:43:59.779Z,21.65
2022-10-14T03:46:48.109Z,24.08
2022-10-14T03:49:37.693Z,22.65
2022-10-14T03:52:26.274Z,22.65
2022-10-14T03:55:14.715Z,23.42
2022-10-14T03:58:03.062Z,21.48
2022-10-14T04:00:51.342Z,19.42
2022-10-14T04:03:41.264Z,25.17
2022-10-14T04:06:31.615Z,26.65
2022-10-14T04:09:19.937Z,27.33
2022-10-14T04:12:08.366Z,22.40
2022-10-14T04:14:57.416Z,22.77
2022-10-14T04:17:45.858Z,22.45
2022-10-14T04:20:34.111Z,24.55
2022-10-14T04:23:23.697Z,23.27
2022-10-14T04:26:12.243Z,22.45
2022-10-14T04:29:00.831Z,22.77
2022-10-14T04:31:49.242Z,21.75
2022-10-14T04:34:37.563Z,24.02
2022-10-14T04:37:25.889Z,24.90
2022-10-14T04:40:15.738Z,27.17
2022-10-14T04:43:03.987Z,21.20
2022-10-14T04:45:52.408Z,25.42
2022-10-14T04:48:40.685Z,24.50
2022-10-14T04:51:29.032Z,25.48
2022-10-14T04:54:17.505Z,23.67
2022-10-14T04:57:07.523Z,24.95
2022-10-14T04:59:55.783Z,22.38
2022-10-14T05:02:44.063Z,24.58
2022-10-14T05:05:32.358Z,24.00
2022-10-14T05:08:21.061Z,25.17
2022-10-14T05:11:09.476Z,25.73
2022-10-14T05:13:59.564Z,25.48
2022-10-14T05:16:47.826Z,29.60
2022-10-14T05:19:36.143Z,23.40
2022-10-14T05:22:25.219Z,24.75
2022-10-14T05:25:16.537Z,25.60
2022-10-14T05:28:05.120Z,24.20
2022-10-14T05:30:55.511Z,25.83
2022-10-14T05:33:43.820Z,17.33
2022-10-14T05:36:32.171Z,26.67
2022-10-14T05:39:20.492Z,23.80
2022-10-14T05:42:08.877Z,28.33
2022-10-14T05:44:57.160Z,22.35
2022-10-14T05:47:47.143Z,26.63
2022-10-14T05:50:35.419Z,24.83
2022-10-14T05:53:23.717Z,24.60
2022-10-14T05:56:12.386Z,28.05
2022-10-14T05:59:00.686Z,26.58
2022-10-14T06:01:48.948Z,23.55
2022-10-14T06:04:41.010Z,27.02
2022-10-14T06:07:29.275Z,27.92
2022-10-14T06:10:17.751Z,26.00
2022-10-14T06:13:06.138Z,28.30
2022-10-14T06:15:54.422Z,32.95
2022-10-14T06:18:42.714Z,30.02
2022-10-14T06:21:32.649Z,29.30
2022-10-14T06:24:21.140Z,28.52
2022-10-14T06:27:09.444Z,28.30
2022-10-14T06:29:57.738Z,30.60
2022-10-14T06:32:46.014Z,31.52
2022-10-14T06:35:34.359Z,30.95
2022-10-14T06:38:25.264Z,34.88
2022-10-14T06:41:13.561Z,32.55
2022-10-14T06:44:01.832Z,33.30
2022-10-14T06:46:50.108Z,29.48
2022-10-14T06:49:38.538Z,33.97
2022-10-14T06:52:27.238Z,43.83
2022-10-14T06:55:17.856Z,36.08
2022-10-14T06:58:06.127Z,35.67
2022-10-14T07:00:54.671Z,38.22
2022-10-14T07:03:42.963Z,37.80
2022-10-14T07:06:31.315Z,30.88
2022-10-14T07:09:19.674Z,30.17
2022-10-14T07:12:09.325Z,32.55
2022-10-14T07:14:57.694Z,36.78
2022-10-14T07:17:45.982Z,40.28
2022-10-14T07:20:35.073Z,32.22
2022-10-14T07:23:23.380Z,34.20
2022-10-14T07:26:11.659Z,40.75
2022-10-14T07:29:07.806Z,33.05
2022-10-14T07:31:56.212Z,41.55
2022-10-14T07:34:44.451Z,35.33
2022-10-14T07:37:33.201Z,42.42
2022-10-14T07:40:22.169Z,40.85
2022-10-14T07:43:10.442Z,48.63
2022-10-14T07:46:02.750Z,47.05
2022-10-14T07:48:56.978Z,38.20
2022-10-14T07:51:46.488Z,36.75
2022-10-14T07:54:34.837Z,36.70
2022-10-14T07:57:23.836Z,48.00
2022-10-14T08:00:13.044Z,46.45
2022-10-14T08:03:02.656Z,44.80
2022-10-14T08:05:51.198Z,43.75
2022-10-14T08:08:39.989Z,37.70
2022-10-14T08:11:29.670Z,43.50
2022-10-14T08:14:18.213Z,39.97
2022-10-14T08:17:06.498Z,41.00
2022-10-14T08:19:56.223Z,39.05
2022-10-14T08:22:44.532Z,41.35
2022-10-14T08:25:32.825Z,37.58
2022-10-14T08:28:21.262Z,36.25
2022-10-14T08:31:09.638Z,37.28
2022-10-14T08:33:58.032Z,38.97
2022-10-14T08:36:49.317Z,36.20
2022-10-14T08:39:37.553Z,40.92
2022-10-14T08:42:40.977Z,38.60
2022-10-14T08:45:34.923Z,34.75
2022-10-14T08:48:29.242Z,38.17
2022-10-14T08:51:20.905Z,36.80
2022-10-14T08:54:19.000Z,40.45
2022-10-14T08:57:14.222Z,40.70
2022-10-14T09:00:03.502Z,38.85
2022-10-14T09:02:52.886Z,41.50
2022-10-14T09:05:41.497Z,41.25
2022-10-14T09:08:34.457Z,37.33
2022-10-14T09:11:25.322Z,39.58
2022-10-14T09:20:17.462Z,42.13
2022-10-14T09:23:16.828Z,38.80
2022-10-14T09:26:09.938Z,37.10
2022-10-14T09:28:59.652Z,33.42
2022-10-14T09:31:49.061Z,31.65
2022-10-14T09:34:39.865Z,32.85
2022-10-14T09:37:30.226Z,35.03
2022-10-14T09:40:22.853Z,35.72
2022-10-14T09:43:17.520Z,30.42
2022-10-14T09:46:08.768Z,31.83
2022-10-14T09:48:57.044Z,33.03
2022-10-14T09:51:45.655Z,30.80
2022-10-14T09:54:35.443Z,33.42
2022-10-14T09:57:25.677Z,30.70
2022-10-14T10:00:27.175Z,33.35
2022-10-14T10:03:28.865Z,30.23
2022-10-14T10:06:20.256Z,28.95
2022-10-14T10:09:20.074Z,27.38
2022-10-14T10:12:24.600Z,24.48
2022-10-14T10:15:19.871Z,25.80
2022-10-14T10:18:20.290Z,24.27
2022-10-14T10:21:21.001Z,24.02
2022-10-14T10:24:25.887Z,21.10
2022-10-14T10:27:22.007Z,21.33
2022-10-14T10:30:22.551Z,19.73
2022-10-14T10:33:22.909Z,17.17
2022-10-14T10:36:22.601Z,15.18
2022-10-14T10:39:22.497Z,13.98
2022-10-14T10:42:17.620Z,14.30
2022-10-14T10:45:17.036Z,12.52
2022-10-14T10:48:24.050Z,14.02
2022-10-14T10:51:17.189Z,14.35
2022-10-14T10:54:21.674Z,14.85
2022-10-14T10:57:24.922Z,12.00
2022-10-14T11:00:18.105Z,11.20
2022-10-14T11:03:26.296Z,13.20
2022-10-14T11:06:41.363Z,11.45
2022-10-14T11:09:53.768Z,12.50
2022-10-14T11:12:53.716Z,11.50
2022-10-14T11:15:50.757Z,10.83
2022-10-14T11:18:48.459Z,13.80
2022-10-14T11:21:45.808Z,10.65
2022-10-14T11:24:46.861Z,17.30
2022-10-14T11:27:41.216Z,14.80
2022-10-14T11:30:43.371Z,13.68
2022-10-14T11:33:50.293Z,13.55
2022-10-14T11:36:50.868Z,9.10
2022-10-14T11:39:49.523Z,9.70
2022-10-14T11:42:48.154Z,10.27
2022-10-14T11:45:49.877Z,7.40
2022-10-14T11:48:43.072Z,8.93
2022-10-14T11:51:36.110Z,9.18
2022-10-14T11:54:30.941Z,8.73
2022-10-14T11:57:30.030Z,6.05
2022-10-14T12:00:22.128Z,7.18
2022-10-14T12:03:21.010Z,7.22
2022-10-14T12:06:16.207Z,6.70
2022-10-14T12:09:10.991Z,5.57
2022-10-14T12:12:02.865Z,5.82
2022-10-14T12:14:56.376Z,4.93
2022-10-14T12:17:50.027Z,5.80
2022-10-14T12:20:45.559Z,5.13
2022-10-14T12:23:38.647Z,4.93
2022-10-14T12:26:57.027Z,4.85
2022-10-14T12:29:47.609Z,5.22
2022-10-14T12:33:01.505Z,6.57
2022-10-14T12:35:59.249Z,5.10
2022-10-14T12:39:22.872Z,5.13
2022-10-14T12:42:13.548Z,6.82
2022-10-14T12:45:04.373Z,4.70
2022-10-14T12:48:08.580Z,5.22
2022-10-14T12:51:10.528Z,7.40
2022-10-14T12:54:06.992Z,5.93
2022-10-14T12:56:57.375Z,6.55
2022-10-14T12:59:50.608Z,4.65
2022-10-14T13:02:45.087Z,3.85
2022-10-14T13:05:37.041Z,3.97
2022-10-14T13:08:29.320Z,3.65
2022-10-14T13:11:28.709Z,4.32
2022-10-14T13:14:25.888Z,4.13
2022-10-14T13:17:30.558Z,4.82
2022-10-14T13:20:52.796Z,7.35
2022-10-14T13:23:44.842Z,3.67
2022-10-14T13:26:42.486Z,3.13
2022-10-14T13:29:41.100Z,2.42
2022-10-14T13:32:38.945Z,3.60
2022-10-14T13:35:34.837Z,3.75
2022-10-14T13:38:25.420Z,3.80
2022-10-14T13:41:18.517Z,2.25
2022-10-14T13:44:06.935Z,5.47
2022-10-14T13:46:55.581Z,2.22
2022-10-14T13:49:53.153Z,1.48
2022-10-14T13:52:42.912Z,3.40
2022-10-14T13:55:32.633Z,1.95
2022-10-14T13:58:22.755Z,1.45
2022-10-14T14:01:20.469Z,3.60
2022-10-14T14:04:21.177Z,1.10
2022-10-14T14:07:47.882Z,1.02
2022-10-14T14:10:26.631Z,0.90
2022-10-14T14:13:17.512Z,0.80
2022-10-14T14:16:05.916Z,1.00
2022-10-14T14:19:07.833Z,1.20
2022-10-14T14:22:08.569Z,0.82
2022-10-14T14:25:33.397Z,1.33
2022-10-14T14:28:22.163Z,1.73
2022-10-14T14:31:17.034Z,1.10
2022-10-14T14:34:06.337Z,1.25
2022-10-14T14:36:58.129Z,0.98
2022-10-14T14:39:58.440Z,2.08
2022-10-14T14:42:49.202Z,2.38
2022-10-14T14:48:36.260Z,1.23
2022-10-14T14:51:26.024Z,1.02
2022-10-14T14:54:19.611Z,3.72
2022-10-14T14:57:09.292Z,1.35
2022-10-14T15:00:02.953Z,1.15
2022-10-14T15:02:56.506Z,1.35
2022-10-14T15:05:53.868Z,1.13
2022-10-14T15:08:42.244Z,3.22
2022-10-14T15:11:30.600Z,1.10
2022-10-14T15:14:35.277Z,1.15
2022-10-14T15:17:30.059Z,0.95
2022-10-14T15:20:30.244Z,1.55
2022-10-14T15:23:41.953Z,2.28
2022-10-14T15:26:33.510Z,1.55
2022-10-14T15:29:22.502Z,1.20
2022-10-14T15:32:16.521Z,1.35
2022-10-14T15:35:05.443Z,2.13
2022-10-14T15:37:55.071Z,1.10
2022-10-14T15:40:45.082Z,2.05
2022-10-14T15:43:34.757Z,1.92
2022-10-14T15:46:41.394Z,2.15
2022-10-14T15:49:32.111Z,1.85
2022-10-14T15:52:24.394Z,1.85
2022-10-14T15:55:19.576Z,2.38
2022-10-14T15:58:09.246Z,2.03
2022-10-14T16:00:57.602Z,1.48
2022-10-14T16:03:45.943Z,2.60
2022-10-14T16:06:34.323Z,1.85
2022-10-14T16:09:23.109Z,2.00
2022-10-14T16:12:13.777Z,1.85
2022-10-14T16:17:53.138Z,4.97
2022-10-14T16:20:41.811Z,2.08
2022-10-14T16:23:33.333Z,1.52
2022-10-14T16:26:21.971Z,1.73
2022-10-14T16:29:12.443Z,2.33
2022-10-14T16:32:02.134Z,1.85
2022-10-14T16:34:50.472Z,1.95
2022-10-14T16:37:40.548Z,1.88
2022-10-14T16:40:30.924Z,3.15
2022-10-14T16:43:22.465Z,4.93
2022-10-14T16:46:15.457Z,9.57
2022-10-14T16:49:07.219Z,3.92
2022-10-14T16:51:55.526Z,3.78
2022-10-14T16:54:43.879Z,3.10
2022-10-14T16:57:32.287Z,3.42
2022-10-14T17:00:20.666Z,3.17
2022-10-14T17:03:09.083Z,3.60
2022-10-14T17:06:01.973Z,3.40
2022-10-14T17:08:50.517Z,2.30
2022-10-14T17:11:39.046Z,5.43
2022-10-14T17:14:28.022Z,2.33
2022-10-14T17:17:16.635Z,2.88
2022-10-14T17:20:05.485Z,3.85
2022-10-14T17:22:55.135Z,3.13
2022-10-14T17:25:46.577Z,5.05
2022-10-14T17:28:35.008Z,4.07
2022-10-14T17:31:24.523Z,3.13
2022-10-14T17:34:13.818Z,3.17
2022-10-14T17:37:02.195Z,3.45
2022-10-14T17:39:51.944Z,2.90
2022-10-14T17:42:40.357Z,3.70
2022-10-14T17:45:29.715Z,2.80
2022-10-14T17:48:18.070Z,3.15
2022-10-14T17:51:06.743Z,5.43
2022-10-14T17:53:57.048Z,6.22
2022-10-14T17:56:46.734Z,3.00
2022-10-14T17:59:35.114Z,3.97
2022-10-14T18:02:23.532Z,3.20
2022-10-14T18:05:13.727Z,3.38
2022-10-14T18:08:02.133Z,4.50
2022-10-14T18:10:50.458Z,5.90
2022-10-14T18:13:41.058Z,6.00
2022-10-14T18:16:33.483Z,5.30
2022-10-14T18:19:21.786Z,6.50
2022-10-14T18:22:11.217Z,6.28
2022-10-14T18:24:59.751Z,4.60
2022-10-14T18:27:48.139Z,4.07
2022-10-14T18:30:38.211Z,4.93
2022-10-14T18:33:26.524Z,4.53
2022-10-14T18:36:17.102Z,5.65
2022-10-14T18:39:07.861Z,5.30
2022-10-14T18:41:56.190Z,9.45
2022-10-14T18:44:44.575Z,8.93
2022-10-14T18:47:34.248Z,5.63
2022-10-14T18:50:22.627Z,7.47
2022-10-14T18:53:11.185Z,5.95
2022-10-14T18:56:01.664Z,8.00
2022-10-14T18:58:54.400Z,5.20
2022-10-14T19:01:43.545Z,6.65
2022-10-14T19:04:33.448Z,6.18
2022-10-14T19:07:21.751Z,4.93
2022-10-14T19:10:10.991Z,4.85
2022-10-14T19:12:59.667Z,6.00
2022-10-14T19:15:53.920Z,4.30
2022-10-14T19:18:42.523Z,5.07
2022-10-14T19:21:33.563Z,4.95
2022-10-14T19:24:22.008Z,5.93
2022-10-14T19:27:10.355Z,5.45
2022-10-14T19:29:58.747Z,7.15
2022-10-14T19:32:47.245Z,5.38
2022-10-14T19:35:35.614Z,4.28
2022-10-14T19:38:25.451Z,6.30
2022-10-14T19:41:13.843Z,4.55
2022-10-14T19:44:02.587Z,4.57
2022-10-14T19:46:50.907Z,3.58
2022-10-14T19:49:39.255Z,4.35
2022-10-14T19:52:27.661Z,5.70
2022-10-14T19:55:17.523Z,3.13
2022-10-14T19:58:06.661Z,5.07
2022-10-14T20:00:55.032Z,6.20
2022-10-14T20:03:43.929Z,4.72
2022-10-14T20:06:34.344Z,4.93
2022-10-14T20:09:23.151Z,4.20
2022-10-14T20:12:12.858Z,4.25
2022-10-14T20:15:01.282Z,5.57
2022-10-14T20:17:49.639Z,4.20
2022-10-14T20:20:40.491Z,6.03
2022-10-14T20:26:19.876Z,6.93
2022-10-14T20:29:09.802Z,6.25
2022-10-14T20:31:58.575Z,4.13
2022-10-14T20:34:46.902Z,5.60
2022-10-14T20:37:35.258Z,4.63
2022-10-14T20:40:23.652Z,5.38
2022-10-14T20:43:12.048Z,4.07
2022-10-14T20:46:01.797Z,8.02
2022-10-14T20:48:53.825Z,8.68
2022-10-14T20:51:42.744Z,6.07
2022-10-14T20:54:31.333Z,5.97
2022-10-14T20:57:20.008Z,8.95
2022-10-14T21:00:10.027Z,9.13
2022-10-14T21:02:59.843Z,8.75
2022-10-14T21:05:48.172Z,6.45
2022-10-14T21:08:37.376Z,6.28
2022-10-14T21:11:27.888Z,6.05
2022-10-14T21:14:17.671Z,7.43
2022-10-14T21:17:06.529Z,7.82
2022-10-14T21:19:56.339Z,6.15
2022-10-14T21:22:44.694Z,10.10
2022-10-14T21:25:33.061Z,9.20
2022-10-14T21:28:21.421Z,8.55
2022-10-14T21:31:13.605Z,9.20
2022-10-14T21:34:06.153Z,12.27
2022-10-14T21:36:56.372Z,7.68
2022-10-14T21:39:44.787Z,8.20
2022-10-14T21:42:33.095Z,10.63
2022-10-14T21:45:21.551Z,8.38
2022-10-14T21:48:09.962Z,12.45
2022-10-14T21:51:05.498Z,12.27
2022-10-14T21:53:55.830Z,13.30
2022-10-14T21:56:44.430Z,13.32
2022-10-14T21:59:32.901Z,13.63
2022-10-14T22:02:22.647Z,15.90
2022-10-14T22:05:10.955Z,12.52
2022-10-14T22:07:59.308Z,16.17
2022-10-14T22:10:49.010Z,10.45
2022-10-14T22:13:37.356Z,12.10
2022-10-14T22:16:26.583Z,13.68
2022-10-14T22:19:15.410Z,12.38
2022-10-14T22:22:04.395Z,9.20
2022-10-14T22:24:52.716Z,9.82
2022-10-14T22:27:42.419Z,11.68
2022-10-14T22:30:31.144Z,11.13
2022-10-14T22:33:19.452Z,10.52
2022-10-14T22:36:12.853Z,14.27
2022-10-14T22:39:02.850Z,11.95
2022-10-14T22:41:51.227Z,10.23
2022-10-14T22:44:40.911Z,11.23
2022-10-14T22:47:29.218Z,11.95
2022-10-14T22:50:17.687Z,10.75
2022-10-14T22:53:06.006Z,9.85
2022-10-14T22:55:54.912Z,9.32
2022-10-14T22:58:43.731Z,9.98
2022-10-14T23:01:33.824Z,9.82
2022-10-14T23:04:22.136Z,9.83
2022-10-14T23:07:10.675Z,13.38
2022-10-14T23:09:58.975Z,10.35
2022-10-14T23:12:47.275Z,11.35
2022-10-14T23:15:35.958Z,11.75
2022-10-14T23:18:26.551Z,11.77
2022-10-14T23:21:16.471Z,11.25
2022-10-14T23:24:08.017Z,10.85
2022-10-14T23:26:56.319Z,12.45
2022-10-14T23:29:44.635Z,11.00
2022-10-14T23:32:33.048Z,9.63
2022-10-14T23:35:23.103Z,9.73
2022-10-14T23:38:12.547Z,9.13
2022-10-14T23:41:02.686Z,10.70
2022-10-14T23:43:52.413Z,12.90
2022-10-14T23:46:40.747Z,9.05
2022-10-14T23:49:29.075Z,10.38
2022-10-14T23:52:18.831Z,9.48
2022-10-14T23:55:07.828Z,11.30
2022-10-14T23:57:56.156Z,9.10
