createdAt,value
2022-08-22T00:00:13.705Z,92.24
2022-08-22T00:02:42.499Z,79.26
2022-08-22T00:05:42.867Z,92.84
2022-08-22T00:08:17.175Z,93.47
2022-08-22T00:10:53.947Z,92.94
2022-08-22T00:13:27.143Z,94.08
2022-08-22T00:16:01.945Z,93.87
2022-08-22T00:18:32.597Z,93.96
2022-08-22T00:21:08.316Z,93.67
2022-08-22T00:23:40.163Z,93.69
2022-08-22T00:26:10.714Z,93.49
2022-08-22T00:28:41.927Z,93.64
2022-08-22T00:31:18.878Z,94.27
2022-08-22T00:33:48.643Z,94.83
2022-08-22T00:36:26.135Z,94.22
2022-08-22T00:39:00.103Z,94.13
2022-08-22T00:41:42.587Z,94.51
2022-08-22T00:44:44.074Z,94.65
2022-08-22T00:47:53.152Z,94.51
2022-08-22T00:50:33.481Z,94.55
2022-08-22T00:53:28.772Z,94.32
2022-08-22T00:56:05.846Z,95.36
2022-08-22T00:59:12.006Z,94.42
2022-08-22T01:01:54.487Z,95.82
2022-08-22T01:04:35.802Z,95.44
2022-08-22T01:07:12.778Z,95.42
2022-08-22T01:09:50.909Z,94.57
2022-08-22T01:12:42.711Z,94.67
2022-08-22T01:15:12.920Z,94.46
2022-08-22T01:18:15.077Z,94.81
2022-08-22T01:21:25.073Z,96.69
2022-08-22T01:24:26.077Z,96.49
2022-08-22T01:27:32.385Z,96.41
2022-08-22T01:30:12.441Z,96.37
2022-08-22T01:33:06.601Z,95.87
2022-08-22T01:36:05.085Z,96.38
2022-08-22T01:38:45.249Z,96.34
2022-08-22T01:41:24.526Z,96.94
2022-08-22T01:44:03.761Z,96.96
2022-08-22T01:46:42.069Z,97.90
2022-08-22T01:49:16.471Z,98.59
2022-08-22T01:51:48.226Z,97.71
2022-08-22T01:54:27.990Z,97.73
2022-08-22T01:57:02.657Z,97.57
2022-08-22T01:59:36.136Z,97.47
2022-08-22T02:02:38.517Z,97.14
2022-08-22T02:05:10.569Z,97.07
2022-08-22T02:07:46.273Z,96.91
2022-08-22T02:10:19.925Z,96.94
2022-08-22T02:12:51.974Z,97.38
2022-08-22T02:15:23.791Z,97.33
2022-08-22T02:18:01.207Z,97.55
2022-08-22T02:20:32.079Z,97.56
2022-08-22T02:23:10.662Z,97.22
2022-08-22T02:25:49.860Z,96.83
2022-08-22T02:28:23.567Z,96.99
2022-08-22T02:30:54.898Z,96.89
2022-08-22T02:33:30.132Z,96.99
2022-08-22T02:36:01.645Z,97.71
2022-08-22T02:38:36.469Z,97.07
2022-08-22T02:41:11.510Z,97.19
2022-08-22T02:43:44.919Z,96.94
2022-08-22T02:46:23.686Z,97.16
2022-08-22T02:48:59.911Z,97.70
2022-08-22T02:51:34.969Z,97.40
2022-08-22T02:54:11.746Z,97.39
2022-08-22T02:56:42.205Z,97.79
2022-08-22T02:59:26.113Z,97.12
2022-08-22T03:01:56.026Z,97.73
2022-08-22T03:04:46.533Z,97.78
2022-08-22T03:07:23.110Z,98.03
2022-08-22T03:09:59.501Z,97.61
2022-08-22T03:12:32.994Z,97.48
2022-08-22T03:15:07.052Z,97.08
2022-08-22T03:17:38.382Z,97.58
2022-08-22T03:20:11.284Z,97.75
2022-08-22T03:22:45.241Z,98.03
2022-08-22T03:25:23.663Z,97.61
2022-08-22T03:27:55.389Z,97.56
2022-08-22T03:30:24.573Z,97.58
2022-08-22T03:32:55.484Z,97.84
2022-08-22T03:35:26.513Z,97.77
2022-08-22T03:37:58.602Z,98.28
2022-08-22T03:40:33.618Z,99.24
2022-08-22T03:43:22.643Z,99.51
2022-08-22T03:46:24.865Z,98.45
2022-08-22T03:49:09.489Z,98.55
2022-08-22T03:51:59.567Z,99.30
2022-08-22T03:54:58.841Z,99.57
2022-08-22T03:57:57.996Z,99.08
2022-08-22T04:00:55.917Z,99.24
2022-08-22T04:03:46.381Z,100.00
2022-08-22T04:06:30.127Z,100.00
2022-08-22T04:09:24.626Z,100.00
2022-08-22T04:12:13.281Z,99.44
2022-08-22T04:14:57.921Z,98.86
2022-08-22T04:17:53.529Z,98.52
2022-08-22T04:20:37.646Z,99.32
2022-08-22T04:23:26.610Z,99.01
2022-08-22T04:25:57.638Z,98.49
2022-08-22T04:28:32.379Z,99.84
2022-08-22T04:31:06.229Z,100.00
2022-08-22T04:33:37.868Z,100.00
2022-08-22T04:36:10.265Z,100.00
2022-08-22T04:38:42.731Z,100.00
2022-08-22T04:41:12.770Z,100.00
2022-08-22T04:43:43.761Z,99.93
2022-08-22T04:46:17.229Z,100.00
2022-08-22T04:48:51.255Z,100.00
2022-08-22T04:51:24.266Z,100.00
2022-08-22T04:54:12.046Z,100.00
2022-08-22T04:56:46.165Z,100.00
2022-08-22T04:59:16.633Z,100.00
2022-08-22T05:01:47.874Z,100.00
2022-08-22T05:04:19.691Z,100.00
2022-08-22T05:06:50.872Z,100.00
2022-08-22T05:09:21.420Z,100.00
2022-08-22T05:11:50.218Z,100.00
2022-08-22T05:14:21.309Z,100.00
2022-08-22T05:16:53.050Z,100.00
2022-08-22T05:19:31.252Z,100.00
2022-08-22T05:22:00.799Z,100.00
2022-08-22T05:24:33.298Z,100.00
2022-08-22T05:27:05.189Z,100.00
2022-08-22T05:29:34.010Z,100.00
2022-08-22T05:32:06.808Z,100.00
2022-08-22T05:34:38.450Z,100.00
2022-08-22T05:37:11.243Z,100.00
2022-08-22T05:39:40.185Z,100.00
2022-08-22T05:42:13.357Z,100.00
2022-08-22T05:44:42.345Z,100.00
2022-08-22T05:47:22.091Z,100.00
2022-08-22T05:49:56.285Z,100.00
2022-08-22T05:52:34.651Z,100.00
2022-08-22T05:55:04.808Z,100.00
2022-08-22T05:57:34.673Z,100.00
2022-08-22T06:00:07.233Z,100.00
2022-08-22T06:02:51.066Z,100.00
2022-08-22T06:05:24.670Z,100.00
2022-08-22T06:07:56.226Z,100.00
2022-08-22T06:10:28.294Z,99.26
2022-08-22T06:13:00.346Z,99.72
2022-08-22T06:15:31.665Z,98.60
2022-08-22T06:18:02.582Z,97.43
2022-08-22T06:20:34.545Z,96.00
2022-08-22T06:23:03.145Z,95.22
2022-08-22T06:25:33.674Z,94.24
2022-08-22T06:28:04.585Z,90.74
2022-08-22T06:30:32.681Z,90.44
2022-08-22T06:33:04.568Z,91.47
2022-08-22T06:35:50.969Z,89.51
2022-08-22T06:38:19.815Z,89.42
2022-08-22T06:40:47.846Z,88.43
2022-08-22T06:43:15.529Z,86.31
2022-08-22T06:45:43.766Z,85.25
2022-08-22T06:48:18.171Z,85.09
2022-08-22T06:50:50.890Z,82.30
2022-08-22T06:53:21.397Z,80.25
2022-08-22T06:55:52.147Z,76.70
2022-08-22T06:58:22.022Z,73.30
2022-08-22T07:01:11.350Z,69.38
2022-08-22T07:03:42.624Z,69.08
2022-08-22T07:06:15.674Z,66.27
2022-08-22T07:08:43.771Z,64.86
2022-08-22T07:11:15.935Z,62.50
2022-08-22T07:13:46.695Z,60.28
2022-08-22T07:16:14.283Z,59.41
2022-08-22T07:18:51.207Z,58.64
2022-08-22T07:21:27.735Z,57.59
2022-08-22T07:23:56.282Z,56.20
2022-08-22T07:26:30.422Z,55.08
2022-08-22T07:29:00.933Z,54.89
2022-08-22T07:31:35.391Z,53.95
2022-08-22T07:34:13.285Z,53.30
2022-08-22T07:36:45.166Z,52.19
2022-08-22T07:39:24.965Z,51.20
2022-08-22T07:42:12.093Z,51.10
2022-08-22T07:44:53.010Z,51.85
2022-08-22T07:47:26.590Z,52.70
2022-08-22T07:49:58.570Z,50.63
2022-08-22T07:52:26.435Z,51.34
2022-08-22T07:54:57.733Z,48.85
2022-08-22T07:57:29.675Z,49.63
2022-08-22T07:59:59.285Z,48.26
2022-08-22T08:02:27.573Z,50.13
2022-08-22T08:05:00.347Z,49.65
2022-08-22T08:07:31.987Z,50.50
2022-08-22T08:10:03.905Z,49.21
2022-08-22T08:12:36.249Z,50.64
2022-08-22T08:15:06.161Z,47.98
2022-08-22T08:17:34.268Z,46.00
2022-08-22T08:20:09.053Z,47.87
2022-08-22T08:22:38.869Z,46.16
2022-08-22T08:25:08.259Z,45.40
2022-08-22T08:27:55.766Z,47.56
2022-08-22T08:30:35.731Z,47.59
2022-08-22T08:33:24.660Z,48.19
2022-08-22T08:36:03.184Z,48.14
2022-08-22T08:38:33.973Z,48.17
2022-08-22T08:41:22.611Z,47.92
2022-08-22T08:43:55.525Z,48.61
2022-08-22T08:46:51.826Z,46.07
2022-08-22T08:49:47.645Z,48.05
2022-08-22T08:52:29.145Z,47.16
2022-08-22T08:55:19.829Z,46.89
2022-08-22T08:58:07.002Z,48.09
2022-08-22T09:00:51.969Z,44.98
2022-08-22T09:03:37.747Z,47.40
2022-08-22T09:06:52.846Z,48.07
2022-08-22T09:09:43.989Z,48.56
2022-08-22T09:12:24.689Z,47.12
2022-08-22T09:15:19.881Z,47.57
2022-08-22T09:18:20.183Z,50.47
2022-08-22T09:21:04.645Z,48.16
2022-08-22T09:23:53.673Z,47.91
2022-08-22T09:26:29.128Z,47.85
2022-08-22T09:28:59.788Z,47.06
2022-08-22T09:31:48.403Z,48.12
2022-08-22T09:34:25.614Z,44.69
2022-08-22T09:37:06.586Z,43.82
2022-08-22T09:39:39.182Z,42.85
2022-08-22T09:42:12.689Z,42.98
2022-08-22T09:44:46.674Z,41.15
2022-08-22T09:47:24.631Z,40.95
2022-08-22T09:49:59.257Z,40.70
2022-08-22T09:52:44.653Z,41.05
2022-08-22T09:55:35.348Z,43.83
2022-08-22T09:58:11.412Z,40.70
2022-08-22T10:00:45.213Z,41.34
2022-08-22T10:03:19.457Z,41.67
2022-08-22T10:05:55.697Z,41.07
2022-08-22T10:08:33.505Z,40.57
2022-08-22T10:11:18.935Z,40.79
2022-08-22T10:13:57.332Z,39.50
2022-08-22T10:16:40.547Z,41.94
2022-08-22T10:19:12.503Z,40.81
2022-08-22T10:22:05.333Z,40.88
2022-08-22T10:24:43.768Z,39.57
2022-08-22T10:27:15.713Z,39.65
2022-08-22T10:29:54.468Z,39.64
2022-08-22T10:32:30.762Z,38.47
2022-08-22T10:35:00.628Z,38.96
2022-08-22T10:37:32.533Z,41.49
2022-08-22T10:40:03.800Z,39.41
2022-08-22T10:42:35.320Z,38.51
2022-08-22T10:45:23.562Z,38.28
2022-08-22T11:03:45.529Z,38.33
2022-08-22T11:06:18.046Z,40.02
2022-08-22T11:09:13.902Z,37.82
2022-08-22T11:11:44.957Z,36.38
2022-08-22T11:14:25.757Z,37.56
2022-08-22T11:17:46.321Z,37.96
2022-08-22T11:20:27.345Z,37.93
2022-08-22T11:23:12.533Z,36.82
2022-08-22T11:25:52.513Z,40.29
2022-08-22T11:28:31.733Z,41.46
2022-08-22T11:31:07.028Z,39.84
2022-08-22T11:33:46.359Z,36.75
2022-08-22T11:36:50.613Z,37.22
2022-08-22T11:45:40.365Z,36.11
2022-08-22T11:48:13.968Z,35.75
2022-08-22T11:50:45.508Z,36.61
2022-08-22T11:53:25.758Z,32.63
2022-08-22T11:56:05.574Z,33.99
2022-08-22T11:58:42.671Z,34.15
2022-08-22T12:01:17.148Z,33.74
2022-08-22T12:04:05.921Z,33.26
2022-08-22T12:06:48.295Z,32.97
2022-08-22T12:09:29.884Z,33.22
2022-08-22T12:12:09.437Z,33.59
2022-08-22T12:14:42.906Z,31.76
2022-08-22T12:17:44.050Z,31.19
2022-08-22T12:20:17.469Z,32.12
2022-08-22T12:22:55.852Z,31.96
2022-08-22T12:25:39.693Z,33.43
2022-08-22T12:28:17.881Z,35.52
2022-08-22T12:30:55.997Z,32.91
2022-08-22T12:33:40.181Z,32.70
2022-08-22T12:36:43.293Z,34.30
2022-08-22T12:39:32.666Z,34.07
2022-08-22T12:42:20.918Z,35.10
2022-08-22T12:45:00.949Z,32.51
2022-08-22T12:47:38.210Z,33.18
2022-08-22T12:50:31.661Z,32.07
2022-08-22T12:53:16.943Z,30.85
2022-08-22T12:56:04.826Z,31.54
2022-08-22T12:58:51.159Z,30.94
2022-08-22T13:01:20.038Z,29.23
2022-08-22T13:03:55.094Z,30.61
2022-08-22T13:06:52.774Z,29.14
2022-08-22T13:09:28.825Z,30.68
2022-08-22T13:12:02.560Z,28.75
2022-08-22T13:14:34.026Z,29.47
2022-08-22T13:17:24.238Z,31.55
2022-08-22T13:20:53.212Z,31.25
2022-08-22T13:23:23.838Z,33.56
2022-08-22T13:26:07.738Z,33.10
2022-08-22T13:28:43.181Z,34.17
2022-08-22T13:31:21.954Z,34.33
2022-08-22T13:33:50.352Z,33.84
2022-08-22T13:36:23.574Z,33.52
2022-08-22T13:38:58.442Z,34.02
2022-08-22T13:41:31.727Z,34.06
2022-08-22T13:44:30.186Z,34.11
2022-08-22T13:47:14.272Z,34.79
2022-08-22T13:49:45.461Z,35.43
2022-08-22T13:52:29.778Z,35.82
2022-08-22T13:55:03.522Z,34.60
2022-08-22T13:57:43.654Z,36.01
2022-08-22T14:00:56.636Z,34.50
2022-08-22T14:03:33.585Z,37.02
2022-08-22T14:06:32.894Z,36.46
2022-08-22T14:08:53.362Z,37.36
2022-08-22T14:11:27.338Z,39.46
2022-08-22T14:13:59.190Z,37.49
2022-08-22T14:16:29.356Z,37.93
2022-08-22T14:18:59.315Z,38.49
2022-08-22T14:21:41.494Z,36.28
2022-08-22T14:24:20.692Z,34.50
2022-08-22T14:26:58.497Z,33.43
2022-08-22T14:29:40.492Z,33.70
2022-08-22T14:32:14.904Z,34.79
2022-08-22T14:34:47.577Z,33.99
2022-08-22T14:37:19.383Z,33.15
2022-08-22T14:39:54.461Z,33.18
2022-08-22T14:42:47.121Z,33.12
2022-08-22T14:45:18.950Z,32.75
2022-08-22T14:48:45.993Z,33.61
2022-08-22T14:51:22.444Z,33.50
2022-08-22T14:54:04.736Z,33.31
2022-08-22T14:56:34.676Z,35.18
2022-08-22T14:59:10.160Z,33.87
2022-08-22T15:02:03.653Z,32.80
2022-08-22T15:04:36.731Z,31.70
2022-08-22T15:07:05.741Z,31.58
2022-08-22T15:09:44.698Z,31.37
2022-08-22T15:12:25.595Z,33.57
2022-08-22T15:14:58.452Z,33.32
2022-08-22T15:17:36.578Z,34.07
2022-08-22T15:20:27.725Z,36.79
2022-08-22T15:22:57.153Z,33.88
2022-08-22T15:25:29.781Z,35.40
2022-08-22T15:28:05.137Z,32.75
2022-08-22T15:31:06.463Z,38.24
2022-08-22T15:33:39.109Z,34.63
2022-08-22T15:36:15.778Z,37.08
2022-08-22T15:38:48.323Z,38.44
2022-08-22T15:41:36.784Z,40.96
2022-08-22T15:44:09.407Z,39.90
2022-08-22T15:46:45.947Z,41.03
2022-08-22T15:49:25.985Z,38.11
2022-08-22T15:51:56.573Z,38.09
2022-08-22T15:54:27.715Z,37.97
2022-08-22T15:57:15.240Z,40.48
2022-08-22T15:59:54.736Z,46.36
2022-08-22T16:02:27.150Z,47.77
2022-08-22T16:05:06.197Z,46.61
2022-08-22T16:07:38.882Z,45.73
2022-08-22T16:10:13.345Z,48.51
2022-08-22T16:13:38.019Z,48.21
2022-08-22T16:16:10.590Z,48.65
2022-08-22T16:19:17.217Z,49.22
2022-08-22T16:22:07.433Z,49.53
2022-08-22T16:24:57.864Z,49.09
2022-08-22T16:27:27.156Z,49.92
2022-08-22T16:30:09.146Z,50.04
2022-08-22T16:32:37.300Z,50.47
2022-08-22T16:35:05.361Z,50.22
2022-08-22T16:37:47.753Z,52.71
2022-08-22T16:40:27.065Z,49.94
2022-08-22T16:43:14.457Z,48.40
2022-08-22T16:45:45.353Z,50.93
2022-08-22T16:48:33.784Z,51.41
2022-08-22T16:51:11.179Z,52.87
2022-08-22T16:54:07.205Z,52.36
2022-08-22T16:56:43.241Z,54.02
2022-08-22T16:59:38.193Z,52.21
2022-08-22T17:02:27.517Z,56.43
2022-08-22T17:05:09.741Z,56.58
2022-08-22T17:07:49.202Z,58.61
2022-08-22T17:10:25.880Z,61.86
2022-08-22T17:13:12.610Z,65.22
2022-08-22T17:15:51.448Z,73.23
2022-08-22T17:18:46.592Z,74.57
2022-08-22T17:21:19.214Z,68.05
2022-08-22T17:23:53.234Z,73.00
2022-08-22T17:26:27.996Z,72.56
2022-08-22T17:29:05.758Z,64.61
2022-08-22T17:31:47.263Z,61.67
2022-08-22T17:34:24.958Z,60.39
2022-08-22T17:37:02.089Z,61.21
2022-08-22T17:39:42.953Z,61.33
2022-08-22T17:42:23.691Z,61.52
2022-08-22T17:44:56.770Z,58.76
2022-08-22T17:47:31.633Z,56.76
2022-08-22T17:50:05.253Z,61.37
2022-08-22T17:52:37.904Z,60.33
2022-08-22T17:55:14.093Z,58.66
2022-08-22T17:57:48.755Z,59.38
2022-08-22T18:00:25.540Z,60.24
2022-08-22T18:02:57.005Z,61.33
2022-08-22T18:05:27.778Z,60.67
2022-08-22T18:08:02.876Z,61.92
2022-08-22T18:10:39.395Z,62.84
2022-08-22T18:13:11.464Z,63.28
2022-08-22T18:15:46.259Z,63.32
2022-08-22T18:18:20.528Z,65.17
2022-08-22T18:20:53.629Z,64.09
2022-08-22T18:23:39.334Z,64.18
2022-08-22T18:26:19.611Z,67.89
2022-08-22T18:28:53.322Z,66.48
2022-08-22T18:31:30.285Z,64.45
2022-08-22T18:34:02.001Z,64.81
2022-08-22T18:36:33.720Z,66.96
2022-08-22T18:39:06.594Z,68.57
2022-08-22T18:41:38.051Z,70.83
2022-08-22T18:44:10.982Z,67.21
2022-08-22T18:46:45.386Z,66.79
2022-08-22T18:49:29.650Z,67.30
2022-08-22T18:52:16.250Z,67.37
2022-08-22T18:54:55.848Z,68.35
2022-08-22T18:57:40.363Z,69.88
2022-08-22T19:00:14.650Z,70.23
2022-08-22T19:03:08.691Z,72.07
2022-08-22T19:06:08.853Z,76.28
2022-08-22T19:09:17.143Z,76.78
2022-08-22T19:11:52.934Z,80.49
2022-08-22T19:14:30.504Z,83.07
2022-08-22T19:17:16.136Z,82.15
2022-08-22T19:20:11.541Z,80.19
2022-08-22T19:22:39.491Z,81.62
2022-08-22T19:25:13.228Z,81.86
2022-08-22T19:27:44.511Z,82.46
2022-08-22T19:30:37.584Z,80.71
2022-08-22T19:33:07.478Z,82.59
2022-08-22T19:35:59.606Z,84.69
2022-08-22T19:38:51.631Z,84.40
2022-08-22T19:41:52.294Z,85.32
2022-08-22T19:44:34.883Z,86.43
2022-08-22T19:47:13.705Z,88.19
2022-08-22T19:49:44.362Z,87.61
2022-08-22T19:52:22.023Z,87.55
2022-08-22T19:54:53.969Z,90.39
2022-08-22T19:57:26.518Z,91.91
2022-08-22T20:00:02.051Z,93.05
2022-08-22T20:02:41.994Z,91.73
2022-08-22T20:05:33.085Z,94.06
2022-08-22T20:08:25.535Z,94.01
2022-08-22T20:11:01.598Z,94.85
2022-08-22T20:13:31.733Z,95.01
2022-08-22T20:16:18.347Z,95.40
2022-08-22T20:19:05.988Z,96.86
2022-08-22T20:21:53.075Z,96.66
2022-08-22T20:24:26.660Z,96.60
2022-08-22T20:27:15.497Z,96.81
2022-08-22T20:29:49.002Z,97.69
2022-08-22T20:32:19.741Z,97.58
2022-08-22T20:34:47.807Z,97.14
2022-08-22T20:37:35.566Z,97.47
2022-08-22T20:40:53.370Z,97.37
2022-08-22T20:43:10.409Z,97.19
2022-08-22T20:45:42.371Z,97.04
2022-08-22T20:48:11.319Z,97.06
2022-08-22T20:50:38.931Z,96.70
2022-08-22T20:53:09.821Z,97.83
2022-08-22T20:55:39.315Z,95.07
2022-08-22T20:58:21.732Z,95.75
2022-08-22T21:00:52.351Z,96.28
2022-08-22T21:03:29.134Z,96.51
2022-08-22T21:05:56.834Z,97.50
2022-08-22T21:08:26.650Z,97.31
2022-08-22T21:11:18.665Z,97.98
2022-08-22T21:13:46.981Z,97.11
2022-08-22T21:16:18.186Z,96.87
2022-08-22T21:18:47.659Z,96.64
2022-08-22T21:21:22.153Z,94.72
2022-08-22T21:23:51.346Z,91.86
2022-08-22T21:26:25.066Z,89.99
2022-08-22T21:28:59.818Z,90.08
2022-08-22T21:31:31.131Z,90.03
2022-08-22T21:33:59.507Z,90.14
2022-08-22T21:36:30.018Z,90.46
2022-08-22T21:39:00.761Z,89.76
2022-08-22T21:41:35.574Z,89.35
2022-08-22T21:44:26.377Z,89.14
2022-08-22T21:46:54.800Z,90.01
2022-08-22T21:49:24.107Z,88.22
2022-08-22T21:51:52.369Z,89.28
2022-08-22T21:54:39.488Z,89.71
2022-08-22T21:57:33.725Z,90.32
2022-08-22T22:00:01.565Z,88.69
2022-08-22T22:02:36.417Z,89.05
2022-08-22T22:05:08.853Z,85.85
2022-08-22T22:07:38.773Z,85.69
2022-08-22T22:10:08.342Z,84.51
2022-08-22T22:12:40.037Z,84.21
2022-08-22T22:15:08.621Z,82.55
2022-08-22T22:17:36.248Z,81.33
2022-08-22T22:20:04.676Z,78.72
2022-08-22T22:22:32.238Z,79.44
2022-08-22T22:25:02.046Z,77.60
2022-08-22T22:27:29.847Z,78.00
2022-08-22T22:29:59.122Z,77.34
2022-08-22T22:32:26.950Z,77.29
2022-08-22T22:34:55.098Z,78.17
2022-08-22T22:37:22.670Z,77.11
2022-08-22T22:39:50.340Z,77.66
2022-08-22T22:42:17.973Z,77.34
2022-08-22T22:44:47.503Z,76.73
2022-08-22T22:47:16.564Z,77.01
2022-08-22T22:49:44.919Z,77.05
2022-08-22T22:52:12.523Z,77.34
2022-08-22T22:54:41.188Z,75.77
2022-08-22T22:57:12.398Z,75.92
2022-08-22T22:59:40.980Z,74.47
2022-08-22T23:02:10.493Z,74.01
2022-08-22T23:04:41.738Z,72.75
2022-08-22T23:07:09.877Z,71.99
2022-08-22T23:09:44.998Z,72.01
2022-08-22T23:12:13.755Z,70.96
2022-08-22T23:14:41.521Z,71.92
2022-08-22T23:17:09.197Z,70.92
2022-08-22T23:19:38.693Z,71.37
2022-08-22T23:22:08.473Z,69.37
2022-08-22T23:24:37.320Z,69.40
2022-08-22T23:27:05.844Z,69.01
2022-08-22T23:29:33.448Z,70.27
2022-08-22T23:32:03.358Z,70.72
2022-08-22T23:34:33.017Z,72.10
2022-08-22T23:37:02.114Z,70.77
2022-08-22T23:39:36.194Z,67.58
2022-08-22T23:42:03.907Z,67.50
2022-08-22T23:44:33.229Z,69.81
2022-08-22T23:47:01.329Z,71.51
2022-08-22T23:49:29.834Z,66.58
2022-08-22T23:51:58.201Z,67.30
2022-08-22T23:54:26.474Z,66.27
2022-08-22T23:56:57.585Z,66.32
2022-08-22T23:59:30.519Z,65.67
