createdAt,value
2019-04-26T00:02:33.882Z,43.10
2019-04-26T00:05:04.653Z,43.10
2019-04-26T00:07:37.947Z,43.10
2019-04-26T00:10:10.498Z,43.30
2019-04-26T00:12:51.194Z,43.30
2019-04-26T00:15:41.077Z,43.30
2019-04-26T00:18:12.727Z,43.30
2019-04-26T00:20:43.155Z,43.30
2019-04-26T00:23:22.545Z,43.50
2019-04-26T00:25:52.513Z,43.50
2019-04-26T00:28:28.824Z,43.50
2019-04-26T00:31:00.542Z,43.70
2019-04-26T00:33:31.886Z,43.70
2019-04-26T00:36:02.110Z,43.80
2019-04-26T00:38:32.243Z,43.90
2019-04-26T00:41:02.490Z,43.80
2019-04-26T00:43:35.666Z,43.90
2019-04-26T00:46:05.986Z,44.00
2019-04-26T00:48:36.533Z,44.00
2019-04-26T00:51:08.274Z,43.90
2019-04-26T00:53:40.561Z,44.00
2019-04-26T00:56:10.689Z,44.10
2019-04-26T00:58:45.421Z,44.20
2019-04-26T01:01:22.752Z,44.10
2019-04-26T01:03:52.159Z,44.20
2019-04-26T01:06:27.297Z,44.40
2019-04-26T01:08:57.828Z,44.40
2019-04-26T01:11:28.158Z,44.40
2019-04-26T01:13:58.508Z,44.50
2019-04-26T01:16:28.729Z,44.70
2019-04-26T01:18:59.020Z,44.70
2019-04-26T01:21:32.730Z,45.20
2019-04-26T01:24:02.952Z,44.80
2019-04-26T01:26:36.961Z,44.90
2019-04-26T01:29:19.658Z,44.90
2019-04-26T01:32:03.011Z,44.90
2019-04-26T01:34:33.228Z,45.00
2019-04-26T01:37:02.922Z,45.00
2019-04-26T01:39:33.953Z,45.20
2019-04-26T01:42:20.839Z,45.30
2019-04-26T01:44:54.101Z,45.30
2019-04-26T01:47:24.153Z,45.30
2019-04-26T01:49:53.491Z,45.30
2019-04-26T01:52:23.982Z,45.50
2019-04-26T01:54:53.403Z,45.50
2019-04-26T01:57:23.686Z,45.50
2019-04-26T01:59:55.197Z,45.70
2019-04-26T02:02:26.099Z,45.80
2019-04-26T02:04:56.938Z,45.80
2019-04-26T02:07:38.329Z,45.90
2019-04-26T02:10:19.218Z,45.90
2019-04-26T02:12:49.139Z,45.90
2019-04-26T02:15:19.977Z,46.60
2019-04-26T02:17:49.214Z,46.10
2019-04-26T02:21:01.656Z,46.30
2019-04-26T02:23:38.118Z,46.20
2019-04-26T02:26:26.575Z,46.20
2019-04-26T02:28:56.061Z,46.30
2019-04-26T02:31:26.765Z,46.30
2019-04-26T02:33:56.231Z,46.40
2019-04-26T02:36:45.106Z,46.40
2019-04-26T02:38:56.410Z,46.60
2019-04-26T02:41:27.502Z,46.50
2019-04-26T02:43:59.788Z,46.40
2019-04-26T02:46:40.625Z,46.50
2019-04-26T02:49:14.606Z,46.70
2019-04-26T02:52:07.116Z,46.70
2019-04-26T02:55:08.453Z,46.70
2019-04-26T02:57:42.417Z,46.50
2019-04-26T03:00:14.322Z,46.60
2019-04-26T03:02:44.582Z,46.70
2019-04-26T03:05:13.799Z,46.80
2019-04-26T03:07:55.887Z,46.80
2019-04-26T03:10:36.603Z,47.00
2019-04-26T03:13:05.914Z,47.00
2019-04-26T03:15:44.330Z,47.00
2019-04-26T03:18:36.894Z,47.10
2019-04-26T03:21:40.266Z,47.10
2019-04-26T03:24:19.578Z,47.10
2019-04-26T03:27:23.759Z,47.10
2019-04-26T03:30:38.143Z,47.20
2019-04-26T03:34:00.083Z,47.20
2019-04-26T03:36:45.025Z,47.20
2019-04-26T03:39:29.042Z,47.20
2019-04-26T03:42:30.492Z,47.40
2019-04-26T03:45:10.097Z,47.50
2019-04-26T03:48:09.671Z,47.60
2019-04-26T03:50:55.651Z,47.60
2019-04-26T03:53:29.733Z,47.70
2019-04-26T03:56:20.042Z,47.80
2019-04-26T03:58:58.799Z,47.80
2019-04-26T04:01:30.918Z,47.80
2019-04-26T04:04:04.451Z,47.90
2019-04-26T04:06:52.398Z,47.90
2019-04-26T04:09:09.391Z,48.00
2019-04-26T04:12:10.956Z,48.00
2019-04-26T04:14:49.498Z,48.10
2019-04-26T04:17:50.193Z,48.00
2019-04-26T04:20:34.806Z,47.90
2019-04-26T04:23:27.109Z,47.90
2019-04-26T04:25:56.341Z,48.00
2019-04-26T04:29:00.841Z,48.00
2019-04-26T04:31:49.953Z,48.10
2019-04-26T04:34:46.005Z,48.20
2019-04-26T04:37:17.014Z,48.20
2019-04-26T04:40:17.227Z,48.20
2019-04-26T04:42:58.509Z,48.40
2019-04-26T04:46:12.046Z,48.30
2019-04-26T04:49:12.055Z,48.50
2019-04-26T04:51:54.999Z,48.40
2019-04-26T04:55:01.700Z,48.50
2019-04-26T04:57:22.998Z,48.60
2019-04-26T05:00:09.988Z,48.50
2019-04-26T05:02:55.056Z,48.80
2019-04-26T05:06:06.909Z,48.80
2019-04-26T05:09:00.285Z,49.00
2019-04-26T05:11:59.795Z,49.10
2019-04-26T05:14:54.774Z,49.10
2019-04-26T05:17:57.791Z,49.90
2019-04-26T05:20:49.604Z,49.30
2019-04-26T05:23:59.757Z,49.50
2019-04-26T05:26:47.504Z,49.50
2019-04-26T05:29:44.449Z,49.60
2019-04-26T05:32:33.493Z,49.70
2019-04-26T05:35:18.135Z,49.60
2019-04-26T05:38:17.913Z,49.90
2019-04-26T05:41:17.213Z,49.80
2019-04-26T05:44:18.081Z,50.00
2019-04-26T05:47:06.038Z,50.00
2019-04-26T05:50:32.129Z,50.20
2019-04-26T05:53:11.027Z,50.20
2019-04-26T05:55:50.807Z,50.30
2019-04-26T05:58:51.188Z,50.50
2019-04-26T06:01:51.644Z,50.60
2019-04-26T06:04:44.493Z,50.70
2019-04-26T06:07:38.048Z,50.60
2019-04-26T06:10:33.722Z,50.70
2019-04-26T06:13:24.063Z,50.90
2019-04-26T06:16:17.537Z,50.90
2019-04-26T06:19:07.924Z,51.00
2019-04-26T06:21:47.682Z,51.20
2019-04-26T06:24:33.868Z,51.30
2019-04-26T06:27:21.692Z,51.60
2019-04-26T06:30:01.638Z,51.60
2019-04-26T06:33:10.293Z,51.70
2019-04-26T06:35:41.209Z,51.60
2019-04-26T06:38:43.561Z,51.40
2019-04-26T06:41:28.307Z,51.70
2019-04-26T06:44:09.014Z,51.80
2019-04-26T06:47:07.638Z,51.70
2019-04-26T06:50:08.145Z,51.90
2019-04-26T06:53:17.334Z,51.80
2019-04-26T06:55:59.124Z,52.00
2019-04-26T06:58:45.985Z,51.80
2019-04-26T07:01:27.031Z,52.10
2019-04-26T07:04:02.074Z,52.20
2019-04-26T07:06:36.229Z,52.20
2019-04-26T07:09:11.695Z,52.60
2019-04-26T07:12:02.950Z,52.60
2019-04-26T07:15:27.921Z,52.60
2019-04-26T07:18:22.664Z,52.70
2019-04-26T07:21:04.542Z,52.50
2019-04-26T07:24:08.477Z,52.50
2019-04-26T07:26:54.147Z,52.90
2019-04-26T07:30:09.896Z,52.70
2019-04-26T07:32:59.850Z,52.80
2019-04-26T07:36:10.131Z,52.80
2019-04-26T07:39:19.901Z,52.90
2019-04-26T07:42:34.708Z,52.90
2019-04-26T07:45:45.366Z,52.90
2019-04-26T07:48:41.602Z,53.20
2019-04-26T07:51:53.271Z,53.00
2019-04-26T07:54:39.213Z,53.10
2019-04-26T07:57:42.844Z,53.00
2019-04-26T08:00:25.909Z,53.20
2019-04-26T08:03:34.228Z,53.20
2019-04-26T08:06:17.250Z,53.30
2019-04-26T08:08:57.071Z,54.00
2019-04-26T08:11:40.372Z,53.50
2019-04-26T08:14:12.950Z,53.50
2019-04-26T08:16:57.496Z,53.50
2019-04-26T08:19:27.462Z,53.50
2019-04-26T08:22:11.166Z,53.50
2019-04-26T08:24:28.268Z,53.60
2019-04-26T08:27:23.522Z,53.60
2019-04-26T08:29:54.736Z,53.50
2019-04-26T08:32:28.274Z,53.50
2019-04-26T08:35:07.767Z,53.70
2019-04-26T08:37:48.494Z,53.60
2019-04-26T08:40:27.500Z,53.60
2019-04-26T08:42:57.283Z,53.70
2019-04-26T08:45:28.994Z,53.80
2019-04-26T08:47:59.881Z,53.80
2019-04-26T08:50:42.177Z,53.90
2019-04-26T08:53:10.589Z,54.00
2019-04-26T08:55:39.794Z,53.90
2019-04-26T08:58:10.226Z,54.00
2019-04-26T09:00:41.739Z,54.00
2019-04-26T09:03:18.354Z,53.90
2019-04-26T09:06:05.528Z,54.10
2019-04-26T09:08:39.368Z,54.00
2019-04-26T09:11:07.009Z,53.90
2019-04-26T09:13:39.788Z,53.90
2019-04-26T09:16:12.602Z,54.10
2019-04-26T09:18:47.980Z,54.00
2019-04-26T09:21:17.444Z,54.10
2019-04-26T09:23:56.203Z,54.00
2019-04-26T09:26:27.173Z,54.20
2019-04-26T09:29:00.878Z,54.10
2019-04-26T09:31:31.776Z,54.10
2019-04-26T09:34:06.370Z,54.10
2019-04-26T09:36:36.523Z,54.20
2019-04-26T09:39:09.855Z,54.30
2019-04-26T09:41:39.231Z,54.30
2019-04-26T09:44:10.163Z,54.40
2019-04-26T09:46:41.030Z,54.30
2019-04-26T09:49:18.147Z,53.90
2019-04-26T09:51:47.529Z,54.50
2019-04-26T09:54:16.805Z,54.40
2019-04-26T09:56:46.014Z,54.40
2019-04-26T09:59:15.258Z,54.40
2019-04-26T10:01:44.488Z,54.50
2019-04-26T10:04:13.698Z,54.30
2019-04-26T10:06:43.263Z,54.30
2019-04-26T10:09:17.185Z,54.50
2019-04-26T10:11:51.347Z,54.50
2019-04-26T10:14:27.985Z,54.60
2019-04-26T10:17:07.603Z,54.60
2019-04-26T10:19:47.660Z,54.80
2019-04-26T10:22:16.906Z,54.60
2019-04-26T10:24:46.373Z,54.70
2019-04-26T10:27:15.594Z,54.80
2019-04-26T10:29:44.888Z,54.80
2019-04-26T10:32:14.120Z,54.90
2019-04-26T10:34:47.346Z,55.00
2019-04-26T10:37:14.367Z,55.00
2019-04-26T10:39:43.585Z,54.90
2019-04-26T10:42:12.873Z,55.00
2019-04-26T10:44:42.134Z,55.10
2019-04-26T10:47:11.370Z,55.20
2019-04-26T10:49:45.868Z,55.10
2019-04-26T10:52:33.646Z,55.20
2019-04-26T10:55:04.487Z,55.20
2019-04-26T10:57:35.360Z,55.20
2019-04-26T11:00:09.020Z,55.30
2019-04-26T11:02:38.247Z,55.20
2019-04-26T11:05:11.130Z,55.20
2019-04-26T11:07:38.799Z,55.50
2019-04-26T11:10:08.582Z,55.40
2019-04-26T11:12:39.626Z,55.40
2019-04-26T11:15:08.833Z,55.40
2019-04-26T11:17:38.061Z,56.00
2019-04-26T11:20:10.589Z,55.30
2019-04-26T11:22:39.136Z,55.50
2019-04-26T11:25:08.526Z,55.60
2019-04-26T11:27:40.248Z,55.80
2019-04-26T11:30:12.062Z,55.90
2019-04-26T11:32:39.641Z,55.90
2019-04-26T11:35:09.811Z,55.80
2019-04-26T11:37:39.102Z,55.70
2019-04-26T11:40:10.202Z,55.70
2019-04-26T11:42:41.855Z,55.70
2019-04-26T11:45:14.749Z,55.70
2019-04-26T11:47:49.069Z,55.80
2019-04-26T11:50:16.071Z,55.80
2019-04-26T11:52:44.647Z,55.90
2019-04-26T11:55:14.932Z,55.80
2019-04-26T11:57:47.540Z,55.90
2019-04-26T12:00:19.582Z,55.70
2019-04-26T12:02:50.855Z,55.80
2019-04-26T12:05:31.208Z,55.80
2019-04-26T12:08:08.136Z,55.80
2019-04-26T12:10:40.474Z,55.60
2019-04-26T12:13:08.316Z,55.50
2019-04-26T12:15:39.151Z,55.60
2019-04-26T12:18:09.824Z,55.70
2019-04-26T12:20:39.594Z,55.80
2019-04-26T12:23:08.823Z,56.00
2019-04-26T12:25:38.721Z,56.00
2019-04-26T12:28:09.057Z,56.00
2019-04-26T12:30:38.397Z,55.70
2019-04-26T12:33:07.618Z,55.70
2019-04-26T12:35:37.124Z,55.80
2019-04-26T12:38:06.346Z,55.80
2019-04-26T12:40:35.555Z,56.00
2019-04-26T12:43:04.994Z,56.00
2019-04-26T12:45:52.571Z,55.90
2019-04-26T12:48:23.503Z,56.00
2019-04-26T12:50:52.785Z,55.80
2019-04-26T12:53:22.133Z,56.00
2019-04-26T12:55:53.220Z,56.10
2019-04-26T12:58:22.470Z,56.10
2019-04-26T13:00:54.080Z,56.00
2019-04-26T13:03:24.971Z,56.10
2019-04-26T13:05:57.705Z,56.10
2019-04-26T13:08:24.610Z,56.20
2019-04-26T13:11:15.043Z,56.20
2019-04-26T13:13:45.975Z,56.30
2019-04-26T13:16:21.525Z,56.10
2019-04-26T13:18:50.537Z,56.10
2019-04-26T13:21:19.787Z,56.10
2019-04-26T13:23:49.084Z,56.40
2019-04-26T13:26:18.310Z,56.20
2019-04-26T13:28:47.531Z,56.20
2019-04-26T13:31:16.834Z,56.20
2019-04-26T13:33:46.050Z,56.40
2019-04-26T13:36:15.280Z,56.40
2019-04-26T13:38:45.156Z,56.70
2019-04-26T13:41:14.584Z,56.50
2019-04-26T13:43:44.808Z,57.00
2019-04-26T13:46:31.995Z,57.20
2019-04-26T13:49:02.845Z,56.90
2019-04-26T13:51:35.934Z,56.50
2019-04-26T13:54:05.153Z,56.50
2019-04-26T13:56:36.107Z,56.30
2019-04-26T13:59:05.591Z,56.40
2019-04-26T14:01:34.820Z,56.30
2019-04-26T14:04:06.794Z,56.30
2019-04-26T14:06:35.005Z,56.30
2019-04-26T14:09:06.627Z,56.20
2019-04-26T14:11:35.861Z,56.30
2019-04-26T14:14:05.137Z,56.20
2019-04-26T14:16:34.358Z,56.60
2019-04-26T14:19:03.953Z,56.50
2019-04-26T14:21:34.749Z,56.40
2019-04-26T14:24:24.051Z,56.30
2019-04-26T14:26:53.766Z,56.50
2019-04-26T14:29:22.967Z,56.30
2019-04-26T14:31:53.152Z,56.20
2019-04-26T14:34:22.491Z,56.50
2019-04-26T14:36:51.711Z,56.60
2019-04-26T14:39:34.985Z,56.40
2019-04-26T14:41:57.051Z,57.40
2019-04-26T14:44:27.181Z,56.60
2019-04-26T14:46:56.820Z,56.50
2019-04-26T14:49:38.318Z,56.40
2019-04-26T14:51:57.242Z,56.80
2019-04-26T14:54:26.479Z,56.90
2019-04-26T14:56:59.753Z,57.10
2019-04-26T14:59:46.926Z,56.90
2019-04-26T15:02:29.073Z,56.80
2019-04-26T15:05:16.268Z,56.60
2019-04-26T15:07:51.078Z,56.60
2019-04-26T15:10:18.233Z,56.60
2019-04-26T15:12:52.689Z,56.60
2019-04-26T15:15:18.397Z,56.50
2019-04-26T15:17:47.632Z,56.60
2019-04-26T15:20:20.908Z,56.50
2019-04-26T15:22:49.875Z,56.40
2019-04-26T15:25:18.835Z,56.60
2019-04-26T15:27:48.039Z,56.60
2019-04-26T15:30:17.271Z,56.60
2019-04-26T15:32:46.504Z,56.50
2019-04-26T15:35:17.908Z,56.50
2019-04-26T15:37:46.739Z,56.50
2019-04-26T15:40:27.305Z,56.40
2019-04-26T15:43:02.961Z,56.50
2019-04-26T15:45:39.026Z,56.60
2019-04-26T15:48:26.012Z,56.50
2019-04-26T15:50:55.890Z,56.70
2019-04-26T15:53:25.125Z,56.80
2019-04-26T15:55:54.402Z,56.70
2019-04-26T15:58:23.709Z,56.90
2019-04-26T16:00:53.082Z,57.60
2019-04-26T16:03:22.719Z,56.90
2019-04-26T16:05:52.138Z,57.10
2019-04-26T16:08:22.825Z,57.10
2019-04-26T16:10:53.231Z,57.20
2019-04-26T16:13:24.155Z,57.20
2019-04-26T16:15:53.524Z,57.30
2019-04-26T16:18:22.910Z,57.40
2019-04-26T16:20:53.362Z,57.50
2019-04-26T16:23:24.302Z,57.60
2019-04-26T16:25:53.664Z,57.60
2019-04-26T16:28:28.354Z,57.90
2019-04-26T16:31:13.841Z,57.80
2019-04-26T16:33:44.899Z,57.60
2019-04-26T16:36:14.099Z,57.60
2019-04-26T16:38:43.344Z,57.70
2019-04-26T16:41:12.556Z,57.80
2019-04-26T16:43:52.229Z,57.80
2019-04-26T16:46:20.110Z,57.70
2019-04-26T16:48:44.546Z,57.70
2019-04-26T16:51:14.404Z,57.70
2019-04-26T16:54:02.463Z,57.90
2019-04-26T16:56:14.755Z,57.90
2019-04-26T16:58:45.362Z,57.90
2019-04-26T17:01:15.335Z,57.70
2019-04-26T17:03:47.981Z,57.70
2019-04-26T17:06:15.617Z,57.80
2019-04-26T17:08:50.008Z,58.10
2019-04-26T17:11:15.869Z,58.10
2019-04-26T17:13:50.616Z,58.00
2019-04-26T17:16:16.092Z,58.10
2019-04-26T17:18:45.294Z,58.00
2019-04-26T17:21:17.600Z,58.10
2019-04-26T17:23:48.973Z,58.10
2019-04-26T17:26:29.211Z,58.20
2019-04-26T17:28:59.380Z,58.80
2019-04-26T17:31:28.685Z,58.00
2019-04-26T17:33:57.983Z,58.10
2019-04-26T17:36:27.690Z,58.10
2019-04-26T17:38:56.879Z,58.10
2019-04-26T17:41:26.148Z,58.00
2019-04-26T17:44:06.173Z,58.20
2019-04-26T17:46:26.380Z,58.20
2019-04-26T17:48:55.642Z,58.20
2019-04-26T17:51:24.918Z,58.10
2019-04-26T17:54:18.921Z,58.10
2019-04-26T17:56:25.954Z,58.10
2019-04-26T17:58:56.088Z,58.00
2019-04-26T18:01:42.186Z,58.00
2019-04-26T18:03:56.434Z,58.00
2019-04-26T18:06:29.821Z,57.90
2019-04-26T18:08:56.626Z,58.00
2019-04-26T18:11:25.883Z,58.10
2019-04-26T18:13:55.229Z,57.90
2019-04-26T18:16:29.163Z,57.90
2019-04-26T18:19:06.121Z,58.10
2019-04-26T18:21:49.528Z,58.10
2019-04-26T18:24:20.368Z,57.90
2019-04-26T18:26:52.293Z,58.00
2019-04-26T18:29:23.741Z,57.90
2019-04-26T18:31:51.565Z,57.90
2019-04-26T18:34:20.768Z,58.00
2019-04-26T18:36:50.106Z,58.10
2019-04-26T18:39:22.887Z,58.00
2019-04-26T18:41:50.313Z,58.00
2019-04-26T18:44:19.549Z,57.90
2019-04-26T18:46:53.564Z,57.90
2019-04-26T18:49:26.982Z,57.90
2019-04-26T18:51:54.613Z,57.90
2019-04-26T18:54:28.445Z,57.90
2019-04-26T18:56:59.314Z,57.90
2019-04-26T18:59:28.519Z,57.70
2019-04-26T19:01:57.858Z,57.80
2019-04-26T19:04:27.060Z,57.80
2019-04-26T19:06:56.295Z,57.90
2019-04-26T19:09:26.525Z,57.90
2019-04-26T19:11:56.218Z,57.80
2019-04-26T19:14:33.357Z,57.60
2019-04-26T19:17:16.412Z,57.60
2019-04-26T19:19:55.937Z,57.60
2019-04-26T19:22:25.343Z,57.60
2019-04-26T19:24:57.427Z,57.60
2019-04-26T19:27:26.539Z,57.70
2019-04-26T19:29:56.463Z,57.70
2019-04-26T19:32:25.752Z,57.70
2019-04-26T19:34:55.134Z,57.70
2019-04-26T19:37:24.423Z,57.70
2019-04-26T19:39:53.730Z,57.70
2019-04-26T19:42:23.011Z,57.70
2019-04-26T19:45:10.795Z,57.80
2019-04-26T19:47:39.448Z,57.80
2019-04-26T19:50:11.314Z,57.90
2019-04-26T19:52:45.056Z,57.80
2019-04-26T19:55:31.909Z,57.80
2019-04-26T19:58:02.939Z,57.90
2019-04-26T20:00:32.364Z,57.90
2019-04-26T20:03:01.738Z,57.90
2019-04-26T20:05:31.990Z,57.90
2019-04-26T20:08:02.926Z,58.00
2019-04-26T20:10:34.611Z,57.90
2019-04-26T20:13:03.348Z,57.80
2019-04-26T20:15:32.578Z,57.90
2019-04-26T20:18:03.867Z,57.90
2019-04-26T20:20:36.089Z,57.80
2019-04-26T20:23:07.698Z,57.90
2019-04-26T20:25:34.807Z,58.00
2019-04-26T20:28:04.039Z,57.90
2019-04-26T20:30:42.228Z,57.80
2019-04-26T20:33:12.103Z,57.90
2019-04-26T20:35:42.381Z,58.10
2019-04-26T20:38:11.971Z,58.20
2019-04-26T20:40:43.464Z,58.00
2019-04-26T20:43:23.209Z,58.10
2019-04-26T20:46:02.049Z,58.10
2019-04-26T20:48:14.274Z,58.00
2019-04-26T20:50:43.518Z,58.10
2019-04-26T20:53:12.740Z,58.20
2019-04-26T20:55:42.769Z,58.20
2019-04-26T20:58:12.164Z,58.30
2019-04-26T21:00:53.666Z,58.30
2019-04-26T21:03:22.813Z,58.30
2019-04-26T21:05:46.499Z,58.30
2019-04-26T21:08:14.360Z,58.60
2019-04-26T21:10:43.605Z,58.40
2019-04-26T21:13:12.826Z,58.40
2019-04-26T21:15:53.501Z,58.50
2019-04-26T21:18:13.008Z,58.40
2019-04-26T21:20:42.662Z,58.50
2019-04-26T21:23:13.228Z,58.60
2019-04-26T21:25:47.509Z,58.60
2019-04-26T21:28:24.045Z,58.60
2019-04-26T21:31:12.718Z,58.60
2019-04-26T21:33:43.584Z,58.70
2019-04-26T21:36:14.449Z,58.80
2019-04-26T21:38:45.364Z,58.70
2019-04-26T21:41:19.281Z,58.80
2019-04-26T21:43:49.071Z,58.80
2019-04-26T21:46:19.119Z,58.80
2019-04-26T21:48:49.399Z,58.80
2019-04-26T21:51:18.636Z,58.70
2019-04-26T21:53:47.853Z,58.60
2019-04-26T21:56:17.095Z,58.70
2019-04-26T21:58:46.332Z,58.70
2019-04-26T22:01:18.969Z,58.60
2019-04-26T22:03:53.945Z,58.70
2019-04-26T22:06:19.877Z,58.70
2019-04-26T22:09:05.057Z,58.70
2019-04-26T22:11:34.234Z,58.70
2019-04-26T22:14:05.092Z,58.70
2019-04-26T22:16:53.361Z,58.80
2019-04-26T22:19:40.273Z,58.80
2019-04-26T22:22:15.405Z,58.70
2019-04-26T22:24:46.313Z,58.70
2019-04-26T22:27:17.465Z,58.80
2019-04-26T22:29:47.554Z,58.80
2019-04-26T22:32:19.115Z,58.80
2019-04-26T22:34:48.594Z,58.90
2019-04-26T22:37:29.210Z,59.00
2019-04-26T22:39:48.756Z,59.00
2019-04-26T22:42:19.082Z,58.90
2019-04-26T22:44:53.933Z,58.90
2019-04-26T22:47:24.909Z,59.00
2019-04-26T22:49:54.126Z,58.90
2019-04-26T22:52:23.361Z,59.00
2019-04-26T22:54:53.846Z,58.90
2019-04-26T22:57:23.367Z,58.90
2019-04-26T22:59:53.498Z,58.90
2019-04-26T23:02:27.469Z,58.90
2019-04-26T23:04:56.149Z,58.90
2019-04-26T23:07:26.219Z,58.90
2019-04-26T23:09:55.689Z,58.80
2019-04-26T23:12:33.709Z,58.80
2019-04-26T23:15:17.066Z,58.80
2019-04-26T23:17:47.927Z,58.80
2019-04-26T23:20:37.810Z,59.50
2019-04-26T23:23:08.499Z,58.90
2019-04-26T23:25:37.642Z,58.90
2019-04-26T23:28:06.882Z,58.80
2019-04-26T23:30:36.112Z,58.80
2019-04-26T23:33:05.344Z,58.80
2019-04-26T23:35:37.328Z,58.80
2019-04-26T23:38:05.606Z,58.80
2019-04-26T23:40:34.819Z,58.80
2019-04-26T23:43:04.051Z,58.80
2019-04-26T23:45:33.431Z,58.80
2019-04-26T23:48:03.549Z,58.80
2019-04-26T23:50:34.116Z,58.70
2019-04-26T23:53:03.486Z,58.80
2019-04-26T23:55:33.850Z,58.80
2019-04-26T23:58:06.389Z,58.80
