createdAt,value
2022-12-11T00:01:21.724Z,100445.28
2022-12-11T00:03:50.277Z,100437.56
2022-12-11T00:06:21.113Z,100452.00
2022-12-11T00:08:52.304Z,100458.06
2022-12-11T00:11:20.873Z,100450.19
2022-12-11T00:13:49.491Z,100431.94
2022-12-11T00:16:23.812Z,100443.25
2022-12-11T00:18:54.940Z,100444.03
2022-12-11T00:21:24.180Z,100444.16
2022-12-11T00:23:52.547Z,100437.72
2022-12-11T00:26:20.914Z,100436.22
2022-12-11T00:28:49.577Z,100424.84
2022-12-11T00:31:21.400Z,100418.03
2022-12-11T00:33:50.720Z,100420.81
2022-12-11T00:36:21.576Z,100385.63
2022-12-11T00:38:50.381Z,100424.28
2022-12-11T00:41:18.992Z,100432.28
2022-12-11T00:43:47.643Z,100435.25
2022-12-11T00:46:16.390Z,100433.75
2022-12-11T00:48:48.759Z,100425.91
2022-12-11T00:51:17.605Z,100423.22
2022-12-11T00:53:45.817Z,100427.66
2022-12-11T00:56:16.945Z,100244.97
2022-12-11T00:58:45.668Z,100426.13
2022-12-11T01:01:17.210Z,100423.63
2022-12-11T01:03:47.296Z,100422.72
2022-12-11T01:06:17.564Z,100402.50
2022-12-11T01:08:46.609Z,100439.97
2022-12-11T01:11:16.067Z,100429.91
2022-12-11T01:13:44.756Z,100437.97
2022-12-11T01:16:15.177Z,100433.72
2022-12-11T01:18:43.837Z,100433.78
2022-12-11T01:21:14.808Z,100430.34
2022-12-11T01:23:43.093Z,100430.19
2022-12-11T01:26:14.589Z,100444.97
2022-12-11T01:28:43.479Z,100434.66
2022-12-11T01:31:12.846Z,100433.59
2022-12-11T01:33:41.481Z,100442.78
2022-12-11T01:36:11.252Z,100453.75
2022-12-11T01:38:41.312Z,100447.69
2022-12-11T01:41:10.477Z,100445.91
2022-12-11T01:44:00.407Z,100457.50
2022-12-11T01:46:30.289Z,100465.69
2022-12-11T01:48:59.249Z,100467.25
2022-12-11T01:51:28.421Z,100469.81
2022-12-11T01:54:01.889Z,100472.34
2022-12-11T01:56:33.610Z,100475.53
2022-12-11T01:59:07.312Z,100471.44
2022-12-11T02:01:39.835Z,100477.72
2022-12-11T02:04:11.103Z,100479.94
2022-12-11T02:06:41.582Z,100449.25
2022-12-11T02:09:15.132Z,100456.03
2022-12-11T02:11:54.475Z,100475.38
2022-12-11T02:14:30.298Z,100460.78
2022-12-11T02:17:05.984Z,100465.94
2022-12-11T02:19:49.781Z,100464.13
2022-12-11T02:22:25.888Z,100460.59
2022-12-11T02:25:06.284Z,100466.47
2022-12-11T02:27:40.201Z,100458.69
2022-12-11T02:30:13.995Z,100456.47
2022-12-11T02:32:47.652Z,100451.28
2022-12-11T02:35:21.355Z,100445.03
2022-12-11T02:37:54.590Z,100450.97
2022-12-11T02:40:27.645Z,100442.66
2022-12-11T02:42:58.825Z,100431.84
2022-12-11T02:45:30.301Z,100426.47
2022-12-11T02:48:02.784Z,100388.34
2022-12-11T02:50:32.242Z,100425.31
2022-12-11T02:53:04.373Z,100422.03
2022-12-11T02:55:35.052Z,100412.78
2022-12-11T02:58:08.931Z,100407.81
2022-12-11T03:00:38.681Z,100406.91
2022-12-11T03:03:07.316Z,100399.97
2022-12-11T03:05:35.593Z,100393.78
2022-12-11T03:08:04.376Z,100380.88
2022-12-11T03:10:33.130Z,100384.94
2022-12-11T03:13:02.262Z,100377.59
2022-12-11T03:15:37.720Z,100373.94
2022-12-11T03:18:15.321Z,100380.13
2022-12-11T03:20:47.608Z,100344.81
2022-12-11T03:23:22.396Z,100340.88
2022-12-11T03:25:55.474Z,100374.81
2022-12-11T03:28:30.741Z,100380.81
2022-12-11T03:31:04.046Z,100391.94
2022-12-11T03:33:37.857Z,100393.84
2022-12-11T03:36:11.093Z,100382.66
2022-12-11T03:38:45.512Z,100386.13
2022-12-11T03:41:16.132Z,100390.50
2022-12-11T03:43:45.765Z,100401.28
2022-12-11T03:46:14.962Z,100403.16
2022-12-11T03:48:47.911Z,100409.25
2022-12-11T03:51:17.953Z,100412.06
2022-12-11T03:53:48.126Z,100416.47
2022-12-11T03:56:19.117Z,100413.91
2022-12-11T03:58:47.574Z,100419.38
2022-12-11T04:01:15.772Z,100416.97
2022-12-11T04:03:45.480Z,100418.72
2022-12-11T04:06:13.727Z,100416.34
2022-12-11T04:08:41.990Z,100420.53
2022-12-11T04:11:28.772Z,100299.94
2022-12-11T04:14:10.930Z,100418.91
2022-12-11T04:16:39.443Z,100417.53
2022-12-11T04:19:28.422Z,100410.69
2022-12-11T04:22:28.961Z,100415.63
2022-12-11T04:24:57.268Z,100410.47
2022-12-11T04:27:42.070Z,100411.31
2022-12-11T04:30:14.374Z,100407.59
2022-12-11T04:32:42.723Z,100405.78
2022-12-11T04:35:13.696Z,100411.84
2022-12-11T04:37:42.291Z,100410.09
2022-12-11T04:40:13.562Z,100399.66
2022-12-11T04:42:42.362Z,100403.97
2022-12-11T04:45:12.579Z,100404.03
2022-12-11T04:47:42.641Z,100406.94
2022-12-11T04:50:14.377Z,100408.91
2022-12-11T04:52:43.218Z,100416.88
2022-12-11T04:55:13.554Z,100408.19
2022-12-11T04:57:42.363Z,100417.66
2022-12-11T05:00:12.712Z,100418.41
2022-12-11T05:02:42.767Z,100421.00
2022-12-11T05:05:13.416Z,100416.81
2022-12-11T05:07:42.245Z,100402.97
2022-12-11T05:10:11.067Z,100399.44
2022-12-11T05:12:39.836Z,100397.69
2022-12-11T05:15:09.629Z,100406.09
2022-12-11T05:17:38.474Z,100404.28
2022-12-11T05:20:07.759Z,100392.91
2022-12-11T05:22:38.481Z,100388.47
2022-12-11T05:25:08.432Z,100381.47
2022-12-11T05:27:37.506Z,100382.47
2022-12-11T05:30:06.841Z,100327.06
2022-12-11T05:32:35.265Z,100370.25
2022-12-11T05:35:04.022Z,100380.75
2022-12-11T05:37:34.608Z,100385.97
2022-12-11T05:40:06.393Z,100386.03
2022-12-11T05:42:34.760Z,100387.31
2022-12-11T05:45:03.046Z,100376.78
2022-12-11T05:47:32.403Z,100379.22
2022-12-11T05:50:00.707Z,100381.81
2022-12-11T05:52:28.907Z,100371.50
2022-12-11T05:54:57.209Z,100366.41
2022-12-11T05:57:26.889Z,100367.31
2022-12-11T05:59:55.169Z,100360.41
2022-12-11T06:02:23.602Z,100362.22
2022-12-11T06:04:51.899Z,100356.09
2022-12-11T06:07:20.116Z,100361.50
2022-12-11T06:09:48.382Z,100367.56
2022-12-11T06:12:16.638Z,100364.22
2022-12-11T06:14:46.362Z,100368.66
2022-12-11T06:17:14.648Z,100366.16
2022-12-11T06:19:42.885Z,100360.31
2022-12-11T06:22:11.106Z,100355.22
2022-12-11T06:24:39.669Z,100365.78
2022-12-11T06:27:08.299Z,100367.66
2022-12-11T06:29:36.630Z,100370.34
2022-12-11T06:32:07.109Z,100370.16
2022-12-11T06:34:35.397Z,100362.44
2022-12-11T06:37:03.563Z,100365.78
2022-12-11T06:39:31.899Z,100371.56
2022-12-11T06:42:00.117Z,100364.69
2022-12-11T06:44:28.664Z,100360.31
2022-12-11T06:46:56.844Z,100361.28
2022-12-11T06:49:26.642Z,100363.69
2022-12-11T06:51:54.804Z,100368.78
2022-12-11T06:54:27.168Z,100367.75
2022-12-11T06:56:55.545Z,100377.53
2022-12-11T06:59:23.753Z,100363.97
2022-12-11T07:01:52.180Z,100367.31
2022-12-11T07:04:20.424Z,100376.22
2022-12-11T07:06:50.060Z,100365.06
2022-12-11T07:09:18.529Z,100360.56
2022-12-11T07:11:46.909Z,100370.16
2022-12-11T07:14:15.123Z,100368.56
2022-12-11T07:16:43.537Z,100366.16
2022-12-11T07:19:12.242Z,100362.50
2022-12-11T07:21:40.599Z,100358.31
2022-12-11T07:24:10.866Z,100359.97
2022-12-11T07:26:39.647Z,100369.31
2022-12-11T07:29:07.964Z,100369.91
2022-12-11T07:31:36.364Z,100364.28
2022-12-11T07:34:06.753Z,100366.59
2022-12-11T07:36:35.682Z,100370.72
2022-12-11T07:39:03.999Z,100375.53
2022-12-11T07:41:34.154Z,100371.69
2022-12-11T07:44:02.801Z,100362.56
2022-12-11T07:46:32.606Z,100354.22
2022-12-11T07:49:02.053Z,100352.00
2022-12-11T07:51:32.285Z,100352.66
2022-12-11T07:54:02.596Z,100348.69
2022-12-11T07:56:31.573Z,100336.53
2022-12-11T07:59:02.497Z,100331.47
2022-12-11T08:01:32.716Z,100337.91
2022-12-11T08:04:02.868Z,100337.34
2022-12-11T08:06:33.012Z,100323.28
2022-12-11T08:09:02.942Z,100335.09
2022-12-11T08:11:31.291Z,100350.34
2022-12-11T08:14:00.455Z,100350.84
2022-12-11T08:16:30.754Z,100347.22
2022-12-11T08:18:59.924Z,100364.72
2022-12-11T08:21:29.443Z,100365.06
2022-12-11T08:23:58.156Z,100368.91
2022-12-11T08:26:28.459Z,100375.50
2022-12-11T08:28:57.535Z,100381.13
2022-12-11T08:31:26.415Z,100381.59
2022-12-11T08:33:56.920Z,100357.94
2022-12-11T08:36:25.720Z,100377.28
2022-12-11T08:38:55.737Z,100362.97
2022-12-11T08:41:26.316Z,100354.06
2022-12-11T08:43:55.370Z,100351.34
2022-12-11T08:46:25.339Z,100342.66
2022-12-11T08:48:56.299Z,100341.72
2022-12-11T08:51:26.581Z,100341.72
2022-12-11T08:53:57.386Z,100354.75
2022-12-11T08:56:26.516Z,100362.69
2022-12-11T08:58:55.276Z,100362.31
2022-12-11T09:01:26.657Z,100349.59
2022-12-11T09:03:57.738Z,100350.69
2022-12-11T09:06:28.309Z,100353.00
2022-12-11T09:08:57.410Z,100360.41
2022-12-11T09:11:28.623Z,100369.47
2022-12-11T09:13:59.855Z,100380.47
2022-12-11T09:16:30.639Z,100371.28
2022-12-11T09:19:01.199Z,100373.16
2022-12-11T09:21:30.967Z,100338.94
2022-12-11T09:24:00.739Z,100370.88
2022-12-11T09:26:30.164Z,100370.72
2022-12-11T09:28:59.096Z,100368.16
2022-12-11T09:31:29.417Z,100369.69
2022-12-11T09:34:00.907Z,100330.56
2022-12-11T09:36:29.715Z,100380.34
2022-12-11T09:39:01.523Z,100377.91
2022-12-11T09:41:41.711Z,100378.25
2022-12-11T09:44:42.641Z,100368.13
2022-12-11T09:47:34.172Z,100362.38
2022-12-11T09:50:15.061Z,100354.31
2022-12-11T09:53:06.664Z,100354.59
2022-12-11T09:55:44.369Z,100346.47
2022-12-11T09:58:20.073Z,100339.91
2022-12-11T10:00:49.823Z,100339.81
2022-12-11T10:03:50.578Z,100342.09
2022-12-11T10:06:25.177Z,100338.28
2022-12-11T10:09:04.669Z,100336.09
2022-12-11T10:11:43.881Z,100323.03
2022-12-11T10:14:18.545Z,100326.06
2022-12-11T10:16:50.105Z,100323.84
2022-12-11T10:19:22.514Z,100289.25
2022-12-11T10:21:53.740Z,100154.56
2022-12-11T10:24:59.353Z,100309.34
2022-12-11T10:27:21.303Z,100305.03
2022-12-11T10:29:55.284Z,100311.75
2022-12-11T10:32:25.979Z,100305.53
2022-12-11T10:35:01.358Z,100314.13
2022-12-11T10:37:30.965Z,100311.56
2022-12-11T10:39:59.189Z,100306.41
2022-12-11T10:42:27.619Z,100305.81
2022-12-11T10:45:00.892Z,100309.00
2022-12-11T10:47:29.214Z,100259.63
2022-12-11T10:50:00.605Z,100288.56
2022-12-11T10:52:34.537Z,100283.53
2022-12-11T10:55:05.349Z,100274.13
2022-12-11T10:57:36.547Z,100278.06
2022-12-11T11:00:07.406Z,100267.72
2022-12-11T11:02:38.647Z,100264.97
2022-12-11T11:05:14.524Z,100224.63
2022-12-11T11:07:45.459Z,100244.56
2022-12-11T11:10:18.883Z,100246.34
2022-12-11T11:12:48.986Z,100219.22
2022-12-11T11:15:20.319Z,100250.97
2022-12-11T11:17:54.878Z,100252.28
2022-12-11T11:20:26.940Z,100246.47
2022-12-11T11:22:59.028Z,100229.66
2022-12-11T11:25:29.907Z,100240.75
2022-12-11T11:28:01.792Z,100234.09
2022-12-11T11:30:32.631Z,100231.56
2022-12-11T11:33:05.749Z,100218.16
2022-12-11T11:35:34.404Z,100215.91
2022-12-11T11:38:14.475Z,100222.06
2022-12-11T11:40:47.886Z,100210.84
2022-12-11T11:43:20.663Z,100204.88
2022-12-11T11:45:56.886Z,100195.63
2022-12-11T11:48:47.084Z,100193.47
2022-12-11T11:51:17.908Z,100200.88
2022-12-11T11:53:52.660Z,100152.09
2022-12-11T11:56:24.992Z,100194.34
2022-12-11T11:59:04.758Z,100200.50
2022-12-11T12:01:33.627Z,100195.44
2022-12-11T12:04:03.985Z,100186.44
2022-12-11T12:06:50.552Z,100191.50
2022-12-11T12:09:32.267Z,100191.59
2022-12-11T12:12:22.834Z,100186.09
2022-12-11T12:15:07.927Z,100188.50
2022-12-11T12:17:53.436Z,100189.03
2022-12-11T12:20:33.478Z,100181.81
2022-12-11T12:23:16.070Z,100186.63
2022-12-11T12:25:50.344Z,100177.50
2022-12-11T12:28:28.625Z,100171.50
2022-12-11T12:31:10.551Z,100168.84
2022-12-11T12:33:52.454Z,100171.38
2022-12-11T12:36:28.906Z,100165.03
2022-12-11T12:39:02.716Z,100169.13
2022-12-11T12:41:43.901Z,100163.50
2022-12-11T12:44:18.408Z,100169.63
2022-12-11T12:47:01.154Z,100148.47
2022-12-11T12:49:38.458Z,100155.44
2022-12-11T12:52:11.588Z,100136.31
2022-12-11T12:54:42.095Z,100135.00
2022-12-11T12:57:12.052Z,100148.00
2022-12-11T12:59:40.292Z,100147.78
2022-12-11T13:02:18.128Z,100136.69
2022-12-11T13:04:59.484Z,100131.41
2022-12-11T13:07:30.908Z,100138.16
2022-12-11T13:10:08.274Z,100131.28
2022-12-11T13:12:44.939Z,100146.09
2022-12-11T13:15:43.771Z,100138.06
2022-12-11T13:18:35.990Z,100137.69
2022-12-11T13:21:20.822Z,100138.75
2022-12-11T13:23:49.087Z,100132.88
2022-12-11T13:26:29.180Z,100128.78
2022-12-11T13:28:59.339Z,100105.94
2022-12-11T13:31:35.317Z,100126.47
2022-12-11T13:34:17.871Z,100122.88
2022-12-11T13:36:52.350Z,100120.09
2022-12-11T13:39:24.027Z,100111.19
2022-12-11T13:41:55.941Z,100111.91
2022-12-11T13:44:28.421Z,100110.13
2022-12-11T13:46:59.895Z,100108.66
2022-12-11T13:49:31.307Z,100097.97
2022-12-11T13:52:01.222Z,100099.41
2022-12-11T13:54:30.775Z,100098.44
2022-12-11T13:57:02.254Z,100099.28
2022-12-11T13:59:34.998Z,100091.22
2022-12-11T14:02:14.611Z,100085.19
2022-12-11T14:04:43.506Z,100090.03
2022-12-11T14:07:12.936Z,100087.38
2022-12-11T14:09:45.448Z,100085.44
2022-12-11T14:12:22.022Z,100081.13
2022-12-11T14:14:54.710Z,100083.88
2022-12-11T14:17:26.478Z,100081.97
2022-12-11T14:19:57.143Z,100071.25
2022-12-11T14:22:28.061Z,100067.50
2022-12-11T14:24:58.473Z,100073.53
2022-12-11T14:27:28.340Z,100081.34
2022-12-11T14:29:58.194Z,100082.91
2022-12-11T14:32:33.542Z,100090.72
2022-12-11T14:35:05.730Z,100088.09
2022-12-11T14:37:37.142Z,100081.81
2022-12-11T14:40:10.231Z,100088.22
2022-12-11T14:42:44.637Z,100083.63
2022-12-11T14:45:21.416Z,100086.88
2022-12-11T14:47:52.130Z,100098.31
2022-12-11T14:50:24.738Z,100106.97
2022-12-11T14:52:55.252Z,100110.59
2022-12-11T14:55:27.317Z,100101.06
2022-12-11T14:57:59.236Z,100109.97
2022-12-11T15:00:31.574Z,100082.44
2022-12-11T15:03:03.324Z,100112.16
2022-12-11T15:05:38.795Z,100109.75
2022-12-11T15:08:24.868Z,100111.56
2022-12-11T15:11:03.400Z,100118.19
2022-12-11T15:13:32.237Z,100117.44
2022-12-11T15:16:06.329Z,100118.28
2022-12-11T15:18:37.878Z,100108.91
2022-12-11T15:21:10.075Z,100106.38
2022-12-11T15:23:52.003Z,100109.31
2022-12-11T15:26:21.143Z,100113.28
2022-12-11T15:28:49.450Z,100105.69
2022-12-11T15:31:31.384Z,100106.06
2022-12-11T15:34:01.000Z,100101.22
2022-12-11T15:36:34.826Z,100112.31
2022-12-11T15:39:08.703Z,100108.09
2022-12-11T15:41:38.012Z,100099.66
2022-12-11T15:44:06.658Z,100097.50
2022-12-11T15:46:38.358Z,100100.84
2022-12-11T15:49:12.611Z,100104.97
2022-12-11T15:51:43.283Z,100109.66
2022-12-11T15:54:12.001Z,100102.19
2022-12-11T15:56:40.560Z,100103.59
2022-12-11T15:59:08.944Z,100104.75
2022-12-11T16:01:38.672Z,100103.66
2022-12-11T16:04:07.300Z,100103.34
2022-12-11T16:06:35.708Z,100099.16
2022-12-11T16:09:05.243Z,100091.81
2022-12-11T16:11:33.765Z,100101.88
2022-12-11T16:14:04.604Z,100100.09
2022-12-11T16:16:35.273Z,100097.28
2022-12-11T16:19:05.322Z,100090.41
2022-12-11T16:21:33.640Z,100099.81
2022-12-11T16:24:02.014Z,100099.06
2022-12-11T16:26:30.449Z,100107.28
2022-12-11T16:28:58.767Z,100104.94
2022-12-11T16:31:27.145Z,100099.44
2022-12-11T16:33:55.534Z,100108.63
2022-12-11T16:36:25.332Z,100102.81
2022-12-11T16:38:54.460Z,100108.41
2022-12-11T16:41:23.966Z,100099.44
2022-12-11T16:43:52.622Z,100104.72
2022-12-11T16:46:23.631Z,100101.66
2022-12-11T16:48:52.017Z,100107.41
2022-12-11T16:51:20.316Z,100111.72
2022-12-11T16:53:49.962Z,100119.00
2022-12-11T16:56:18.236Z,100125.28
2022-12-11T16:58:47.704Z,100128.00
2022-12-11T17:01:18.133Z,100123.69
2022-12-11T17:03:46.529Z,100124.63
2022-12-11T17:06:18.102Z,100123.22
2022-12-11T17:08:46.674Z,100129.19
2022-12-11T17:11:19.171Z,100100.50
2022-12-11T17:13:47.724Z,100134.66
2022-12-11T17:16:17.766Z,100136.06
2022-12-11T17:18:46.093Z,100130.25
2022-12-11T17:21:17.687Z,100087.47
2022-12-11T17:23:46.158Z,100125.00
2022-12-11T17:26:14.700Z,100130.72
2022-12-11T17:28:44.582Z,100128.19
2022-12-11T17:31:15.064Z,100130.16
2022-12-11T17:33:44.223Z,100125.94
2022-12-11T17:36:15.233Z,100131.88
2022-12-11T17:38:43.627Z,100127.59
2022-12-11T17:41:20.020Z,100143.28
2022-12-11T17:43:52.012Z,100124.69
2022-12-11T17:46:21.393Z,100141.59
2022-12-11T17:48:50.050Z,100146.19
2022-12-11T17:51:23.968Z,100147.03
2022-12-11T17:53:55.410Z,100153.47
2022-12-11T17:56:23.925Z,100152.16
2022-12-11T17:58:53.685Z,100150.84
2022-12-11T18:01:22.127Z,100149.31
2022-12-11T18:03:50.415Z,100151.19
2022-12-11T18:06:18.814Z,100157.47
2022-12-11T18:08:47.761Z,100148.06
2022-12-11T18:11:18.572Z,100154.41
2022-12-11T18:13:48.159Z,100152.09
2022-12-11T18:16:20.960Z,100117.78
2022-12-11T18:18:50.465Z,100154.22
2022-12-11T18:21:21.534Z,100151.59
2022-12-11T18:23:51.569Z,100152.78
2022-12-11T18:26:21.578Z,100148.53
2022-12-11T18:28:51.288Z,100159.97
2022-12-11T18:31:22.062Z,100162.78
2022-12-11T18:33:51.977Z,100164.63
2022-12-11T18:36:21.441Z,100162.38
2022-12-11T18:38:50.239Z,100168.72
2022-12-11T18:41:19.994Z,100169.66
2022-12-11T18:43:48.404Z,100177.19
2022-12-11T18:46:19.404Z,100173.59
2022-12-11T18:48:50.238Z,100175.50
2022-12-11T18:51:22.727Z,100173.13
2022-12-11T18:53:52.136Z,100174.31
2022-12-11T18:56:21.903Z,100171.84
2022-12-11T18:58:51.793Z,100173.78
2022-12-11T19:01:22.466Z,100124.06
2022-12-11T19:04:00.654Z,100171.09
2022-12-11T19:06:33.320Z,100162.47
2022-12-11T19:09:02.656Z,100172.03
2022-12-11T19:11:32.372Z,100170.56
2022-12-11T19:14:01.316Z,100177.25
2022-12-11T19:16:33.628Z,100189.28
2022-12-11T19:19:05.393Z,100192.25
2022-12-11T19:21:35.564Z,100191.63
2022-12-11T19:24:03.895Z,100185.63
2022-12-11T19:26:33.483Z,100187.59
2022-12-11T19:29:01.831Z,100166.75
2022-12-11T19:31:32.784Z,100187.66
2022-12-11T19:34:01.693Z,100188.50
2022-12-11T19:36:33.718Z,100192.50
2022-12-11T19:39:04.286Z,100191.97
2022-12-11T19:41:36.727Z,100193.06
2022-12-11T19:44:05.300Z,100199.22
2022-12-11T19:46:33.682Z,100192.44
2022-12-11T19:49:02.759Z,100199.53
2022-12-11T19:51:34.646Z,100193.22
2022-12-11T19:54:03.767Z,100194.91
2022-12-11T19:56:33.150Z,100192.19
2022-12-11T19:59:03.495Z,100192.38
2022-12-11T20:01:35.135Z,100187.97
2022-12-11T20:04:05.101Z,100184.66
2022-12-11T20:06:36.767Z,100160.38
2022-12-11T20:09:05.809Z,100183.56
2022-12-11T20:11:35.055Z,100186.19
2022-12-11T20:14:03.436Z,100192.34
2022-12-11T20:17:08.738Z,100181.84
2022-12-11T20:19:20.457Z,100178.63
2022-12-11T20:21:50.239Z,100185.72
2022-12-11T20:24:18.476Z,100185.72
2022-12-11T20:26:47.281Z,100184.72
2022-12-11T20:29:16.274Z,100167.09
2022-12-11T20:31:45.628Z,100177.25
2022-12-11T20:34:14.609Z,100218.38
2022-12-11T20:36:42.986Z,100209.75
2022-12-11T20:39:12.728Z,100205.06
2022-12-11T20:41:41.015Z,100220.78
2022-12-11T20:44:09.324Z,100222.56
2022-12-11T20:46:37.666Z,100209.28
2022-12-11T20:49:09.937Z,100217.16
2022-12-11T20:51:38.297Z,100221.84
2022-12-11T20:54:06.683Z,100221.16
2022-12-11T20:56:36.646Z,100219.81
2022-12-11T20:59:05.440Z,100217.09
2022-12-11T21:01:35.075Z,100220.56
2022-12-11T21:04:04.700Z,100221.59
2022-12-11T21:06:34.583Z,100220.63
2022-12-11T21:09:07.266Z,100221.72
2022-12-11T21:11:37.214Z,100228.91
2022-12-11T21:14:07.789Z,100232.59
2022-12-11T21:16:36.657Z,100229.81
2022-12-11T21:19:06.867Z,100223.66
2022-12-11T21:21:36.902Z,100227.66
2022-12-11T21:24:05.733Z,100231.03
2022-12-11T21:26:34.428Z,100237.81
2022-12-11T21:29:04.137Z,100239.19
2022-12-11T21:31:32.506Z,100230.25
2022-12-11T21:34:00.795Z,100233.56
2022-12-11T21:36:29.252Z,100231.38
2022-12-11T21:39:00.374Z,100234.53
2022-12-11T21:41:28.848Z,100224.81
2022-12-11T21:46:48.044Z,100241.72
2022-12-11T21:49:16.507Z,100235.53
2022-12-11T21:51:47.397Z,100226.75
2022-12-11T21:54:18.105Z,100233.75
2022-12-11T21:56:46.676Z,100239.69
2022-12-11T21:59:15.114Z,100239.22
2022-12-11T22:01:46.063Z,100212.63
2022-12-11T22:04:16.779Z,100241.31
2022-12-11T22:06:47.383Z,100229.97
2022-12-11T22:09:18.557Z,100258.13
2022-12-11T22:11:47.860Z,100254.78
2022-12-11T22:14:18.046Z,100252.88
2022-12-11T22:16:47.028Z,100255.50
2022-12-11T22:19:16.832Z,100254.59
2022-12-11T22:21:45.261Z,100263.31
2022-12-11T22:24:14.202Z,100264.41
2022-12-11T22:26:42.570Z,100257.88
2022-12-11T22:29:10.895Z,100265.22
2022-12-11T22:31:39.279Z,100269.84
2022-12-11T22:34:07.470Z,100262.16
2022-12-11T22:36:38.497Z,100266.47
2022-12-11T22:39:06.885Z,100274.59
2022-12-11T22:41:38.406Z,100274.69
2022-12-11T22:44:06.678Z,100281.84
2022-12-11T22:46:34.912Z,100282.78
2022-12-11T22:49:03.163Z,100287.41
2022-12-11T22:51:31.479Z,100296.41
2022-12-11T22:54:01.786Z,100289.56
2022-12-11T22:56:30.077Z,100299.44
2022-12-11T22:58:58.721Z,100298.50
2022-12-11T23:01:29.854Z,100293.25
2022-12-11T23:03:58.163Z,100304.75
2022-12-11T23:06:26.688Z,100302.22
2022-12-11T23:08:59.579Z,100310.16
2022-12-11T23:11:31.684Z,100276.16
2022-12-11T23:13:59.951Z,100304.69
2022-12-11T23:16:29.161Z,100310.84
2022-12-11T23:18:58.702Z,100316.94
2022-12-11T23:21:29.338Z,100307.91
2022-12-11T23:23:58.174Z,100320.00
2022-12-11T23:26:27.735Z,100329.56
2022-12-11T23:28:59.615Z,100316.72
2022-12-11T23:31:28.760Z,100325.56
2022-12-11T23:33:57.518Z,100328.97
2022-12-11T23:36:26.881Z,100327.28
2022-12-11T23:38:56.837Z,100329.97
2022-12-11T23:41:25.174Z,100324.88
2022-12-11T23:43:54.423Z,100329.41
2022-12-11T23:46:25.816Z,100323.88
2022-12-11T23:48:54.827Z,100329.88
2022-12-11T23:51:24.951Z,100323.72
2022-12-11T23:53:54.089Z,100322.88
2022-12-11T23:56:24.383Z,100309.53
2022-12-11T23:58:54.081Z,100310.63
