createdAt,value
2019-02-02T00:01:26.980Z,36.03
2019-02-02T00:03:57.511Z,35.33
2019-02-02T00:06:26.275Z,33.00
2019-02-02T00:08:57.753Z,37.40
2019-02-02T00:11:30.838Z,33.57
2019-02-02T00:13:59.947Z,35.03
2019-02-02T00:16:28.824Z,33.53
2019-02-02T00:18:57.615Z,39.93
2019-02-02T00:21:26.389Z,38.87
2019-02-02T00:23:55.339Z,34.03
2019-02-02T00:26:25.820Z,33.13
2019-02-02T00:28:54.547Z,35.73
2019-02-02T00:31:23.413Z,35.60
2019-02-02T00:33:52.388Z,30.27
2019-02-02T00:36:21.693Z,33.50
2019-02-02T00:38:50.491Z,32.37
2019-02-02T00:41:19.356Z,33.83
2019-02-02T00:43:48.365Z,32.70
2019-02-02T00:46:17.285Z,37.47
2019-02-02T00:48:46.347Z,34.03
2019-02-02T00:51:15.345Z,31.83
2019-02-02T00:53:44.101Z,34.93
2019-02-02T00:56:14.973Z,37.23
2019-02-02T00:58:43.758Z,35.00
2019-02-02T01:01:13.773Z,34.37
2019-02-02T01:03:42.668Z,31.10
2019-02-02T01:06:11.551Z,35.93
2019-02-02T01:08:40.654Z,38.23
2019-02-02T01:11:09.390Z,33.50
2019-02-02T01:13:38.507Z,36.47
2019-02-02T01:16:07.492Z,32.23
2019-02-02T01:18:39.191Z,34.33
2019-02-02T01:21:08.071Z,33.37
2019-02-02T01:23:36.834Z,31.30
2019-02-02T01:26:05.604Z,34.47
2019-02-02T01:28:34.542Z,32.37
2019-02-02T01:31:03.511Z,35.17
2019-02-02T01:33:32.317Z,37.03
2019-02-02T01:36:01.207Z,36.07
2019-02-02T01:38:30.104Z,33.60
2019-02-02T01:41:00.603Z,33.47
2019-02-02T01:43:30.474Z,34.43
2019-02-02T01:45:59.238Z,37.13
2019-02-02T01:48:27.996Z,37.30
2019-02-02T01:50:56.746Z,35.67
2019-02-02T01:53:25.476Z,36.73
2019-02-02T01:55:54.278Z,35.67
2019-02-02T01:58:23.190Z,34.00
2019-02-02T02:00:55.974Z,32.67
2019-02-02T02:03:22.388Z,37.57
2019-02-02T02:05:51.378Z,34.53
2019-02-02T02:08:20.266Z,38.53
2019-02-02T02:10:49.364Z,33.20
2019-02-02T02:13:18.257Z,34.57
2019-02-02T02:15:47.202Z,35.37
2019-02-02T02:18:17.266Z,32.90
2019-02-02T02:20:46.387Z,35.47
2019-02-02T02:23:15.255Z,37.57
2019-02-02T02:25:44.320Z,35.97
2019-02-02T02:28:14.969Z,34.10
2019-02-02T02:30:47.115Z,36.50
2019-02-02T02:33:14.907Z,40.57
2019-02-02T02:35:43.818Z,33.07
2019-02-02T02:38:12.573Z,40.33
2019-02-02T02:40:41.378Z,38.27
2019-02-02T02:43:10.471Z,36.03
2019-02-02T02:45:40.422Z,36.23
2019-02-02T02:48:09.483Z,39.93
2019-02-02T02:50:38.379Z,42.13
2019-02-02T02:53:07.263Z,40.10
2019-02-02T02:55:36.031Z,37.57
2019-02-02T02:58:07.393Z,36.40
2019-02-02T03:00:38.007Z,41.33
2019-02-02T03:03:06.783Z,34.83
2019-02-02T03:05:35.683Z,38.47
2019-02-02T03:08:06.323Z,38.70
2019-02-02T03:10:35.240Z,43.80
2019-02-02T03:13:04.419Z,38.73
2019-02-02T03:15:33.420Z,38.47
2019-02-02T03:18:02.181Z,43.10
2019-02-02T03:20:31.690Z,39.73
2019-02-02T03:23:00.568Z,43.07
2019-02-02T03:25:32.668Z,44.43
2019-02-02T03:28:01.543Z,42.03
2019-02-02T03:30:30.354Z,43.40
2019-02-02T03:32:59.102Z,44.60
2019-02-02T03:35:27.936Z,39.83
2019-02-02T03:37:59.823Z,43.43
2019-02-02T03:40:28.588Z,44.87
2019-02-02T03:42:57.543Z,46.60
2019-02-02T03:45:26.314Z,43.07
2019-02-02T03:47:55.842Z,48.73
2019-02-02T03:50:25.492Z,41.20
2019-02-02T03:52:58.429Z,41.27
2019-02-02T03:55:28.953Z,44.70
2019-02-02T03:57:57.770Z,43.50
2019-02-02T04:00:26.538Z,44.90
2019-02-02T04:02:55.349Z,45.80
2019-02-02T04:05:26.772Z,40.97
2019-02-02T04:07:55.952Z,44.27
2019-02-02T04:10:24.861Z,42.70
2019-02-02T04:12:53.781Z,43.70
2019-02-02T04:15:22.770Z,43.47
2019-02-02T04:17:51.663Z,44.23
2019-02-02T04:20:28.136Z,48.30
2019-02-02T04:22:57.198Z,42.53
2019-02-02T04:25:26.117Z,49.37
2019-02-02T04:27:55.007Z,47.70
2019-02-02T04:30:28.048Z,46.80
2019-02-02T04:32:58.733Z,46.83
2019-02-02T04:35:27.493Z,42.93
2019-02-02T04:37:56.475Z,40.73
2019-02-02T04:40:25.251Z,41.87
2019-02-02T04:42:54.506Z,47.10
2019-02-02T04:45:23.265Z,43.83
2019-02-02T04:47:52.078Z,40.20
2019-02-02T04:50:21.626Z,43.10
2019-02-02T04:52:50.654Z,44.20
2019-02-02T04:55:23.533Z,44.10
2019-02-02T04:57:52.189Z,38.73
2019-02-02T05:00:23.286Z,42.80
2019-02-02T05:02:52.693Z,40.90
2019-02-02T05:05:22.695Z,47.80
2019-02-02T05:07:51.573Z,42.87
2019-02-02T05:10:26.522Z,48.90
2019-02-02T05:12:55.426Z,43.73
2019-02-02T05:15:27.115Z,51.47
2019-02-02T05:17:56.281Z,45.80
2019-02-02T05:20:25.177Z,49.93
2019-02-02T05:22:54.464Z,51.00
2019-02-02T05:25:23.633Z,48.47
2019-02-02T05:27:52.523Z,48.67
2019-02-02T05:30:30.017Z,49.70
2019-02-02T05:32:58.903Z,46.67
2019-02-02T05:35:29.723Z,47.20
2019-02-02T05:37:58.326Z,45.77
2019-02-02T05:40:30.297Z,47.30
2019-02-02T05:42:59.009Z,48.40
2019-02-02T05:45:27.874Z,49.77
2019-02-02T05:47:56.654Z,49.37
2019-02-02T05:50:25.770Z,55.67
2019-02-02T05:52:54.661Z,58.77
2019-02-02T05:55:23.966Z,54.20
2019-02-02T05:57:52.720Z,58.67
2019-02-02T06:00:25.639Z,58.63
2019-02-02T06:02:54.744Z,66.43
2019-02-02T06:05:23.528Z,62.33
2019-02-02T06:07:52.238Z,61.03
2019-02-02T06:10:21.536Z,66.03
2019-02-02T06:12:51.420Z,63.23
2019-02-02T06:15:20.519Z,61.60
2019-02-02T06:17:49.406Z,71.13
2019-02-02T06:20:18.270Z,60.43
2019-02-02T06:22:47.391Z,57.67
2019-02-02T06:25:19.358Z,58.07
2019-02-02T06:27:48.136Z,61.80
2019-02-02T06:30:22.872Z,59.07
2019-02-02T06:32:52.368Z,60.50
2019-02-02T06:35:21.344Z,51.30
2019-02-02T06:37:50.132Z,58.50
2019-02-02T06:40:20.953Z,55.90
2019-02-02T06:42:49.791Z,53.03
2019-02-02T06:45:24.295Z,52.33
2019-02-02T06:47:53.917Z,57.23
2019-02-02T06:50:22.676Z,57.30
2019-02-02T06:52:51.700Z,57.93
2019-02-02T06:55:20.805Z,55.37
2019-02-02T06:57:49.459Z,57.77
2019-02-02T07:00:20.897Z,53.33
2019-02-02T07:02:49.717Z,51.30
2019-02-02T07:05:18.607Z,55.37
2019-02-02T07:07:50.445Z,53.90
2019-02-02T07:10:27.737Z,53.17
2019-02-02T07:12:56.961Z,56.93
2019-02-02T07:15:28.737Z,55.80
2019-02-02T07:17:57.802Z,61.40
2019-02-02T07:20:27.089Z,58.80
2019-02-02T07:22:55.998Z,54.33
2019-02-02T07:25:25.105Z,62.97
2019-02-02T07:27:55.092Z,65.20
2019-02-02T07:30:29.701Z,69.80
2019-02-02T07:32:55.658Z,66.80
2019-02-02T07:35:24.855Z,62.97
2019-02-02T07:37:55.748Z,59.93
2019-02-02T07:40:27.352Z,55.07
2019-02-02T07:42:59.120Z,60.50
2019-02-02T07:45:33.787Z,55.10
2019-02-02T07:48:02.821Z,54.50
2019-02-02T07:50:33.621Z,55.37
2019-02-02T07:53:02.443Z,55.97
2019-02-02T07:55:31.237Z,53.10
2019-02-02T07:58:00.000Z,53.97
2019-02-02T08:00:40.837Z,55.53
2019-02-02T08:03:06.393Z,56.47
2019-02-02T08:05:35.173Z,54.50
2019-02-02T08:08:04.471Z,54.50
2019-02-02T08:10:33.373Z,57.57
2019-02-02T08:13:02.176Z,51.73
2019-02-02T08:15:34.338Z,55.03
2019-02-02T08:18:03.001Z,53.77
2019-02-02T08:20:31.820Z,58.90
2019-02-02T08:23:03.445Z,61.97
2019-02-02T08:25:39.468Z,61.83
2019-02-02T08:28:08.289Z,63.23
2019-02-02T08:30:37.944Z,72.80
2019-02-02T08:33:06.902Z,71.13
2019-02-02T08:35:35.694Z,66.10
2019-02-02T08:38:04.811Z,67.87
2019-02-02T08:40:33.592Z,76.77
2019-02-02T08:43:02.380Z,73.87
2019-02-02T08:45:31.026Z,68.73
2019-02-02T08:48:01.062Z,69.50
2019-02-02T08:50:32.535Z,78.63
2019-02-02T08:53:01.435Z,71.53
2019-02-02T08:55:44.272Z,70.90
2019-02-02T08:58:13.235Z,69.77
2019-02-02T09:00:44.478Z,70.83
2019-02-02T09:03:13.477Z,76.13
2019-02-02T09:05:42.240Z,77.07
2019-02-02T09:08:11.051Z,71.37
2019-02-02T09:10:40.115Z,67.43
2019-02-02T09:13:09.957Z,69.00
2019-02-02T09:15:41.514Z,64.83
2019-02-02T09:18:10.737Z,76.10
2019-02-02T09:20:39.779Z,75.87
2019-02-02T09:23:10.230Z,70.47
2019-02-02T09:25:39.235Z,74.17
2019-02-02T09:28:08.099Z,77.30
2019-02-02T09:30:37.927Z,77.47
2019-02-02T09:33:07.762Z,79.57
2019-02-02T09:35:37.650Z,75.67
2019-02-02T09:38:11.697Z,78.93
2019-02-02T09:40:39.039Z,81.77
2019-02-02T09:43:08.964Z,81.90
2019-02-02T09:45:37.728Z,81.23
2019-02-02T09:48:06.555Z,83.60
2019-02-02T09:50:35.387Z,83.40
2019-02-02T09:53:04.268Z,77.80
2019-02-02T09:55:33.284Z,83.97
2019-02-02T09:58:08.254Z,86.47
2019-02-02T10:00:36.312Z,79.13
2019-02-02T10:03:05.841Z,84.00
2019-02-02T10:05:34.771Z,94.47
2019-02-02T10:08:03.814Z,80.03
2019-02-02T10:10:35.281Z,77.03
2019-02-02T10:13:04.746Z,83.50
2019-02-02T10:15:35.780Z,80.10
2019-02-02T10:18:05.349Z,88.33
2019-02-02T10:20:35.798Z,83.90
2019-02-02T10:23:06.439Z,75.97
2019-02-02T10:25:36.720Z,77.80
2019-02-02T10:28:05.868Z,71.13
2019-02-02T10:30:36.814Z,82.03
2019-02-02T10:33:06.393Z,80.60
2019-02-02T10:35:37.853Z,80.03
2019-02-02T10:38:09.898Z,86.13
2019-02-02T10:40:38.886Z,83.47
2019-02-02T10:43:07.811Z,82.37
2019-02-02T10:45:36.650Z,81.40
2019-02-02T10:48:07.710Z,78.23
2019-02-02T10:50:36.477Z,80.13
2019-02-02T10:53:09.296Z,78.33
2019-02-02T10:55:38.410Z,81.33
2019-02-02T10:58:07.527Z,80.13
2019-02-02T11:00:38.683Z,76.37
2019-02-02T11:03:10.912Z,79.20
2019-02-02T11:05:39.782Z,74.50
2019-02-02T11:08:08.872Z,83.63
2019-02-02T11:10:37.914Z,83.10
2019-02-02T11:13:07.390Z,86.93
2019-02-02T11:15:37.734Z,81.03
2019-02-02T11:18:06.882Z,85.23
2019-02-02T11:20:37.635Z,83.17
2019-02-02T11:23:09.403Z,79.97
2019-02-02T11:25:38.828Z,82.23
2019-02-02T11:28:08.533Z,82.03
2019-02-02T11:30:37.744Z,84.67
2019-02-02T11:33:06.613Z,83.60
2019-02-02T11:35:41.398Z,87.90
2019-02-02T11:38:11.458Z,79.33
2019-02-02T11:40:40.547Z,85.53
2019-02-02T11:43:09.850Z,87.47
2019-02-02T11:45:38.734Z,94.77
2019-02-02T11:48:07.432Z,81.90
2019-02-02T11:50:36.318Z,82.07
2019-02-02T11:53:05.295Z,84.37
2019-02-02T11:55:34.304Z,93.33
2019-02-02T11:58:16.913Z,81.20
2019-02-02T12:00:46.438Z,82.30
2019-02-02T12:03:18.192Z,83.60
2019-02-02T12:05:48.928Z,87.83
2019-02-02T12:08:17.991Z,84.37
2019-02-02T12:10:46.795Z,89.53
2019-02-02T12:13:15.661Z,82.33
2019-02-02T12:15:48.778Z,90.43
2019-02-02T12:18:17.572Z,80.70
2019-02-02T12:20:47.682Z,82.77
2019-02-02T12:23:16.574Z,86.10
2019-02-02T12:25:45.321Z,86.73
2019-02-02T12:28:14.547Z,79.97
2019-02-02T12:30:43.261Z,85.93
2019-02-02T12:33:12.136Z,91.33
2019-02-02T12:35:44.022Z,88.43
2019-02-02T12:38:15.931Z,77.90
2019-02-02T12:40:47.828Z,90.43
2019-02-02T12:43:19.654Z,88.57
2019-02-02T12:45:53.670Z,86.37
2019-02-02T12:48:24.143Z,91.77
2019-02-02T12:50:53.438Z,87.90
2019-02-02T12:53:22.524Z,71.27
2019-02-02T12:55:56.132Z,80.90
2019-02-02T12:58:29.627Z,78.07
2019-02-02T13:01:01.584Z,81.57
2019-02-02T13:03:32.798Z,79.97
2019-02-02T13:06:01.612Z,86.37
2019-02-02T13:08:30.329Z,74.20
2019-02-02T13:11:02.831Z,84.60
2019-02-02T13:13:31.599Z,79.67
2019-02-02T13:16:00.850Z,79.63
2019-02-02T13:18:34.575Z,73.77
2019-02-02T13:21:03.555Z,75.50
2019-02-02T13:23:34.383Z,76.70
2019-02-02T13:26:06.950Z,77.37
2019-02-02T13:28:35.728Z,69.27
2019-02-02T13:31:04.529Z,71.40
2019-02-02T13:33:33.649Z,78.17
2019-02-02T13:36:02.422Z,71.77
2019-02-02T13:38:34.066Z,72.77
2019-02-02T13:41:02.954Z,80.50
2019-02-02T13:43:35.959Z,74.90
2019-02-02T13:46:06.164Z,73.97
2019-02-02T13:48:39.071Z,73.77
2019-02-02T13:51:09.481Z,70.50
2019-02-02T13:53:43.890Z,72.03
2019-02-02T13:56:14.226Z,64.83
2019-02-02T13:58:46.197Z,70.93
2019-02-02T14:01:15.005Z,67.57
2019-02-02T14:03:45.439Z,72.27
2019-02-02T14:06:17.907Z,70.47
2019-02-02T14:08:49.617Z,73.17
2019-02-02T14:11:22.739Z,64.50
2019-02-02T14:13:51.397Z,72.47
2019-02-02T14:16:20.230Z,66.27
2019-02-02T14:18:50.089Z,67.50
2019-02-02T14:21:19.025Z,68.03
2019-02-02T14:23:50.837Z,68.33
2019-02-02T14:26:22.036Z,78.67
2019-02-02T14:28:50.883Z,76.13
2019-02-02T14:31:22.357Z,70.33
2019-02-02T14:33:55.454Z,70.30
2019-02-02T14:36:27.004Z,72.47
2019-02-02T14:38:55.874Z,71.70
2019-02-02T14:41:24.681Z,72.27
2019-02-02T14:43:55.827Z,65.03
2019-02-02T14:46:26.770Z,68.40
2019-02-02T14:49:02.203Z,73.10
2019-02-02T14:51:32.517Z,69.77
2019-02-02T14:54:04.286Z,68.43
2019-02-02T14:56:33.181Z,66.73
2019-02-02T14:59:03.720Z,74.83
2019-02-02T15:01:32.602Z,68.33
2019-02-02T15:04:01.719Z,77.07
2019-02-02T15:06:30.584Z,70.70
2019-02-02T15:09:02.242Z,74.27
2019-02-02T15:11:40.023Z,68.87
2019-02-02T15:14:09.642Z,67.00
2019-02-02T15:16:40.996Z,75.20
2019-02-02T15:19:12.955Z,68.37
2019-02-02T15:21:42.210Z,73.70
2019-02-02T15:24:11.225Z,74.73
2019-02-02T15:26:52.805Z,75.53
2019-02-02T15:29:24.381Z,72.07
2019-02-02T15:31:54.926Z,74.90
2019-02-02T15:34:23.809Z,74.97
2019-02-02T15:36:54.238Z,76.03
2019-02-02T15:39:22.978Z,79.10
2019-02-02T15:41:52.935Z,82.60
2019-02-02T15:44:25.014Z,77.57
2019-02-02T15:46:56.766Z,77.90
2019-02-02T15:49:27.928Z,79.37
2019-02-02T15:51:59.774Z,75.43
2019-02-02T15:54:36.766Z,78.57
2019-02-02T15:57:05.722Z,74.83
2019-02-02T15:59:34.719Z,74.03
2019-02-02T16:02:03.718Z,75.33
2019-02-02T16:04:32.722Z,68.47
2019-02-02T16:07:04.765Z,68.33
2019-02-02T16:09:35.223Z,80.80
2019-02-02T16:12:04.190Z,71.87
2019-02-02T16:14:34.630Z,90.97
2019-02-02T16:17:03.917Z,82.47
2019-02-02T16:19:32.727Z,82.27
2019-02-02T16:22:01.596Z,85.40
2019-02-02T16:24:32.245Z,84.10
2019-02-02T16:27:00.957Z,98.33
2019-02-02T16:29:30.202Z,95.67
2019-02-02T16:31:59.106Z,88.60
2019-02-02T16:34:27.974Z,91.07
2019-02-02T16:36:57.211Z,92.90
2019-02-02T16:39:32.043Z,78.17
2019-02-02T16:42:00.805Z,79.00
2019-02-02T16:44:29.745Z,84.40
2019-02-02T16:46:58.611Z,75.27
2019-02-02T16:49:27.499Z,76.87
2019-02-02T16:51:58.741Z,70.63
2019-02-02T16:54:27.541Z,77.07
2019-02-02T16:56:56.442Z,66.23
2019-02-02T16:59:34.444Z,78.33
2019-02-02T17:02:03.203Z,74.90
2019-02-02T17:04:33.835Z,79.90
2019-02-02T17:07:04.834Z,78.73
2019-02-02T17:09:35.165Z,80.60
2019-02-02T17:12:04.253Z,75.90
2019-02-02T17:14:34.266Z,71.10
2019-02-02T17:17:05.929Z,75.00
2019-02-02T17:19:34.696Z,64.00
2019-02-02T17:22:03.673Z,71.17
2019-02-02T17:24:32.581Z,68.67
2019-02-02T17:27:09.844Z,74.67
2019-02-02T17:29:39.246Z,72.30
2019-02-02T17:32:12.821Z,73.93
2019-02-02T17:34:41.729Z,77.63
2019-02-02T17:37:10.505Z,75.90
2019-02-02T17:39:42.787Z,81.73
2019-02-02T17:42:15.368Z,75.80
2019-02-02T17:44:45.699Z,74.03
2019-02-02T17:47:19.613Z,75.47
2019-02-02T17:49:51.255Z,78.33
2019-02-02T17:52:21.668Z,71.83
2019-02-02T17:54:53.741Z,73.90
2019-02-02T17:57:25.710Z,76.77
2019-02-02T17:59:54.357Z,72.67
2019-02-02T18:02:30.599Z,73.07
2019-02-02T18:04:59.448Z,75.33
2019-02-02T18:07:29.873Z,66.33
2019-02-02T18:09:59.780Z,77.40
2019-02-02T18:12:31.802Z,70.77
2019-02-02T18:15:02.129Z,67.63
2019-02-02T18:17:34.267Z,66.63
2019-02-02T18:20:03.138Z,67.70
2019-02-02T18:22:35.912Z,69.30
2019-02-02T18:25:07.406Z,71.90
2019-02-02T18:27:38.277Z,62.37
2019-02-02T18:30:12.807Z,64.67
2019-02-02T18:32:41.919Z,59.63
2019-02-02T18:35:15.755Z,59.80
2019-02-02T18:37:44.940Z,62.97
2019-02-02T18:40:18.863Z,58.07
2019-02-02T18:42:48.549Z,58.23
2019-02-02T18:45:32.282Z,59.27
2019-02-02T18:48:04.277Z,59.33
2019-02-02T18:50:39.257Z,64.40
2019-02-02T18:53:14.472Z,59.47
2019-02-02T18:55:54.982Z,55.53
2019-02-02T18:58:24.367Z,64.80
2019-02-02T19:00:53.277Z,62.53
2019-02-02T19:03:24.029Z,68.90
2019-02-02T19:05:53.067Z,65.33
2019-02-02T19:08:22.084Z,68.90
2019-02-02T19:10:51.011Z,63.90
2019-02-02T19:13:24.817Z,69.43
2019-02-02T19:15:53.774Z,68.03
2019-02-02T19:18:23.085Z,68.43
2019-02-02T19:20:55.855Z,73.90
2019-02-02T19:23:25.714Z,63.17
2019-02-02T19:25:56.655Z,62.67
2019-02-02T19:28:28.244Z,70.60
2019-02-02T19:30:58.259Z,66.73
2019-02-02T19:33:27.362Z,63.13
2019-02-02T19:36:04.968Z,70.13
2019-02-02T19:38:36.287Z,64.33
2019-02-02T19:41:05.100Z,66.97
2019-02-02T19:43:34.007Z,70.67
2019-02-02T19:46:03.183Z,54.63
2019-02-02T19:48:35.067Z,65.40
2019-02-02T19:51:08.291Z,63.73
2019-02-02T19:53:41.139Z,61.10
2019-02-02T19:56:15.764Z,65.13
2019-02-02T19:58:46.093Z,66.67
2019-02-02T20:01:16.902Z,62.47
2019-02-02T20:03:56.305Z,61.97
2019-02-02T20:06:27.072Z,61.70
2019-02-02T20:08:56.389Z,66.77
2019-02-02T20:11:32.077Z,67.23
2019-02-02T20:14:01.448Z,71.37
2019-02-02T20:16:32.092Z,68.63
2019-02-02T20:19:04.847Z,68.30
2019-02-02T20:21:38.614Z,67.20
2019-02-02T20:24:11.455Z,65.87
2019-02-02T20:26:45.842Z,73.73
2019-02-02T20:29:14.764Z,65.13
2019-02-02T20:31:45.169Z,66.00
2019-02-02T20:34:17.579Z,62.90
2019-02-02T20:36:46.459Z,70.83
2019-02-02T20:39:18.508Z,63.50
2019-02-02T20:41:54.901Z,76.70
2019-02-02T20:44:26.664Z,67.83
2019-02-02T20:46:55.640Z,69.47
2019-02-02T20:49:24.514Z,69.10
2019-02-02T20:51:56.309Z,68.43
2019-02-02T20:54:25.496Z,72.50
2019-02-02T20:57:00.310Z,86.17
2019-02-02T20:59:24.800Z,75.90
2019-02-02T21:01:53.790Z,73.03
2019-02-02T21:04:23.552Z,67.03
2019-02-02T21:06:55.261Z,71.03
2019-02-02T21:09:28.296Z,69.27
2019-02-02T21:11:57.758Z,67.97
2019-02-02T21:14:29.523Z,67.83
2019-02-02T21:17:00.013Z,62.67
2019-02-02T21:19:35.159Z,70.40
2019-02-02T21:22:05.497Z,61.43
2019-02-02T21:24:37.260Z,62.33
2019-02-02T21:27:06.332Z,63.33
2019-02-02T21:29:35.353Z,63.17
2019-02-02T21:32:10.995Z,63.30
2019-02-02T21:34:41.536Z,65.43
2019-02-02T21:37:14.927Z,66.23
2019-02-02T21:39:44.432Z,68.20
2019-02-02T21:42:16.057Z,73.63
2019-02-02T21:44:45.177Z,63.37
2019-02-02T21:47:18.109Z,72.33
2019-02-02T21:49:44.806Z,62.13
2019-02-02T21:52:13.545Z,68.20
2019-02-02T21:54:42.771Z,69.57
2019-02-02T21:57:11.781Z,65.93
2019-02-02T21:59:41.943Z,63.23
2019-02-02T22:02:10.785Z,60.60
2019-02-02T22:04:50.358Z,59.73
2019-02-02T22:07:19.378Z,60.37
2019-02-02T22:09:49.750Z,63.53
2019-02-02T22:12:18.826Z,61.17
2019-02-02T22:14:47.470Z,67.70
2019-02-02T22:17:16.267Z,63.97
2019-02-02T22:19:45.724Z,69.40
2019-02-02T22:22:17.584Z,64.93
2019-02-02T22:24:48.627Z,67.80
2019-02-02T22:27:17.399Z,70.07
2019-02-02T22:29:46.203Z,72.13
2019-02-02T22:32:18.776Z,69.87
2019-02-02T22:34:50.741Z,69.97
2019-02-02T22:37:19.476Z,74.67
2019-02-02T22:39:48.831Z,79.30
2019-02-02T22:42:17.807Z,78.83
2019-02-02T22:44:50.440Z,78.63
2019-02-02T22:47:19.738Z,86.00
2019-02-02T22:49:51.801Z,77.47
2019-02-02T22:52:20.756Z,80.70
2019-02-02T22:54:51.904Z,81.63
2019-02-02T22:57:22.866Z,88.37
2019-02-02T22:59:52.985Z,93.10
2019-02-02T23:02:21.850Z,86.83
2019-02-02T23:04:54.921Z,93.40
2019-02-02T23:07:34.779Z,94.27
2019-02-02T23:10:23.453Z,98.13
2019-02-02T23:13:01.426Z,92.27
2019-02-02T23:16:02.486Z,111.77
2019-02-02T23:18:31.315Z,106.43
2019-02-02T23:21:01.818Z,111.03
2019-02-02T23:23:31.190Z,115.63
2019-02-02T23:26:00.822Z,115.73
2019-02-02T23:28:29.685Z,112.63
2019-02-02T23:30:58.584Z,104.80
2019-02-02T23:33:29.739Z,108.90
2019-02-02T23:35:58.836Z,106.67
2019-02-02T23:38:30.287Z,108.73
2019-02-02T23:40:59.493Z,101.90
2019-02-02T23:43:28.664Z,100.23
2019-02-02T23:45:57.848Z,98.80
2019-02-02T23:48:30.253Z,95.03
2019-02-02T23:51:01.371Z,94.33
2019-02-02T23:53:31.109Z,95.37
2019-02-02T23:56:04.262Z,93.43
2019-02-02T23:58:30.526Z,98.93
