createdAt,value
2018-11-07T00:00:39.658Z,96.99
2018-11-07T00:03:08.822Z,96.92
2018-11-07T00:05:37.596Z,97.06
2018-11-07T00:08:06.584Z,97.06
2018-11-07T00:10:35.154Z,96.96
2018-11-07T00:13:03.794Z,96.65
2018-11-07T00:15:32.537Z,97.23
2018-11-07T00:18:01.412Z,97.08
2018-11-07T00:20:30.177Z,97.04
2018-11-07T00:22:58.933Z,97.04
2018-11-07T00:25:27.652Z,96.62
2018-11-07T00:27:56.336Z,96.94
2018-11-07T00:30:24.982Z,96.94
2018-11-07T00:32:54.223Z,96.65
2018-11-07T00:35:23.187Z,96.46
2018-11-07T00:37:52.052Z,96.39
2018-11-07T00:40:20.941Z,96.65
2018-11-07T00:42:49.721Z,96.43
2018-11-07T00:45:18.506Z,96.80
2018-11-07T00:47:47.244Z,96.73
2018-11-07T00:50:17.435Z,96.28
2018-11-07T00:52:46.618Z,96.80
2018-11-07T00:55:16.743Z,96.88
2018-11-07T00:57:45.514Z,96.76
2018-11-07T01:00:19.826Z,96.95
2018-11-07T01:02:49.799Z,96.49
2018-11-07T01:05:18.792Z,96.50
2018-11-07T01:07:48.900Z,96.76
2018-11-07T01:10:17.804Z,96.60
2018-11-07T01:12:46.529Z,96.49
2018-11-07T01:15:17.567Z,97.24
2018-11-07T01:17:46.362Z,96.70
2018-11-07T01:20:15.401Z,96.64
2018-11-07T01:22:44.612Z,96.20
2018-11-07T01:25:13.631Z,96.56
2018-11-07T01:27:42.590Z,96.46
2018-11-07T01:30:13.662Z,96.19
2018-11-07T01:32:42.531Z,96.29
2018-11-07T01:35:11.318Z,96.50
2018-11-07T01:37:41.040Z,96.53
2018-11-07T01:40:11.986Z,96.49
2018-11-07T01:42:43.826Z,95.98
2018-11-07T01:45:13.454Z,95.97
2018-11-07T01:47:42.182Z,95.75
2018-11-07T01:50:12.972Z,95.75
2018-11-07T01:52:42.029Z,96.64
2018-11-07T01:55:11.416Z,95.68
2018-11-07T01:57:40.203Z,95.95
2018-11-07T02:00:10.919Z,96.07
2018-11-07T02:02:40.124Z,95.65
2018-11-07T02:05:08.930Z,95.96
2018-11-07T02:07:37.703Z,95.70
2018-11-07T02:10:07.730Z,96.32
2018-11-07T02:12:37.615Z,96.32
2018-11-07T02:15:07.169Z,95.86
2018-11-07T02:17:36.314Z,96.25
2018-11-07T02:20:05.767Z,96.10
2018-11-07T02:22:34.574Z,96.02
2018-11-07T02:25:03.487Z,95.78
2018-11-07T02:27:32.217Z,95.51
2018-11-07T02:30:00.931Z,95.93
2018-11-07T02:32:31.487Z,95.91
2018-11-07T02:35:00.163Z,95.31
2018-11-07T02:37:28.860Z,95.19
2018-11-07T02:39:57.580Z,96.05
2018-11-07T02:42:26.240Z,95.98
2018-11-07T02:44:54.884Z,96.23
2018-11-07T02:47:23.574Z,96.18
2018-11-07T02:49:52.662Z,95.59
2018-11-07T02:52:21.728Z,95.86
2018-11-07T02:54:50.413Z,96.40
2018-11-07T02:57:19.153Z,96.08
2018-11-07T02:59:47.957Z,96.39
2018-11-07T03:02:16.564Z,96.22
2018-11-07T03:04:45.127Z,95.98
2018-11-07T03:07:13.844Z,96.22
2018-11-07T03:09:42.602Z,95.95
2018-11-07T03:12:11.240Z,96.03
2018-11-07T03:14:39.845Z,96.43
2018-11-07T03:17:08.675Z,96.05
2018-11-07T03:19:37.669Z,96.29
2018-11-07T03:22:06.665Z,95.63
2018-11-07T03:24:35.533Z,96.13
2018-11-07T03:27:04.254Z,96.60
2018-11-07T03:29:33.068Z,96.21
2018-11-07T03:32:01.847Z,96.42
2018-11-07T03:34:30.618Z,95.64
2018-11-07T03:36:59.405Z,96.31
2018-11-07T03:39:28.225Z,95.62
2018-11-07T03:41:57.064Z,95.44
2018-11-07T03:44:26.140Z,95.76
2018-11-07T03:46:54.749Z,95.56
2018-11-07T03:49:23.855Z,95.84
2018-11-07T03:51:52.590Z,95.78
2018-11-07T03:54:21.234Z,95.79
2018-11-07T03:56:49.927Z,95.33
2018-11-07T03:59:18.623Z,95.44
2018-11-07T04:01:47.282Z,96.09
2018-11-07T04:04:16.012Z,96.03
2018-11-07T04:06:45.056Z,95.95
2018-11-07T04:09:14.268Z,95.90
2018-11-07T04:11:43.887Z,96.32
2018-11-07T04:14:12.627Z,95.55
2018-11-07T04:16:41.687Z,96.37
2018-11-07T04:19:10.502Z,96.60
2018-11-07T04:21:39.726Z,96.29
2018-11-07T04:24:08.535Z,96.54
2018-11-07T04:26:38.264Z,95.64
2018-11-07T04:29:06.994Z,95.76
2018-11-07T04:31:35.652Z,96.64
2018-11-07T04:34:05.446Z,96.08
2018-11-07T04:36:34.385Z,96.28
2018-11-07T04:39:03.093Z,96.75
2018-11-07T04:41:31.805Z,96.78
2018-11-07T04:44:00.486Z,97.47
2018-11-07T04:46:29.071Z,97.01
2018-11-07T04:48:57.755Z,96.74
2018-11-07T04:51:26.335Z,97.24
2018-11-07T04:53:55.329Z,96.73
2018-11-07T04:56:23.972Z,97.24
2018-11-07T04:58:52.754Z,96.72
2018-11-07T05:01:21.531Z,97.31
2018-11-07T05:03:50.218Z,96.81
2018-11-07T05:06:18.856Z,96.67
2018-11-07T05:08:47.599Z,97.09
2018-11-07T05:11:16.954Z,96.52
2018-11-07T05:13:46.550Z,96.33
2018-11-07T05:16:15.395Z,96.71
2018-11-07T05:18:44.228Z,96.82
2018-11-07T05:21:12.946Z,96.03
2018-11-07T05:23:41.820Z,96.58
2018-11-07T05:26:11.121Z,96.71
2018-11-07T05:28:39.818Z,96.36
2018-11-07T05:31:08.535Z,96.12
2018-11-07T05:33:37.244Z,97.35
2018-11-07T05:36:06.399Z,97.15
2018-11-07T05:38:35.117Z,96.76
2018-11-07T05:41:03.968Z,97.21
2018-11-07T05:43:32.612Z,97.97
2018-11-07T05:46:01.434Z,97.15
2018-11-07T05:48:30.196Z,97.38
2018-11-07T05:50:58.897Z,97.71
2018-11-07T05:53:27.808Z,97.45
2018-11-07T05:55:56.671Z,97.97
2018-11-07T05:58:25.339Z,97.36
2018-11-07T06:00:54.261Z,97.73
2018-11-07T06:03:23.128Z,97.53
2018-11-07T06:05:51.855Z,96.97
2018-11-07T06:08:20.572Z,97.63
2018-11-07T06:10:49.326Z,97.59
2018-11-07T06:13:18.099Z,97.58
2018-11-07T06:15:46.920Z,96.68
2018-11-07T06:18:15.768Z,97.08
2018-11-07T06:20:44.456Z,97.15
2018-11-07T06:23:13.251Z,96.89
2018-11-07T06:25:42.018Z,96.73
2018-11-07T06:28:10.913Z,96.38
2018-11-07T06:30:39.795Z,96.70
2018-11-07T06:33:08.611Z,96.55
2018-11-07T06:35:37.372Z,96.93
2018-11-07T06:38:06.280Z,96.56
2018-11-07T06:40:34.960Z,96.59
2018-11-07T06:43:03.647Z,96.40
2018-11-07T06:45:32.340Z,96.16
2018-11-07T06:48:01.148Z,95.86
2018-11-07T06:50:29.916Z,95.89
2018-11-07T06:52:58.658Z,96.55
2018-11-07T06:55:27.425Z,96.40
2018-11-07T06:57:56.476Z,96.53
2018-11-07T07:00:28.173Z,96.18
2018-11-07T07:02:58.930Z,95.98
2018-11-07T07:05:27.737Z,96.35
2018-11-07T07:07:57.003Z,96.57
2018-11-07T07:10:26.786Z,96.71
2018-11-07T07:12:55.705Z,97.15
2018-11-07T07:15:24.415Z,96.80
2018-11-07T07:17:53.235Z,96.47
2018-11-07T07:20:22.127Z,97.15
2018-11-07T07:22:51.004Z,96.43
2018-11-07T07:25:19.951Z,96.89
2018-11-07T07:27:48.682Z,97.05
2018-11-07T07:30:19.830Z,96.33
2018-11-07T07:32:48.993Z,96.45
2018-11-07T07:35:18.923Z,96.45
2018-11-07T07:37:47.642Z,97.47
2018-11-07T07:40:17.064Z,96.94
2018-11-07T07:42:46.523Z,98.17
2018-11-07T07:45:17.846Z,97.39
2018-11-07T07:47:47.075Z,97.72
2018-11-07T07:50:17.250Z,97.39
2018-11-07T07:52:46.306Z,97.31
2018-11-07T07:55:20.623Z,97.27
2018-11-07T07:57:49.370Z,97.09
2018-11-07T08:00:19.348Z,97.14
2018-11-07T08:02:49.440Z,97.44
2018-11-07T08:05:22.868Z,97.95
2018-11-07T08:07:51.597Z,97.47
2018-11-07T08:10:21.524Z,97.82
2018-11-07T08:12:50.828Z,97.56
2018-11-07T08:15:24.432Z,97.15
2018-11-07T08:17:53.104Z,97.56
2018-11-07T08:20:22.100Z,97.33
2018-11-07T08:22:50.840Z,97.81
2018-11-07T08:25:29.073Z,97.82
2018-11-07T08:27:57.771Z,97.01
2018-11-07T08:30:26.520Z,97.49
2018-11-07T08:32:55.252Z,97.31
2018-11-07T08:35:24.072Z,97.24
2018-11-07T08:37:52.776Z,97.45
2018-11-07T08:40:22.951Z,96.96
2018-11-07T08:42:51.870Z,97.25
2018-11-07T08:45:34.494Z,97.12
2018-11-07T08:48:03.258Z,96.94
2018-11-07T08:50:31.848Z,96.71
2018-11-07T08:53:00.551Z,96.40
2018-11-07T08:55:29.154Z,96.27
2018-11-07T08:57:57.972Z,96.12
2018-11-07T09:00:26.805Z,96.64
2018-11-07T09:02:55.543Z,95.49
2018-11-07T09:05:26.407Z,95.67
2018-11-07T09:07:55.154Z,95.68
2018-11-07T09:10:24.588Z,95.15
2018-11-07T09:12:53.336Z,95.31
2018-11-07T09:15:23.963Z,95.06
2018-11-07T09:17:52.648Z,94.82
2018-11-07T09:20:22.540Z,94.51
2018-11-07T09:22:51.285Z,94.46
2018-11-07T09:25:20.201Z,94.36
2018-11-07T09:27:49.143Z,94.25
2018-11-07T09:30:19.341Z,93.63
2018-11-07T09:32:48.104Z,93.75
2018-11-07T09:35:16.847Z,93.68
2018-11-07T09:37:45.717Z,92.99
2018-11-07T09:40:15.709Z,93.04
2018-11-07T09:42:45.054Z,92.93
2018-11-07T09:45:15.506Z,92.25
2018-11-07T09:47:45.004Z,92.06
2018-11-07T09:50:14.852Z,92.44
2018-11-07T09:52:44.920Z,92.12
2018-11-07T09:55:15.169Z,90.41
2018-11-07T09:57:44.127Z,90.85
2018-11-07T10:00:16.792Z,90.63
2018-11-07T10:02:45.963Z,91.04
2018-11-07T10:05:15.696Z,90.67
2018-11-07T10:07:44.386Z,89.70
2018-11-07T10:10:18.312Z,88.74
2018-11-07T10:12:47.327Z,88.60
2018-11-07T10:15:16.323Z,89.88
2018-11-07T10:17:45.126Z,88.10
2018-11-07T10:20:17.260Z,87.58
2018-11-07T10:22:46.629Z,86.97
2018-11-07T10:25:17.156Z,86.51
2018-11-07T10:27:47.033Z,86.66
2018-11-07T10:30:18.287Z,85.79
2018-11-07T10:32:48.075Z,86.06
2018-11-07T10:35:25.943Z,85.56
2018-11-07T10:37:54.848Z,84.99
2018-11-07T10:40:24.845Z,84.86
2018-11-07T10:42:53.737Z,83.92
2018-11-07T10:45:22.477Z,83.14
2018-11-07T10:47:51.706Z,83.02
2018-11-07T10:50:21.348Z,83.50
2018-11-07T10:52:50.739Z,82.30
2018-11-07T10:55:27.331Z,81.74
2018-11-07T10:57:56.174Z,81.49
2018-11-07T11:00:30.321Z,81.18
2018-11-07T11:03:09.203Z,80.30
2018-11-07T11:05:39.413Z,79.69
2018-11-07T11:08:08.608Z,77.47
2018-11-07T11:10:37.573Z,77.11
2018-11-07T11:13:06.388Z,76.84
2018-11-07T11:15:35.224Z,76.56
2018-11-07T11:18:03.942Z,74.34
2018-11-07T11:20:32.792Z,73.75
2018-11-07T11:23:01.473Z,73.24
2018-11-07T11:25:31.224Z,72.64
2018-11-07T11:28:00.015Z,72.88
2018-11-07T11:30:28.720Z,71.00
2018-11-07T11:32:57.392Z,70.89
2018-11-07T11:35:27.235Z,71.01
2018-11-07T11:37:56.100Z,70.88
2018-11-07T11:40:24.944Z,70.87
2018-11-07T11:42:53.730Z,67.97
2018-11-07T11:45:30.245Z,68.31
2018-11-07T11:47:59.089Z,65.77
2018-11-07T11:50:27.875Z,65.32
2018-11-07T11:52:56.556Z,62.77
2018-11-07T11:55:25.446Z,62.94
2018-11-07T11:57:54.187Z,60.73
2018-11-07T12:00:23.094Z,60.37
2018-11-07T12:02:51.796Z,59.89
2018-11-07T12:05:20.731Z,59.73
2018-11-07T12:07:49.635Z,59.12
2018-11-07T12:10:21.689Z,58.38
2018-11-07T12:12:51.864Z,59.25
2018-11-07T12:15:21.659Z,58.80
2018-11-07T12:17:50.411Z,58.70
2018-11-07T12:20:19.352Z,58.57
2018-11-07T12:22:48.152Z,58.48
2018-11-07T12:25:17.776Z,58.32
2018-11-07T12:27:47.672Z,58.93
2018-11-07T12:30:18.484Z,58.52
2018-11-07T12:32:48.411Z,57.60
2018-11-07T12:35:17.751Z,56.32
2018-11-07T12:37:54.479Z,56.98
2018-11-07T12:40:23.229Z,56.58
2018-11-07T12:42:51.990Z,56.32
2018-11-07T12:45:20.780Z,56.94
2018-11-07T12:47:49.764Z,56.63
2018-11-07T12:50:21.030Z,56.73
2018-11-07T12:52:49.737Z,56.61
2018-11-07T12:55:19.509Z,56.20
2018-11-07T12:57:56.043Z,56.06
2018-11-07T13:00:26.222Z,56.31
2018-11-07T13:02:55.032Z,56.04
2018-11-07T13:05:24.956Z,55.94
2018-11-07T13:07:54.700Z,55.41
2018-11-07T13:10:23.923Z,55.26
2018-11-07T13:12:53.113Z,53.13
2018-11-07T13:15:21.980Z,52.62
2018-11-07T13:17:51.563Z,51.71
2018-11-07T13:20:21.682Z,52.56
2018-11-07T13:22:51.715Z,52.02
2018-11-07T13:25:20.848Z,52.67
2018-11-07T13:27:53.115Z,52.63
2018-11-07T13:30:29.619Z,53.09
2018-11-07T13:32:58.355Z,52.60
2018-11-07T13:35:27.072Z,52.76
2018-11-07T13:38:00.912Z,53.11
2018-11-07T13:40:29.540Z,55.10
2018-11-07T13:42:58.287Z,54.49
2018-11-07T13:45:27.084Z,53.87
2018-11-07T13:47:56.892Z,52.45
2018-11-07T13:50:25.540Z,50.37
2018-11-07T13:52:54.245Z,47.62
2018-11-07T13:55:23.038Z,47.24
2018-11-07T13:58:12.465Z,49.14
2018-11-07T14:00:41.251Z,50.87
2018-11-07T14:03:10.029Z,50.94
2018-11-07T14:05:38.972Z,51.67
2018-11-07T14:08:07.668Z,52.79
2018-11-07T14:10:36.467Z,51.97
2018-11-07T14:13:05.201Z,52.71
2018-11-07T14:15:33.995Z,53.01
2018-11-07T14:18:04.821Z,53.50
2018-11-07T14:20:33.567Z,53.28
2018-11-07T14:23:02.328Z,53.84
2018-11-07T14:25:31.355Z,53.93
2018-11-07T14:28:00.279Z,54.76
2018-11-07T14:30:29.172Z,50.26
2018-11-07T14:32:59.130Z,45.16
2018-11-07T14:35:27.879Z,46.15
2018-11-07T14:37:57.776Z,46.57
2018-11-07T14:40:26.505Z,45.47
2018-11-07T14:42:55.277Z,44.71
2018-11-07T14:45:24.076Z,41.84
2018-11-07T14:47:53.932Z,40.86
2018-11-07T14:50:22.694Z,41.67
2018-11-07T14:52:51.412Z,43.68
2018-11-07T14:55:20.197Z,45.11
2018-11-07T14:57:48.969Z,46.20
2018-11-07T15:00:18.331Z,48.55
2018-11-07T15:02:47.353Z,50.05
2018-11-07T15:05:17.203Z,51.70
2018-11-07T15:07:58.814Z,53.19
2018-11-07T15:10:54.880Z,54.00
2018-11-07T15:13:23.687Z,55.13
2018-11-07T15:15:52.472Z,56.49
2018-11-07T15:18:21.152Z,57.74
2018-11-07T15:20:50.124Z,58.12
2018-11-07T15:23:18.976Z,58.61
2018-11-07T15:25:47.784Z,59.79
2018-11-07T15:28:21.998Z,61.24
2018-11-07T15:30:50.695Z,61.70
2018-11-07T15:33:19.533Z,63.21
2018-11-07T15:35:48.342Z,63.49
2018-11-07T15:38:18.108Z,63.55
2018-11-07T15:40:46.863Z,63.88
2018-11-07T15:43:15.717Z,64.40
2018-11-07T15:45:44.499Z,64.37
2018-11-07T15:48:13.388Z,64.95
2018-11-07T15:50:47.399Z,65.19
2018-11-07T15:53:16.262Z,65.95
2018-11-07T15:55:45.030Z,66.71
2018-11-07T15:58:31.151Z,66.82
2018-11-07T16:00:59.925Z,68.22
2018-11-07T16:03:33.864Z,68.20
2018-11-07T16:06:02.727Z,69.18
2018-11-07T16:08:36.545Z,69.12
2018-11-07T16:11:05.580Z,69.79
2018-11-07T16:13:34.377Z,70.32
2018-11-07T16:16:03.105Z,70.56
2018-11-07T16:18:31.923Z,70.38
2018-11-07T16:21:00.701Z,71.38
2018-11-07T16:23:29.592Z,72.18
2018-11-07T16:25:58.502Z,72.39
2018-11-07T16:28:27.347Z,73.56
2018-11-07T16:30:56.133Z,73.48
2018-11-07T16:33:24.984Z,73.91
2018-11-07T16:35:53.927Z,74.23
2018-11-07T16:38:23.050Z,74.02
2018-11-07T16:40:52.039Z,74.29
2018-11-07T16:43:20.705Z,74.10
2018-11-07T16:45:49.408Z,74.34
2018-11-07T16:48:20.216Z,74.27
2018-11-07T16:50:48.915Z,74.17
2018-11-07T16:53:17.872Z,74.07
2018-11-07T16:55:46.631Z,73.92
2018-11-07T16:58:15.537Z,73.57
2018-11-07T17:00:44.858Z,73.66
2018-11-07T17:03:14.171Z,73.62
2018-11-07T17:05:42.994Z,73.41
2018-11-07T17:08:11.899Z,72.93
2018-11-07T17:10:41.176Z,73.24
2018-11-07T17:13:10.096Z,72.57
2018-11-07T17:15:39.001Z,72.39
2018-11-07T17:18:07.923Z,71.96
2018-11-07T17:20:37.007Z,71.49
2018-11-07T17:23:05.975Z,71.36
2018-11-07T17:25:34.793Z,71.13
2018-11-07T17:28:03.663Z,70.98
2018-11-07T17:30:32.489Z,70.81
2018-11-07T17:36:14.755Z,70.51
2018-11-07T17:38:44.347Z,70.32
2018-11-07T17:41:13.789Z,70.56
2018-11-07T17:43:43.475Z,70.68
2018-11-07T17:46:13.222Z,71.43
2018-11-07T17:48:42.346Z,71.85
2018-11-07T17:51:11.707Z,72.45
2018-11-07T17:53:40.824Z,72.72
2018-11-07T17:56:10.212Z,73.45
2018-11-07T17:58:39.281Z,74.58
2018-11-07T18:01:08.791Z,74.96
2018-11-07T18:03:37.812Z,76.49
2018-11-07T18:06:06.982Z,76.19
2018-11-07T18:08:36.323Z,76.07
2018-11-07T18:11:05.966Z,76.49
2018-11-07T18:13:35.289Z,76.71
2018-11-07T18:16:04.637Z,76.98
2018-11-07T18:18:34.017Z,76.85
2018-11-07T18:21:03.565Z,77.43
2018-11-07T18:23:32.842Z,77.14
2018-11-07T18:26:02.289Z,77.47
2018-11-07T18:28:31.742Z,78.10
2018-11-07T18:31:01.196Z,78.11
2018-11-07T18:33:32.017Z,78.26
2018-11-07T18:36:01.619Z,78.64
2018-11-07T18:38:31.034Z,79.06
2018-11-07T18:41:00.522Z,79.33
2018-11-07T18:43:30.043Z,79.72
2018-11-07T18:45:59.451Z,80.63
2018-11-07T18:48:28.764Z,80.71
2018-11-07T18:50:58.321Z,80.87
2018-11-07T18:53:27.895Z,81.60
2018-11-07T18:55:57.341Z,82.11
2018-11-07T18:58:26.850Z,81.51
2018-11-07T19:00:56.267Z,82.07
2018-11-07T19:03:25.758Z,82.20
2018-11-07T19:05:55.211Z,82.41
2018-11-07T19:08:24.712Z,82.95
2018-11-07T19:10:54.437Z,83.31
2018-11-07T19:13:23.902Z,83.37
2018-11-07T19:15:53.448Z,83.63
2018-11-07T19:18:23.142Z,83.56
2018-11-07T19:20:52.694Z,83.68
2018-11-07T19:23:22.038Z,83.50
2018-11-07T19:25:51.662Z,83.62
2018-11-07T19:28:21.284Z,83.57
2018-11-07T19:30:50.728Z,84.00
2018-11-07T19:33:20.991Z,83.89
2018-11-07T19:35:50.431Z,84.12
2018-11-07T19:38:19.999Z,83.89
2018-11-07T19:40:49.466Z,84.20
2018-11-07T19:43:18.935Z,84.03
2018-11-07T19:45:48.434Z,83.60
2018-11-07T19:48:17.918Z,83.86
2018-11-07T19:50:47.392Z,83.84
2018-11-07T19:53:16.805Z,83.60
2018-11-07T19:55:46.155Z,83.85
2018-11-07T19:58:15.568Z,83.68
2018-11-07T20:00:45.037Z,83.89
2018-11-07T20:03:14.932Z,83.62
2018-11-07T20:05:44.488Z,83.84
2018-11-07T20:08:14.038Z,83.22
2018-11-07T20:10:43.921Z,83.48
2018-11-07T20:13:13.449Z,83.40
2018-11-07T20:15:43.027Z,83.04
2018-11-07T20:18:12.535Z,83.26
2018-11-07T20:20:42.003Z,83.15
2018-11-07T20:23:11.519Z,83.11
2018-11-07T20:25:40.907Z,82.81
2018-11-07T20:28:10.485Z,82.41
2018-11-07T20:30:39.959Z,82.20
2018-11-07T20:33:09.533Z,82.31
2018-11-07T20:35:39.185Z,81.43
2018-11-07T20:38:09.275Z,81.57
2018-11-07T20:40:39.191Z,80.96
2018-11-07T20:43:08.627Z,81.25
2018-11-07T20:45:38.033Z,81.15
2018-11-07T20:48:07.589Z,80.90
2018-11-07T20:50:37.072Z,80.50
2018-11-07T20:53:06.705Z,80.67
2018-11-07T20:55:36.201Z,80.63
2018-11-07T20:58:07.011Z,80.34
2018-11-07T21:00:36.457Z,80.77
2018-11-07T21:03:06.136Z,80.64
2018-11-07T21:05:35.995Z,80.56
2018-11-07T21:08:05.557Z,80.79
2018-11-07T21:10:34.976Z,80.60
2018-11-07T21:13:04.651Z,80.63
2018-11-07T21:15:34.089Z,80.61
2018-11-07T21:18:03.509Z,80.71
2018-11-07T21:20:33.095Z,80.64
2018-11-07T21:23:02.740Z,80.78
2018-11-07T21:25:32.241Z,81.11
2018-11-07T21:28:01.627Z,80.87
2018-11-07T21:30:31.105Z,81.14
2018-11-07T21:33:00.394Z,80.98
2018-11-07T21:35:30.274Z,80.96
2018-11-07T21:37:59.549Z,81.22
2018-11-07T21:40:28.945Z,81.14
2018-11-07T21:42:58.343Z,81.63
2018-11-07T21:45:27.734Z,81.25
2018-11-07T21:47:56.756Z,81.83
2018-11-07T21:50:26.614Z,82.11
2018-11-07T21:52:55.795Z,81.98
2018-11-07T21:55:24.970Z,81.93
2018-11-07T21:57:54.611Z,82.16
2018-11-07T22:00:23.953Z,81.88
2018-11-07T22:02:53.060Z,82.44
2018-11-07T22:05:22.473Z,82.46
2018-11-07T22:07:51.718Z,82.50
2018-11-07T22:10:21.390Z,82.77
2018-11-07T22:12:50.674Z,82.38
2018-11-07T22:15:20.119Z,82.64
2018-11-07T22:17:49.978Z,82.72
2018-11-07T22:20:21.557Z,83.21
2018-11-07T22:22:50.595Z,83.24
2018-11-07T22:25:20.169Z,82.88
2018-11-07T22:27:49.286Z,83.54
2018-11-07T22:30:19.179Z,83.53
2018-11-07T22:32:48.134Z,83.33
2018-11-07T22:35:18.359Z,83.57
2018-11-07T22:37:47.826Z,83.64
2018-11-07T22:40:18.995Z,83.89
2018-11-07T22:42:48.758Z,84.07
2018-11-07T22:45:17.769Z,84.52
2018-11-07T22:47:46.845Z,84.01
2018-11-07T22:50:17.211Z,84.33
2018-11-07T22:52:46.529Z,84.44
2018-11-07T22:55:15.470Z,84.79
2018-11-07T22:57:44.593Z,84.54
2018-11-07T23:00:21.053Z,84.82
2018-11-07T23:02:52.180Z,84.83
2018-11-07T23:05:21.818Z,84.92
2018-11-07T23:07:51.328Z,84.65
2018-11-07T23:10:20.732Z,84.66
2018-11-07T23:12:50.595Z,85.14
2018-11-07T23:15:24.619Z,85.26
2018-11-07T23:17:54.200Z,84.91
2018-11-07T23:20:23.236Z,85.17
2018-11-07T23:22:52.536Z,85.50
2018-11-07T23:25:21.933Z,85.05
2018-11-07T23:27:51.270Z,85.09
2018-11-07T23:30:20.313Z,85.70
2018-11-07T23:32:49.349Z,85.46
2018-11-07T23:35:18.566Z,85.69
2018-11-07T23:37:47.891Z,85.46
2018-11-07T23:40:17.294Z,85.46
2018-11-07T23:42:46.399Z,85.44
2018-11-07T23:45:15.513Z,85.86
2018-11-07T23:47:44.575Z,86.06
2018-11-07T23:50:13.664Z,86.10
2018-11-07T23:52:49.815Z,86.00
2018-11-07T23:55:20.357Z,86.67
2018-11-07T23:57:50.836Z,86.18
