createdAt,value
2022-09-07T00:00:27.469Z,85.68
2022-09-07T00:01:27.495Z,86.19
2022-09-07T00:02:27.584Z,86.79
2022-09-07T00:03:27.729Z,86.63
2022-09-07T00:04:27.625Z,86.73
2022-09-07T00:05:27.448Z,86.43
2022-09-07T00:06:27.462Z,86.53
2022-09-07T00:07:27.410Z,86.29
2022-09-07T00:08:28.472Z,87.54
2022-09-07T00:09:27.388Z,87.90
2022-09-07T00:10:27.445Z,87.90
2022-09-07T00:11:27.471Z,89.12
2022-09-07T00:12:27.405Z,89.56
2022-09-07T00:13:27.499Z,89.42
2022-09-07T00:14:27.388Z,89.42
2022-09-07T00:15:28.346Z,87.44
2022-09-07T00:16:27.478Z,86.63
2022-09-07T00:17:27.323Z,86.29
2022-09-07T00:18:27.377Z,86.79
2022-09-07T00:19:28.331Z,86.63
2022-09-07T00:20:27.319Z,86.73
2022-09-07T00:21:27.419Z,86.59
2022-09-07T00:22:27.312Z,86.39
2022-09-07T00:23:27.320Z,87.19
2022-09-07T00:24:27.340Z,87.81
2022-09-07T00:25:29.808Z,88.81
2022-09-07T00:26:27.309Z,88.61
2022-09-07T00:27:27.852Z,88.31
2022-09-07T00:28:27.288Z,89.22
2022-09-07T00:29:27.260Z,89.32
2022-09-07T00:30:27.266Z,89.72
2022-09-07T00:31:27.317Z,89.12
2022-09-07T00:32:27.277Z,88.71
2022-09-07T00:33:27.226Z,89.22
2022-09-07T00:34:27.212Z,89.16
2022-09-07T00:35:27.397Z,88.55
2022-09-07T00:36:27.216Z,88.55
2022-09-07T00:37:27.243Z,88.55
2022-09-07T00:38:27.257Z,88.85
2022-09-07T00:39:27.206Z,88.75
2022-09-07T00:40:27.179Z,88.96
2022-09-07T00:41:27.267Z,88.75
2022-09-07T00:42:27.171Z,87.74
2022-09-07T00:43:27.163Z,88.04
2022-09-07T00:44:27.177Z,87.54
2022-09-07T00:45:27.170Z,87.34
2022-09-07T00:46:27.207Z,87.24
2022-09-07T00:47:27.173Z,87.34
2022-09-07T00:48:27.111Z,87.24
2022-09-07T00:49:27.094Z,87.24
2022-09-07T00:50:27.121Z,86.83
2022-09-07T00:51:27.095Z,86.33
2022-09-07T00:52:27.052Z,86.53
2022-09-07T00:53:27.044Z,86.73
2022-09-07T00:54:27.072Z,86.43
2022-09-07T00:55:27.128Z,86.43
2022-09-07T00:56:27.066Z,86.22
2022-09-07T00:57:27.103Z,86.53
2022-09-07T00:58:27.064Z,86.43
2022-09-07T00:59:27.049Z,86.33
2022-09-07T01:00:27.006Z,86.43
2022-09-07T01:01:27.156Z,86.63
2022-09-07T01:02:27.094Z,85.93
2022-09-07T01:03:27.020Z,86.02
2022-09-07T01:04:26.981Z,86.02
2022-09-07T01:05:26.964Z,85.82
2022-09-07T01:06:27.015Z,85.93
2022-09-07T01:07:27.007Z,85.93
2022-09-07T01:08:27.005Z,85.42
2022-09-07T01:09:26.940Z,85.52
2022-09-07T01:10:26.964Z,85.72
2022-09-07T01:11:26.964Z,86.02
2022-09-07T01:12:26.953Z,85.42
2022-09-07T01:13:26.946Z,85.52
2022-09-07T01:14:26.906Z,85.62
2022-09-07T01:15:26.888Z,86.22
2022-09-07T01:16:27.019Z,86.33
2022-09-07T01:17:26.951Z,85.93
2022-09-07T01:18:26.925Z,86.07
2022-09-07T01:19:26.882Z,85.96
2022-09-07T01:20:26.998Z,86.98
2022-09-07T01:21:26.861Z,86.33
2022-09-07T01:22:26.818Z,86.53
2022-09-07T01:23:26.846Z,87.24
2022-09-07T01:24:27.841Z,87.38
2022-09-07T01:25:26.858Z,87.38
2022-09-07T01:26:26.870Z,87.44
2022-09-07T01:27:26.832Z,87.95
2022-09-07T01:28:26.939Z,87.48
2022-09-07T01:29:26.798Z,87.68
2022-09-07T01:30:26.838Z,87.79
2022-09-07T01:31:26.851Z,87.68
2022-09-07T01:32:26.761Z,88.09
2022-09-07T01:33:27.801Z,88.29
2022-09-07T01:34:26.762Z,88.13
2022-09-07T01:35:26.770Z,88.84
2022-09-07T01:36:26.736Z,88.53
2022-09-07T01:37:26.699Z,88.84
2022-09-07T01:38:26.776Z,89.45
2022-09-07T01:39:26.803Z,88.74
2022-09-07T01:40:26.763Z,88.90
2022-09-07T01:41:26.787Z,88.90
2022-09-07T01:42:26.685Z,88.70
2022-09-07T01:43:26.690Z,89.14
2022-09-07T01:44:26.703Z,88.43
2022-09-07T02:02:42.269Z,89.59
2022-09-07T02:03:42.180Z,89.48
2022-09-07T02:04:43.384Z,90.50
2022-09-07T02:05:43.312Z,90.91
2022-09-07T02:06:43.331Z,91.20
2022-09-07T02:07:43.378Z,91.20
2022-09-07T02:08:43.315Z,91.51
2022-09-07T02:09:43.311Z,92.12
2022-09-07T02:10:43.358Z,91.41
2022-09-07T02:11:43.297Z,92.02
2022-09-07T02:12:43.343Z,92.02
2022-09-07T02:13:43.337Z,91.92
2022-09-07T02:14:43.368Z,90.80
2022-09-07T02:15:43.306Z,90.20
2022-09-07T02:16:43.952Z,90.20
2022-09-07T02:17:43.311Z,90.50
2022-09-07T02:18:43.298Z,90.50
2022-09-07T02:19:44.426Z,90.20
2022-09-07T02:20:43.308Z,90.09
2022-09-07T02:21:43.245Z,89.99
2022-09-07T02:23:16.839Z,89.89
2022-09-07T02:23:43.182Z,89.99
2022-09-07T02:24:43.179Z,89.99
2022-09-07T02:25:43.256Z,90.50
2022-09-07T02:26:43.236Z,90.20
2022-09-07T02:27:43.250Z,90.70
2022-09-07T02:28:43.960Z,91.20
2022-09-07T02:29:43.220Z,91.11
2022-09-07T02:30:43.214Z,92.02
2022-09-07T02:31:43.185Z,92.52
2022-09-07T02:32:43.197Z,92.93
2022-09-07T02:33:43.200Z,92.83
2022-09-07T02:34:43.115Z,93.13
2022-09-07T02:35:43.146Z,93.39
2022-09-07T02:36:43.113Z,93.79
2022-09-07T02:37:43.144Z,92.79
2022-09-07T02:38:43.128Z,92.58
2022-09-07T02:39:43.184Z,92.88
2022-09-07T02:40:43.116Z,92.22
2022-09-07T02:41:43.067Z,91.47
2022-09-07T02:42:43.078Z,91.27
2022-09-07T02:43:43.083Z,91.20
2022-09-07T02:44:43.069Z,91.11
2022-09-07T02:45:43.094Z,90.66
2022-09-07T02:46:43.153Z,90.91
2022-09-07T02:47:43.025Z,90.16
2022-09-07T02:48:43.031Z,90.40
2022-09-07T02:49:43.003Z,90.60
2022-09-07T02:50:43.044Z,90.09
2022-09-07T02:51:43.058Z,89.59
2022-09-07T02:52:43.024Z,90.09
2022-09-07T02:53:43.051Z,90.96
2022-09-07T02:54:42.961Z,90.56
2022-09-07T02:55:42.996Z,90.21
2022-09-07T02:56:43.006Z,89.10
2022-09-07T02:57:42.958Z,89.45
2022-09-07T02:58:42.944Z,89.69
2022-09-07T02:59:42.977Z,90.91
2022-09-07T03:00:42.947Z,91.25
2022-09-07T03:01:43.020Z,91.25
2022-09-07T03:02:43.009Z,91.15
2022-09-07T03:03:42.902Z,91.86
2022-09-07T03:04:43.513Z,91.66
2022-09-07T03:05:42.990Z,91.75
2022-09-07T03:06:42.955Z,91.31
2022-09-07T03:07:44.303Z,91.41
2022-09-07T03:08:43.874Z,91.20
2022-09-07T03:09:42.932Z,90.70
2022-09-07T03:10:42.877Z,90.80
2022-09-07T03:11:42.890Z,90.36
2022-09-07T03:12:42.859Z,89.85
2022-09-07T03:13:42.827Z,89.45
2022-09-07T03:14:42.832Z,89.61
2022-09-07T03:15:42.849Z,89.40
2022-09-07T03:16:42.882Z,88.90
2022-09-07T03:17:42.806Z,88.59
2022-09-07T03:18:42.853Z,88.59
2022-09-07T03:19:42.828Z,88.79
2022-09-07T03:20:42.781Z,88.96
2022-09-07T03:21:42.758Z,88.85
2022-09-07T03:22:42.838Z,88.21
2022-09-07T03:23:42.808Z,87.74
2022-09-07T03:24:42.748Z,87.84
2022-09-07T03:25:42.737Z,87.84
2022-09-07T03:26:42.734Z,87.64
2022-09-07T03:27:42.754Z,87.95
2022-09-07T03:28:42.697Z,87.44
2022-09-07T03:29:42.854Z,87.50
2022-09-07T03:30:42.755Z,87.64
2022-09-07T03:31:42.690Z,87.50
2022-09-07T03:32:43.758Z,87.10
2022-09-07T03:33:42.659Z,86.99
2022-09-07T03:34:42.705Z,86.99
2022-09-07T03:35:42.698Z,87.30
2022-09-07T03:36:42.688Z,87.60
2022-09-07T03:37:42.664Z,87.90
2022-09-07T03:38:42.656Z,87.90
2022-09-07T03:39:42.695Z,87.81
2022-09-07T03:40:42.662Z,87.70
2022-09-07T03:41:42.620Z,87.70
2022-09-07T03:42:42.579Z,87.60
2022-09-07T03:43:42.627Z,88.01
2022-09-07T03:44:42.621Z,87.50
2022-09-07T03:45:42.651Z,87.90
2022-09-07T03:46:42.590Z,88.10
2022-09-07T04:02:42.534Z,90.27
2022-09-07T04:03:42.449Z,90.21
2022-09-07T04:04:42.439Z,90.37
2022-09-07T04:05:42.452Z,89.36
2022-09-07T04:06:42.589Z,89.66
2022-09-07T04:07:42.472Z,89.72
2022-09-07T04:08:43.678Z,89.22
2022-09-07T04:09:44.496Z,89.32
2022-09-07T04:10:43.599Z,89.12
2022-09-07T04:11:43.627Z,88.41
2022-09-07T04:12:43.631Z,88.71
2022-09-07T04:13:43.665Z,88.87
2022-09-07T04:14:43.603Z,88.51
2022-09-07T04:15:43.610Z,88.37
2022-09-07T04:16:43.647Z,88.67
2022-09-07T04:17:44.479Z,88.77
2022-09-07T04:18:44.975Z,88.57
2022-09-07T04:19:43.521Z,88.87
2022-09-07T04:20:43.582Z,88.37
2022-09-07T04:21:43.491Z,88.57
2022-09-07T04:22:43.504Z,88.47
2022-09-07T04:23:43.511Z,88.77
2022-09-07T04:24:43.487Z,88.57
2022-09-07T04:25:43.447Z,88.87
2022-09-07T04:26:43.448Z,88.87
2022-09-07T04:27:43.473Z,89.28
2022-09-07T04:28:43.441Z,88.57
2022-09-07T04:29:44.085Z,88.57
2022-09-07T04:30:43.489Z,89.07
2022-09-07T04:31:43.421Z,88.67
2022-09-07T04:32:43.460Z,89.07
2022-09-07T04:33:43.432Z,89.17
2022-09-07T04:34:43.414Z,88.93
2022-09-07T04:35:43.394Z,89.28
2022-09-07T04:36:43.454Z,89.28
2022-09-07T04:37:43.478Z,90.79
2022-09-07T04:38:43.487Z,90.28
2022-09-07T04:39:44.316Z,90.99
2022-09-07T04:40:43.396Z,90.99
2022-09-07T04:41:43.397Z,91.19
2022-09-07T04:42:43.363Z,91.14
2022-09-07T04:43:43.423Z,91.09
2022-09-07T04:44:43.423Z,90.79
2022-09-07T04:45:43.437Z,90.19
2022-09-07T04:46:43.341Z,89.37
2022-09-07T04:47:43.369Z,89.48
2022-09-07T04:48:43.417Z,89.07
2022-09-07T04:49:44.246Z,89.28
2022-09-07T04:50:43.364Z,88.87
2022-09-07T04:51:43.298Z,88.63
2022-09-07T04:52:43.323Z,88.77
2022-09-07T04:53:43.254Z,88.23
2022-09-07T04:54:43.269Z,88.73
2022-09-07T04:55:43.250Z,89.94
2022-09-07T04:56:43.223Z,91.96
2022-09-07T04:57:43.261Z,92.30
2022-09-07T04:58:43.285Z,93.01
2022-09-07T04:59:43.247Z,92.45
2022-09-07T05:00:43.224Z,94.07
2022-09-07T05:01:43.803Z,93.96
2022-09-07T05:02:43.324Z,93.96
2022-09-07T05:03:43.230Z,93.56
2022-09-07T05:04:43.210Z,94.21
2022-09-07T05:05:43.176Z,95.32
2022-09-07T05:06:43.164Z,95.02
2022-09-07T05:07:43.757Z,95.63
2022-09-07T05:08:43.161Z,95.43
2022-09-07T05:09:43.140Z,95.73
2022-09-07T05:10:43.099Z,95.32
2022-09-07T05:11:43.090Z,95.63
2022-09-07T05:12:43.134Z,96.03
2022-09-07T05:13:43.067Z,96.03
2022-09-07T05:14:43.132Z,95.73
2022-09-07T05:15:43.096Z,96.23
2022-09-07T05:16:43.137Z,96.94
2022-09-07T05:17:43.097Z,97.14
2022-09-07T05:18:43.092Z,97.85
2022-09-07T05:19:43.060Z,97.80
2022-09-07T05:20:43.081Z,98.01
2022-09-07T05:21:43.024Z,97.96
2022-09-07T05:22:43.059Z,97.60
2022-09-07T05:23:42.978Z,97.45
2022-09-07T05:24:42.980Z,98.16
2022-09-07T05:25:42.979Z,98.86
2022-09-07T05:26:43.051Z,99.16
2022-09-07T05:27:43.023Z,98.96
2022-09-07T05:28:42.970Z,99.02
2022-09-07T05:31:44.952Z,99.22
2022-09-07T05:32:42.945Z,99.22
2022-09-07T05:34:46.055Z,98.57
2022-09-07T05:35:42.918Z,98.97
2022-09-07T05:36:42.920Z,98.67
2022-09-07T05:37:42.959Z,98.47
2022-09-07T05:38:42.898Z,98.47
2022-09-07T05:39:43.015Z,97.96
2022-09-07T05:40:42.864Z,97.66
2022-09-07T05:41:42.860Z,97.41
2022-09-07T05:42:42.867Z,97.45
2022-09-07T05:44:45.403Z,97.11
2022-09-07T05:45:42.881Z,97.31
2022-09-07T05:46:42.876Z,97.41
2022-09-07T05:47:42.837Z,96.60
2022-09-07T05:48:42.804Z,96.66
2022-09-07T05:49:42.803Z,96.41
2022-09-07T05:50:42.791Z,96.41
2022-09-07T05:51:42.771Z,96.56
2022-09-07T05:52:42.794Z,95.70
2022-09-07T05:53:42.808Z,95.81
2022-09-07T05:54:42.758Z,95.00
2022-09-07T05:55:42.752Z,95.00
2022-09-07T05:56:42.746Z,94.25
2022-09-07T05:57:42.824Z,93.85
2022-09-07T05:58:42.726Z,93.34
2022-09-07T05:59:42.735Z,92.19
2022-09-07T06:00:42.787Z,92.39
2022-09-07T06:01:42.756Z,92.19
2022-09-07T06:02:42.858Z,92.25
2022-09-07T06:03:42.707Z,93.15
2022-09-07T06:04:42.689Z,92.60
2022-09-07T06:05:42.677Z,92.26
2022-09-07T06:06:54.636Z,90.86
2022-09-07T06:07:43.692Z,90.26
2022-09-07T06:08:42.710Z,89.42
2022-09-07T06:10:44.973Z,88.02
2022-09-07T06:11:42.671Z,86.74
2022-09-07T06:12:45.520Z,85.33
2022-09-07T06:13:44.658Z,84.99
2022-09-07T06:14:43.567Z,85.10
2022-09-07T06:15:42.782Z,84.45
2022-09-07T06:16:42.652Z,83.97
2022-09-07T06:17:42.640Z,82.67
2022-09-07T06:18:42.582Z,81.77
2022-09-07T06:19:42.552Z,81.73
2022-09-07T06:20:42.594Z,81.97
2022-09-07T06:21:42.576Z,80.97
2022-09-07T06:22:42.592Z,82.07
2022-09-07T06:23:42.564Z,81.33
2022-09-07T06:24:42.600Z,79.96
2022-09-07T06:25:42.666Z,79.22
2022-09-07T06:26:42.625Z,78.64
2022-09-07T06:27:42.527Z,77.55
2022-09-07T06:28:42.512Z,75.97
2022-09-07T06:29:42.509Z,76.04
2022-09-07T06:30:42.516Z,75.90
2022-09-07T06:32:44.940Z,71.68
2022-09-07T06:33:42.442Z,70.59
2022-09-07T06:34:42.447Z,72.21
2022-09-07T06:35:42.461Z,72.97
2022-09-07T06:36:42.485Z,71.11
2022-09-07T06:37:42.472Z,69.59
2022-09-07T06:38:42.430Z,69.49
2022-09-07T06:39:42.458Z,68.80
2022-09-07T06:40:42.386Z,68.86
2022-09-07T06:42:44.420Z,64.50
2022-09-07T06:43:45.572Z,65.76
2022-09-07T06:44:43.369Z,64.70
2022-09-07T06:45:42.397Z,64.21
2022-09-07T06:47:44.383Z,62.93
2022-09-07T06:48:44.484Z,64.11
2022-09-07T06:49:42.342Z,63.62
2022-09-07T06:50:42.371Z,62.90
2022-09-07T06:51:42.359Z,63.85
2022-09-07T06:53:45.208Z,62.43
2022-09-07T06:55:44.284Z,62.53
2022-09-07T06:56:42.303Z,62.82
2022-09-07T06:57:42.298Z,63.09
2022-09-07T06:58:42.554Z,63.16
2022-09-07T06:59:43.298Z,62.07
2022-09-07T07:00:42.327Z,63.62
2022-09-07T07:01:42.245Z,63.32
2022-09-07T07:02:42.250Z,63.51
2022-09-07T07:03:42.315Z,63.51
2022-09-07T07:04:42.242Z,64.60
2022-09-07T07:05:42.215Z,63.45
2022-09-07T07:06:42.234Z,64.24
2022-09-07T07:07:42.195Z,63.42
2022-09-07T07:08:42.180Z,61.88
2022-09-07T07:09:42.242Z,61.62
2022-09-07T07:10:42.198Z,60.33
2022-09-07T07:11:42.186Z,60.43
2022-09-07T07:13:27.162Z,62.76
2022-09-07T07:14:28.970Z,63.42
2022-09-07T07:15:28.364Z,63.39
2022-09-07T07:16:28.337Z,63.39
2022-09-07T07:17:28.339Z,61.94
2022-09-07T07:18:28.336Z,60.92
2022-09-07T07:19:28.331Z,61.64
2022-09-07T07:20:28.388Z,62.88
2022-09-07T07:21:38.351Z,62.76
2022-09-07T07:22:46.006Z,60.76
2022-09-07T07:23:30.345Z,58.57
2022-09-07T07:24:28.304Z,55.93
2022-09-07T07:25:28.295Z,55.08
2022-09-07T07:26:28.258Z,53.85
2022-09-07T07:27:28.251Z,53.12
2022-09-07T07:29:30.307Z,57.50
2022-09-07T07:30:28.250Z,57.45
2022-09-07T07:31:28.249Z,56.53
2022-09-07T07:32:28.212Z,56.10
2022-09-07T07:33:28.247Z,55.95
2022-09-07T07:34:28.263Z,54.45
2022-09-07T07:35:28.206Z,54.43
2022-09-07T07:36:28.233Z,55.04
2022-09-07T07:37:28.450Z,55.85
2022-09-07T07:40:31.869Z,54.90
2022-09-07T07:42:30.188Z,58.60
2022-09-07T07:43:28.236Z,58.81
2022-09-07T07:44:28.195Z,57.02
2022-09-07T07:46:30.150Z,54.01
2022-09-07T07:47:28.112Z,54.11
2022-09-07T07:48:28.124Z,54.30
2022-09-07T07:49:28.123Z,55.94
2022-09-07T07:50:32.232Z,56.78
2022-09-07T07:51:29.296Z,56.13
2022-09-07T07:53:45.429Z,54.43
2022-09-07T07:54:45.245Z,53.19
2022-09-07T07:55:44.066Z,52.82
2022-09-07T07:56:30.065Z,52.62
2022-09-07T07:57:28.024Z,53.00
2022-09-07T07:58:28.112Z,54.43
2022-09-07T07:59:28.036Z,53.47
2022-09-07T08:00:50.763Z,52.97
2022-09-07T08:01:30.112Z,53.09
2022-09-07T08:02:28.146Z,54.19
2022-09-07T08:03:28.023Z,55.72
2022-09-07T08:04:27.995Z,57.56
2022-09-07T08:05:27.988Z,56.34
2022-09-07T08:06:27.985Z,56.12
2022-09-07T08:07:28.050Z,56.54
2022-09-07T08:08:27.985Z,56.96
2022-09-07T08:09:28.027Z,56.61
2022-09-07T08:10:27.975Z,55.41
2022-09-07T08:11:27.978Z,54.03
2022-09-07T08:12:29.851Z,51.15
2022-09-07T08:13:28.961Z,49.09
2022-09-07T08:14:27.940Z,47.55
2022-09-07T08:15:27.965Z,46.14
2022-09-07T08:16:28.008Z,46.94
2022-09-07T08:17:27.973Z,45.55
2022-09-07T08:18:27.919Z,47.28
2022-09-07T08:19:27.928Z,47.57
2022-09-07T08:20:27.932Z,46.98
2022-09-07T08:21:27.943Z,46.18
2022-09-07T08:22:30.713Z,48.77
2022-09-07T08:23:28.905Z,48.77
2022-09-07T08:24:27.853Z,49.31
2022-09-07T08:25:27.899Z,50.46
2022-09-07T08:26:27.902Z,49.92
2022-09-07T08:27:27.867Z,49.51
2022-09-07T08:28:27.843Z,49.41
2022-09-07T08:29:31.323Z,49.43
2022-09-07T08:30:28.859Z,49.31
2022-09-07T08:31:27.948Z,48.77
2022-09-07T08:32:27.837Z,47.84
2022-09-07T08:33:27.962Z,47.64
2022-09-07T08:34:27.851Z,49.38
2022-09-07T08:35:27.810Z,49.14
2022-09-07T08:36:29.247Z,47.69
2022-09-07T08:37:27.810Z,46.36
2022-09-07T08:38:27.838Z,45.72
2022-09-07T08:39:27.872Z,47.96
2022-09-07T08:40:27.785Z,49.31
2022-09-07T08:41:27.781Z,50.93
2022-09-07T08:42:27.763Z,49.77
2022-09-07T08:43:27.814Z,49.65
2022-09-07T08:44:27.769Z,49.38
2022-09-07T08:45:27.802Z,49.07
2022-09-07T08:46:27.893Z,48.96
2022-09-07T08:47:27.744Z,49.02
2022-09-07T08:50:26.814Z,47.33
2022-09-07T08:51:28.095Z,51.22
2022-09-07T08:53:01.874Z,51.28
2022-09-07T08:53:29.394Z,53.05
2022-09-07T08:54:30.001Z,53.02
2022-09-07T08:55:28.256Z,52.85
2022-09-07T08:56:32.941Z,51.54
2022-09-07T08:57:30.362Z,53.36
2022-09-07T08:58:48.327Z,52.45
2022-09-07T08:59:30.446Z,53.37
2022-09-07T09:00:28.760Z,55.69
2022-09-07T09:02:32.612Z,56.51
2022-09-07T09:03:30.006Z,55.99
2022-09-07T09:04:29.493Z,56.38
2022-09-07T09:05:28.084Z,56.63
2022-09-07T09:06:27.992Z,57.53
2022-09-07T09:07:27.870Z,57.75
2022-09-07T09:08:28.622Z,58.45
2022-09-07T09:09:28.034Z,57.62
2022-09-07T09:10:28.014Z,57.43
2022-09-07T09:11:27.893Z,56.93
2022-09-07T09:17:03.235Z,60.72
2022-09-07T09:21:38.178Z,60.64
2022-09-07T09:28:31.848Z,59.69
2022-09-07T09:29:30.594Z,59.69
2022-09-07T09:30:31.749Z,60.81
2022-09-07T09:31:30.620Z,61.93
2022-09-07T09:32:31.395Z,61.40
2022-09-07T09:33:30.544Z,61.67
2022-09-07T09:34:34.646Z,61.57
2022-09-07T09:35:32.058Z,63.54
2022-09-07T09:36:30.710Z,63.54
2022-09-07T09:37:30.590Z,64.07
2022-09-07T09:38:30.625Z,64.37
2022-09-07T09:39:30.584Z,64.11
2022-09-07T09:40:30.527Z,62.90
2022-09-07T09:41:31.061Z,60.83
2022-09-07T09:43:05.111Z,59.66
2022-09-07T09:45:16.389Z,57.01
2022-09-07T09:46:16.389Z,56.54
2022-09-07T09:47:33.471Z,57.56
2022-09-07T09:48:20.599Z,57.68
2022-09-07T09:49:18.152Z,57.49
2022-09-07T09:52:29.311Z,58.73
2022-09-07T09:52:29.633Z,57.98
2022-09-07T09:53:19.538Z,57.39
2022-09-07T09:54:18.079Z,59.97
2022-09-07T09:55:49.653Z,60.49
2022-09-07T09:59:05.305Z,60.49
2022-09-07T10:00:06.920Z,60.24
2022-09-07T10:01:22.012Z,57.88
2022-09-07T10:04:09.536Z,56.67
2022-09-07T10:05:04.904Z,56.67
2022-09-07T10:06:03.887Z,59.64
2022-09-07T10:07:03.919Z,59.74
2022-09-07T10:08:04.707Z,59.94
2022-09-07T10:09:04.784Z,61.31
2022-09-07T10:10:05.802Z,60.33
2022-09-07T10:11:03.868Z,58.05
2022-09-07T10:12:06.238Z,55.87
2022-09-07T10:13:05.126Z,55.80
2022-09-07T10:14:05.707Z,57.53
2022-09-07T10:15:04.101Z,56.81
2022-09-07T10:16:03.977Z,55.35
2022-09-07T10:17:03.944Z,56.71
2022-09-07T10:18:04.726Z,56.81
2022-09-07T10:19:05.337Z,56.49
2022-09-07T10:20:04.480Z,57.74
2022-09-07T10:21:03.807Z,57.91
2022-09-07T10:22:04.539Z,56.57
2022-09-07T10:23:07.933Z,56.00
2022-09-07T10:24:03.850Z,54.37
2022-09-07T10:25:38.748Z,54.05
2022-09-07T10:26:03.712Z,54.00
2022-09-07T10:27:03.781Z,55.53
2022-09-07T10:28:04.496Z,54.79
2022-09-07T10:29:08.002Z,53.83
2022-09-07T10:30:06.805Z,53.60
2022-09-07T10:31:05.300Z,52.94
2022-09-07T10:32:03.719Z,54.69
2022-09-07T10:33:03.705Z,54.64
2022-09-07T10:35:05.616Z,54.74
2022-09-07T10:36:05.277Z,54.33
2022-09-07T10:37:03.731Z,53.16
2022-09-07T10:38:03.742Z,53.81
2022-09-07T10:39:04.257Z,53.95
2022-09-07T10:40:03.737Z,52.42
2022-09-07T10:41:03.849Z,51.46
2022-09-07T10:42:04.420Z,51.10
2022-09-07T10:44:05.674Z,51.17
2022-09-07T10:45:04.283Z,50.49
2022-09-07T10:46:04.440Z,50.78
2022-09-07T10:47:04.691Z,49.68
2022-09-07T10:48:05.264Z,49.70
2022-09-07T10:49:04.617Z,50.61
2022-09-07T10:51:13.729Z,50.71
2022-09-07T10:52:11.779Z,48.92
2022-09-07T10:53:23.640Z,49.58
2022-09-07T10:55:07.330Z,49.46
2022-09-07T10:56:04.592Z,49.75
2022-09-07T10:57:04.262Z,48.99
2022-09-07T10:58:03.656Z,49.09
2022-09-07T10:59:04.872Z,49.36
2022-09-07T11:00:09.560Z,48.72
2022-09-07T11:01:05.137Z,48.60
2022-09-07T11:02:03.519Z,46.94
2022-09-07T11:03:33.362Z,47.53
2022-09-07T11:04:30.943Z,47.43
2022-09-07T11:05:05.300Z,47.53
2022-09-07T11:06:04.053Z,47.33
2022-09-07T11:07:04.438Z,46.82
2022-09-07T11:08:03.432Z,47.31
2022-09-07T11:09:19.602Z,46.11
2022-09-07T11:10:05.552Z,45.41
2022-09-07T11:12:37.509Z,46.09
2022-09-07T11:13:03.365Z,46.29
2022-09-07T11:14:13.112Z,46.60
2022-09-07T11:15:31.442Z,46.41
2022-09-07T11:16:54.517Z,46.60
2022-09-07T11:17:36.660Z,46.29
2022-09-07T11:18:04.154Z,46.33
2022-09-07T11:19:38.062Z,47.31
2022-09-07T11:22:01.389Z,47.09
2022-09-07T11:23:01.409Z,45.82
2022-09-07T11:24:01.942Z,48.46
2022-09-07T11:26:04.612Z,47.04
2022-09-07T11:27:03.449Z,46.14
2022-09-07T11:28:04.073Z,46.43
2022-09-07T11:30:05.459Z,47.36
2022-09-07T11:31:03.500Z,46.55
2022-09-07T11:32:07.123Z,46.16
2022-09-07T11:33:03.588Z,46.36
2022-09-07T11:35:04.546Z,46.26
2022-09-07T11:36:02.569Z,46.16
2022-09-07T11:37:02.603Z,46.26
2022-09-07T11:38:02.628Z,46.36
2022-09-07T11:39:05.463Z,46.57
2022-09-07T11:40:04.498Z,47.18
2022-09-07T11:41:05.530Z,47.36
2022-09-07T11:42:42.713Z,46.84
2022-09-07T11:43:03.576Z,46.86
2022-09-07T11:44:04.449Z,46.57
2022-09-07T11:45:04.037Z,47.57
2022-09-07T11:46:02.477Z,47.11
2022-09-07T11:47:02.429Z,47.23
2022-09-07T11:48:02.599Z,47.62
2022-09-07T11:49:04.453Z,48.45
2022-09-07T11:50:04.240Z,48.86
2022-09-07T11:51:36.115Z,48.86
2022-09-07T11:52:06.132Z,49.16
2022-09-07T11:53:35.692Z,49.19
2022-09-07T11:54:36.602Z,49.16
2022-09-07T11:55:02.379Z,49.24
2022-09-07T11:56:03.262Z,48.33
2022-09-07T11:57:02.337Z,47.40
2022-09-07T11:58:02.364Z,46.23
2022-09-07T11:59:02.283Z,46.40
2022-09-07T12:00:02.343Z,46.40
2022-09-07T12:01:02.318Z,46.89
2022-09-07T12:02:02.298Z,46.06
2022-09-07T12:03:02.367Z,45.45
2022-09-07T12:04:02.437Z,45.06
2022-09-07T12:05:02.369Z,45.37
2022-09-07T12:06:02.286Z,46.20
2022-09-07T12:07:02.429Z,46.91
2022-09-07T12:08:03.212Z,46.94
2022-09-07T12:09:02.246Z,48.79
2022-09-07T12:10:02.287Z,49.85
2022-09-07T12:11:02.367Z,49.60
2022-09-07T12:12:02.260Z,48.69
2022-09-07T12:13:35.681Z,49.48
2022-09-07T12:14:02.192Z,48.86
2022-09-07T12:15:02.248Z,48.85
2022-09-07T12:16:02.307Z,49.46
2022-09-07T12:17:02.340Z,48.74
2022-09-07T12:18:03.107Z,48.45
2022-09-07T12:19:02.390Z,48.35
2022-09-07T12:20:02.266Z,47.86
2022-09-07T12:21:02.308Z,48.45
2022-09-07T12:22:02.281Z,48.16
2022-09-07T12:23:05.269Z,49.48
2022-09-07T12:24:03.168Z,49.29
2022-09-07T12:25:03.102Z,48.82
2022-09-07T12:26:02.289Z,50.63
2022-09-07T12:27:02.183Z,49.51
2022-09-07T12:28:02.180Z,49.26
2022-09-07T12:29:02.613Z,48.55
2022-09-07T12:30:02.188Z,47.74
2022-09-07T12:31:02.342Z,47.67
2022-09-07T12:33:04.257Z,47.72
2022-09-07T12:34:02.101Z,46.84
2022-09-07T12:35:02.276Z,46.91
2022-09-07T12:36:02.821Z,46.98
2022-09-07T12:37:03.606Z,47.47
2022-09-07T12:38:02.216Z,47.17
2022-09-07T12:39:03.112Z,47.06
2022-09-07T12:40:02.262Z,46.52
2022-09-07T12:41:02.067Z,46.42
2022-09-07T12:43:09.926Z,45.52
2022-09-07T12:44:04.063Z,45.40
2022-09-07T12:45:02.079Z,45.08
2022-09-07T12:46:02.934Z,45.40
2022-09-07T12:47:02.896Z,45.40
2022-09-07T12:48:02.716Z,45.69
2022-09-07T12:49:02.080Z,45.62
2022-09-07T12:50:03.349Z,45.93
2022-09-07T12:51:02.081Z,46.03
2022-09-07T12:52:09.128Z,46.25
2022-09-07T12:53:04.938Z,46.84
2022-09-07T12:54:02.056Z,46.47
2022-09-07T12:55:26.144Z,47.69
2022-09-07T12:56:19.414Z,47.91
2022-09-07T12:58:03.953Z,48.74
2022-09-07T12:59:03.632Z,48.40
2022-09-07T13:00:35.269Z,47.59
2022-09-07T13:01:36.470Z,47.47
2022-09-07T13:02:36.929Z,46.86
2022-09-07T13:03:52.112Z,47.25
2022-09-07T13:04:34.387Z,46.34
2022-09-07T13:05:35.951Z,46.15
2022-09-07T13:07:36.042Z,45.27
2022-09-07T13:08:08.838Z,45.68
2022-09-07T13:09:29.563Z,45.49
2022-09-07T13:10:01.859Z,46.20
2022-09-07T13:11:01.825Z,45.70
2022-09-07T13:12:01.862Z,45.86
2022-09-07T13:13:01.791Z,45.15
2022-09-07T13:14:04.765Z,45.88
2022-09-07T13:15:02.947Z,47.30
2022-09-07T13:16:01.954Z,47.79
2022-09-07T13:17:17.350Z,46.39
2022-09-07T13:18:03.784Z,45.41
2022-09-07T13:19:02.014Z,46.10
2022-09-07T13:20:02.460Z,46.00
2022-09-07T13:21:01.735Z,45.73
2022-09-07T13:22:02.101Z,46.41
2022-09-07T13:23:01.732Z,46.51
2022-09-07T13:24:45.772Z,46.81
2022-09-07T13:25:03.736Z,46.51
2022-09-07T13:26:02.611Z,47.05
2022-09-07T13:27:01.705Z,47.15
2022-09-07T13:28:02.467Z,47.13
2022-09-07T13:29:01.915Z,47.44
2022-09-07T13:30:01.762Z,47.96
2022-09-07T13:31:01.792Z,47.66
2022-09-07T13:34:00.755Z,46.24
2022-09-07T13:35:08.515Z,45.97
2022-09-07T13:37:59.999Z,46.17
2022-09-07T13:39:36.136Z,47.36
2022-09-07T13:40:01.205Z,47.56
2022-09-07T13:41:33.601Z,47.47
2022-09-07T13:42:01.787Z,47.54
2022-09-07T13:43:01.112Z,47.76
2022-09-07T13:44:01.164Z,47.56
2022-09-07T13:45:01.098Z,47.98
2022-09-07T13:46:01.348Z,47.80
2022-09-07T13:47:01.826Z,49.52
2022-09-07T13:48:01.058Z,49.35
2022-09-07T13:49:01.071Z,50.95
2022-09-07T13:50:01.049Z,50.34
2022-09-07T13:51:01.069Z,50.34
2022-09-07T13:52:33.524Z,49.92
2022-09-07T13:53:01.034Z,50.09
2022-09-07T13:54:01.054Z,49.60
2022-09-07T13:55:33.853Z,49.30
2022-09-07T13:56:33.556Z,47.61
2022-09-07T13:57:34.328Z,47.71
2022-09-07T13:58:33.408Z,47.88
2022-09-07T13:59:01.036Z,47.71
2022-09-07T14:00:01.022Z,48.49
2022-09-07T14:01:01.083Z,48.69
2022-09-07T14:02:01.026Z,47.71
2022-09-07T14:03:00.974Z,47.71
2022-09-07T14:04:01.002Z,47.91
2022-09-07T14:05:01.076Z,48.52
2022-09-07T14:06:00.922Z,47.53
2022-09-07T14:07:01.003Z,46.65
2022-09-07T14:08:01.521Z,47.46
2022-09-07T14:09:00.949Z,47.06
2022-09-07T14:10:01.141Z,46.67
2022-09-07T14:11:00.971Z,46.87
2022-09-07T14:12:01.007Z,46.87
2022-09-07T14:13:00.995Z,46.18
2022-09-07T14:14:02.014Z,46.69
2022-09-07T14:15:01.723Z,47.21
2022-09-07T14:16:02.605Z,47.70
2022-09-07T14:17:00.902Z,47.21
2022-09-07T14:18:00.893Z,47.92
2022-09-07T14:19:00.839Z,48.04
2022-09-07T14:20:00.899Z,47.75
2022-09-07T14:21:01.479Z,49.22
2022-09-07T14:22:00.877Z,49.05
2022-09-07T14:23:00.806Z,49.35
2022-09-07T14:24:01.522Z,49.35