createdAt,value
2019-06-27T00:00:41.305Z,99.90
2019-06-27T00:03:10.797Z,99.90
2019-06-27T00:05:40.491Z,99.90
2019-06-27T00:08:30.100Z,99.90
2019-06-27T00:10:59.722Z,99.90
2019-06-27T00:13:29.271Z,99.90
2019-06-27T00:15:58.767Z,99.90
2019-06-27T00:18:28.293Z,99.90
2019-06-27T00:20:59.424Z,99.90
2019-06-27T00:23:29.112Z,99.90
2019-06-27T00:25:58.657Z,99.90
2019-06-27T00:28:28.332Z,99.90
2019-06-27T00:30:57.834Z,99.90
2019-06-27T00:33:27.360Z,99.90
2019-06-27T00:35:56.968Z,99.90
2019-06-27T00:38:26.522Z,99.90
2019-06-27T00:41:15.336Z,99.90
2019-06-27T00:43:44.874Z,99.90
2019-06-27T00:46:14.454Z,99.90
2019-06-27T00:48:43.983Z,99.90
2019-06-27T00:51:13.492Z,99.90
2019-06-27T00:53:43.022Z,99.90
2019-06-27T00:56:12.489Z,99.90
2019-06-27T00:58:41.999Z,99.90
2019-06-27T01:01:11.645Z,99.90
2019-06-27T01:03:41.136Z,99.90
2019-06-27T01:06:10.643Z,99.90
2019-06-27T01:08:40.178Z,99.90
2019-06-27T01:11:09.717Z,99.90
2019-06-27T01:13:39.259Z,99.90
2019-06-27T01:16:08.956Z,99.90
2019-06-27T01:18:38.427Z,99.90
2019-06-27T01:21:08.177Z,99.90
2019-06-27T01:23:37.763Z,99.90
2019-06-27T01:26:07.288Z,99.90
2019-06-27T01:28:36.796Z,99.90
2019-06-27T01:31:06.399Z,99.90
2019-06-27T01:33:55.226Z,99.90
2019-06-27T01:36:24.889Z,99.90
2019-06-27T01:38:54.441Z,99.90
2019-06-27T01:41:23.981Z,99.90
2019-06-27T01:43:53.933Z,99.90
2019-06-27T01:46:23.455Z,99.90
2019-06-27T01:49:12.315Z,99.90
2019-06-27T01:51:41.824Z,99.90
2019-06-27T01:54:11.327Z,99.90
2019-06-27T01:57:00.184Z,99.90
2019-06-27T01:59:30.099Z,99.90
2019-06-27T02:01:59.761Z,99.90
2019-06-27T02:04:29.345Z,99.90
2019-06-27T02:06:59.019Z,99.90
2019-06-27T02:09:33.360Z,99.90
2019-06-27T02:12:01.720Z,99.90
2019-06-27T02:14:50.508Z,99.90
2019-06-27T02:17:20.067Z,99.90
2019-06-27T02:19:49.588Z,99.90
2019-06-27T02:22:19.230Z,99.90
2019-06-27T02:24:48.861Z,99.90
2019-06-27T02:27:18.361Z,99.90
2019-06-27T02:29:47.844Z,99.90
2019-06-27T02:32:17.410Z,99.90
2019-06-27T02:34:46.879Z,99.90
2019-06-27T02:37:16.452Z,99.90
2019-06-27T02:39:45.937Z,99.90
2019-06-27T02:42:15.448Z,99.90
2019-06-27T02:44:44.954Z,99.90
2019-06-27T02:47:14.598Z,99.90
2019-06-27T02:49:44.159Z,99.90
2019-06-27T02:52:13.814Z,99.90
2019-06-27T02:54:43.426Z,99.90
2019-06-27T02:57:12.923Z,99.90
2019-06-27T02:59:42.480Z,99.90
2019-06-27T03:02:11.986Z,99.90
2019-06-27T03:04:41.505Z,99.90
2019-06-27T03:07:11.330Z,99.90
2019-06-27T03:09:41.021Z,99.90
2019-06-27T03:12:29.976Z,99.90
2019-06-27T03:14:59.516Z,99.90
2019-06-27T03:17:29.010Z,99.90
2019-06-27T03:19:58.583Z,99.90
2019-06-27T03:22:28.106Z,99.90
2019-06-27T03:24:57.678Z,99.90
2019-06-27T03:27:27.202Z,99.90
2019-06-27T03:29:56.741Z,99.90
2019-06-27T03:32:26.425Z,99.90
2019-06-27T03:34:55.934Z,99.90
2019-06-27T03:37:25.425Z,99.90
2019-06-27T03:39:54.952Z,99.90
2019-06-27T03:42:24.406Z,99.90
2019-06-27T03:44:53.925Z,99.90
2019-06-27T03:47:23.752Z,99.90
2019-06-27T03:49:53.257Z,99.90
2019-06-27T03:52:23.094Z,99.90
2019-06-27T03:54:52.799Z,99.90
2019-06-27T03:57:22.801Z,99.90
2019-06-27T04:00:11.780Z,99.90
2019-06-27T04:02:41.377Z,99.90
2019-06-27T04:05:11.163Z,99.90
2019-06-27T04:07:40.693Z,99.90
2019-06-27T04:10:10.924Z,99.90
2019-06-27T04:12:40.407Z,99.90
2019-06-27T04:15:10.045Z,99.90
2019-06-27T04:17:39.547Z,99.90
2019-06-27T04:20:09.304Z,99.90
2019-06-27T04:22:38.838Z,99.90
2019-06-27T04:25:08.940Z,99.90
2019-06-27T04:27:38.452Z,99.90
2019-06-27T04:30:09.297Z,99.90
2019-06-27T04:32:38.827Z,99.90
2019-06-27T04:35:08.894Z,99.90
2019-06-27T04:37:38.493Z,99.90
2019-06-27T04:40:08.717Z,99.90
2019-06-27T04:42:38.200Z,99.90
2019-06-27T04:45:08.641Z,99.90
2019-06-27T04:47:38.159Z,99.90
2019-06-27T04:50:08.046Z,99.90
2019-06-27T04:52:58.744Z,99.90
2019-06-27T04:55:28.399Z,99.90
2019-06-27T04:58:17.262Z,99.90
2019-06-27T05:00:46.784Z,99.90
2019-06-27T05:03:17.255Z,99.90
2019-06-27T05:05:46.835Z,99.90
2019-06-27T05:08:35.697Z,99.90
2019-06-27T05:11:05.304Z,99.90
2019-06-27T05:13:34.812Z,99.90
2019-06-27T05:16:04.431Z,99.90
2019-06-27T05:18:33.805Z,99.90
2019-06-27T05:21:03.427Z,99.90
2019-06-27T05:23:52.309Z,99.90
2019-06-27T05:26:21.810Z,99.90
2019-06-27T05:28:51.309Z,99.90
2019-06-27T05:31:40.245Z,99.90
2019-06-27T05:34:09.759Z,99.90
2019-06-27T05:36:42.127Z,99.90
2019-06-27T05:39:13.362Z,99.90
2019-06-27T05:41:42.863Z,99.90
2019-06-27T05:44:12.390Z,99.90
2019-06-27T05:46:41.930Z,99.90
2019-06-27T05:49:11.438Z,99.90
2019-06-27T05:51:40.968Z,99.90
2019-06-27T05:54:10.510Z,99.90
2019-06-27T05:56:40.022Z,99.90
2019-06-27T05:59:10.136Z,99.90
2019-06-27T06:01:59.208Z,99.90
2019-06-27T06:04:29.649Z,99.90
2019-06-27T06:06:59.338Z,99.90
2019-06-27T06:09:28.857Z,99.90
2019-06-27T06:11:58.349Z,99.90
2019-06-27T06:14:27.830Z,99.90
2019-06-27T06:17:01.189Z,99.90
2019-06-27T06:19:30.577Z,99.90
2019-06-27T06:22:01.564Z,99.90
2019-06-27T06:24:53.177Z,99.90
2019-06-27T06:27:22.706Z,99.90
2019-06-27T06:29:52.319Z,99.90
2019-06-27T06:32:21.858Z,99.90
2019-06-27T06:34:52.859Z,99.90
2019-06-27T06:37:41.722Z,99.90
2019-06-27T06:40:12.047Z,99.90
2019-06-27T06:42:41.544Z,99.90
2019-06-27T06:45:11.768Z,99.90
2019-06-27T06:48:00.555Z,99.90
2019-06-27T06:50:30.350Z,99.90
2019-06-27T06:53:19.142Z,99.90
2019-06-27T06:55:48.682Z,99.90
2019-06-27T06:58:18.208Z,99.90
2019-06-27T07:01:00.997Z,99.90
2019-06-27T07:03:38.281Z,99.90
2019-06-27T07:06:07.724Z,99.90
2019-06-27T07:08:37.313Z,99.90
2019-06-27T07:11:06.848Z,99.90
2019-06-27T07:13:36.345Z,99.90
2019-06-27T07:16:06.212Z,99.90
2019-06-27T07:18:35.719Z,99.90
2019-06-27T07:21:24.534Z,99.90
2019-06-27T07:23:54.168Z,99.90
2019-06-27T07:26:23.636Z,99.90
2019-06-27T07:28:52.998Z,99.90
2019-06-27T07:31:22.525Z,99.90
2019-06-27T07:33:52.003Z,99.90
2019-06-27T07:36:21.463Z,99.90
2019-06-27T07:38:51.158Z,99.90
2019-06-27T07:41:20.662Z,99.90
2019-06-27T07:43:50.149Z,99.90
2019-06-27T07:46:25.571Z,99.90
2019-06-27T07:48:50.866Z,99.90
2019-06-27T07:51:20.365Z,99.90
2019-06-27T07:53:49.850Z,99.90
2019-06-27T07:56:19.321Z,99.90
2019-06-27T07:59:08.167Z,99.90
2019-06-27T08:01:37.653Z,99.90
2019-06-27T08:04:26.474Z,99.90
2019-06-27T08:06:55.985Z,99.90
2019-06-27T08:09:25.649Z,99.90
2019-06-27T08:11:55.216Z,98.80
2019-06-27T08:14:24.761Z,96.20
2019-06-27T08:16:54.324Z,97.70
2019-06-27T08:19:23.873Z,99.90
2019-06-27T08:21:53.499Z,99.40
2019-06-27T08:24:22.990Z,99.90
2019-06-27T08:26:52.497Z,99.90
2019-06-27T08:29:25.902Z,99.90
2019-06-27T08:31:55.376Z,97.70
2019-06-27T08:34:24.737Z,98.20
2019-06-27T08:36:54.215Z,98.80
2019-06-27T08:39:23.873Z,99.90
2019-06-27T08:41:53.406Z,98.10
2019-06-27T08:44:22.927Z,93.90
2019-06-27T08:46:52.834Z,93.10
2019-06-27T08:49:22.339Z,95.10
2019-06-27T08:51:51.821Z,96.30
2019-06-27T08:54:21.353Z,93.00
2019-06-27T08:56:50.891Z,91.00
2019-06-27T08:59:20.373Z,91.20
2019-06-27T09:01:49.977Z,85.40
2019-06-27T09:04:19.492Z,83.40
2019-06-27T09:06:49.230Z,73.50
2019-06-27T09:09:20.239Z,72.50
2019-06-27T09:11:50.049Z,71.40
2019-06-27T09:14:19.635Z,71.40
2019-06-27T09:16:49.215Z,70.50
2019-06-27T09:19:18.788Z,69.80
2019-06-27T09:21:48.298Z,63.20
2019-06-27T09:24:17.760Z,62.30
2019-06-27T09:26:47.247Z,66.70
2019-06-27T09:29:16.752Z,65.40
2019-06-27T09:31:46.254Z,66.30
2019-06-27T09:34:15.735Z,65.60
2019-06-27T09:36:45.248Z,63.30
2019-06-27T09:39:14.798Z,65.80
2019-06-27T09:42:03.751Z,66.50
2019-06-27T09:44:33.570Z,62.70
2019-06-27T09:47:22.427Z,59.20
2019-06-27T09:49:52.876Z,56.30
2019-06-27T09:52:22.374Z,57.70
2019-06-27T09:54:51.896Z,57.40
2019-06-27T09:57:21.396Z,55.50
2019-06-27T09:59:50.936Z,54.10
2019-06-27T10:02:20.432Z,53.80
2019-06-27T10:04:49.890Z,54.80
2019-06-27T10:07:19.401Z,52.80
2019-06-27T10:09:50.228Z,56.50
2019-06-27T10:12:19.696Z,54.90
2019-06-27T10:14:49.209Z,52.10
2019-06-27T10:17:18.715Z,51.60
2019-06-27T10:19:48.226Z,53.80
2019-06-27T10:22:17.752Z,53.40
2019-06-27T10:24:47.332Z,55.30
2019-06-27T10:27:16.795Z,54.90
2019-06-27T10:30:06.965Z,55.50
2019-06-27T10:32:36.445Z,56.60
2019-06-27T10:35:08.029Z,57.60
2019-06-27T10:37:37.649Z,55.90
2019-06-27T10:40:08.695Z,57.90
2019-06-27T10:42:38.206Z,57.90
2019-06-27T10:45:08.718Z,58.60
2019-06-27T10:47:38.678Z,55.70
2019-06-27T10:50:09.541Z,52.30
2019-06-27T10:52:39.085Z,49.70
2019-06-27T10:55:08.939Z,51.60
2019-06-27T10:57:38.424Z,53.00
2019-06-27T11:00:27.331Z,49.80
2019-06-27T11:02:56.903Z,49.90
2019-06-27T11:05:26.374Z,53.60
2019-06-27T11:07:55.904Z,52.00
2019-06-27T11:10:25.534Z,53.20
2019-06-27T11:12:59.305Z,51.50
2019-06-27T11:15:27.779Z,54.60
2019-06-27T11:17:58.889Z,54.30
2019-06-27T11:20:28.232Z,53.30
2019-06-27T11:22:57.769Z,53.40
2019-06-27T11:25:27.305Z,51.50
2019-06-27T11:27:56.822Z,53.20
2019-06-27T11:30:26.564Z,52.50
2019-06-27T11:32:55.994Z,51.10
2019-06-27T11:35:25.549Z,51.20
2019-06-27T11:37:55.178Z,50.50
2019-06-27T11:40:24.890Z,48.20
2019-06-27T11:42:56.111Z,47.10
2019-06-27T11:45:25.759Z,47.50
2019-06-27T11:47:55.465Z,48.00
2019-06-27T11:50:25.129Z,48.40
2019-06-27T11:52:54.626Z,45.90
2019-06-27T11:55:24.131Z,45.40
2019-06-27T11:57:56.586Z,43.70
2019-06-27T12:00:27.169Z,45.20
2019-06-27T12:02:56.647Z,49.20
2019-06-27T12:05:29.647Z,47.40
2019-06-27T12:07:59.280Z,47.40
2019-06-27T12:10:30.000Z,45.60
2019-06-27T12:13:02.503Z,45.40
2019-06-27T12:15:33.750Z,46.20
2019-06-27T12:18:03.244Z,48.30
2019-06-27T12:20:32.697Z,50.20
2019-06-27T12:23:02.484Z,48.10
2019-06-27T12:25:31.976Z,47.00
2019-06-27T12:28:01.487Z,48.50
2019-06-27T12:30:30.969Z,49.80
2019-06-27T12:33:00.415Z,48.90
2019-06-27T12:35:29.918Z,49.30
2019-06-27T12:37:59.448Z,48.40
2019-06-27T12:40:29.165Z,47.80
2019-06-27T12:42:58.663Z,47.50
2019-06-27T12:45:28.144Z,47.50
2019-06-27T12:48:06.117Z,47.80
2019-06-27T12:50:30.373Z,46.00
2019-06-27T12:53:00.007Z,45.30
2019-06-27T12:55:29.531Z,45.00
2019-06-27T12:58:00.532Z,44.10
2019-06-27T13:00:38.618Z,44.30
2019-06-27T13:03:08.075Z,44.50
2019-06-27T13:05:37.546Z,44.10
2019-06-27T13:08:07.147Z,44.80
2019-06-27T13:10:38.499Z,43.40
2019-06-27T13:13:09.621Z,43.30
2019-06-27T13:15:39.453Z,43.00
2019-06-27T13:18:28.272Z,42.10
2019-06-27T13:21:00.140Z,42.40
2019-06-27T13:23:32.744Z,42.20
2019-06-27T13:26:02.286Z,43.10
2019-06-27T13:28:37.541Z,43.70
2019-06-27T13:31:07.114Z,43.90
2019-06-27T13:33:36.706Z,43.50
2019-06-27T13:36:06.294Z,44.50
2019-06-27T13:38:36.110Z,42.60
2019-06-27T13:41:05.763Z,42.80
2019-06-27T13:43:35.304Z,41.70
2019-06-27T13:46:04.977Z,41.10
2019-06-27T13:48:34.943Z,40.80
2019-06-27T13:51:23.751Z,40.00
2019-06-27T13:53:53.229Z,40.40
2019-06-27T13:56:22.686Z,40.00
2019-06-27T13:58:52.232Z,40.60
2019-06-27T14:01:21.725Z,42.70
2019-06-27T14:03:51.262Z,42.10
2019-06-27T14:06:21.003Z,40.70
2019-06-27T14:08:50.827Z,38.60
2019-06-27T14:11:20.708Z,39.20
2019-06-27T14:13:50.744Z,39.10
2019-06-27T14:16:20.283Z,38.80
2019-06-27T14:18:49.908Z,38.70
2019-06-27T14:21:19.485Z,37.50
2019-06-27T14:23:48.970Z,39.40
2019-06-27T14:26:18.496Z,39.50
2019-06-27T14:28:51.060Z,39.80
2019-06-27T14:31:20.868Z,39.80
2019-06-27T14:33:56.176Z,41.40
2019-06-27T14:36:47.789Z,40.00
2019-06-27T14:39:17.295Z,40.10
2019-06-27T14:41:48.302Z,40.50
2019-06-27T14:44:17.830Z,39.70
2019-06-27T14:46:47.109Z,38.10
2019-06-27T14:49:16.607Z,37.70
2019-06-27T14:51:48.461Z,37.00
2019-06-27T14:54:17.970Z,37.20
2019-06-27T14:56:48.185Z,36.10
2019-06-27T14:59:23.427Z,36.30
2019-06-27T15:01:52.943Z,36.30
2019-06-27T15:04:22.399Z,35.30
2019-06-27T15:06:53.708Z,37.70
2019-06-27T15:09:26.113Z,37.80
2019-06-27T15:11:57.080Z,39.40
2019-06-27T15:14:26.630Z,38.90
2019-06-27T15:16:57.640Z,39.30
2019-06-27T15:19:27.127Z,38.50
2019-06-27T15:21:58.226Z,39.90
2019-06-27T15:24:28.029Z,39.70
2019-06-27T15:26:57.514Z,40.70
2019-06-27T15:29:27.001Z,40.90
2019-06-27T15:31:56.579Z,41.80
2019-06-27T15:34:26.059Z,42.00
2019-06-27T15:36:56.729Z,41.40
2019-06-27T15:39:28.017Z,40.70
2019-06-27T15:41:58.734Z,40.70
2019-06-27T15:44:28.297Z,41.70
2019-06-27T15:46:59.266Z,42.30
2019-06-27T15:49:31.473Z,42.20
2019-06-27T15:52:01.095Z,42.40
2019-06-27T15:54:30.964Z,42.40
2019-06-27T15:57:05.268Z,42.60
2019-06-27T15:59:36.519Z,41.80
2019-06-27T16:02:06.133Z,42.80
2019-06-27T16:04:41.792Z,44.60
2019-06-27T16:07:19.871Z,45.50
2019-06-27T16:09:49.386Z,45.90
2019-06-27T16:12:27.779Z,45.90
2019-06-27T16:14:58.850Z,45.10
2019-06-27T16:17:29.888Z,45.50
2019-06-27T16:19:59.379Z,45.10
2019-06-27T16:22:31.988Z,44.20
2019-06-27T16:25:01.205Z,44.40
2019-06-27T16:27:30.826Z,44.30
2019-06-27T16:30:00.310Z,44.40
2019-06-27T16:32:30.027Z,44.20
2019-06-27T16:34:59.712Z,44.70
2019-06-27T16:37:29.201Z,45.40
2019-06-27T16:40:03.064Z,46.00
2019-06-27T16:42:33.323Z,45.80
2019-06-27T16:45:03.136Z,46.00
2019-06-27T16:47:32.631Z,46.20
2019-06-27T16:50:02.123Z,45.90
2019-06-27T16:52:33.704Z,45.30
2019-06-27T16:55:03.632Z,45.60
2019-06-27T16:57:33.535Z,45.90
2019-06-27T17:00:03.510Z,45.40
2019-06-27T17:02:32.834Z,44.20
2019-06-27T17:05:04.003Z,43.90
2019-06-27T17:07:35.932Z,43.80
2019-06-27T17:10:09.013Z,44.00
2019-06-27T17:12:38.988Z,43.60
2019-06-27T17:15:10.089Z,43.60
2019-06-27T17:17:43.964Z,44.00
2019-06-27T17:20:15.556Z,44.30
2019-06-27T17:22:45.064Z,44.50
2019-06-27T17:25:15.369Z,43.80
2019-06-27T17:27:45.916Z,43.80
2019-06-27T17:30:17.987Z,44.00
2019-06-27T17:32:54.314Z,44.60
2019-06-27T17:35:26.844Z,44.70
2019-06-27T17:37:56.293Z,44.50
2019-06-27T17:40:25.961Z,44.50
2019-06-27T17:42:55.463Z,44.10
2019-06-27T17:45:26.507Z,43.80
2019-06-27T17:47:56.912Z,43.60
2019-06-27T17:50:26.382Z,44.40
2019-06-27T17:52:59.931Z,44.50
2019-06-27T17:55:28.173Z,44.40
2019-06-27T17:57:58.657Z,44.00
2019-06-27T18:00:31.425Z,43.50
2019-06-27T18:03:00.885Z,44.00
2019-06-27T18:05:30.358Z,43.60
2019-06-27T18:08:02.364Z,43.60
2019-06-27T18:10:31.847Z,44.40
2019-06-27T18:13:01.348Z,43.80
2019-06-27T18:15:30.950Z,43.90
2019-06-27T18:18:00.475Z,44.40
2019-06-27T18:20:29.990Z,44.40
2019-06-27T18:22:59.479Z,44.00
2019-06-27T18:25:33.007Z,43.90
2019-06-27T18:28:00.176Z,44.00
2019-06-27T18:30:30.219Z,44.20
2019-06-27T18:33:03.031Z,44.40
2019-06-27T18:35:32.546Z,44.80
2019-06-27T18:38:04.817Z,45.00
2019-06-27T18:40:34.322Z,44.80
2019-06-27T18:43:07.847Z,44.80
2019-06-27T18:45:38.820Z,45.10
2019-06-27T18:48:08.412Z,45.30
2019-06-27T18:50:37.874Z,45.80
2019-06-27T18:53:08.896Z,46.10
2019-06-27T18:55:38.393Z,46.30
2019-06-27T18:58:07.905Z,46.30
2019-06-27T19:00:46.178Z,46.60
2019-06-27T19:03:15.865Z,46.90
2019-06-27T19:05:45.643Z,47.10
2019-06-27T19:08:15.135Z,46.70
2019-06-27T19:10:46.293Z,47.00
2019-06-27T19:13:17.891Z,47.00
2019-06-27T19:15:49.383Z,47.40
2019-06-27T19:18:22.029Z,47.30
2019-06-27T19:20:53.437Z,47.50
2019-06-27T19:23:26.560Z,47.50
2019-06-27T19:25:57.657Z,47.50
2019-06-27T19:28:30.003Z,47.90
2019-06-27T19:30:59.477Z,48.20
2019-06-27T19:33:32.443Z,48.50
2019-06-27T19:36:03.319Z,48.10
2019-06-27T19:38:33.181Z,48.00
2019-06-27T19:41:04.005Z,48.30
2019-06-27T19:43:36.652Z,47.90
2019-06-27T19:46:07.909Z,48.60
2019-06-27T19:48:37.428Z,49.20
2019-06-27T19:51:06.918Z,48.00
2019-06-27T19:53:39.133Z,48.30
2019-06-27T19:56:10.165Z,48.40
2019-06-27T19:58:39.653Z,48.40
2019-06-27T20:01:10.364Z,51.10
2019-06-27T20:03:42.111Z,50.10
2019-06-27T20:06:14.793Z,50.40
2019-06-27T20:08:46.547Z,50.20
2019-06-27T20:11:25.270Z,49.90
2019-06-27T20:14:03.910Z,52.50
2019-06-27T20:19:28.101Z,50.90
2019-06-27T20:21:57.698Z,53.40
2019-06-27T20:24:27.176Z,51.70
2019-06-27T20:26:56.702Z,50.90
2019-06-27T20:29:26.217Z,53.40
2019-06-27T20:31:55.861Z,54.30
2019-06-27T20:34:25.386Z,54.70
2019-06-27T20:36:57.450Z,55.10
2019-06-27T20:39:27.313Z,56.00
2019-06-27T20:41:56.801Z,56.60
2019-06-27T20:44:26.874Z,55.10
2019-06-27T20:46:56.369Z,56.70
2019-06-27T20:49:25.835Z,56.40
2019-06-27T20:51:56.317Z,55.80
2019-06-27T20:54:26.290Z,55.30
2019-06-27T20:57:01.668Z,55.10
2019-06-27T20:59:32.820Z,55.80
2019-06-27T21:02:05.853Z,54.70
2019-06-27T21:04:35.770Z,55.70
2019-06-27T21:07:05.355Z,52.10
2019-06-27T21:09:36.326Z,53.40
2019-06-27T21:12:06.229Z,54.90
2019-06-27T21:14:35.547Z,55.80
2019-06-27T21:17:07.700Z,55.50
2019-06-27T21:19:39.481Z,55.40
2019-06-27T21:22:08.965Z,56.10
2019-06-27T21:24:40.382Z,56.00
2019-06-27T21:27:12.448Z,56.30
2019-06-27T21:29:42.257Z,55.00
2019-06-27T21:32:11.785Z,55.90
2019-06-27T21:34:41.332Z,55.90
2019-06-27T21:37:10.895Z,56.40
2019-06-27T21:39:41.420Z,56.30
2019-06-27T21:42:18.214Z,57.80
2019-06-27T21:44:51.406Z,58.30
2019-06-27T21:47:20.897Z,58.80
2019-06-27T21:49:50.399Z,59.40
2019-06-27T21:52:19.902Z,57.90
2019-06-27T21:54:50.813Z,57.80
2019-06-27T21:57:21.360Z,58.80
2019-06-27T21:59:51.922Z,57.90
2019-06-27T22:02:22.861Z,60.00
2019-06-27T22:04:55.826Z,59.80
2019-06-27T22:07:25.314Z,62.00
2019-06-27T22:09:54.816Z,61.40
2019-06-27T22:12:24.173Z,63.00
2019-06-27T22:14:58.032Z,62.50
2019-06-27T22:17:29.401Z,63.80
2019-06-27T22:20:14.058Z,64.40
2019-06-27T22:22:30.887Z,65.20
2019-06-27T22:25:03.279Z,65.80
2019-06-27T22:27:34.927Z,65.10
2019-06-27T22:30:09.362Z,65.20
2019-06-27T22:32:40.752Z,65.20
2019-06-27T22:35:13.727Z,64.80
2019-06-27T22:37:47.643Z,65.00
2019-06-27T22:40:20.856Z,64.70
2019-06-27T22:42:53.948Z,64.70
2019-06-27T22:45:28.179Z,65.00
2019-06-27T22:48:00.778Z,65.30
2019-06-27T22:50:34.109Z,65.40
2019-06-27T22:53:05.172Z,66.60
2019-06-27T22:55:38.749Z,65.90
2019-06-27T22:58:09.326Z,65.90
2019-06-27T23:00:38.962Z,67.10
2019-06-27T23:03:09.996Z,67.90
2019-06-27T23:05:39.467Z,70.20
2019-06-27T23:08:09.372Z,69.20
2019-06-27T23:10:40.352Z,70.10
2019-06-27T23:13:11.622Z,70.20
2019-06-27T23:15:42.912Z,69.10
2019-06-27T23:18:12.576Z,70.70
2019-06-27T23:20:43.206Z,71.80
2019-06-27T23:23:13.842Z,72.80
2019-06-27T23:25:43.332Z,74.90
2019-06-27T23:28:16.813Z,75.30
2019-06-27T23:30:47.754Z,75.70
2019-06-27T23:33:19.577Z,76.80
2019-06-27T23:35:49.039Z,77.70
2019-06-27T23:38:19.644Z,79.40
2019-06-27T23:40:50.277Z,80.70
2019-06-27T23:43:21.241Z,83.00
2019-06-27T23:45:52.134Z,84.20
2019-06-27T23:48:23.404Z,85.10
2019-06-27T23:50:54.320Z,87.10
2019-06-27T23:53:25.542Z,88.60
2019-06-27T23:55:55.017Z,89.90
2019-06-27T23:58:27.266Z,90.60
