createdAt,value
2019-01-11T00:00:10.049Z,102028.59
2019-01-11T00:02:40.539Z,102028.27
2019-01-11T00:05:11.521Z,102030.34
2019-01-11T00:07:42.243Z,102030.75
2019-01-11T00:10:12.857Z,102025.30
2019-01-11T00:12:43.222Z,102019.98
2019-01-11T00:15:14.201Z,102018.00
2019-01-11T00:17:44.929Z,102012.00
2019-01-11T00:20:15.464Z,102008.61
2019-01-11T00:22:45.931Z,102006.72
2019-01-11T00:25:16.545Z,102008.31
2019-01-11T00:27:47.294Z,102008.31
2019-01-11T00:30:17.765Z,102005.31
2019-01-11T00:32:48.532Z,102002.02
2019-01-11T00:35:18.880Z,101999.56
2019-01-11T00:37:49.261Z,101998.78
2019-01-11T00:40:19.740Z,101993.27
2019-01-11T00:42:50.435Z,102000.56
2019-01-11T00:45:58.894Z,101997.00
2019-01-11T00:48:48.509Z,102000.85
2019-01-11T00:51:31.120Z,101993.13
2019-01-11T00:54:13.105Z,101989.66
2019-01-11T00:57:03.051Z,101995.57
2019-01-11T00:59:45.340Z,101993.88
2019-01-11T01:02:53.794Z,101994.91
2019-01-11T01:05:34.380Z,101991.72
2019-01-11T01:08:16.822Z,101991.72
2019-01-11T01:14:14.671Z,101982.27
2019-01-11T01:17:15.013Z,101982.77
2019-01-11T01:22:53.749Z,101982.53
2019-01-11T01:25:43.392Z,101980.75
2019-01-11T01:28:25.933Z,101980.70
2019-01-11T01:31:15.841Z,101977.57
2019-01-11T01:33:58.071Z,101979.23
2019-01-11T01:36:28.577Z,101971.66
2019-01-11T01:38:59.032Z,101964.56
2019-01-11T01:41:29.453Z,101971.03
2019-01-11T01:44:00.263Z,101970.86
2019-01-11T01:46:30.750Z,101964.88
2019-01-11T01:49:01.429Z,101968.20
2019-01-11T01:51:31.866Z,101964.88
2019-01-11T01:54:02.906Z,101964.94
2019-01-11T01:56:33.272Z,101961.53
2019-01-11T01:59:03.954Z,101959.46
2019-01-11T02:01:34.953Z,101957.86
2019-01-11T02:04:05.498Z,101955.23
2019-01-11T02:06:36.186Z,101955.58
2019-01-11T02:09:09.121Z,101952.92
2019-01-11T02:11:39.864Z,101952.11
2019-01-11T02:14:10.391Z,101951.33
2019-01-11T02:16:41.121Z,101943.52
2019-01-11T02:19:11.561Z,101951.41
2019-01-11T02:21:41.949Z,101941.61
2019-01-11T02:24:12.313Z,101932.25
2019-01-11T02:26:42.739Z,101931.26
2019-01-11T02:29:13.568Z,101934.30
2019-01-11T02:31:44.042Z,101934.44
2019-01-11T02:34:14.706Z,101928.84
2019-01-11T02:36:45.269Z,101929.59
2019-01-11T02:39:15.780Z,101919.98
2019-01-11T02:41:46.188Z,101919.45
2019-01-11T02:44:16.659Z,101909.55
2019-01-11T02:46:47.380Z,101907.91
2019-01-11T02:49:17.824Z,101912.73
2019-01-11T02:51:48.649Z,101909.22
2019-01-11T02:54:19.083Z,101910.09
2019-01-11T02:56:49.576Z,101904.18
2019-01-11T02:59:20.775Z,101902.52
2019-01-11T03:01:51.151Z,101900.48
2019-01-11T03:04:21.580Z,101897.36
2019-01-11T03:06:52.060Z,101890.54
2019-01-11T03:09:22.534Z,101888.77
2019-01-11T03:11:53.163Z,101879.84
2019-01-11T03:14:23.884Z,101879.84
2019-01-11T03:16:54.304Z,101878.94
2019-01-11T03:19:24.736Z,101877.33
2019-01-11T03:21:55.534Z,101874.38
2019-01-11T03:24:26.105Z,101870.51
2019-01-11T03:26:56.471Z,101873.91
2019-01-11T03:29:27.078Z,101867.50
2019-01-11T03:31:57.452Z,101864.53
2019-01-11T03:34:27.840Z,101868.11
2019-01-11T03:37:36.568Z,101862.84
2019-01-11T03:43:21.641Z,101857.05
2019-01-11T03:45:52.023Z,101857.93
2019-01-11T03:48:22.481Z,101856.73
2019-01-11T03:50:53.234Z,101855.80
2019-01-11T03:53:23.613Z,101846.38
2019-01-11T03:55:54.055Z,101842.12
2019-01-11T03:58:24.730Z,101839.56
2019-01-11T04:00:55.090Z,101834.17
2019-01-11T04:03:25.534Z,101825.09
2019-01-11T04:05:56.047Z,101826.78
2019-01-11T04:08:26.761Z,101828.14
2019-01-11T04:10:57.236Z,101828.66
2019-01-11T04:13:30.670Z,101832.89
2019-01-11T04:16:00.476Z,101828.25
2019-01-11T04:18:35.731Z,101828.27
2019-01-11T04:21:06.200Z,101824.08
2019-01-11T04:23:36.624Z,101818.55
2019-01-11T04:26:07.091Z,101825.46
2019-01-11T04:28:37.531Z,101812.05
2019-01-11T04:31:07.819Z,101804.83
2019-01-11T04:33:38.289Z,101801.33
2019-01-11T04:36:08.724Z,101805.23
2019-01-11T04:38:39.085Z,101801.77
2019-01-11T04:41:09.548Z,101806.67
2019-01-11T04:43:40.176Z,101803.26
2019-01-11T04:46:10.637Z,101812.27
2019-01-11T04:48:41.651Z,101808.00
2019-01-11T04:51:12.115Z,101804.25
2019-01-11T04:53:43.087Z,101803.87
2019-01-11T04:56:13.571Z,101799.73
2019-01-11T04:58:44.139Z,101800.20
2019-01-11T05:01:14.590Z,101800.99
2019-01-11T05:03:45.265Z,101804.86
2019-01-11T05:06:15.696Z,101804.48
2019-01-11T05:08:46.894Z,101803.70
2019-01-11T05:11:36.483Z,101796.85
2019-01-11T05:17:32.737Z,101794.41
2019-01-11T05:20:22.317Z,101785.42
2019-01-11T05:22:52.900Z,101790.45
2019-01-11T05:25:23.366Z,101793.05
2019-01-11T05:27:54.087Z,101795.30
2019-01-11T05:30:24.654Z,101794.02
2019-01-11T05:32:55.206Z,101792.87
2019-01-11T05:35:25.599Z,101789.05
2019-01-11T05:37:56.247Z,101795.47
2019-01-11T05:40:26.679Z,101794.67
2019-01-11T05:42:57.122Z,101779.74
2019-01-11T05:45:27.595Z,101784.08
2019-01-11T05:47:57.961Z,101785.29
2019-01-11T05:50:28.363Z,101783.19
2019-01-11T05:52:59.720Z,101783.30
2019-01-11T05:55:45.587Z,101782.41
2019-01-11T05:58:32.969Z,101775.11
2019-01-11T06:01:03.644Z,101778.16
2019-01-11T06:03:34.028Z,101778.96
2019-01-11T06:06:05.018Z,101775.89
2019-01-11T06:08:35.847Z,101771.73
2019-01-11T06:11:06.642Z,101772.31
2019-01-11T06:13:37.118Z,101780.84
2019-01-11T06:16:08.582Z,101783.89
2019-01-11T06:18:39.387Z,101778.75
2019-01-11T06:21:10.129Z,101775.45
2019-01-11T06:23:40.813Z,101778.43
2019-01-11T06:26:11.268Z,101776.75
2019-01-11T06:28:41.467Z,101778.50
2019-01-11T06:31:12.460Z,101786.78
2019-01-11T06:33:43.071Z,101788.91
2019-01-11T06:36:13.549Z,101785.99
2019-01-11T06:38:44.098Z,101786.41
2019-01-11T06:41:14.743Z,101779.16
2019-01-11T06:43:47.104Z,101780.85
2019-01-11T06:46:17.498Z,101773.95
2019-01-11T06:48:48.265Z,101779.17
2019-01-11T06:51:18.728Z,101784.74
2019-01-11T06:53:49.462Z,101783.45
2019-01-11T06:56:19.898Z,101785.67
2019-01-11T06:58:50.320Z,101785.31
2019-01-11T07:01:21.306Z,101783.68
2019-01-11T07:03:51.692Z,101782.83
2019-01-11T07:06:22.086Z,101782.79
2019-01-11T07:08:52.393Z,101782.33
2019-01-11T07:11:22.779Z,101785.77
2019-01-11T07:13:53.449Z,101785.75
2019-01-11T07:16:23.742Z,101780.70
2019-01-11T07:18:54.223Z,101783.11
2019-01-11T07:21:24.705Z,101788.36
2019-01-11T07:23:55.665Z,101791.48
2019-01-11T07:26:26.178Z,101791.52
2019-01-11T07:28:56.488Z,101799.22
2019-01-11T07:31:30.413Z,101804.04
2019-01-11T07:34:01.364Z,101800.80
2019-01-11T07:36:36.456Z,101797.76
2019-01-11T07:39:27.076Z,101801.28
2019-01-11T07:41:57.748Z,101806.43
2019-01-11T07:44:34.895Z,101799.60
2019-01-11T07:47:05.510Z,101797.45
2019-01-11T07:49:35.880Z,101805.30
2019-01-11T07:52:06.330Z,101801.86
2019-01-11T07:54:36.747Z,101797.94
2019-01-11T07:57:07.483Z,101789.39
2019-01-11T07:59:37.933Z,101792.86
2019-01-11T08:02:08.461Z,101791.59
2019-01-11T08:04:39.150Z,101782.63
2019-01-11T08:07:09.598Z,101780.53
2019-01-11T08:09:39.905Z,101781.34
2019-01-11T08:12:10.626Z,101784.42
2019-01-11T08:14:41.108Z,101784.48
2019-01-11T08:17:12.129Z,101779.34
2019-01-11T08:19:42.573Z,101790.50
2019-01-11T08:22:25.030Z,101778.94
2019-01-11T08:25:02.597Z,101774.59
2019-01-11T08:27:33.306Z,101774.11
2019-01-11T08:30:03.929Z,101771.07
2019-01-11T08:32:34.508Z,101772.37
2019-01-11T08:35:07.710Z,101770.67
2019-01-11T08:37:38.244Z,101772.09
2019-01-11T08:40:09.572Z,101782.47
2019-01-11T08:42:40.046Z,101776.52
2019-01-11T08:45:12.348Z,101790.24
2019-01-11T08:47:43.076Z,101793.72
2019-01-11T08:50:17.956Z,101792.44
2019-01-11T08:52:48.400Z,101793.30
2019-01-11T08:55:19.247Z,101796.70
2019-01-11T08:57:49.713Z,101789.10
2019-01-11T09:00:20.180Z,101798.53
2019-01-11T09:02:50.858Z,101801.99
2019-01-11T09:05:21.573Z,101796.05
2019-01-11T09:07:52.221Z,101789.32
2019-01-11T09:10:24.724Z,101791.50
2019-01-11T09:12:54.976Z,101787.64
2019-01-11T09:15:25.337Z,101787.71
2019-01-11T09:18:12.351Z,101786.88
2019-01-11T09:20:43.623Z,101785.62
2019-01-11T09:23:14.044Z,101788.72
2019-01-11T09:25:44.518Z,101789.59
2019-01-11T09:28:15.248Z,101795.64
2019-01-11T09:30:45.690Z,101793.59
2019-01-11T09:33:20.492Z,101797.45
2019-01-11T09:35:48.300Z,101799.56
2019-01-11T09:38:19.304Z,101796.23
2019-01-11T09:40:49.971Z,101794.12
2019-01-11T09:43:20.441Z,101792.43
2019-01-11T09:45:51.219Z,101791.55
2019-01-11T09:48:21.792Z,101797.94
2019-01-11T09:50:52.249Z,101797.52
2019-01-11T09:53:22.611Z,101796.70
2019-01-11T09:55:52.992Z,101804.48
2019-01-11T09:58:23.609Z,101809.65
2019-01-11T10:00:59.121Z,101807.08
2019-01-11T10:03:26.613Z,101805.02
2019-01-11T10:05:57.530Z,101804.56
2019-01-11T10:08:27.896Z,101798.25
2019-01-11T10:10:58.749Z,101794.86
2019-01-11T10:13:29.225Z,101793.61
2019-01-11T10:15:59.578Z,101797.08
2019-01-11T10:18:30.224Z,101792.50
2019-01-11T10:21:00.943Z,101784.67
2019-01-11T10:23:31.555Z,101782.98
2019-01-11T10:26:01.982Z,101784.36
2019-01-11T10:28:32.321Z,101780.61
2019-01-11T10:31:03.320Z,101785.40
2019-01-11T10:33:36.305Z,101783.30
2019-01-11T10:36:06.217Z,101788.03
2019-01-11T10:38:36.577Z,101794.12
2019-01-11T10:41:07.050Z,101784.64
2019-01-11T10:43:38.001Z,101780.36
2019-01-11T10:46:19.952Z,101781.73
2019-01-11T10:48:50.317Z,101781.73
2019-01-11T10:51:20.754Z,101775.81
2019-01-11T10:53:51.152Z,101780.14
2019-01-11T10:56:21.602Z,101768.95
2019-01-11T10:58:51.953Z,101770.79
2019-01-11T11:01:22.382Z,101767.34
2019-01-11T11:03:52.726Z,101766.55
2019-01-11T11:06:23.109Z,101766.19
2019-01-11T11:08:53.785Z,101766.14
2019-01-11T11:11:24.489Z,101766.97
2019-01-11T11:13:54.949Z,101773.05
2019-01-11T11:16:25.391Z,101764.89
2019-01-11T11:18:55.940Z,101765.77
2019-01-11T11:21:26.562Z,101758.03
2019-01-11T11:23:56.965Z,101757.23
2019-01-11T11:26:27.450Z,101758.52
2019-01-11T11:28:58.180Z,101750.40
2019-01-11T11:31:28.562Z,101755.15
2019-01-11T11:33:59.003Z,101754.34
2019-01-11T11:36:29.464Z,101752.67
2019-01-11T11:38:59.911Z,101754.42
2019-01-11T11:41:30.369Z,101749.75
2019-01-11T11:44:00.647Z,101746.75
2019-01-11T11:46:31.189Z,101745.04
2019-01-11T11:49:01.657Z,101746.78
2019-01-11T11:51:32.754Z,101742.46
2019-01-11T11:54:03.528Z,101733.03
2019-01-11T11:56:34.291Z,101734.33
2019-01-11T11:59:04.850Z,101725.71
2019-01-11T12:01:35.527Z,101727.84
2019-01-11T12:04:06.117Z,101719.25
2019-01-11T12:06:37.281Z,101724.48
2019-01-11T12:09:10.947Z,101722.77
2019-01-11T12:11:41.505Z,101717.64
2019-01-11T12:14:12.403Z,101719.80
2019-01-11T12:16:43.343Z,101712.50
2019-01-11T12:19:13.982Z,101711.66
2019-01-11T12:21:47.831Z,101711.20
2019-01-11T12:24:17.508Z,101708.59
2019-01-11T12:26:48.265Z,101699.11
2019-01-11T12:29:18.907Z,101689.23
2019-01-11T12:31:49.793Z,101686.20
2019-01-11T12:34:20.530Z,101686.67
2019-01-11T12:36:51.383Z,101682.80
2019-01-11T12:39:21.919Z,101677.19
2019-01-11T12:41:52.586Z,101677.19
2019-01-11T12:44:23.249Z,101675.92
2019-01-11T12:46:54.132Z,101676.81
2019-01-11T12:49:24.757Z,101669.46
2019-01-11T12:51:55.727Z,101669.94
2019-01-11T12:54:26.414Z,101663.92
2019-01-11T12:56:57.283Z,101665.22
2019-01-11T12:59:27.963Z,101661.78
2019-01-11T13:01:58.652Z,101664.80
2019-01-11T13:04:29.323Z,101665.25
2019-01-11T13:06:59.941Z,101667.41
2019-01-11T13:09:30.705Z,101664.41
2019-01-11T13:12:01.626Z,101664.85
2019-01-11T13:14:32.165Z,101665.73
2019-01-11T13:17:03.148Z,101657.53
2019-01-11T13:19:33.764Z,101655.80
2019-01-11T13:22:04.687Z,101657.55
2019-01-11T13:24:35.075Z,101648.50
2019-01-11T13:27:05.499Z,101644.63
2019-01-11T13:29:36.666Z,101644.19
2019-01-11T13:32:07.728Z,101644.23
2019-01-11T13:34:38.213Z,101645.53
2019-01-11T13:37:08.657Z,101641.22
2019-01-11T13:39:39.751Z,101631.30
2019-01-11T13:42:10.180Z,101626.59
2019-01-11T13:44:40.607Z,101633.05
2019-01-11T13:47:11.305Z,101630.48
2019-01-11T13:49:42.068Z,101636.09
2019-01-11T13:52:12.439Z,101629.22
2019-01-11T13:54:43.277Z,101630.94
2019-01-11T13:57:13.994Z,101625.34
2019-01-11T13:59:44.442Z,101628.79
2019-01-11T14:02:14.938Z,101629.23
2019-01-11T14:04:45.753Z,101634.82
2019-01-11T14:07:16.201Z,101624.50
2019-01-11T14:09:46.902Z,101617.59
2019-01-11T14:12:17.293Z,101615.88
2019-01-11T14:14:48.028Z,101613.31
2019-01-11T14:17:18.824Z,101615.03
2019-01-11T14:19:49.349Z,101606.83
2019-01-11T14:22:20.177Z,101612.45
2019-01-11T14:24:50.798Z,101619.34
2019-01-11T14:27:21.576Z,101613.30
2019-01-11T14:29:52.263Z,101624.51
2019-01-11T14:32:22.741Z,101615.05
2019-01-11T14:34:53.120Z,101603.84
2019-01-11T14:37:23.647Z,101612.88
2019-01-11T14:39:57.175Z,101618.50
2019-01-11T14:42:27.806Z,101616.34
2019-01-11T14:44:58.430Z,101618.49
2019-01-11T14:47:28.948Z,101615.06
2019-01-11T14:49:59.320Z,101615.05
2019-01-11T14:52:29.974Z,101618.05
2019-01-11T14:55:00.509Z,101618.91
2019-01-11T14:57:31.186Z,101618.05
2019-01-11T15:00:01.837Z,101616.75
2019-01-11T15:02:32.160Z,101618.50
2019-01-11T15:05:02.856Z,101612.87
2019-01-11T15:07:33.137Z,101617.17
2019-01-11T15:10:04.855Z,101626.68
2019-01-11T15:12:35.226Z,101626.67
2019-01-11T15:15:06.925Z,101621.50
2019-01-11T15:17:37.324Z,101627.98
2019-01-11T15:20:10.454Z,101634.45
2019-01-11T15:22:40.928Z,101629.70
2019-01-11T15:25:12.230Z,101637.02
2019-01-11T15:27:42.776Z,101635.75
2019-01-11T15:30:21.143Z,101634.45
2019-01-11T15:32:51.621Z,101632.72
2019-01-11T15:35:22.063Z,101640.03
2019-01-11T15:37:52.439Z,101637.45
2019-01-11T15:40:29.156Z,101639.63
2019-01-11T15:42:59.831Z,101638.77
2019-01-11T15:45:30.266Z,101636.59
2019-01-11T15:48:00.990Z,101634.45
2019-01-11T15:51:03.128Z,101628.41
2019-01-11T15:53:38.085Z,101627.54
2019-01-11T15:56:11.607Z,101624.09
2019-01-11T15:58:42.299Z,101627.09
2019-01-11T16:01:12.784Z,101626.69
2019-01-11T16:03:43.521Z,101631.86
2019-01-11T16:06:31.644Z,101625.81
2019-01-11T16:10:05.006Z,101620.64
2019-01-11T16:13:09.195Z,101625.39
2019-01-11T16:16:33.996Z,101626.25
2019-01-11T16:19:04.373Z,101630.13
2019-01-11T16:21:35.115Z,101622.38
2019-01-11T16:24:05.780Z,101623.22
2019-01-11T16:26:36.073Z,101630.13
2019-01-11T16:29:06.576Z,101631.42
2019-01-11T16:31:37.268Z,101625.38
2019-01-11T16:34:09.873Z,101628.84
2019-01-11T16:36:40.056Z,101631.00
2019-01-11T16:39:11.042Z,101631.42
2019-01-11T16:41:41.744Z,101629.27
2019-01-11T16:44:12.251Z,101633.59
2019-01-11T16:46:42.684Z,101639.20
2019-01-11T16:49:13.488Z,101634.88
2019-01-11T16:51:44.210Z,101640.47
2019-01-11T16:54:14.578Z,101641.34
2019-01-11T16:56:45.595Z,101642.20
2019-01-11T16:59:16.026Z,101645.64
2019-01-11T17:01:46.620Z,101645.66
2019-01-11T17:04:17.110Z,101648.69
2019-01-11T17:06:47.567Z,101655.14
2019-01-11T17:09:18.865Z,101658.61
2019-01-11T17:11:49.855Z,101651.69
2019-01-11T17:14:20.374Z,101652.14
2019-01-11T17:16:51.024Z,101654.72
2019-01-11T17:19:21.475Z,101656.43
2019-01-11T17:21:56.057Z,101655.58
2019-01-11T17:24:24.218Z,101657.73
2019-01-11T17:26:54.725Z,101657.75
2019-01-11T17:29:25.727Z,101659.02
2019-01-11T17:31:56.116Z,101670.67
2019-01-11T17:34:26.778Z,101666.36
2019-01-11T17:36:57.228Z,101674.11
2019-01-11T17:39:27.712Z,101669.81
2019-01-11T17:41:58.455Z,101669.80
2019-01-11T17:44:29.151Z,101670.25
2019-01-11T17:46:59.674Z,101671.98
2019-01-11T17:49:30.082Z,101668.50
2019-01-11T17:52:00.798Z,101670.68
2019-01-11T17:54:31.231Z,101678.00
2019-01-11T17:57:01.756Z,101674.98
2019-01-11T17:59:32.458Z,101689.19
2019-01-11T18:02:02.923Z,101683.19
2019-01-11T18:04:33.768Z,101685.34
2019-01-11T18:07:04.473Z,101680.14
2019-01-11T18:09:34.966Z,101687.05
2019-01-11T18:12:05.448Z,101685.75
2019-01-11T18:14:36.380Z,101684.03
2019-01-11T18:17:06.825Z,101689.64
2019-01-11T18:19:37.421Z,101687.06
2019-01-11T18:22:07.843Z,101686.19
2019-01-11T18:24:38.630Z,101684.89
2019-01-11T18:27:09.394Z,101693.09
2019-01-11T18:29:40.015Z,101694.81
2019-01-11T18:32:10.783Z,101693.53
2019-01-11T18:34:42.088Z,101692.66
2019-01-11T18:37:12.898Z,101691.78
2019-01-11T18:39:43.617Z,101699.55
2019-01-11T18:42:14.089Z,101694.38
2019-01-11T18:44:46.112Z,101700.41
2019-01-11T18:47:16.905Z,101697.84
2019-01-11T18:49:47.400Z,101696.10
2019-01-11T18:52:17.922Z,101701.72
2019-01-11T18:54:48.431Z,101697.40
2019-01-11T18:57:19.076Z,101707.74
2019-01-11T18:59:49.911Z,101706.87
2019-01-11T19:02:20.649Z,101712.05
2019-01-11T19:04:51.103Z,101711.17
2019-01-11T19:07:21.573Z,101706.89
2019-01-11T19:09:52.193Z,101707.30
2019-01-11T19:12:22.587Z,101713.77
2019-01-11T19:14:53.032Z,101712.48
2019-01-11T19:17:23.496Z,101712.92
2019-01-11T19:19:53.938Z,101721.55
2019-01-11T19:22:24.400Z,101721.53
2019-01-11T19:25:14.123Z,101716.38
2019-01-11T19:31:03.553Z,101719.38
2019-01-11T19:33:53.046Z,101720.23
2019-01-11T19:36:35.597Z,101721.55
2019-01-11T19:39:25.145Z,101717.64
2019-01-11T19:42:05.777Z,101721.09
2019-01-11T19:47:56.469Z,101720.68
2019-01-11T19:50:46.620Z,101722.38
2019-01-11T19:53:29.112Z,101727.14
2019-01-11T19:56:18.695Z,101724.56
2019-01-11T19:59:00.906Z,101721.97
2019-01-11T20:04:46.627Z,101729.27
2019-01-11T20:07:17.079Z,101725.84
2019-01-11T20:09:47.655Z,101726.69
2019-01-11T20:12:18.457Z,101733.60
2019-01-11T20:14:49.211Z,101724.54
2019-01-11T20:17:19.763Z,101725.84
2019-01-11T20:19:50.161Z,101727.16
2019-01-11T20:22:20.601Z,101729.72
2019-01-11T20:24:51.861Z,101728.87
2019-01-11T20:27:22.622Z,101727.58
2019-01-11T20:29:53.391Z,101728.87
2019-01-11T20:32:23.831Z,101731.45
2019-01-11T20:34:54.551Z,101735.32
2019-01-11T20:37:33.934Z,101742.65
2019-01-11T20:40:05.127Z,101731.44
2019-01-11T20:42:35.463Z,101737.91
2019-01-11T20:45:07.798Z,101737.05
2019-01-11T20:47:38.250Z,101737.05
2019-01-11T20:50:11.920Z,101740.51
2019-01-11T20:52:42.671Z,101735.74
2019-01-11T20:55:13.175Z,101732.72
2019-01-11T20:57:44.076Z,101731.00
2019-01-11T21:00:22.799Z,101733.60
2019-01-11T21:02:53.248Z,101734.03
2019-01-11T21:05:24.193Z,101732.28
2019-01-11T21:07:54.928Z,101732.70
2019-01-11T21:10:25.721Z,101734.44
2019-01-11T21:12:56.378Z,101736.16
2019-01-11T21:15:27.372Z,101732.70
2019-01-11T21:17:58.526Z,101740.91
2019-01-11T21:20:29.277Z,101745.64
2019-01-11T21:23:00.168Z,101743.48
2019-01-11T21:25:30.970Z,101742.63
2019-01-11T21:28:02.190Z,101743.48
2019-01-11T21:30:33.415Z,101749.09
2019-01-11T21:33:04.129Z,101745.22
2019-01-11T21:35:34.797Z,101746.06
2019-01-11T21:38:05.843Z,101746.50
2019-01-11T21:40:36.518Z,101743.91
2019-01-11T21:43:07.254Z,101752.09
2019-01-11T21:45:37.863Z,101751.68
2019-01-11T21:48:08.588Z,101753.83
2019-01-11T21:50:39.064Z,101757.69
2019-01-11T21:53:10.110Z,101755.11
2019-01-11T21:55:40.800Z,101762.44
2019-01-11T21:58:11.543Z,101759.00
2019-01-11T22:00:48.220Z,101755.99
2019-01-11T22:03:21.598Z,101755.98
2019-01-11T22:05:52.783Z,101755.13
2019-01-11T22:08:23.463Z,101754.27
2019-01-11T22:10:54.215Z,101756.86
2019-01-11T22:13:25.344Z,101750.81
2019-01-11T22:15:55.925Z,101753.84
2019-01-11T22:18:26.728Z,101760.72
2019-01-11T22:20:57.917Z,101755.98
2019-01-11T22:23:28.518Z,101758.58
2019-01-11T22:25:59.346Z,101759.42
2019-01-11T22:28:30.114Z,101757.28
2019-01-11T22:31:01.158Z,101756.87
2019-01-11T22:33:32.625Z,101755.98
2019-01-11T22:36:03.605Z,101752.52
2019-01-11T22:38:34.399Z,101754.69
2019-01-11T22:41:05.646Z,101754.27
2019-01-11T22:43:36.627Z,101759.86
2019-01-11T22:46:07.547Z,101749.94
2019-01-11T22:48:38.182Z,101747.36
2019-01-11T22:51:08.993Z,101749.09
2019-01-11T22:53:39.664Z,101752.08
2019-01-11T22:56:10.384Z,101740.87
2019-01-11T22:58:41.153Z,101743.44
2019-01-11T23:02:03.772Z,101752.06
2019-01-11T23:04:34.446Z,101745.19
2019-01-11T23:07:46.768Z,101741.30
2019-01-11T23:11:13.473Z,101746.46
2019-01-11T23:13:43.933Z,101750.78
2019-01-11T23:16:37.131Z,101752.03
2019-01-11T23:19:07.565Z,101752.93
2019-01-11T23:21:38.057Z,101750.73
2019-01-11T23:24:08.689Z,101751.59
2019-01-11T23:26:39.045Z,101755.05
2019-01-11T23:29:09.748Z,101749.03
2019-01-11T23:31:40.391Z,101749.47
2019-01-11T23:34:10.739Z,101750.32
2019-01-11T23:36:41.408Z,101755.92
2019-01-11T23:39:11.868Z,101759.37
2019-01-11T23:41:42.333Z,101752.46
2019-01-11T23:44:12.779Z,101756.77
2019-01-11T23:46:43.379Z,101759.80
2019-01-11T23:49:13.674Z,101761.52
2019-01-11T23:51:44.125Z,101758.48
2019-01-11T23:54:14.539Z,101760.22
2019-01-11T23:56:45.007Z,101760.22
2019-01-11T23:59:15.710Z,101762.80
