createdAt,value
2018-01-15T00:01:08.610Z,36.20
2018-01-15T00:03:36.093Z,36.15
2018-01-15T00:06:03.647Z,36.18
2018-01-15T00:08:31.939Z,36.19
2018-01-15T00:10:59.764Z,36.22
2018-01-15T00:13:27.248Z,36.23
2018-01-15T00:15:54.903Z,36.19
2018-01-15T00:18:22.454Z,36.19
2018-01-15T00:20:50.011Z,36.19
2018-01-15T00:23:17.839Z,36.18
2018-01-15T00:25:45.397Z,36.16
2018-01-15T00:28:13.003Z,36.16
2018-01-15T00:30:40.595Z,36.09
2018-01-15T00:33:08.160Z,36.13
2018-01-15T00:35:35.715Z,36.07
2018-01-15T00:38:03.259Z,36.06
2018-01-15T00:40:30.848Z,36.06
2018-01-15T00:42:58.326Z,36.10
2018-01-15T00:45:25.880Z,36.08
2018-01-15T00:47:53.443Z,36.00
2018-01-15T00:50:20.921Z,36.05
2018-01-15T00:52:48.944Z,36.00
2018-01-15T00:55:16.520Z,36.04
2018-01-15T00:57:44.100Z,36.00
2018-01-15T01:00:11.647Z,36.04
2018-01-15T01:02:39.270Z,35.97
2018-01-15T01:05:06.833Z,36.00
2018-01-15T01:07:34.317Z,35.97
2018-01-15T01:10:01.877Z,35.97
2018-01-15T01:12:29.427Z,35.96
2018-01-15T01:14:56.978Z,35.96
2018-01-15T01:17:24.543Z,35.97
2018-01-15T01:19:57.744Z,35.96
2018-01-15T01:22:25.317Z,35.86
2018-01-15T01:24:52.838Z,35.79
2018-01-15T01:27:20.416Z,35.65
2018-01-15T01:29:47.955Z,35.73
2018-01-15T01:32:15.503Z,35.49
2018-01-15T01:34:43.003Z,35.50
2018-01-15T01:37:10.481Z,35.54
2018-01-15T01:39:38.065Z,35.58
2018-01-15T01:42:05.620Z,35.58
2018-01-15T01:44:33.174Z,35.58
2018-01-15T01:47:00.738Z,35.59
2018-01-15T01:49:28.290Z,35.66
2018-01-15T01:51:55.895Z,35.62
2018-01-15T01:54:23.462Z,35.61
2018-01-15T01:56:50.960Z,35.68
2018-01-15T01:59:18.512Z,35.64
2018-01-15T02:01:46.071Z,35.62
2018-01-15T02:04:13.574Z,35.67
2018-01-15T02:06:41.131Z,35.68
2018-01-15T02:09:08.621Z,35.63
2018-01-15T02:11:36.171Z,35.66
2018-01-15T02:14:03.791Z,35.62
2018-01-15T02:16:31.347Z,35.63
2018-01-15T02:18:58.893Z,35.62
2018-01-15T02:21:26.447Z,35.65
2018-01-15T02:23:53.927Z,35.61
2018-01-15T02:26:21.478Z,35.59
2018-01-15T02:28:49.037Z,35.45
2018-01-15T02:31:16.619Z,35.41
2018-01-15T02:33:44.176Z,35.26
2018-01-15T02:36:11.736Z,35.35
2018-01-15T02:38:39.307Z,35.19
2018-01-15T02:41:07.324Z,35.19
2018-01-15T02:43:34.894Z,35.23
2018-01-15T02:46:02.472Z,35.26
2018-01-15T02:48:29.979Z,35.31
2018-01-15T02:50:57.530Z,35.36
2018-01-15T02:53:25.007Z,35.36
2018-01-15T02:55:52.571Z,35.41
2018-01-15T02:58:20.117Z,35.44
2018-01-15T03:00:47.661Z,35.42
2018-01-15T03:03:15.232Z,35.46
2018-01-15T03:05:42.787Z,35.42
2018-01-15T03:08:10.336Z,35.40
2018-01-15T03:10:37.854Z,35.31
2018-01-15T03:13:05.407Z,35.29
2018-01-15T03:15:32.971Z,35.38
2018-01-15T03:18:00.540Z,35.40
2018-01-15T03:20:28.108Z,35.34
2018-01-15T03:22:55.690Z,35.28
2018-01-15T03:25:23.169Z,35.65
2018-01-15T03:27:50.657Z,35.42
2018-01-15T03:30:18.225Z,35.49
2018-01-15T03:32:45.710Z,35.48
2018-01-15T03:35:13.300Z,35.45
2018-01-15T03:37:40.856Z,35.42
2018-01-15T03:40:08.400Z,35.35
2018-01-15T03:42:35.898Z,35.36
2018-01-15T03:45:03.384Z,35.34
2018-01-15T03:47:30.945Z,35.25
2018-01-15T03:49:58.507Z,35.38
2018-01-15T03:52:26.072Z,36.25
2018-01-15T03:54:53.556Z,36.85
2018-01-15T03:57:21.033Z,36.97
2018-01-15T03:59:48.579Z,36.88
2018-01-15T04:02:16.158Z,37.00
2018-01-15T04:04:43.637Z,37.03
2018-01-15T04:07:11.196Z,37.08
2018-01-15T04:09:38.683Z,37.17
2018-01-15T04:12:06.166Z,37.60
2018-01-15T04:14:33.655Z,37.94
2018-01-15T04:17:01.154Z,37.85
2018-01-15T04:19:28.708Z,37.82
2018-01-15T04:21:56.213Z,37.96
2018-01-15T04:24:25.128Z,37.95
2018-01-15T04:26:52.702Z,38.02
2018-01-15T04:29:20.291Z,37.97
2018-01-15T04:31:47.995Z,38.12
2018-01-15T04:34:15.560Z,38.40
2018-01-15T04:36:43.159Z,38.52
2018-01-15T04:39:10.716Z,38.57
2018-01-15T04:41:38.266Z,38.54
2018-01-15T04:44:05.767Z,38.43
2018-01-15T04:46:33.274Z,38.50
2018-01-15T04:49:00.752Z,38.35
2018-01-15T04:51:28.306Z,38.14
2018-01-15T04:53:55.824Z,38.13
2018-01-15T04:56:23.391Z,38.15
2018-01-15T04:58:50.874Z,38.11
2018-01-15T05:01:18.431Z,38.38
2018-01-15T05:03:45.917Z,38.58
2018-01-15T05:06:13.459Z,38.72
2018-01-15T05:08:41.015Z,38.83
2018-01-15T05:11:08.537Z,39.01
2018-01-15T05:13:36.025Z,39.09
2018-01-15T05:16:03.574Z,39.16
2018-01-15T05:18:31.136Z,39.48
2018-01-15T05:20:58.623Z,39.43
2018-01-15T05:23:26.188Z,39.29
2018-01-15T05:25:53.693Z,39.12
2018-01-15T05:28:21.271Z,39.04
2018-01-15T05:30:48.749Z,38.95
2018-01-15T05:33:16.273Z,38.83
2018-01-15T05:35:43.773Z,38.73
2018-01-15T05:38:11.253Z,38.63
2018-01-15T05:40:38.863Z,38.50
2018-01-15T05:43:06.402Z,38.46
2018-01-15T05:45:33.977Z,38.28
2018-01-15T05:48:01.477Z,38.08
2018-01-15T05:50:29.039Z,37.95
2018-01-15T05:52:56.604Z,37.84
2018-01-15T05:55:24.171Z,37.67
2018-01-15T05:57:51.823Z,37.76
2018-01-15T06:00:19.301Z,37.45
2018-01-15T06:02:46.922Z,37.44
2018-01-15T06:05:14.401Z,37.41
2018-01-15T06:07:41.950Z,37.38
2018-01-15T06:10:09.499Z,37.33
2018-01-15T06:12:37.042Z,37.33
2018-01-15T06:15:04.610Z,37.27
2018-01-15T06:17:32.098Z,37.27
2018-01-15T06:19:59.618Z,37.27
2018-01-15T06:22:27.204Z,37.23
2018-01-15T06:24:54.775Z,37.14
2018-01-15T06:27:22.339Z,37.11
2018-01-15T06:29:49.923Z,37.10
2018-01-15T06:32:17.512Z,37.09
2018-01-15T06:34:45.058Z,37.06
2018-01-15T06:37:12.619Z,37.00
2018-01-15T06:39:40.183Z,37.03
2018-01-15T06:42:07.740Z,36.96
2018-01-15T06:44:35.338Z,36.93
2018-01-15T06:47:02.897Z,36.88
2018-01-15T06:49:30.438Z,36.78
2018-01-15T06:51:57.992Z,36.65
2018-01-15T06:54:25.553Z,36.52
2018-01-15T06:56:53.116Z,36.52
2018-01-15T06:59:20.617Z,36.35
2018-01-15T07:01:48.200Z,36.31
2018-01-15T07:04:15.769Z,36.34
2018-01-15T07:06:43.344Z,36.31
2018-01-15T07:09:10.903Z,36.25
2018-01-15T07:11:38.381Z,36.28
2018-01-15T07:14:05.869Z,36.25
2018-01-15T07:16:33.345Z,36.27
2018-01-15T07:19:00.821Z,36.26
2018-01-15T07:21:28.304Z,36.26
2018-01-15T07:23:55.874Z,36.26
2018-01-15T07:26:23.433Z,36.27
2018-01-15T07:28:50.993Z,36.29
2018-01-15T07:31:18.662Z,36.20
2018-01-15T07:33:46.145Z,36.19
2018-01-15T07:36:13.637Z,36.17
2018-01-15T07:38:41.212Z,36.12
2018-01-15T07:41:08.847Z,36.08
2018-01-15T07:43:36.622Z,36.04
2018-01-15T07:46:04.214Z,36.02
2018-01-15T07:48:31.828Z,35.95
2018-01-15T07:50:59.427Z,35.91
2018-01-15T07:53:26.987Z,35.74
2018-01-15T07:55:54.548Z,35.68
2018-01-15T07:58:22.090Z,35.65
2018-01-15T08:00:49.586Z,35.61
2018-01-15T08:03:17.145Z,35.61
2018-01-15T08:05:44.687Z,35.66
2018-01-15T08:08:12.246Z,35.63
2018-01-15T08:10:39.799Z,35.59
2018-01-15T08:13:07.319Z,35.52
2018-01-15T08:15:34.943Z,35.39
2018-01-15T08:18:02.532Z,35.77
2018-01-15T08:20:30.220Z,35.77
2018-01-15T08:22:57.761Z,35.80
2018-01-15T08:25:25.333Z,35.73
2018-01-15T08:27:52.816Z,35.66
2018-01-15T08:30:20.375Z,35.58
2018-01-15T08:32:48.012Z,35.59
2018-01-15T08:35:15.602Z,35.54
2018-01-15T08:37:43.156Z,35.37
2018-01-15T08:40:10.633Z,35.29
2018-01-15T08:42:38.252Z,35.31
2018-01-15T08:45:05.838Z,35.19
2018-01-15T08:47:33.397Z,35.32
2018-01-15T08:50:00.974Z,35.16
2018-01-15T08:52:28.551Z,35.14
2018-01-15T08:54:56.110Z,35.20
2018-01-15T08:57:23.686Z,35.21
2018-01-15T08:59:51.252Z,35.16
2018-01-15T09:02:18.816Z,35.17
2018-01-15T09:04:46.395Z,35.26
2018-01-15T09:07:13.919Z,35.20
2018-01-15T09:09:41.475Z,35.19
2018-01-15T09:12:09.055Z,35.18
2018-01-15T09:14:36.563Z,35.16
2018-01-15T09:17:04.082Z,35.11
2018-01-15T09:19:31.645Z,35.08
2018-01-15T09:21:59.241Z,35.10
2018-01-15T09:24:26.730Z,35.06
2018-01-15T09:26:54.209Z,35.04
2018-01-15T09:29:21.701Z,35.02
2018-01-15T09:31:49.187Z,35.00
2018-01-15T09:34:16.754Z,34.98
2018-01-15T09:36:44.238Z,34.95
2018-01-15T09:39:11.844Z,34.93
2018-01-15T09:41:39.407Z,34.88
2018-01-15T09:44:06.973Z,34.82
2018-01-15T09:46:34.462Z,34.77
2018-01-15T09:49:02.011Z,34.72
2018-01-15T09:51:29.574Z,34.66
2018-01-15T09:53:57.059Z,34.64
2018-01-15T09:56:24.649Z,34.58
2018-01-15T09:58:52.161Z,34.54
2018-01-15T10:01:19.728Z,34.52
2018-01-15T10:03:47.278Z,34.49
2018-01-15T10:06:14.875Z,34.44
2018-01-15T10:08:42.448Z,34.32
2018-01-15T10:11:09.998Z,34.26
2018-01-15T10:13:37.531Z,34.35
2018-01-15T10:16:05.111Z,34.33
2018-01-15T10:18:32.667Z,34.27
2018-01-15T10:21:00.141Z,34.31
2018-01-15T10:23:27.697Z,34.28
2018-01-15T10:25:55.313Z,34.29
2018-01-15T10:28:22.868Z,34.29
2018-01-15T10:30:50.374Z,34.34
2018-01-15T10:33:17.867Z,34.33
2018-01-15T10:35:45.348Z,34.30
2018-01-15T10:38:12.912Z,34.31
2018-01-15T10:40:40.487Z,34.29
2018-01-15T10:43:08.037Z,34.28
2018-01-15T10:45:35.580Z,34.27
2018-01-15T10:48:03.162Z,34.25
2018-01-15T10:50:30.724Z,34.25
2018-01-15T10:52:58.271Z,34.23
2018-01-15T10:55:25.879Z,34.21
2018-01-15T10:57:53.460Z,34.20
2018-01-15T11:00:26.602Z,34.08
2018-01-15T11:02:54.214Z,33.99
2018-01-15T11:05:21.790Z,34.03
2018-01-15T11:07:49.359Z,33.98
2018-01-15T11:10:16.911Z,33.98
2018-01-15T11:12:44.468Z,34.00
2018-01-15T11:15:12.083Z,33.98
2018-01-15T11:17:39.643Z,34.00
2018-01-15T11:20:07.190Z,33.98
2018-01-15T11:22:34.745Z,34.05
2018-01-15T11:25:02.339Z,34.11
2018-01-15T11:27:29.878Z,34.12
2018-01-15T11:29:57.479Z,34.13
2018-01-15T11:32:25.048Z,34.17
2018-01-15T11:34:52.624Z,34.16
2018-01-15T11:37:20.234Z,34.20
2018-01-15T11:39:47.811Z,34.22
2018-01-15T11:42:15.350Z,34.22
2018-01-15T11:44:43.010Z,34.23
2018-01-15T11:47:10.588Z,34.20
2018-01-15T11:49:38.188Z,34.18
2018-01-15T11:52:05.768Z,34.12
2018-01-15T11:54:33.336Z,34.11
2018-01-15T11:57:00.969Z,34.08
2018-01-15T11:59:28.552Z,34.14
2018-01-15T12:01:56.209Z,34.08
2018-01-15T12:04:23.820Z,34.10
2018-01-15T12:06:51.390Z,34.14
2018-01-15T12:09:19.007Z,34.11
2018-01-15T12:11:46.567Z,34.16
2018-01-15T12:14:14.155Z,34.21
2018-01-15T12:16:41.773Z,34.28
2018-01-15T12:19:09.381Z,34.28
2018-01-15T12:21:37.015Z,34.31
2018-01-15T12:24:04.577Z,34.32
2018-01-15T12:26:32.148Z,34.35
2018-01-15T12:28:59.775Z,34.36
2018-01-15T12:31:27.363Z,34.37
2018-01-15T12:33:54.993Z,34.37
2018-01-15T12:36:22.569Z,34.38
2018-01-15T12:38:50.185Z,34.38
2018-01-15T12:41:17.795Z,34.38
2018-01-15T12:43:45.358Z,34.29
2018-01-15T12:46:12.916Z,34.27
2018-01-15T12:48:40.397Z,34.33
2018-01-15T12:51:07.966Z,34.25
2018-01-15T12:53:35.518Z,34.27
2018-01-15T12:56:03.172Z,34.25
2018-01-15T12:58:30.748Z,34.31
2018-01-15T13:00:58.312Z,34.33
2018-01-15T13:03:25.864Z,34.37
2018-01-15T13:05:53.450Z,34.38
2018-01-15T13:08:28.823Z,34.37
2018-01-15T13:10:56.393Z,34.33
2018-01-15T13:13:23.956Z,34.33
2018-01-15T13:15:51.446Z,34.32
2018-01-15T13:18:18.963Z,34.30
2018-01-15T13:20:46.548Z,34.29
2018-01-15T13:23:14.100Z,34.31
2018-01-15T13:25:41.662Z,34.29
2018-01-15T13:28:09.195Z,34.27
2018-01-15T13:30:36.736Z,34.28
2018-01-15T13:33:04.295Z,34.25
2018-01-15T13:35:31.779Z,34.21
2018-01-15T13:37:59.365Z,34.20
2018-01-15T13:40:26.936Z,34.15
2018-01-15T13:42:54.519Z,34.03
2018-01-15T13:45:22.086Z,34.08
2018-01-15T13:47:49.565Z,34.03
2018-01-15T13:50:17.120Z,34.01
2018-01-15T13:52:44.672Z,34.01
2018-01-15T13:55:12.240Z,33.98
2018-01-15T13:57:39.828Z,34.01
2018-01-15T14:00:07.386Z,34.04
2018-01-15T14:02:34.945Z,34.08
2018-01-15T14:05:02.479Z,34.11
2018-01-15T14:07:30.048Z,34.16
2018-01-15T14:09:57.642Z,34.18
2018-01-15T14:12:25.130Z,34.17
2018-01-15T14:14:52.687Z,34.17
2018-01-15T14:17:20.178Z,34.22
2018-01-15T14:19:47.738Z,34.22
2018-01-15T14:22:15.316Z,34.21
2018-01-15T14:24:42.806Z,34.21
2018-01-15T14:27:10.362Z,34.19
2018-01-15T14:29:37.917Z,34.17
2018-01-15T14:32:05.422Z,34.18
2018-01-15T14:34:32.974Z,34.11
2018-01-15T14:37:00.528Z,34.04
2018-01-15T14:39:28.125Z,34.00
2018-01-15T14:41:55.752Z,34.08
2018-01-15T14:44:23.297Z,33.99
2018-01-15T14:46:50.859Z,34.02
2018-01-15T14:49:18.414Z,34.03
2018-01-15T14:51:46.012Z,34.07
2018-01-15T14:54:13.627Z,34.08
2018-01-15T14:56:41.238Z,34.13
2018-01-15T14:59:08.806Z,34.16
2018-01-15T15:01:36.361Z,34.16
2018-01-15T15:04:03.936Z,34.21
2018-01-15T15:06:31.437Z,34.21
2018-01-15T15:08:58.962Z,34.21
2018-01-15T15:11:26.548Z,34.21
2018-01-15T15:13:54.124Z,34.20
2018-01-15T15:16:21.909Z,34.22
2018-01-15T15:18:49.401Z,34.19
2018-01-15T15:21:16.877Z,34.16
2018-01-15T15:23:44.357Z,34.12
2018-01-15T15:26:11.951Z,34.11
2018-01-15T15:28:39.512Z,34.10
2018-01-15T15:31:06.995Z,34.03
2018-01-15T15:33:34.540Z,34.01
2018-01-15T15:36:02.106Z,33.99
2018-01-15T15:38:29.690Z,33.87
2018-01-15T15:40:57.178Z,33.82
2018-01-15T15:43:24.766Z,33.82
2018-01-15T15:45:52.279Z,33.71
2018-01-15T15:48:19.858Z,33.77
2018-01-15T15:50:47.337Z,33.86
2018-01-15T15:53:14.896Z,33.79
2018-01-15T15:55:42.496Z,33.84
2018-01-15T15:58:10.076Z,33.81
2018-01-15T16:00:37.695Z,33.80
2018-01-15T16:03:05.234Z,33.86
2018-01-15T16:05:32.835Z,33.86
2018-01-15T16:08:00.396Z,33.80
2018-01-15T16:10:27.942Z,33.82
2018-01-15T16:12:55.499Z,33.82
2018-01-15T16:15:23.070Z,33.81
2018-01-15T16:17:50.654Z,33.74
2018-01-15T16:20:18.142Z,33.76
2018-01-15T16:22:58.509Z,33.73
2018-01-15T16:25:26.068Z,33.66
2018-01-15T16:27:53.635Z,33.58
2018-01-15T16:30:21.137Z,33.56
2018-01-15T16:32:48.717Z,33.46
2018-01-15T16:35:16.198Z,33.40
2018-01-15T16:37:43.768Z,33.39
2018-01-15T16:40:11.386Z,33.66
2018-01-15T16:42:38.885Z,33.88
2018-01-15T16:45:06.569Z,34.16
2018-01-15T16:47:34.229Z,34.29
2018-01-15T16:50:18.455Z,34.64
2018-01-15T16:52:46.012Z,34.87
2018-01-15T16:55:13.574Z,35.03
2018-01-15T16:57:41.146Z,35.18
2018-01-15T17:00:08.730Z,35.31
2018-01-15T17:02:36.303Z,35.49
2018-01-15T17:05:03.850Z,35.66
2018-01-15T17:07:31.452Z,35.76
2018-01-15T17:09:59.035Z,35.82
2018-01-15T17:12:26.625Z,35.90
2018-01-15T17:14:54.202Z,36.03
2018-01-15T17:17:22.443Z,36.14
2018-01-15T17:19:50.012Z,36.71
2018-01-15T17:22:17.912Z,36.05
2018-01-15T17:24:45.481Z,36.17
2018-01-15T17:27:12.969Z,36.39
2018-01-15T17:29:40.555Z,36.36
2018-01-15T17:32:08.183Z,36.38
2018-01-15T17:34:35.683Z,36.32
2018-01-15T17:37:06.756Z,36.23
2018-01-15T17:39:42.847Z,36.26
2018-01-15T17:42:10.359Z,36.24
2018-01-15T17:44:37.939Z,36.11
2018-01-15T17:47:05.492Z,36.46
2018-01-15T17:49:33.045Z,36.47
2018-01-15T17:52:00.624Z,37.07
2018-01-15T17:54:45.712Z,37.26
2018-01-15T17:57:19.664Z,37.68
2018-01-15T18:42:25.071Z,41.90
2018-01-15T18:44:55.396Z,42.54
2018-01-15T18:47:22.979Z,43.07
2018-01-15T18:49:50.561Z,42.95
2018-01-15T18:52:18.142Z,42.95
2018-01-15T18:54:45.744Z,42.51
2018-01-15T18:57:13.280Z,42.34
2018-01-15T18:59:40.774Z,42.15
2018-01-15T19:02:24.034Z,42.03
2018-01-15T19:04:54.446Z,42.15
2018-01-15T19:07:22.072Z,42.02
2018-01-15T19:09:49.644Z,42.02
2018-01-15T19:12:26.593Z,42.18
2018-01-15T19:15:01.864Z,42.31
2018-01-15T19:17:29.808Z,42.47
2018-01-15T19:19:57.403Z,42.28
2018-01-15T19:22:24.992Z,42.26
2018-01-15T19:24:52.970Z,42.44
2018-01-15T19:27:20.597Z,42.66
2018-01-15T19:29:48.153Z,42.25
2018-01-15T19:32:15.666Z,42.22
2018-01-15T19:37:48.833Z,42.24
2018-01-15T19:40:16.443Z,42.90
2018-01-15T19:42:43.976Z,43.67
2018-01-15T19:45:17.149Z,44.71
2018-01-15T19:47:50.306Z,45.11
2018-01-15T19:50:23.574Z,44.81
2018-01-15T19:52:56.590Z,44.82
2018-01-15T19:55:30.422Z,44.63
2018-01-15T19:58:04.377Z,44.66
2018-01-15T20:00:37.627Z,44.76
2018-01-15T20:03:10.940Z,44.78
2018-01-15T20:05:44.197Z,44.75
2018-01-15T20:08:17.310Z,44.62
2018-01-15T20:10:59.676Z,44.93
2018-01-15T20:13:27.263Z,44.63
2018-01-15T20:15:54.765Z,44.80
2018-01-15T20:18:22.373Z,44.73
2018-01-15T20:20:49.983Z,44.82
2018-01-15T20:23:17.569Z,44.93
2018-01-15T20:25:45.105Z,45.14
2018-01-15T20:28:12.715Z,44.89
2018-01-15T20:30:40.330Z,44.97
2018-01-15T20:33:07.955Z,45.12
2018-01-15T20:35:35.535Z,45.13
2018-01-15T20:38:03.102Z,45.04
2018-01-15T20:40:31.013Z,45.00
2018-01-15T20:42:58.679Z,44.92
2018-01-15T20:45:26.203Z,44.85
2018-01-15T20:47:53.903Z,44.94
2018-01-15T20:50:21.484Z,44.78
2018-01-15T20:52:49.037Z,44.72
2018-01-15T20:55:16.636Z,44.62
2018-01-15T20:57:44.141Z,44.58
2018-01-15T21:00:12.840Z,44.33
2018-01-15T21:02:40.676Z,44.00
2018-01-15T21:05:08.274Z,43.84
2018-01-15T21:07:35.926Z,43.61
2018-01-15T21:10:03.548Z,43.42
2018-01-15T21:12:31.634Z,43.30
2018-01-15T21:14:59.251Z,43.13
2018-01-15T21:17:26.766Z,43.04
2018-01-15T21:19:54.290Z,42.94
2018-01-15T21:22:21.880Z,42.86
2018-01-15T21:24:49.394Z,42.66
2018-01-15T21:27:16.983Z,42.65
2018-01-15T21:29:44.574Z,42.58
2018-01-15T21:32:13.413Z,42.49
2018-01-15T21:34:41.001Z,42.25
2018-01-15T21:37:09.664Z,42.09
2018-01-15T21:39:37.240Z,42.38
2018-01-15T21:42:04.829Z,42.23
2018-01-15T21:44:35.099Z,42.26
2018-01-15T21:47:05.295Z,42.14
2018-01-15T21:49:32.901Z,41.96
2018-01-15T21:52:00.430Z,41.85
2018-01-15T21:54:27.970Z,41.70
2018-01-15T21:56:57.780Z,41.58
2018-01-15T22:04:43.931Z,41.23
2018-01-15T22:07:17.296Z,41.17
2018-01-15T22:09:45.567Z,41.02
2018-01-15T22:12:13.415Z,40.96
2018-01-15T22:14:40.979Z,40.89
2018-01-15T22:17:08.487Z,40.88
2018-01-15T22:19:36.002Z,40.85
2018-01-15T22:22:03.632Z,40.81
2018-01-15T22:24:31.245Z,40.84
2018-01-15T22:26:58.786Z,40.83
2018-01-15T22:29:26.326Z,40.80
2018-01-15T22:31:53.896Z,40.76
2018-01-15T22:34:21.463Z,40.67
2018-01-15T22:36:49.149Z,40.61
2018-01-15T22:39:16.999Z,40.56
2018-01-15T22:41:44.591Z,40.48
2018-01-15T22:44:12.157Z,40.42
2018-01-15T22:46:39.801Z,40.36
2018-01-15T22:49:07.372Z,40.26
2018-01-15T22:51:34.993Z,40.20
2018-01-15T22:54:02.504Z,40.08
2018-01-15T22:56:30.098Z,39.99
2018-01-15T22:58:57.606Z,39.95
2018-01-15T23:01:25.252Z,39.79
2018-01-15T23:03:52.785Z,39.73
2018-01-15T23:06:20.305Z,39.68
2018-01-15T23:08:47.834Z,39.56
2018-01-15T23:14:06.335Z,39.48
2018-01-15T23:16:33.915Z,39.41
2018-01-15T23:19:01.414Z,39.39
2018-01-15T23:21:28.922Z,39.37
2018-01-15T23:23:56.505Z,39.38
2018-01-15T23:26:24.018Z,39.34
2018-01-15T23:28:51.555Z,39.40
2018-01-15T23:31:19.198Z,39.36
2018-01-15T23:33:46.761Z,39.36
2018-01-15T23:36:14.349Z,39.34
2018-01-15T23:38:41.867Z,39.30
2018-01-15T23:41:09.448Z,39.28
2018-01-15T23:43:36.970Z,39.22
2018-01-15T23:46:04.541Z,39.18
2018-01-15T23:48:47.085Z,39.13
2018-01-15T23:51:14.664Z,39.08
2018-01-15T23:53:42.202Z,39.06
2018-01-15T23:56:09.793Z,39.03
2018-01-15T23:58:50.693Z,38.96
