createdAt,value
2023-03-08T01:48:41.367Z,28.63
2023-03-08T03:10:46.910Z,28.46
2023-03-08T04:03:51.232Z,28.31
2023-03-08T04:11:51.187Z,28.32
2023-03-08T04:12:51.231Z,28.29
2023-03-08T04:13:51.294Z,28.34
2023-03-08T04:14:51.352Z,28.32
2023-03-08T04:16:51.500Z,28.32
2023-03-08T04:22:51.914Z,28.29
2023-03-08T04:25:52.126Z,28.29
2023-03-08T06:26:01.290Z,30.80
2023-03-08T06:28:01.787Z,31.49
2023-03-08T06:30:01.835Z,31.59
2023-03-08T06:31:01.195Z,31.29
2023-03-08T06:32:02.190Z,31.33
2023-03-08T06:33:01.313Z,31.28
2023-03-08T06:34:02.306Z,31.00
2023-03-08T06:35:01.430Z,30.57
2023-03-08T06:36:02.201Z,30.57
2023-03-08T06:37:01.461Z,30.62
2023-03-08T06:38:01.549Z,30.18
2023-03-08T06:39:01.501Z,29.93
2023-03-08T06:40:01.521Z,30.26
2023-03-08T06:41:01.549Z,30.50
2023-03-08T06:42:01.561Z,29.87
2023-03-08T06:43:01.586Z,29.68
2023-03-08T06:44:01.611Z,29.89
2023-03-08T06:45:01.637Z,29.54
2023-03-08T06:46:01.739Z,29.51
2023-03-08T06:47:01.673Z,29.37
2023-03-08T06:48:01.694Z,29.47
2023-03-08T06:49:01.702Z,29.46
2023-03-08T06:50:01.736Z,29.42
2023-03-08T06:51:01.747Z,29.39
2023-03-08T06:52:01.780Z,29.46
2023-03-08T06:53:01.804Z,29.37
2023-03-08T06:54:01.826Z,29.48
2023-03-08T06:55:01.866Z,29.62
2023-03-08T06:56:01.879Z,29.62
2023-03-08T06:57:03.537Z,30.12
2023-03-08T06:58:01.950Z,30.07
2023-03-08T06:59:01.964Z,30.43
2023-03-08T07:00:01.982Z,30.49
2023-03-08T07:01:02.093Z,30.57
2023-03-08T07:02:02.160Z,30.65
2023-03-08T07:03:02.070Z,30.69
2023-03-08T07:04:02.144Z,30.65
2023-03-08T07:05:02.115Z,29.96
2023-03-08T07:06:02.135Z,30.10
2023-03-08T07:07:02.258Z,29.85
2023-03-08T07:08:02.198Z,30.01
2023-03-08T07:09:02.218Z,30.15
2023-03-08T07:10:02.238Z,30.49
2023-03-08T07:11:02.268Z,29.62
2023-03-08T07:12:02.292Z,28.89
2023-03-08T07:13:02.318Z,29.15
2023-03-08T07:14:02.453Z,29.14
2023-03-08T07:15:02.432Z,29.62
2023-03-08T07:16:02.417Z,29.80
2023-03-08T07:18:02.561Z,29.88
2023-03-08T07:19:02.490Z,30.15
2023-03-08T07:20:02.525Z,30.24
2023-03-08T07:21:02.609Z,30.13
2023-03-08T07:22:02.584Z,29.96
2023-03-08T07:23:02.599Z,30.10
2023-03-08T07:24:02.681Z,30.40
2023-03-08T07:25:02.640Z,30.57
2023-03-08T07:26:02.676Z,30.60
2023-03-08T07:27:02.696Z,30.45
2023-03-08T07:28:02.712Z,29.92
2023-03-08T07:29:02.737Z,29.67
2023-03-08T07:30:03.303Z,30.25
2023-03-08T07:31:02.778Z,29.56
2023-03-08T07:32:03.786Z,29.36
2023-03-08T07:33:02.857Z,29.75
2023-03-08T07:34:02.895Z,29.98
2023-03-08T07:35:02.963Z,29.48
2023-03-08T07:36:03.190Z,29.24
2023-03-08T07:37:03.820Z,29.24
2023-03-08T07:38:03.152Z,29.12
2023-03-08T07:39:03.216Z,29.16
2023-03-08T07:40:03.286Z,29.24
2023-03-08T07:41:03.357Z,29.29
2023-03-08T07:42:03.416Z,29.24
2023-03-08T07:43:03.479Z,29.34
2023-03-08T07:44:03.542Z,29.26
2023-03-08T07:46:03.720Z,29.27
2023-03-08T07:47:03.752Z,29.27
2023-03-08T09:08:12.575Z,30.00
2023-03-08T09:27:13.885Z,32.40
2023-03-08T09:58:16.877Z,30.27
2023-03-08T10:12:13.580Z,31.07
2023-03-08T10:19:11.396Z,34.52
2023-03-08T10:28:11.518Z,33.76
2023-03-08T10:39:11.111Z,31.48
2023-03-08T10:40:11.142Z,31.64
2023-03-08T10:41:11.160Z,31.87
2023-03-08T10:42:11.174Z,31.74
2023-03-08T10:43:11.191Z,31.81
2023-03-08T10:44:11.248Z,31.94
2023-03-08T10:45:11.249Z,31.66
2023-03-08T10:46:11.920Z,31.48
2023-03-08T10:47:11.315Z,31.43
2023-03-08T10:48:11.385Z,31.38
2023-03-08T10:49:11.459Z,32.64
2023-03-08T10:50:11.520Z,32.82
2023-03-08T10:51:11.604Z,32.68
2023-03-08T10:52:11.659Z,32.57
2023-03-08T10:53:11.723Z,32.37
2023-03-08T10:54:11.793Z,31.99
2023-03-08T10:55:13.412Z,31.76
2023-03-08T10:56:11.998Z,31.57
2023-03-08T10:57:12.074Z,31.75
2023-03-08T10:58:12.119Z,31.86
2023-03-08T10:59:12.944Z,31.54
2023-03-08T11:00:12.280Z,31.66
2023-03-08T11:01:12.344Z,31.61
2023-03-08T11:02:12.423Z,31.65
2023-03-08T11:03:12.488Z,31.59
2023-03-08T11:04:12.577Z,31.38
2023-03-08T11:05:12.640Z,31.49
2023-03-08T11:06:12.729Z,31.95
2023-03-08T11:07:12.874Z,32.50
2023-03-08T11:08:12.910Z,32.58
2023-03-08T11:09:13.003Z,32.41
2023-03-08T11:10:13.176Z,32.35
2023-03-08T11:11:13.214Z,32.75
2023-03-08T11:12:13.257Z,32.74
2023-03-08T11:13:13.328Z,32.76
2023-03-08T11:14:13.521Z,32.85
2023-03-08T11:15:13.453Z,32.96
2023-03-08T11:16:13.609Z,32.96
2023-03-08T11:17:13.583Z,32.84
2023-03-08T11:18:13.647Z,32.72
2023-03-08T11:19:13.778Z,32.67
2023-03-08T11:20:13.926Z,32.86
2023-03-08T11:21:13.808Z,32.29
2023-03-08T11:22:14.039Z,32.24
2023-03-08T11:23:13.926Z,32.06
2023-03-08T11:24:14.009Z,32.06
2023-03-08T11:25:14.025Z,32.00
2023-03-08T11:26:14.082Z,31.92
2023-03-08T11:27:14.248Z,31.91
2023-03-08T11:28:14.305Z,31.91
2023-03-08T11:29:14.323Z,31.94
2023-03-08T11:30:14.325Z,31.90
2023-03-08T11:31:14.969Z,31.87
2023-03-08T11:32:14.567Z,31.89
2023-03-08T11:33:14.706Z,31.89
2023-03-08T11:34:14.582Z,31.85
2023-03-08T11:35:14.653Z,31.88
2023-03-08T11:36:14.752Z,31.88
2023-03-08T11:37:14.789Z,31.90
2023-03-08T11:38:14.848Z,31.88
2023-03-08T11:39:14.910Z,31.83
2023-03-08T11:40:15.021Z,31.80
2023-03-08T11:41:15.920Z,31.82
2023-03-08T11:42:15.254Z,31.88
2023-03-08T11:43:15.189Z,31.91
2023-03-08T11:44:15.230Z,31.88
2023-03-08T11:45:15.300Z,31.80
2023-03-08T11:46:15.516Z,31.83
2023-03-08T11:47:15.434Z,31.77
2023-03-08T11:48:15.496Z,31.71
2023-03-08T11:49:15.570Z,31.74
2023-03-08T11:50:15.712Z,31.80
2023-03-08T11:51:15.687Z,31.69
2023-03-08T11:52:15.749Z,31.66
2023-03-08T11:53:15.821Z,31.70
2023-03-08T11:54:15.889Z,31.67
2023-03-08T11:55:16.018Z,31.72
2023-03-08T11:56:16.935Z,31.72
2023-03-08T11:57:16.062Z,31.63
2023-03-08T11:58:16.120Z,31.61
2023-03-08T11:59:16.188Z,31.72
2023-03-08T12:00:16.319Z,32.31
2023-03-08T12:01:16.312Z,32.13
2023-03-08T12:02:16.374Z,32.44
2023-03-08T12:03:17.509Z,32.61
2023-03-08T12:04:16.540Z,33.52
2023-03-08T12:05:16.673Z,33.90
2023-03-08T12:06:28.322Z,34.00
2023-03-08T12:07:17.780Z,33.79
2023-03-08T12:08:16.709Z,33.26
2023-03-08T12:09:16.740Z,32.56
2023-03-08T12:10:16.910Z,32.56
2023-03-08T12:11:16.730Z,32.45
2023-03-08T12:12:16.781Z,32.36
2023-03-08T12:13:16.768Z,32.23
2023-03-08T12:14:16.795Z,32.19
2023-03-08T12:15:16.879Z,32.23
2023-03-08T12:16:16.870Z,32.11
2023-03-08T12:17:16.902Z,32.11
2023-03-08T12:18:16.901Z,32.09
2023-03-08T12:19:16.920Z,32.15
2023-03-08T12:20:16.956Z,32.06
2023-03-08T12:21:16.969Z,32.12
2023-03-08T12:22:17.026Z,32.21
2023-03-08T12:23:17.093Z,32.23
2023-03-08T12:24:17.185Z,32.32
2023-03-08T12:25:17.220Z,32.27
2023-03-08T12:26:17.343Z,32.21
2023-03-08T12:27:17.353Z,32.24
2023-03-08T12:28:17.579Z,32.19
2023-03-08T12:29:17.537Z,32.16
2023-03-08T12:30:17.578Z,32.22
2023-03-08T12:31:26.969Z,32.32
2023-03-08T12:32:18.837Z,32.13
2023-03-08T12:33:17.881Z,32.08
2023-03-08T12:34:17.696Z,32.03
2023-03-08T12:35:17.724Z,32.08
2023-03-08T12:36:17.866Z,32.19
2023-03-08T12:37:17.812Z,32.15
2023-03-08T12:38:17.964Z,32.25
2023-03-08T12:39:17.856Z,32.20
2023-03-08T12:40:17.880Z,32.10
2023-03-08T12:41:17.919Z,32.56
2023-03-08T12:42:17.944Z,32.75
2023-03-08T12:43:17.933Z,32.52
2023-03-08T12:44:17.964Z,32.56
2023-03-08T12:45:17.982Z,32.68
2023-03-08T12:46:18.097Z,32.66
2023-03-08T12:47:18.097Z,32.71
2023-03-08T12:48:18.210Z,32.71
2023-03-08T12:49:18.253Z,32.90
2023-03-08T12:50:18.365Z,32.95
2023-03-08T12:51:18.354Z,32.95
2023-03-08T12:52:18.554Z,33.12
2023-03-08T12:53:18.443Z,32.99
2023-03-08T12:54:18.503Z,32.82
2023-03-08T12:55:18.557Z,32.93
2023-03-08T12:56:18.629Z,32.99
2023-03-08T12:57:18.683Z,32.82
2023-03-08T12:58:18.756Z,32.84
2023-03-08T12:59:18.812Z,32.83
2023-03-08T13:00:18.879Z,32.77
2023-03-08T13:01:19.025Z,32.79
2023-03-08T13:02:19.004Z,32.99
2023-03-08T13:03:19.065Z,32.95
2023-03-08T13:04:27.362Z,32.99
2023-03-08T13:05:20.191Z,33.07
2023-03-08T13:06:19.178Z,33.11
2023-03-08T13:07:19.194Z,33.13
2023-03-08T13:08:19.264Z,33.16
2023-03-08T13:09:19.243Z,33.19
2023-03-08T13:10:19.259Z,33.17
2023-03-08T13:11:19.340Z,33.11
2023-03-08T13:12:19.309Z,33.13
2023-03-08T13:13:37.002Z,33.11
2023-03-08T13:14:20.346Z,33.16
2023-03-08T13:15:19.374Z,33.16
2023-03-08T13:16:19.458Z,33.33
2023-03-08T13:17:19.428Z,33.45
2023-03-08T13:18:19.453Z,33.30
2023-03-08T13:19:19.576Z,33.27
2023-03-08T13:20:19.548Z,33.30
2023-03-08T13:21:19.560Z,33.20
2023-03-08T13:22:19.605Z,33.16
2023-03-08T13:23:19.603Z,33.12
2023-03-08T13:24:19.621Z,33.11
2023-03-08T13:25:19.664Z,33.09
2023-03-08T13:26:19.704Z,33.08
2023-03-08T13:27:19.740Z,32.94
2023-03-08T13:28:19.774Z,32.94
2023-03-08T13:29:19.820Z,32.95
2023-03-08T13:30:19.909Z,32.94
2023-03-08T13:31:19.999Z,33.00
2023-03-08T13:32:20.016Z,32.90
2023-03-08T13:33:20.060Z,33.00
2023-03-08T13:34:20.142Z,32.98
2023-03-08T13:35:20.220Z,33.00
2023-03-08T13:36:20.274Z,32.87
2023-03-08T13:37:20.366Z,32.90
2023-03-08T13:38:20.577Z,33.00
2023-03-08T13:39:20.489Z,32.93
2023-03-08T13:40:20.589Z,32.93
2023-03-08T13:41:20.649Z,32.96
2023-03-08T13:42:20.724Z,33.01
2023-03-08T13:47:21.125Z,33.45
2023-03-08T13:48:21.182Z,33.27
2023-03-08T13:49:21.266Z,33.15
2023-03-08T13:50:21.333Z,33.07
2023-03-08T13:51:21.405Z,33.11
2023-03-08T13:52:21.499Z,33.06
2023-03-08T13:53:21.566Z,33.02
2023-03-08T13:54:21.675Z,32.98
2023-03-08T13:55:21.771Z,32.95
2023-03-08T13:56:21.870Z,32.96
2023-03-08T13:57:21.932Z,32.90
2023-03-08T13:58:21.966Z,32.92
2023-03-08T13:59:22.052Z,32.98
2023-03-08T14:00:22.122Z,32.92
2023-03-08T14:01:22.173Z,32.95
2023-03-08T14:02:22.304Z,32.92
2023-03-08T14:03:22.335Z,32.90
2023-03-08T14:04:22.460Z,32.90
2023-03-08T14:05:22.477Z,32.85
2023-03-08T14:06:22.529Z,32.87
2023-03-08T14:07:22.614Z,32.86
2023-03-08T14:08:22.676Z,32.84
2023-03-08T14:09:22.751Z,32.81
2023-03-08T14:10:22.812Z,32.85
2023-03-08T14:11:22.906Z,32.82
2023-03-08T14:12:23.067Z,32.85
2023-03-08T14:13:23.044Z,32.91
2023-03-08T14:14:23.160Z,32.82
2023-03-08T14:15:23.253Z,32.78
2023-03-08T14:16:23.241Z,32.84
2023-03-08T14:17:23.341Z,32.85
2023-03-08T14:18:23.418Z,32.87
2023-03-08T14:19:23.520Z,32.88
2023-03-08T14:20:23.563Z,32.87
2023-03-08T14:21:23.614Z,32.87
2023-03-08T14:22:38.192Z,32.86
2023-03-08T14:23:24.653Z,32.85
2023-03-08T14:24:23.692Z,32.87
2023-03-08T14:25:23.801Z,32.92
2023-03-08T14:26:23.850Z,32.93
2023-03-08T14:27:23.752Z,32.95
2023-03-08T14:28:23.915Z,32.88
2023-03-08T14:29:24.099Z,32.93
2023-03-08T14:30:23.840Z,32.95
2023-03-08T14:31:24.008Z,32.91
2023-03-08T14:32:23.922Z,32.93
2023-03-08T14:33:36.717Z,32.96
2023-03-08T14:34:24.927Z,32.95
2023-03-08T14:35:23.982Z,32.98
2023-03-08T14:36:23.976Z,32.99
2023-03-08T14:37:24.007Z,32.96
2023-03-08T14:38:24.027Z,32.98
2023-03-08T14:39:24.043Z,32.93
2023-03-08T14:40:26.285Z,32.90
2023-03-08T14:41:24.243Z,32.96
2023-03-08T14:42:24.318Z,32.98
2023-03-08T14:43:24.386Z,32.98
2023-03-08T14:44:24.461Z,32.96
2023-03-08T14:45:24.505Z,33.02
2023-03-08T14:46:24.609Z,33.04
2023-03-08T14:47:24.640Z,33.01
2023-03-08T14:48:24.713Z,33.09
2023-03-08T14:49:24.768Z,33.07
2023-03-08T14:50:24.851Z,33.07
2023-03-08T14:51:24.914Z,33.07
2023-03-08T14:52:24.986Z,33.08
2023-03-08T14:53:25.050Z,32.99
2023-03-08T14:54:25.116Z,32.99
2023-03-08T14:55:25.184Z,33.04
2023-03-08T14:56:25.255Z,32.96
2023-03-08T14:57:25.319Z,32.95
2023-03-08T14:58:25.385Z,32.94
2023-03-08T14:59:28.059Z,32.96
2023-03-08T15:00:25.486Z,32.93
2023-03-08T15:01:25.534Z,32.86
2023-03-08T15:02:25.532Z,32.88
2023-03-08T15:03:25.565Z,32.88
2023-03-08T15:04:25.829Z,32.86
2023-03-08T15:05:29.061Z,32.87
2023-03-08T15:06:25.623Z,32.85
2023-03-08T15:07:25.657Z,32.87
2023-03-08T15:08:25.692Z,32.82
2023-03-08T15:09:25.701Z,32.87
2023-03-08T15:10:25.738Z,32.84
2023-03-08T15:11:25.762Z,32.90
2023-03-08T16:49:31.108Z,33.54
2023-03-08T16:50:31.181Z,33.54
2023-03-08T16:51:31.249Z,33.51
2023-03-08T16:52:31.327Z,33.48
2023-03-08T16:53:31.383Z,33.51
2023-03-08T16:54:31.460Z,33.44
2023-03-08T16:55:31.534Z,33.47
2023-03-08T16:56:31.604Z,33.51
2023-03-08T16:57:31.679Z,33.44
2023-03-08T16:58:31.748Z,33.45
2023-03-08T16:59:31.820Z,33.47
2023-03-08T17:00:31.901Z,33.47
2023-03-08T17:01:32.047Z,33.41
2023-03-08T17:02:32.106Z,33.41
2023-03-08T17:03:32.122Z,33.41
2023-03-08T17:04:32.200Z,33.44
2023-03-08T17:05:32.270Z,33.41
2023-03-08T17:06:32.342Z,33.44
2023-03-08T17:07:32.414Z,33.38
2023-03-08T17:08:32.489Z,33.44
2023-03-08T17:09:32.565Z,33.38
2023-03-08T17:10:32.623Z,33.36
2023-03-08T17:11:32.705Z,33.39
2023-03-08T17:12:32.780Z,33.39
2023-03-08T17:13:32.861Z,33.42
2023-03-08T17:14:34.720Z,33.35
2023-03-08T17:15:33.004Z,33.35
2023-03-08T17:16:33.076Z,33.35
2023-03-08T17:17:33.150Z,33.33
2023-03-08T17:18:33.228Z,33.35
2023-03-08T17:19:33.302Z,33.35
2023-03-08T17:20:33.388Z,33.30
2023-03-08T17:21:33.461Z,33.36
2023-03-08T17:22:33.533Z,33.38
2023-03-08T17:23:33.624Z,33.32
2023-03-08T17:24:33.692Z,33.35
2023-03-08T17:25:33.778Z,33.33
2023-03-08T17:26:33.858Z,33.35
2023-03-08T17:27:33.938Z,33.30
2023-03-08T17:28:34.015Z,33.30
2023-03-08T17:29:34.104Z,33.36
2023-03-08T17:30:34.172Z,33.29
2023-03-08T17:31:34.284Z,33.24
2023-03-08T17:32:34.357Z,33.32
2023-03-08T17:33:34.391Z,33.35
2023-03-08T17:34:34.477Z,33.35
2023-03-08T17:35:34.617Z,33.36
2023-03-08T17:36:34.754Z,33.33
2023-03-08T17:37:34.710Z,33.35
2023-03-08T17:38:34.774Z,33.33
2023-03-08T17:39:34.869Z,33.30
2023-03-08T17:40:34.929Z,33.32
2023-03-08T17:41:35.002Z,33.33
2023-03-08T17:42:35.079Z,33.26
2023-03-08T17:43:35.150Z,33.29
2023-03-08T17:44:35.238Z,33.29
2023-03-08T17:45:35.303Z,33.32
2023-03-08T17:46:35.433Z,33.32
2023-03-08T17:47:35.456Z,33.26
2023-03-08T17:48:35.536Z,33.30
2023-03-08T17:49:35.616Z,33.32
2023-03-08T17:50:35.678Z,33.26
2023-03-08T17:51:35.752Z,33.29
2023-03-08T17:52:35.827Z,33.29
2023-03-08T17:53:35.907Z,33.30
2023-03-08T17:54:35.981Z,33.22
2023-03-08T17:55:36.045Z,33.27
2023-03-08T17:56:36.116Z,33.29
2023-03-08T17:57:36.186Z,33.29
2023-03-08T17:58:36.261Z,33.29
2023-03-08T17:59:36.338Z,33.29
2023-03-08T18:00:36.442Z,33.26
2023-03-08T18:01:36.488Z,33.24
2023-03-08T18:02:36.643Z,33.29
2023-03-08T18:03:36.636Z,33.26
2023-03-08T18:04:36.772Z,33.30
2023-03-08T18:05:36.776Z,33.30
2023-03-08T18:06:36.863Z,33.29
2023-03-08T18:07:36.932Z,33.26
2023-03-08T18:08:37.002Z,33.26
2023-03-08T18:09:37.071Z,33.19
2023-03-08T18:10:37.157Z,33.19
2023-03-08T18:11:37.242Z,33.22
2023-03-08T18:12:37.338Z,33.29
2023-03-08T18:13:39.218Z,33.25
2023-03-08T18:14:39.952Z,33.22
2023-03-08T18:15:37.419Z,33.19
2023-03-08T18:16:37.446Z,33.21
2023-03-08T18:17:37.476Z,33.19
2023-03-08T18:18:37.507Z,33.13
2023-03-08T18:19:37.528Z,33.19
2023-03-08T18:20:37.561Z,33.17
2023-03-08T18:21:40.001Z,33.13
2023-03-08T18:22:37.615Z,33.19
2023-03-08T18:23:37.646Z,33.21
2023-03-08T18:24:37.688Z,33.19
2023-03-08T18:25:37.709Z,33.13
2023-03-08T18:26:37.743Z,33.16
2023-03-08T18:27:37.799Z,33.19
2023-03-08T18:28:37.854Z,33.19
2023-03-08T18:29:37.825Z,33.21
2023-03-08T18:30:37.860Z,33.22
2023-03-08T18:31:37.939Z,33.15
2023-03-08T18:32:38.005Z,33.15
2023-03-08T18:33:37.959Z,33.14
2023-03-08T18:34:37.996Z,33.13
2023-03-08T18:35:38.075Z,33.15
2023-03-08T18:36:38.061Z,33.11
2023-03-08T18:37:38.618Z,33.13
2023-03-08T18:38:38.158Z,33.10
2023-03-08T18:39:38.161Z,33.08
2023-03-08T18:40:38.212Z,33.14
2023-03-08T18:41:38.232Z,33.13
2023-03-08T18:42:38.269Z,33.13
2023-03-08T18:43:40.773Z,33.13
2023-03-08T18:44:38.525Z,33.14
2023-03-08T18:45:38.617Z,33.11
2023-03-08T18:46:38.708Z,33.07
2023-03-08T18:47:38.765Z,33.11
2023-03-08T18:48:38.842Z,33.14
2023-03-08T18:49:38.920Z,33.11
2023-03-08T18:50:38.999Z,33.11
2023-03-08T18:51:39.086Z,33.11
2023-03-08T18:52:39.159Z,33.10
2023-03-08T18:53:39.227Z,33.08
2023-03-08T18:54:39.311Z,33.05
2023-03-08T18:55:39.382Z,33.00
2023-03-08T18:56:39.456Z,33.06
2023-03-08T18:57:39.523Z,33.05
2023-03-08T18:58:39.610Z,33.03
2023-03-08T18:59:39.677Z,33.07
2023-03-08T19:00:39.923Z,33.07
2023-03-08T19:01:39.912Z,33.03
2023-03-08T19:02:39.948Z,33.02
2023-03-08T19:03:39.998Z,33.03
2023-03-08T19:04:40.073Z,33.02
2023-03-08T19:05:40.143Z,32.99
2023-03-08T19:06:40.230Z,33.07
2023-03-08T19:07:40.320Z,32.97
2023-03-08T19:08:40.399Z,33.00
2023-03-08T19:09:40.472Z,33.02
2023-03-08T19:10:40.542Z,33.00
2023-03-08T19:11:40.631Z,32.97
2023-03-08T19:12:40.698Z,33.08
2023-03-08T19:13:40.783Z,32.96
2023-03-08T19:14:40.861Z,32.95
2023-03-08T19:15:40.936Z,32.99
2023-03-08T19:16:41.124Z,33.07
2023-03-08T19:18:41.168Z,33.03
2023-03-08T19:19:41.317Z,33.03
2023-03-08T19:20:41.336Z,32.99
2023-03-08T19:21:42.138Z,32.97
2023-03-08T19:22:41.488Z,32.97
2023-03-08T19:23:41.565Z,32.97
2023-03-08T19:24:41.638Z,32.94
2023-03-08T19:25:41.710Z,33.02
2023-03-08T19:26:41.798Z,32.97
2023-03-08T19:27:41.873Z,33.02
2023-03-08T19:28:41.951Z,33.02
2023-03-08T19:29:42.021Z,33.00
2023-03-08T19:30:42.093Z,33.08
2023-03-08T19:31:42.227Z,33.05
2023-03-08T19:32:42.816Z,33.00
2023-03-08T19:33:42.328Z,32.95
2023-03-08T19:34:42.403Z,32.97
2023-03-08T19:35:42.490Z,32.97
2023-03-08T19:36:42.545Z,32.99
2023-03-08T19:37:42.636Z,32.96
2023-03-08T19:38:42.713Z,33.02
2023-03-08T19:39:42.788Z,32.99
2023-03-08T19:40:43.647Z,32.97
2023-03-08T19:41:42.925Z,32.99
2023-03-08T19:42:43.004Z,32.97
2023-03-08T19:43:43.087Z,32.97
2023-03-08T19:44:43.164Z,32.90
2023-03-08T19:45:43.272Z,33.02
2023-03-08T19:46:43.306Z,32.92
2023-03-08T19:47:43.383Z,32.88
2023-03-08T19:48:43.456Z,32.92
2023-03-08T19:49:43.530Z,32.92
2023-03-08T19:50:43.605Z,32.95
2023-03-08T19:51:43.962Z,32.95
2023-03-08T19:52:43.758Z,32.95
2023-03-08T19:53:43.818Z,32.92
2023-03-08T19:54:43.892Z,32.94
2023-03-08T19:55:43.986Z,32.89
2023-03-08T19:56:44.046Z,32.94
2023-03-08T19:57:44.149Z,32.91
2023-03-08T19:58:44.185Z,32.97
2023-03-08T19:59:44.274Z,32.97
2023-03-08T20:00:44.400Z,32.92
2023-03-08T20:01:44.419Z,32.94
2023-03-08T20:02:44.531Z,32.94
2023-03-08T20:03:44.583Z,32.94
2023-03-08T20:04:44.658Z,32.89
2023-03-08T20:05:44.791Z,32.92
2023-03-08T20:06:46.327Z,32.86
2023-03-08T20:07:44.887Z,32.92
2023-03-08T20:08:44.952Z,32.91
2023-03-08T20:09:45.024Z,32.89
2023-03-08T20:10:45.097Z,32.87
2023-03-08T20:11:45.177Z,32.92
2023-03-08T20:12:45.230Z,32.86
2023-03-08T20:13:45.310Z,32.89
2023-03-08T20:14:45.379Z,32.91
2023-03-08T20:15:45.456Z,32.89
2023-03-08T20:16:45.533Z,32.82
2023-03-08T20:17:48.176Z,32.85
2023-03-08T20:18:45.659Z,32.83
2023-03-08T20:19:46.590Z,32.89
2023-03-08T20:20:45.686Z,32.85
2023-03-08T20:21:45.710Z,32.85
2023-03-08T20:22:45.732Z,32.85
2023-03-08T20:23:45.776Z,32.82
2023-03-08T20:24:45.784Z,32.85
2023-03-08T20:25:45.837Z,32.85
2023-03-08T20:26:45.853Z,32.80
2023-03-08T20:27:45.873Z,32.85
2023-03-08T20:28:45.917Z,32.79
2023-03-08T20:29:45.940Z,32.75
2023-03-08T20:30:46.015Z,32.76
2023-03-08T20:31:46.021Z,32.77
2023-03-08T20:32:46.077Z,32.82
2023-03-08T20:33:46.061Z,32.84
2023-03-08T20:34:46.103Z,32.80
2023-03-08T20:35:46.139Z,32.80
2023-03-08T20:36:46.159Z,32.75
2023-03-08T20:37:46.189Z,32.77
2023-03-08T20:38:46.225Z,32.80
2023-03-08T20:39:46.245Z,32.85
2023-03-08T20:40:46.279Z,32.78
2023-03-08T20:41:46.309Z,32.78
2023-03-08T20:42:46.337Z,32.76
2023-03-08T20:43:46.410Z,32.73
2023-03-08T20:44:46.416Z,32.68
2023-03-08T20:45:46.436Z,32.74
2023-03-08T20:46:46.467Z,32.74
2023-03-08T20:47:46.490Z,32.74
2023-03-08T20:48:46.514Z,32.74
2023-03-08T20:49:46.536Z,32.76
2023-03-08T20:50:46.554Z,32.79
2023-03-08T20:51:46.573Z,32.85
2023-03-08T20:52:48.410Z,32.75
2023-03-08T20:53:46.633Z,32.77
2023-03-08T20:54:46.663Z,32.76
2023-03-08T20:55:46.749Z,32.80
2023-03-08T20:56:46.796Z,32.77
2023-03-08T20:57:46.881Z,32.74
2023-03-08T20:58:46.962Z,32.71
2023-03-08T20:59:47.037Z,32.70
2023-03-08T21:00:47.101Z,32.80
2023-03-08T21:01:47.251Z,32.77
2023-03-08T21:02:47.313Z,32.77
2023-03-08T21:03:47.320Z,32.77
2023-03-08T21:04:47.394Z,32.73
2023-03-08T21:05:47.473Z,32.80
2023-03-08T21:06:47.542Z,32.80
2023-03-08T21:53:51.097Z,32.70
2023-03-08T21:54:51.183Z,32.72
2023-03-08T21:55:51.260Z,32.68
2023-03-08T21:56:51.327Z,32.74
2023-03-08T21:57:51.404Z,32.72
2023-03-08T21:58:51.487Z,32.72
2023-03-08T21:59:51.567Z,32.70
2023-03-08T22:00:51.638Z,32.74
2023-03-08T22:01:51.763Z,32.75
2023-03-08T22:02:54.197Z,32.72
2023-03-08T22:03:51.803Z,32.70
2023-03-08T22:04:51.838Z,32.66
2023-03-08T22:05:51.869Z,32.64
2023-03-08T22:06:51.888Z,32.63
2023-03-08T22:07:51.919Z,32.69
2023-03-08T22:08:51.941Z,32.61
2023-03-08T22:09:51.973Z,32.66
2023-03-08T22:10:52.004Z,32.72
2023-03-08T22:11:52.023Z,32.67
2023-03-08T22:12:52.051Z,32.70
2023-03-08T22:13:52.089Z,32.67
2023-03-08T22:14:52.105Z,32.74
2023-03-08T22:15:52.179Z,32.63
2023-03-08T22:16:52.170Z,32.64
2023-03-08T22:17:52.212Z,32.64
2023-03-08T22:18:52.222Z,32.61
2023-03-08T22:19:52.257Z,32.69
2023-03-08T22:20:52.276Z,32.64
2023-03-08T22:21:52.303Z,32.64
2023-03-08T22:22:52.330Z,32.64
2023-03-08T22:23:52.358Z,32.60
2023-03-08T22:24:52.374Z,32.63
2023-03-08T22:25:52.407Z,32.67
2023-03-08T22:26:52.434Z,32.69
2023-03-08T22:27:52.453Z,32.61
2023-03-08T22:28:52.477Z,32.60
2023-03-08T22:29:52.508Z,32.58
2023-03-08T22:30:52.535Z,32.64
2023-03-08T22:31:52.572Z,32.59
2023-03-08T22:32:52.592Z,32.64
2023-03-08T22:33:52.624Z,32.63
2023-03-08T22:34:52.658Z,32.58
2023-03-08T22:35:52.711Z,32.58
2023-03-08T22:36:52.724Z,32.63
2023-03-08T22:37:52.745Z,32.61
2023-03-08T22:38:52.774Z,32.67
2023-03-08T22:39:52.803Z,32.58
2023-03-08T22:40:52.838Z,32.66
2023-03-08T22:41:52.856Z,32.59
2023-03-08T22:42:52.890Z,32.53
2023-03-08T22:43:52.921Z,32.58
2023-03-08T22:44:52.960Z,32.58
2023-03-08T22:45:53.011Z,32.59
2023-03-08T22:46:53.032Z,32.58
2023-03-08T22:47:53.045Z,32.59
2023-03-08T22:48:53.096Z,32.57
2023-03-08T22:49:53.114Z,32.57
2023-03-08T22:51:08.389Z,32.58
2023-03-08T22:51:54.155Z,32.55
2023-03-08T22:52:53.196Z,32.57
2023-03-08T22:53:53.220Z,32.55
2023-03-08T22:54:53.271Z,32.55
2023-03-08T22:55:53.291Z,32.58
2023-03-08T22:56:53.322Z,32.51
2023-03-08T22:57:53.350Z,32.58
2023-03-08T22:58:53.384Z,32.50
2023-03-08T22:59:53.409Z,32.55
2023-03-08T23:00:53.446Z,32.53
2023-03-08T23:01:53.623Z,32.55
2023-03-08T23:02:53.530Z,32.53
2023-03-08T23:03:53.623Z,32.57
2023-03-08T23:04:53.661Z,32.53
2023-03-08T23:05:53.738Z,32.52
