createdAt,value
2022-11-05T00:00:22.127Z,39.572000
2022-11-05T00:05:24.590Z,39.560000
2022-11-05T00:10:27.513Z,39.560000
2022-11-05T00:15:30.248Z,39.380000
2022-11-05T00:20:34.284Z,39.380000
2022-11-05T00:25:35.926Z,39.380000
2022-11-05T00:30:18.556Z,39.296000
2022-11-05T00:35:22.374Z,39.200000
2022-11-05T00:40:25.403Z,39.200000
2022-11-05T00:45:27.631Z,39.092000
2022-11-05T00:50:30.320Z,38.888000
2022-11-05T00:55:34.229Z,38.924000
2022-11-05T01:00:36.113Z,39.020000
2022-11-05T01:05:18.560Z,39.020000
2022-11-05T01:10:21.794Z,39.020000
2022-11-05T01:15:25.257Z,39.135714
2022-11-05T01:20:27.101Z,39.020000
2022-11-05T01:25:29.836Z,39.020000
2022-11-05T01:30:33.021Z,39.020000
2022-11-05T01:35:35.291Z,38.984000
2022-11-05T01:40:17.718Z,38.840000
2022-11-05T01:45:19.919Z,38.840000
2022-11-05T01:50:22.233Z,38.840000
2022-11-05T01:55:24.811Z,38.840000
2022-11-05T02:00:26.910Z,38.924000
2022-11-05T02:05:31.550Z,39.020000
2022-11-05T02:10:32.735Z,39.176000
2022-11-05T02:15:35.790Z,39.152000
2022-11-05T02:20:18.257Z,39.104000
2022-11-05T02:25:21.359Z,39.092000
2022-11-05T02:30:25.006Z,39.020000
2022-11-05T02:35:29.052Z,38.984000
2022-11-05T02:40:32.172Z,38.840000
2022-11-05T02:45:35.615Z,38.804000
2022-11-05T02:50:19.296Z,38.576000
2022-11-05T02:55:22.695Z,38.540000
2022-11-05T03:00:24.771Z,38.531429
2022-11-05T03:05:28.078Z,38.660000
2022-11-05T03:10:31.205Z,38.660000
2022-11-05T03:15:34.380Z,38.564000
2022-11-05T03:20:16.965Z,38.480000
2022-11-05T03:25:21.103Z,38.480000
2022-11-05T03:30:24.293Z,38.621429
2022-11-05T03:35:27.843Z,38.936000
2022-11-05T03:40:29.976Z,38.960000
2022-11-05T03:45:34.259Z,39.212000
2022-11-05T03:50:41.058Z,39.428000
2022-11-05T03:55:18.876Z,39.560000
2022-11-05T04:00:23.171Z,39.727143
2022-11-05T04:05:25.769Z,39.740000
2022-11-05T04:10:29.771Z,39.740000
2022-11-05T04:15:31.719Z,39.740000
2022-11-05T04:20:34.256Z,39.788000
2022-11-05T04:25:16.552Z,39.752000
2022-11-05T04:30:20.792Z,39.896000
2022-11-05T04:35:22.018Z,39.920000
2022-11-05T04:40:24.589Z,39.920000
2022-11-05T04:45:27.576Z,40.052000
2022-11-05T04:50:30.212Z,40.100000
2022-11-05T04:55:33.361Z,40.100000
2022-11-05T05:00:16.950Z,40.100000
2022-11-05T05:05:20.069Z,40.100000
2022-11-05T05:10:23.100Z,40.100000
2022-11-05T05:15:25.973Z,40.100000
2022-11-05T05:20:30.639Z,40.100000
2022-11-05T05:25:31.938Z,40.028000
2022-11-05T05:30:34.975Z,39.920000
2022-11-05T05:35:17.266Z,39.920000
2022-11-05T05:40:20.091Z,39.896000
2022-11-05T05:45:23.578Z,39.740000
2022-11-05T05:50:26.704Z,39.740000
2022-11-05T05:55:29.607Z,39.704000
2022-11-05T06:00:32.416Z,39.560000
2022-11-05T06:05:36.002Z,39.608000
2022-11-05T06:10:18.041Z,39.644000
2022-11-05T06:15:20.913Z,39.572000
2022-11-05T06:20:24.218Z,39.560000
2022-11-05T06:25:26.938Z,39.560000
2022-11-05T06:30:28.843Z,39.560000
2022-11-05T06:35:31.980Z,39.728000
2022-11-05T06:40:34.654Z,39.692000
2022-11-05T06:45:17.080Z,39.596000
2022-11-05T06:50:20.597Z,39.740000
2022-11-05T06:55:23.132Z,39.842857
2022-11-05T07:00:25.883Z,39.740000
2022-11-05T07:05:30.135Z,39.740000
2022-11-05T07:10:31.511Z,39.740000
2022-11-05T07:15:34.484Z,39.740000
2022-11-05T07:20:17.185Z,39.740000
2022-11-05T07:25:19.574Z,39.920000
2022-11-05T07:30:22.834Z,39.920000
2022-11-05T07:35:26.134Z,39.800000
2022-11-05T07:40:30.196Z,39.824000
2022-11-05T07:45:31.743Z,39.920000
2022-11-05T07:50:34.412Z,39.776000
2022-11-05T07:55:17.899Z,40.052000
2022-11-05T08:00:19.521Z,40.064000
2022-11-05T08:05:22.719Z,40.010000
2022-11-05T08:10:25.506Z,39.956000
2022-11-05T08:15:28.238Z,40.028000
2022-11-05T08:20:30.845Z,40.040000
2022-11-05T08:25:33.685Z,39.920000
2022-11-05T08:30:15.897Z,39.920000
2022-11-05T08:35:18.824Z,39.920000
2022-11-05T08:40:21.816Z,39.860000
2022-11-05T08:45:25.033Z,39.752857
2022-11-05T08:50:27.380Z,39.740000
2022-11-05T08:55:30.301Z,39.740000
2022-11-05T09:00:33.768Z,39.716000
2022-11-05T09:05:17.448Z,39.560000
2022-11-05T09:10:19.494Z,39.284000
2022-11-05T09:15:23.301Z,39.058571
2022-11-05T09:20:24.992Z,38.696000
2022-11-05T09:25:27.939Z,38.192000
2022-11-05T09:30:30.529Z,37.664000
2022-11-05T09:35:33.714Z,37.004000
2022-11-05T09:40:17.094Z,36.380000
2022-11-05T09:45:20.739Z,35.756000
2022-11-05T09:50:24.537Z,35.201429
2022-11-05T09:55:29.328Z,34.448000
2022-11-05T10:00:32.038Z,33.896000
2022-11-05T10:05:35.381Z,33.512000
2022-11-05T10:10:18.385Z,33.284000
2022-11-05T10:15:21.672Z,33.116000
2022-11-05T10:20:24.615Z,32.925714
2022-11-05T10:25:28.201Z,32.900000
2022-11-05T10:30:30.809Z,32.900000
2022-11-05T10:35:33.646Z,32.900000
2022-11-05T10:40:18.235Z,32.900000
2022-11-05T10:45:21.242Z,32.936000
2022-11-05T10:50:23.315Z,33.118571
2022-11-05T10:55:27.971Z,33.272000
2022-11-05T11:00:31.238Z,33.440000
2022-11-05T11:05:34.732Z,33.440000
2022-11-05T11:10:17.645Z,33.500000
2022-11-05T11:15:21.066Z,33.620000
2022-11-05T11:20:23.989Z,33.800000
2022-11-05T11:25:28.603Z,33.956000
2022-11-05T11:30:31.027Z,34.148000
2022-11-05T11:35:33.602Z,34.280000
2022-11-05T11:40:16.701Z,34.436000
2022-11-05T11:45:19.983Z,34.520000
2022-11-05T11:50:23.232Z,34.532857
2022-11-05T11:55:27.268Z,34.772000
2022-11-05T12:00:29.773Z,35.024000
2022-11-05T12:05:32.551Z,35.312000
2022-11-05T12:10:16.082Z,35.540000
2022-11-05T12:15:18.944Z,35.600000
2022-11-05T12:20:21.809Z,35.600000
2022-11-05T12:25:27.215Z,35.625714
2022-11-05T12:30:30.211Z,35.780000
2022-11-05T12:35:33.141Z,35.840000
2022-11-05T12:40:16.153Z,35.960000
2022-11-05T12:45:20.011Z,36.116000
2022-11-05T12:50:21.507Z,36.212000
2022-11-05T12:55:25.945Z,36.384286
2022-11-05T13:00:28.596Z,36.656000
2022-11-05T13:05:32.035Z,36.680000
2022-11-05T13:10:34.921Z,36.680000
2022-11-05T13:15:18.854Z,36.776000
2022-11-05T13:20:21.273Z,37.244000
2022-11-05T13:25:24.284Z,37.708571
2022-11-05T13:30:27.530Z,37.904000
2022-11-05T13:35:31.773Z,38.096000
2022-11-05T13:40:33.517Z,38.540000
2022-11-05T13:45:16.722Z,38.624000
2022-11-05T13:50:19.105Z,38.336000
2022-11-05T13:55:21.975Z,38.300000
2022-11-05T14:00:26.050Z,38.300000
2022-11-05T14:05:29.165Z,38.300000
2022-11-05T14:10:32.614Z,38.300000
2022-11-05T14:15:35.764Z,38.468000
2022-11-05T14:20:18.751Z,38.300000
2022-11-05T14:25:22.622Z,38.377143
2022-11-05T14:30:25.806Z,38.516000
2022-11-05T14:35:28.672Z,38.924000
2022-11-05T14:40:31.700Z,39.200000
2022-11-05T14:45:35.870Z,39.332000
2022-11-05T14:50:17.286Z,39.380000
2022-11-05T14:55:19.954Z,39.236000
2022-11-05T15:00:22.656Z,39.380000
2022-11-05T15:05:26.659Z,39.380000
2022-11-05T15:10:28.668Z,39.488000
2022-11-05T15:15:31.847Z,39.560000
2022-11-05T15:20:38.790Z,39.560000
2022-11-05T15:25:17.098Z,39.704000
2022-11-05T15:30:19.697Z,40.088000
2022-11-05T15:35:24.214Z,40.177143
2022-11-05T15:40:26.352Z,40.100000
2022-11-05T15:45:29.997Z,40.208000
2022-11-05T15:50:33.171Z,40.496000
2022-11-05T15:55:17.507Z,40.952000
2022-11-05T16:00:20.804Z,40.844000
2022-11-05T16:05:24.296Z,40.627143
2022-11-05T16:10:27.194Z,41.204000
2022-11-05T16:15:30.466Z,41.420000
2022-11-05T16:20:33.547Z,41.288000
2022-11-05T16:25:18.388Z,41.276000
2022-11-05T16:30:21.278Z,41.180000
2022-11-05T16:35:24.813Z,41.167143
2022-11-05T16:40:27.011Z,41.000000
2022-11-05T16:45:31.010Z,41.000000
2022-11-05T16:50:33.330Z,41.012000
2022-11-05T16:55:35.811Z,41.000000
2022-11-05T17:00:19.096Z,40.988000
2022-11-05T17:05:22.035Z,40.820000
2022-11-05T17:10:26.145Z,40.665714
2022-11-05T17:15:28.119Z,40.640000
2022-11-05T17:20:36.526Z,40.676000
2022-11-05T17:25:33.863Z,40.676000
2022-11-05T17:30:16.144Z,40.820000
2022-11-05T17:35:18.765Z,40.724000
2022-11-05T17:40:21.894Z,40.640000
2022-11-05T17:45:24.543Z,40.460000
2022-11-05T17:50:27.400Z,40.460000
2022-11-05T17:55:30.299Z,40.352000
2022-11-05T18:00:32.656Z,40.292000
2022-11-05T18:05:36.347Z,40.436000
2022-11-05T18:10:18.447Z,40.460000
2022-11-05T18:15:21.435Z,40.460000
2022-11-05T18:20:25.352Z,40.601429
2022-11-05T18:25:29.677Z,40.796000
2022-11-05T18:30:32.051Z,41.036000
2022-11-05T18:35:34.619Z,40.844000
2022-11-05T18:40:17.367Z,40.244000
2022-11-05T18:45:23.261Z,39.980000
2022-11-05T18:50:23.646Z,39.920000
2022-11-05T18:55:27.361Z,39.860000
2022-11-05T19:00:28.721Z,39.740000
2022-11-05T19:05:31.341Z,39.932000
2022-11-05T19:10:34.609Z,40.160000
2022-11-05T19:15:18.979Z,40.172000
2022-11-05T19:20:20.902Z,40.400000
2022-11-05T19:25:24.071Z,40.537143
2022-11-05T19:30:27.330Z,40.724000
2022-11-05T19:35:29.766Z,40.964000
2022-11-05T19:40:32.356Z,41.060000
2022-11-05T19:45:42.900Z,41.240000
2022-11-05T19:50:18.728Z,41.420000
2022-11-05T19:55:22.295Z,41.681429
2022-11-05T20:00:25.915Z,41.900000
2022-11-05T20:05:30.455Z,42.128000
2022-11-05T20:10:32.554Z,42.356000
2022-11-05T20:15:35.374Z,42.608000
2022-11-05T20:20:17.625Z,42.632000
2022-11-05T20:25:20.573Z,42.800000
2022-11-05T20:30:24.048Z,42.915714
2022-11-05T20:35:28.807Z,43.064000
2022-11-05T20:40:30.690Z,43.220000
2022-11-05T20:45:33.256Z,43.280000
2022-11-05T20:50:36.832Z,43.520000
2022-11-05T20:55:18.786Z,43.772000
2022-11-05T21:00:22.171Z,43.995714
2022-11-05T21:05:24.934Z,44.060000
2022-11-05T21:10:27.503Z,44.204000
2022-11-05T21:15:32.184Z,44.432000
2022-11-05T21:20:33.579Z,44.600000
2022-11-05T21:25:16.556Z,44.756000
2022-11-05T21:30:18.699Z,44.660000
2022-11-05T21:35:21.876Z,44.780000
2022-11-05T21:40:23.215Z,44.818571
2022-11-05T21:45:26.872Z,45.080000
2022-11-05T21:50:30.451Z,44.996000
2022-11-05T21:55:32.036Z,45.140000
2022-11-05T22:00:35.124Z,44.984000
2022-11-05T22:05:17.736Z,45.152000
2022-11-05T22:10:21.401Z,45.332857
2022-11-05T22:15:24.626Z,45.512000
2022-11-05T22:20:27.522Z,45.680000
2022-11-05T22:25:31.491Z,45.920000
2022-11-05T22:30:33.250Z,46.040000
2022-11-05T22:35:16.745Z,46.220000
2022-11-05T22:40:23.699Z,46.124000
2022-11-05T22:45:23.688Z,45.975714
2022-11-05T22:50:25.426Z,45.860000
2022-11-05T22:55:29.214Z,45.848000
2022-11-05T23:00:31.960Z,45.848000
2022-11-05T23:05:34.632Z,45.860000
2022-11-05T23:10:17.213Z,45.716000
2022-11-05T23:15:21.280Z,45.332000
2022-11-05T23:20:23.043Z,45.037143
2022-11-05T23:25:25.907Z,45.032000
2022-11-05T23:30:28.773Z,44.900000
2022-11-05T23:35:31.441Z,44.708000
2022-11-05T23:40:34.501Z,44.600000
2022-11-05T23:45:16.708Z,44.408000
2022-11-05T23:50:21.223Z,44.048000
2022-11-05T23:55:23.651Z,43.738571
