createdAt,value
2018-07-08T00:00:28.763Z,15.70
2018-07-08T00:02:57.574Z,15.70
2018-07-08T00:05:27.085Z,15.60
2018-07-08T00:07:56.575Z,15.60
2018-07-08T00:10:26.529Z,15.50
2018-07-08T00:12:56.829Z,15.50
2018-07-08T00:15:25.641Z,15.40
2018-07-08T00:17:54.537Z,15.40
2018-07-08T00:20:24.533Z,15.30
2018-07-08T00:22:53.826Z,15.30
2018-07-08T00:25:23.362Z,15.20
2018-07-08T00:30:21.865Z,15.10
2018-07-08T00:32:50.663Z,15.00
2018-07-08T00:35:20.348Z,14.90
2018-07-08T00:37:49.870Z,14.90
2018-07-08T00:40:18.715Z,14.90
2018-07-08T00:42:47.492Z,14.90
2018-07-08T00:45:18.005Z,14.90
2018-07-08T00:47:46.854Z,14.90
2018-07-08T00:50:15.711Z,14.90
2018-07-08T00:52:44.809Z,14.90
2018-07-08T00:55:14.366Z,14.90
2018-07-08T00:57:43.841Z,14.80
2018-07-08T01:00:24.434Z,14.80
2018-07-08T01:02:53.899Z,14.80
2018-07-08T01:05:22.698Z,14.80
2018-07-08T01:07:51.518Z,14.70
2018-07-08T01:10:20.458Z,14.60
2018-07-08T01:12:50.302Z,14.50
2018-07-08T01:15:19.077Z,14.40
2018-07-08T01:17:47.852Z,14.30
2018-07-08T01:20:17.657Z,14.20
2018-07-08T01:22:46.569Z,14.10
2018-07-08T01:25:16.521Z,14.00
2018-07-08T01:27:45.330Z,14.00
2018-07-08T01:30:14.942Z,14.00
2018-07-08T01:32:43.669Z,13.90
2018-07-08T01:35:12.604Z,13.90
2018-07-08T01:37:42.058Z,13.80
2018-07-08T01:40:10.803Z,13.80
2018-07-08T01:42:39.699Z,13.70
2018-07-08T01:45:08.524Z,13.60
2018-07-08T01:47:37.354Z,13.60
2018-07-08T01:50:06.241Z,13.60
2018-07-08T01:52:35.020Z,13.50
2018-07-08T01:55:03.903Z,13.50
2018-07-08T01:57:32.758Z,13.50
2018-07-08T02:00:01.675Z,13.50
2018-07-08T02:02:30.610Z,13.50
2018-07-08T02:05:00.077Z,13.60
2018-07-08T02:07:30.323Z,13.50
2018-07-08T02:09:59.217Z,13.50
2018-07-08T02:12:28.804Z,13.50
2018-07-08T02:17:27.575Z,13.50
2018-07-08T02:19:56.426Z,13.60
2018-07-08T02:22:26.203Z,13.50
2018-07-08T02:24:55.802Z,13.70
2018-07-08T02:27:24.783Z,13.70
2018-07-08T02:29:54.353Z,13.80
2018-07-08T02:32:23.162Z,13.90
2018-07-08T02:34:53.124Z,14.20
2018-07-08T02:37:22.124Z,14.70
2018-07-08T02:39:51.098Z,15.10
2018-07-08T02:42:19.965Z,15.60
2018-07-08T02:44:50.078Z,15.80
2018-07-08T02:47:19.018Z,15.90
2018-07-08T02:49:48.311Z,15.90
2018-07-08T02:52:18.014Z,15.90
2018-07-08T02:54:46.823Z,15.90
2018-07-08T02:57:16.887Z,15.70
2018-07-08T02:59:45.958Z,15.70
2018-07-08T03:02:15.398Z,15.70
2018-07-08T03:04:44.315Z,15.90
2018-07-08T03:09:43.524Z,17.40
2018-07-08T03:12:12.434Z,18.50
2018-07-08T03:17:11.026Z,20.80
2018-07-08T03:19:39.813Z,21.90
2018-07-08T03:22:08.642Z,22.90
2018-07-08T03:24:38.475Z,23.70
2018-07-08T03:27:08.402Z,24.50
2018-07-08T03:29:37.881Z,25.10
2018-07-08T03:32:06.756Z,25.70
2018-07-08T03:34:35.547Z,26.20
2018-07-08T03:37:04.363Z,26.80
2018-07-08T03:39:33.130Z,27.20
2018-07-08T03:42:02.580Z,27.40
2018-07-08T03:44:31.340Z,27.60
2018-07-08T03:47:00.159Z,27.60
2018-07-08T03:49:29.430Z,27.70
2018-07-08T03:51:58.938Z,28.00
2018-07-08T03:54:29.426Z,28.30
2018-07-08T03:56:59.247Z,28.50
2018-07-08T03:59:28.714Z,28.70
2018-07-08T04:01:58.611Z,28.80
2018-07-08T04:04:28.120Z,29.00
2018-07-08T04:06:58.142Z,29.00
2018-07-08T04:09:26.983Z,29.10
2018-07-08T04:11:57.068Z,29.20
2018-07-08T04:14:27.235Z,29.00
2018-07-08T04:16:56.030Z,28.70
2018-07-08T04:19:24.792Z,28.60
2018-07-08T04:21:53.579Z,28.30
2018-07-08T04:24:23.333Z,28.20
2018-07-08T04:26:52.114Z,28.40
2018-07-08T04:29:20.844Z,28.50
2018-07-08T04:31:49.750Z,28.50
2018-07-08T04:34:18.498Z,28.70
2018-07-08T04:36:48.214Z,28.70
2018-07-08T04:39:17.056Z,28.60
2018-07-08T04:41:47.005Z,28.70
2018-07-08T04:44:15.816Z,28.80
2018-07-08T04:46:44.578Z,28.70
2018-07-08T04:49:13.439Z,28.90
2018-07-08T04:51:42.260Z,28.80
2018-07-08T04:54:11.141Z,28.80
2018-07-08T04:56:39.932Z,29.20
2018-07-08T04:59:08.672Z,29.50
2018-07-08T05:01:37.432Z,29.80
2018-07-08T05:04:06.271Z,29.40
2018-07-08T05:06:36.436Z,28.60
2018-07-08T05:09:05.489Z,28.40
2018-07-08T05:11:34.363Z,28.20
2018-07-08T05:14:03.159Z,27.90
2018-07-08T05:16:31.949Z,27.70
2018-07-08T05:19:01.794Z,28.10
2018-07-08T05:21:30.681Z,28.50
2018-07-08T05:24:00.498Z,28.30
2018-07-08T05:26:29.274Z,28.10
2018-07-08T05:28:58.978Z,28.50
2018-07-08T05:31:28.868Z,28.90
2018-07-08T05:33:57.657Z,29.10
2018-07-08T05:36:26.379Z,29.10
2018-07-08T05:38:55.785Z,29.00
2018-07-08T05:41:24.592Z,29.10
2018-07-08T05:43:53.354Z,28.50
2018-07-08T05:46:22.153Z,28.10
2018-07-08T05:48:50.913Z,27.70
2018-07-08T05:51:19.723Z,27.60
2018-07-08T05:53:49.608Z,27.30
2018-07-08T05:56:18.445Z,26.60
2018-07-08T05:58:47.186Z,26.20
2018-07-08T06:01:16.833Z,25.90
2018-07-08T06:03:45.642Z,25.80
2018-07-08T06:06:14.513Z,25.50
2018-07-08T06:08:43.308Z,25.00
2018-07-08T06:11:12.177Z,24.50
2018-07-08T06:13:41.890Z,24.10
2018-07-08T06:16:10.740Z,23.70
2018-07-08T06:18:39.564Z,23.40
2018-07-08T06:21:08.439Z,23.00
2018-07-08T06:23:37.881Z,22.90
2018-07-08T06:26:06.710Z,22.80
2018-07-08T06:28:36.464Z,22.80
2018-07-08T06:31:05.323Z,22.80
2018-07-08T06:33:34.165Z,22.90
2018-07-08T06:38:33.591Z,22.60
2018-07-08T06:41:02.417Z,22.60
2018-07-08T06:43:31.835Z,22.60
2018-07-08T06:46:02.063Z,22.40
2018-07-08T06:48:30.865Z,22.30
2018-07-08T06:50:59.652Z,22.30
2018-07-08T06:53:28.423Z,22.20
2018-07-08T06:55:57.198Z,22.10
2018-07-08T06:58:26.023Z,21.80
2018-07-08T07:00:55.589Z,21.90
2018-07-08T07:03:25.009Z,21.90
2018-07-08T07:05:54.955Z,21.90
2018-07-08T07:08:23.708Z,22.00
2018-07-08T07:10:53.194Z,22.00
2018-07-08T07:13:22.739Z,22.10
2018-07-08T07:15:51.647Z,22.30
2018-07-08T07:18:20.411Z,22.40
2018-07-08T07:20:49.185Z,22.30
2018-07-08T07:23:17.951Z,22.50
2018-07-08T07:25:46.765Z,22.50
2018-07-08T07:28:15.514Z,22.60
2018-07-08T07:30:45.118Z,22.60
2018-07-08T07:33:13.954Z,22.70
2018-07-08T07:35:42.746Z,23.00
2018-07-08T07:38:12.672Z,23.10
2018-07-08T07:40:42.257Z,23.10
2018-07-08T07:43:11.020Z,23.30
2018-07-08T07:45:40.884Z,23.10
2018-07-08T07:48:09.691Z,22.70
2018-07-08T07:50:39.489Z,22.60
2018-07-08T07:53:09.136Z,22.60
2018-07-08T07:55:38.886Z,22.70
2018-07-08T07:58:07.711Z,22.60
2018-07-08T08:00:36.465Z,22.80
2018-07-08T08:03:06.646Z,23.00
2018-07-08T08:05:36.562Z,23.20
2018-07-08T08:08:05.652Z,23.40
2018-07-08T08:10:34.474Z,23.40
2018-07-08T08:13:03.306Z,23.20
2018-07-08T08:15:32.073Z,23.20
2018-07-08T08:18:00.999Z,23.30
2018-07-08T08:20:29.785Z,23.30
2018-07-08T08:22:58.508Z,23.30
2018-07-08T08:25:27.405Z,23.30
2018-07-08T08:27:56.144Z,23.30
2018-07-08T08:30:25.125Z,23.30
2018-07-08T08:32:53.883Z,23.30
2018-07-08T08:35:22.691Z,23.00
2018-07-08T08:37:53.519Z,22.70
2018-07-08T08:40:24.247Z,22.80
2018-07-08T08:42:53.412Z,22.80
2018-07-08T08:45:24.188Z,22.80
2018-07-08T08:47:54.069Z,22.80
2018-07-08T08:50:22.898Z,22.90
2018-07-08T08:52:51.803Z,23.00
2018-07-08T08:55:20.580Z,23.00
2018-07-08T08:57:49.378Z,23.00
2018-07-08T09:00:19.936Z,22.90
2018-07-08T09:02:48.707Z,23.00
2018-07-08T09:05:18.529Z,23.00
2018-07-08T09:07:48.247Z,23.10
2018-07-08T09:10:17.051Z,23.20
2018-07-08T09:12:45.824Z,23.10
2018-07-08T09:15:14.610Z,23.10
2018-07-08T09:17:43.424Z,23.30
2018-07-08T09:20:12.364Z,23.30
2018-07-08T09:22:41.264Z,23.30
2018-07-08T09:25:10.142Z,23.10
2018-07-08T09:27:38.958Z,23.00
2018-07-08T09:30:07.736Z,23.10
2018-07-08T09:32:36.532Z,23.30
2018-07-08T09:35:05.316Z,23.20
2018-07-08T09:37:34.940Z,23.30
2018-07-08T09:40:04.300Z,23.30
2018-07-08T09:42:33.163Z,23.20
2018-07-08T09:45:01.859Z,23.10
2018-07-08T09:47:30.616Z,23.10
2018-07-08T09:49:59.304Z,23.20
2018-07-08T09:52:29.087Z,23.20
2018-07-08T09:54:57.907Z,23.30
2018-07-08T09:57:26.689Z,23.30
2018-07-08T09:59:55.484Z,23.40
2018-07-08T10:02:24.193Z,23.50
2018-07-08T10:04:53.102Z,23.70
2018-07-08T10:07:22.856Z,23.90
2018-07-08T10:09:51.628Z,24.00
2018-07-08T10:12:21.204Z,24.10
2018-07-08T10:14:51.129Z,24.10
2018-07-08T10:17:21.095Z,24.10
2018-07-08T10:19:49.983Z,24.20
2018-07-08T10:22:19.773Z,24.20
2018-07-08T10:24:48.525Z,24.20
2018-07-08T10:28:25.618Z,24.30
2018-07-08T10:30:55.553Z,24.20
2018-07-08T10:33:25.665Z,24.00
2018-07-08T10:35:59.318Z,24.20
2018-07-08T10:38:29.035Z,24.40
2018-07-08T10:40:58.810Z,24.20
2018-07-08T10:43:27.735Z,24.20
2018-07-08T10:45:56.467Z,24.30
2018-07-08T10:48:25.945Z,24.60
2018-07-08T10:50:54.766Z,24.70
2018-07-08T10:53:23.571Z,24.80
2018-07-08T10:55:53.269Z,24.90
2018-07-08T10:58:23.164Z,24.80
2018-07-08T11:00:51.935Z,24.70
2018-07-08T11:03:21.491Z,24.50
2018-07-08T11:05:51.666Z,24.50
2018-07-08T11:08:20.407Z,24.60
2018-07-08T11:10:49.253Z,24.70
2018-07-08T11:13:18.043Z,24.70
2018-07-08T11:15:47.904Z,24.70
2018-07-08T11:18:17.856Z,24.90
2018-07-08T11:20:47.604Z,24.90
2018-07-08T11:23:17.674Z,25.00
2018-07-08T11:25:47.718Z,25.20
2018-07-08T11:28:17.243Z,25.50
2018-07-08T11:30:46.710Z,25.40
2018-07-08T11:33:16.253Z,25.50
2018-07-08T11:35:46.160Z,25.60
2018-07-08T11:38:15.624Z,25.70
2018-07-08T11:40:45.194Z,25.70
2018-07-08T11:43:15.348Z,25.60
2018-07-08T11:45:45.224Z,25.50
2018-07-08T11:50:43.933Z,25.30
2018-07-08T11:53:12.721Z,25.50
2018-07-08T11:55:42.226Z,25.70
2018-07-08T11:58:10.968Z,25.70
2018-07-08T12:00:39.740Z,25.90
2018-07-08T12:05:38.994Z,26.40
2018-07-08T12:08:08.680Z,26.60
2018-07-08T12:10:38.241Z,26.80
2018-07-08T12:13:07.806Z,27.00
2018-07-08T12:15:37.711Z,27.10
2018-07-08T12:18:08.411Z,27.10
2018-07-08T12:20:38.827Z,27.20
2018-07-08T12:23:07.610Z,27.20
2018-07-08T12:25:38.368Z,27.20
2018-07-08T12:28:08.482Z,27.40
2018-07-08T12:30:38.229Z,27.30
2018-07-08T12:33:08.066Z,27.10
2018-07-08T12:35:36.874Z,27.00
2018-07-08T12:38:07.058Z,27.20
2018-07-08T12:40:35.797Z,27.30
2018-07-08T12:43:04.561Z,27.40
2018-07-08T12:45:33.464Z,27.30
2018-07-08T12:48:03.719Z,27.30
2018-07-08T12:50:33.633Z,27.50
2018-07-08T12:53:03.520Z,27.70
2018-07-08T12:55:33.178Z,27.90
2018-07-08T12:58:03.111Z,27.80
2018-07-08T13:00:33.042Z,27.70
2018-07-08T13:03:02.793Z,27.60
2018-07-08T13:05:32.435Z,27.70
2018-07-08T13:08:03.198Z,27.70
2018-07-08T13:10:33.076Z,27.90
2018-07-08T13:13:02.999Z,28.00
2018-07-08T13:15:33.039Z,28.00
2018-07-08T13:18:02.959Z,28.10
2018-07-08T13:20:32.312Z,27.90
2018-07-08T13:23:02.078Z,27.90
2018-07-08T13:25:31.564Z,28.00
2018-07-08T13:28:01.696Z,28.10
2018-07-08T13:30:31.576Z,28.20
2018-07-08T13:33:01.477Z,28.20
2018-07-08T13:35:31.220Z,28.00
2018-07-08T13:38:01.020Z,27.80
2018-07-08T13:40:30.853Z,27.60
2018-07-08T13:43:00.879Z,27.60
2018-07-08T13:45:30.696Z,27.60
2018-07-08T13:48:00.139Z,27.60
2018-07-08T13:50:30.103Z,27.70
2018-07-08T13:52:59.647Z,27.70
2018-07-08T13:55:29.517Z,27.70
2018-07-08T13:57:59.279Z,27.70
2018-07-08T14:00:29.322Z,27.80
2018-07-08T14:02:59.392Z,28.00
2018-07-08T14:05:29.181Z,28.00
2018-07-08T14:07:58.907Z,28.00
2018-07-08T14:10:29.094Z,28.00
2018-07-08T14:12:58.476Z,27.90
2018-07-08T14:15:28.569Z,27.90
2018-07-08T14:17:58.461Z,27.80
2018-07-08T14:20:28.780Z,27.80
2018-07-08T14:22:58.520Z,27.80
2018-07-08T14:25:28.330Z,27.90
2018-07-08T14:27:57.247Z,27.80
2018-07-08T14:30:26.025Z,27.80
2018-07-08T14:32:54.812Z,27.90
2018-07-08T14:35:24.850Z,28.00
2018-07-08T14:37:55.101Z,28.20
2018-07-08T14:40:24.389Z,28.30
2018-07-08T14:42:53.195Z,28.40
2018-07-08T14:45:23.515Z,28.60
2018-07-08T14:47:52.560Z,28.50
2018-07-08T14:50:21.351Z,28.60
2018-07-08T14:52:50.202Z,28.70
2018-07-08T14:55:19.018Z,28.70
2018-07-08T14:57:49.187Z,28.50
2018-07-08T15:00:19.335Z,28.50
2018-07-08T15:02:49.222Z,28.40
2018-07-08T15:05:18.937Z,28.30
2018-07-08T15:07:47.694Z,28.40
2018-07-08T15:10:16.484Z,28.40
2018-07-08T15:12:45.486Z,28.40
2018-07-08T15:15:14.239Z,28.30
2018-07-08T15:17:43.136Z,28.30
2018-07-08T15:20:12.025Z,28.40
2018-07-08T15:22:42.192Z,28.40
2018-07-08T15:25:10.982Z,28.60
2018-07-08T15:27:39.957Z,28.60
2018-07-08T15:30:08.889Z,28.50
2018-07-08T15:32:39.007Z,28.50
2018-07-08T15:35:08.722Z,28.50
2018-07-08T15:37:37.665Z,28.60
2018-07-08T15:40:06.543Z,28.60
2018-07-08T15:42:35.343Z,28.60
2018-07-08T15:45:04.517Z,28.80
2018-07-08T15:47:33.349Z,28.90
2018-07-08T15:50:02.209Z,28.90
2018-07-08T15:52:32.104Z,28.90
2018-07-08T15:55:00.950Z,28.70
2018-07-08T15:57:29.731Z,28.60
2018-07-08T15:59:58.547Z,28.70
2018-07-08T16:02:27.450Z,28.70
2018-07-08T16:04:56.488Z,28.70
2018-07-08T16:07:26.144Z,28.60
2018-07-08T16:09:55.008Z,28.60
2018-07-08T16:12:23.760Z,28.50
2018-07-08T16:14:52.650Z,28.40
2018-07-08T16:17:21.481Z,28.40
2018-07-08T16:19:51.382Z,28.30
2018-07-08T16:22:20.270Z,28.30
2018-07-08T16:24:49.690Z,28.20
2018-07-08T16:27:18.537Z,28.20
2018-07-08T16:29:47.309Z,28.30
2018-07-08T16:32:16.169Z,28.50
2018-07-08T16:34:45.088Z,28.60
2018-07-08T16:37:13.955Z,28.40
2018-07-08T16:39:42.729Z,28.50
2018-07-08T16:42:11.466Z,28.50
2018-07-08T16:44:40.325Z,28.60
2018-07-08T16:47:10.604Z,28.60
2018-07-08T16:49:40.255Z,28.50
2018-07-08T16:52:09.095Z,28.60
2018-07-08T16:54:38.140Z,28.60
2018-07-08T16:57:06.958Z,28.50
2018-07-08T16:59:36.609Z,28.50
2018-07-08T17:02:05.640Z,28.50
2018-07-08T17:04:35.626Z,28.50
2018-07-08T17:07:05.431Z,28.60
2018-07-08T17:09:35.381Z,28.70
2018-07-08T17:12:04.787Z,28.70
2018-07-08T17:14:33.596Z,28.80
2018-07-08T17:17:02.657Z,28.90
2018-07-08T17:19:31.706Z,29.00
2018-07-08T17:22:00.517Z,29.10
2018-07-08T17:24:29.341Z,29.20
2018-07-08T17:26:59.517Z,29.20
2018-07-08T17:29:28.314Z,29.30
2018-07-08T17:31:57.255Z,29.50
2018-07-08T17:34:26.779Z,29.70
2018-07-08T17:36:55.543Z,30.00
2018-07-08T17:39:24.447Z,30.20
2018-07-08T17:41:53.260Z,30.40
2018-07-08T17:44:23.102Z,30.60
2018-07-08T17:46:52.073Z,30.80
2018-07-08T17:49:20.979Z,31.00
2018-07-08T17:51:50.424Z,31.20
2018-07-08T17:54:20.577Z,31.30
2018-07-08T17:56:50.637Z,31.50
2018-07-08T17:59:19.510Z,31.60
2018-07-08T18:01:48.266Z,31.70
2018-07-08T18:04:17.154Z,31.70
2018-07-08T18:06:45.984Z,31.60
2018-07-08T18:09:16.175Z,31.50
2018-07-08T18:11:45.081Z,31.20
2018-07-08T18:14:14.015Z,30.90
2018-07-08T18:18:12.704Z,30.40
2018-07-08T18:20:41.691Z,29.90
2018-07-08T18:23:11.562Z,29.40
2018-07-08T18:25:40.347Z,29.00
2018-07-08T18:28:09.173Z,28.60
2018-07-08T18:30:37.885Z,28.20
2018-07-08T18:33:06.805Z,28.00
2018-07-08T18:35:36.541Z,27.70
2018-07-08T18:38:06.479Z,27.50
2018-07-08T18:40:35.236Z,27.40
2018-07-08T18:43:04.186Z,27.20
2018-07-08T18:45:34.167Z,27.10
2018-07-08T18:48:02.975Z,27.10
2018-07-08T18:50:32.570Z,27.10
2018-07-08T18:53:01.306Z,27.00
2018-07-08T18:55:30.073Z,27.00
2018-07-08T18:57:59.868Z,27.00
2018-07-08T19:00:28.648Z,26.90
2018-07-08T19:02:58.457Z,26.70
2018-07-08T19:05:28.362Z,26.60
2018-07-08T19:07:57.195Z,26.50
2018-07-08T19:10:26.080Z,26.30
2018-07-08T19:12:54.969Z,26.20
2018-07-08T19:15:23.787Z,25.90
2018-07-08T19:17:52.648Z,25.80
2018-07-08T19:20:21.474Z,25.70
2018-07-08T19:22:50.268Z,25.50
2018-07-08T19:25:19.205Z,25.30
2018-07-08T19:27:47.953Z,25.10
2018-07-08T19:30:17.755Z,25.00
2018-07-08T19:32:46.566Z,24.80
2018-07-08T19:35:15.372Z,24.70
2018-07-08T19:37:44.230Z,24.50
2018-07-08T19:40:13.003Z,24.30
2018-07-08T19:42:41.776Z,24.20
2018-07-08T19:45:11.479Z,24.10
2018-07-08T19:47:40.384Z,24.00
2018-07-08T19:50:09.219Z,23.80
2018-07-08T19:52:37.985Z,23.80
2018-07-08T19:55:06.797Z,23.70
2018-07-08T19:57:35.554Z,23.50
2018-07-08T20:00:05.163Z,23.40
2018-07-08T20:02:34.897Z,23.30
2018-07-08T20:05:04.636Z,23.20
2018-07-08T20:07:33.464Z,23.00
2018-07-08T20:10:02.319Z,22.90
2018-07-08T20:12:31.873Z,22.80
2018-07-08T20:15:00.948Z,22.70
2018-07-08T20:17:30.712Z,22.60
2018-07-08T20:19:59.640Z,22.50
2018-07-08T20:22:28.399Z,22.30
2018-07-08T20:24:57.341Z,22.20
2018-07-08T20:27:26.258Z,22.10
2018-07-08T20:29:56.070Z,22.00
2018-07-08T20:32:25.079Z,21.90
2018-07-08T20:34:54.036Z,21.80
2018-07-08T20:37:22.914Z,21.70
2018-07-08T20:39:51.826Z,21.70
2018-07-08T20:42:20.668Z,21.60
2018-07-08T20:44:49.682Z,21.50
2018-07-08T20:47:18.502Z,21.50
2018-07-08T20:49:47.983Z,21.40
2018-07-08T20:52:17.057Z,21.30
2018-07-08T20:54:45.917Z,21.20
2018-07-08T20:57:16.063Z,21.10
2018-07-08T20:59:44.861Z,21.00
2018-07-08T21:02:13.857Z,21.00
2018-07-08T21:04:43.499Z,21.00
2018-07-08T21:07:12.357Z,20.90
2018-07-08T21:09:42.131Z,20.90
2018-07-08T21:12:10.887Z,20.70
2018-07-08T21:14:40.733Z,20.70
2018-07-08T21:17:09.473Z,20.60
2018-07-08T21:19:39.528Z,20.50
2018-07-08T21:22:08.308Z,20.50
2018-07-08T21:24:37.956Z,20.40
2018-07-08T21:27:08.432Z,20.20
2018-07-08T21:29:37.242Z,20.10
2018-07-08T21:32:06.108Z,20.10
2018-07-08T21:34:34.945Z,20.10
2018-07-08T21:37:04.818Z,20.10
2018-07-08T21:39:34.379Z,20.10
2018-07-08T21:42:03.156Z,20.00
2018-07-08T21:44:33.353Z,20.00
2018-07-08T21:47:02.879Z,19.90
2018-07-08T21:49:32.764Z,19.90
2018-07-08T21:52:01.662Z,19.90
2018-07-08T21:54:31.608Z,19.80
2018-07-08T21:57:00.456Z,19.80
2018-07-08T21:59:29.276Z,19.70
2018-07-08T22:02:06.634Z,19.70
2018-07-08T22:04:36.773Z,19.70
2018-07-08T22:07:11.012Z,19.60
2018-07-08T22:09:39.908Z,19.60
2018-07-08T22:12:08.700Z,19.60
2018-07-08T22:14:37.613Z,19.60
2018-07-08T22:17:07.434Z,19.60
2018-07-08T22:19:36.291Z,19.50
2018-07-08T22:22:06.177Z,19.50
2018-07-08T22:24:34.981Z,19.60
2018-07-08T22:27:04.778Z,19.50
2018-07-08T22:29:34.195Z,19.50
2018-07-08T22:32:03.042Z,19.50
2018-07-08T22:34:31.820Z,19.50
2018-07-08T22:37:00.694Z,19.50
2018-07-08T22:39:29.477Z,19.50
2018-07-08T22:41:58.249Z,19.50
2018-07-08T22:44:27.018Z,19.50
2018-07-08T22:46:55.843Z,19.40
2018-07-08T22:49:25.780Z,19.40
2018-07-08T22:51:54.580Z,19.40
2018-07-08T22:54:23.488Z,19.30
2018-07-08T22:56:52.403Z,19.30
2018-07-08T22:59:21.396Z,19.30
2018-07-08T23:02:01.957Z,19.20
2018-07-08T23:04:31.453Z,19.20
2018-07-08T23:07:00.991Z,19.20
2018-07-08T23:09:29.863Z,19.20
2018-07-08T23:11:58.653Z,19.20
2018-07-08T23:14:28.458Z,19.20
2018-07-08T23:16:57.522Z,19.20
2018-07-08T23:19:26.339Z,19.10
2018-07-08T23:21:56.161Z,19.20
2018-07-08T23:24:24.937Z,19.10
2018-07-08T23:26:54.399Z,19.10
2018-07-08T23:29:23.343Z,19.10
2018-07-08T23:31:52.292Z,19.10
2018-07-08T23:34:21.408Z,19.10
2018-07-08T23:36:50.318Z,19.00
2018-07-08T23:39:19.148Z,19.00
2018-07-08T23:41:48.065Z,19.00
2018-07-08T23:44:17.092Z,19.00
2018-07-08T23:46:46.442Z,19.00
2018-07-08T23:49:15.328Z,19.00
2018-07-08T23:51:44.143Z,19.00
2018-07-08T23:54:12.924Z,19.00
2018-07-08T23:56:41.700Z,18.90
2018-07-08T23:59:11.399Z,18.90
