createdAt,value
2023-01-10T00:01:45.394Z,2.90
2023-01-10T00:04:13.418Z,2.80
2023-01-10T00:06:42.726Z,3.00
2023-01-10T00:09:11.307Z,2.80
2023-01-10T00:11:56.994Z,2.80
2023-01-10T00:14:24.959Z,2.90
2023-01-10T00:16:53.032Z,2.70
2023-01-10T00:19:20.993Z,2.80
2023-01-10T00:21:50.298Z,2.70
2023-01-10T00:24:19.901Z,2.60
2023-01-10T00:26:52.076Z,2.30
2023-01-10T00:29:21.314Z,2.50
2023-01-10T00:31:49.873Z,2.70
2023-01-10T00:34:17.798Z,2.70
2023-01-10T00:36:47.352Z,2.50
2023-01-10T00:39:19.638Z,2.60
2023-01-10T00:42:04.529Z,2.70
2023-01-10T00:44:32.523Z,2.80
2023-01-10T00:47:00.454Z,2.80
2023-01-10T00:49:28.393Z,2.80
2023-01-10T00:51:58.112Z,2.90
2023-01-10T00:54:27.499Z,2.90
2023-01-10T00:56:55.424Z,2.90
2023-01-10T00:59:23.668Z,2.90
2023-01-10T01:01:52.428Z,2.90
2023-01-10T01:04:20.461Z,2.80
2023-01-10T01:06:50.663Z,2.70
2023-01-10T01:09:18.761Z,2.80
2023-01-10T01:11:48.092Z,2.80
2023-01-10T01:14:16.073Z,2.80
2023-01-10T01:16:44.063Z,2.60
2023-01-10T01:19:12.523Z,2.60
2023-01-10T01:21:40.425Z,2.60
2023-01-10T01:24:09.351Z,2.50
2023-01-10T01:26:37.391Z,2.60
2023-01-10T01:29:07.001Z,2.60
2023-01-10T01:31:34.922Z,2.70
2023-01-10T01:34:03.230Z,2.80
2023-01-10T01:36:31.138Z,3.00
2023-01-10T01:38:59.035Z,3.00
2023-01-10T01:41:44.677Z,2.90
2023-01-10T01:44:17.572Z,2.80
2023-01-10T01:46:50.184Z,2.90
2023-01-10T01:49:21.430Z,2.60
2023-01-10T01:51:52.901Z,2.70
2023-01-10T01:54:21.312Z,2.70
2023-01-10T01:56:52.977Z,2.70
2023-01-10T01:59:24.993Z,2.70
2023-01-10T02:01:57.559Z,2.80
2023-01-10T02:04:29.939Z,2.80
2023-01-10T02:06:59.311Z,2.90
2023-01-10T02:09:32.710Z,2.80
2023-01-10T02:12:01.015Z,2.90
2023-01-10T02:14:32.031Z,3.10
2023-01-10T02:17:00.083Z,3.10
2023-01-10T02:19:37.341Z,3.00
2023-01-10T02:22:42.364Z,3.10
2023-01-10T02:25:46.781Z,3.00
2023-01-10T02:28:53.587Z,2.90
2023-01-10T02:31:42.879Z,2.80
2023-01-10T02:34:21.142Z,2.80
2023-01-10T02:36:54.970Z,2.80
2023-01-10T02:39:29.788Z,2.90
2023-01-10T02:42:03.159Z,2.50
2023-01-10T02:44:36.431Z,2.40
2023-01-10T02:47:05.562Z,2.60
2023-01-10T02:49:43.968Z,2.70
2023-01-10T02:52:13.012Z,2.70
2023-01-10T02:54:41.049Z,2.90
2023-01-10T02:57:32.731Z,2.80
2023-01-10T03:00:39.073Z,2.80
2023-01-10T03:03:21.148Z,2.70
2023-01-10T03:05:58.408Z,2.60
2023-01-10T03:08:34.051Z,2.40
2023-01-10T03:11:04.084Z,2.40
2023-01-10T03:13:37.479Z,2.50
2023-01-10T03:16:09.011Z,2.70
2023-01-10T03:18:42.309Z,2.70
2023-01-10T03:21:12.432Z,2.60
2023-01-10T03:23:41.687Z,2.50
2023-01-10T03:26:12.394Z,2.50
2023-01-10T03:28:46.562Z,2.70
2023-01-10T03:31:17.645Z,2.70
2023-01-10T03:33:46.359Z,2.90
2023-01-10T03:36:26.833Z,2.80
2023-01-10T03:38:57.275Z,2.80
2023-01-10T03:41:36.099Z,2.60
2023-01-10T03:44:32.388Z,2.40
2023-01-10T03:47:05.776Z,2.40
2023-01-10T03:49:36.414Z,2.30
2023-01-10T03:52:06.688Z,2.50
2023-01-10T03:54:34.641Z,2.50
2023-01-10T03:57:02.905Z,2.40
2023-01-10T03:59:31.354Z,2.50
2023-01-10T04:01:59.525Z,2.60
2023-01-10T04:04:27.663Z,2.40
2023-01-10T04:06:55.602Z,2.40
2023-01-10T04:09:25.095Z,2.20
2023-01-10T04:11:53.032Z,2.20
2023-01-10T04:14:20.929Z,2.40
2023-01-10T04:16:48.824Z,2.50
2023-01-10T04:19:16.693Z,2.40
2023-01-10T04:21:44.572Z,2.40
2023-01-10T04:24:12.721Z,2.60
2023-01-10T04:26:41.974Z,2.60
2023-01-10T04:29:09.890Z,2.60
2023-01-10T04:31:37.855Z,2.60
2023-01-10T04:34:05.773Z,2.50
2023-01-10T04:36:33.828Z,2.60
2023-01-10T04:39:01.804Z,2.40
2023-01-10T04:41:29.934Z,2.60
2023-01-10T04:43:59.235Z,2.60
2023-01-10T04:46:27.409Z,2.80
2023-01-10T04:48:55.552Z,2.50
2023-01-10T04:51:23.451Z,2.60
2023-01-10T04:53:51.429Z,2.50
2023-01-10T04:56:21.196Z,2.50
2023-01-10T04:58:53.013Z,2.30
2023-01-10T05:01:24.772Z,2.40
2023-01-10T05:03:54.286Z,2.40
2023-01-10T05:06:23.345Z,2.40
2023-01-10T05:08:51.628Z,2.60
2023-01-10T05:11:19.591Z,2.60
2023-01-10T05:13:48.227Z,2.80
2023-01-10T05:16:16.579Z,2.90
2023-01-10T05:18:46.111Z,3.00
2023-01-10T05:21:15.161Z,3.00
2023-01-10T05:23:43.192Z,2.80
2023-01-10T05:26:12.977Z,2.80
2023-01-10T05:28:41.743Z,2.70
2023-01-10T05:31:11.200Z,2.60
2023-01-10T05:33:39.484Z,2.80
2023-01-10T05:36:09.528Z,2.70
2023-01-10T05:38:37.654Z,2.70
2023-01-10T05:41:07.075Z,2.60
2023-01-10T05:43:35.263Z,2.60
2023-01-10T05:46:03.317Z,2.40
2023-01-10T05:48:31.230Z,2.60
2023-01-10T05:50:59.223Z,2.70
2023-01-10T05:53:28.885Z,2.70
2023-01-10T05:55:58.419Z,2.70
2023-01-10T05:58:26.656Z,2.80
2023-01-10T06:00:56.261Z,2.90
2023-01-10T06:03:24.871Z,2.80
2023-01-10T06:05:52.835Z,2.60
2023-01-10T06:08:20.813Z,2.40
2023-01-10T06:10:50.092Z,2.40
2023-01-10T06:13:18.298Z,2.50
2023-01-10T06:15:46.333Z,2.60
2023-01-10T06:18:14.448Z,2.40
2023-01-10T06:20:42.352Z,2.30
2023-01-10T06:23:10.546Z,2.20
2023-01-10T06:25:40.774Z,2.10
2023-01-10T06:28:11.572Z,2.20
2023-01-10T06:30:41.943Z,2.20
2023-01-10T06:33:11.272Z,2.30
2023-01-10T06:35:40.314Z,2.10
2023-01-10T06:38:08.543Z,2.20
2023-01-10T06:40:36.488Z,2.20
2023-01-10T06:43:04.434Z,2.30
2023-01-10T06:45:33.855Z,2.20
2023-01-10T06:48:01.978Z,2.10
2023-01-10T06:50:30.069Z,2.00
2023-01-10T06:52:59.033Z,1.90
2023-01-10T06:55:27.869Z,2.00
2023-01-10T06:58:00.356Z,2.20
2023-01-10T07:00:30.234Z,2.30
2023-01-10T07:03:01.944Z,2.10
2023-01-10T07:05:30.590Z,2.00
2023-01-10T07:08:01.117Z,2.00
2023-01-10T07:10:29.444Z,2.00
2023-01-10T07:12:58.434Z,2.00
2023-01-10T07:15:26.844Z,2.10
2023-01-10T07:17:57.135Z,2.20
2023-01-10T07:20:27.000Z,2.30
2023-01-10T07:22:55.870Z,2.30
2023-01-10T07:25:23.977Z,2.40
2023-01-10T07:27:51.878Z,2.40
2023-01-10T07:30:20.250Z,2.40
2023-01-10T07:32:54.336Z,2.30
2023-01-10T07:35:22.613Z,2.40
2023-01-10T07:37:52.042Z,2.20
2023-01-10T07:40:20.024Z,2.20
2023-01-10T07:42:48.349Z,2.30
2023-01-10T07:45:16.552Z,2.30
2023-01-10T07:47:44.471Z,2.40
2023-01-10T07:50:12.665Z,2.40
2023-01-10T07:52:40.539Z,2.40
2023-01-10T07:55:10.750Z,2.20
2023-01-10T07:57:38.681Z,2.10
2023-01-10T08:00:07.683Z,2.10
2023-01-10T08:02:35.688Z,2.30
2023-01-10T08:05:03.960Z,2.30
2023-01-10T08:07:32.683Z,2.30
2023-01-10T08:10:00.640Z,2.30
2023-01-10T08:12:29.985Z,2.50
2023-01-10T08:14:58.056Z,2.50
2023-01-10T08:17:26.051Z,2.50
2023-01-10T08:19:53.987Z,2.60
2023-01-10T08:22:21.893Z,2.80
2023-01-10T08:24:49.858Z,2.60
2023-01-10T08:27:17.799Z,2.50
2023-01-10T08:29:47.293Z,2.50
2023-01-10T08:32:15.300Z,2.60
2023-01-10T08:34:43.269Z,2.60
2023-01-10T08:37:14.038Z,2.80
2023-01-10T08:39:42.076Z,2.70
2023-01-10T08:42:10.484Z,2.60
2023-01-10T08:44:38.448Z,2.70
2023-01-10T08:47:07.705Z,2.60
2023-01-10T08:49:36.020Z,2.50
2023-01-10T08:52:04.428Z,2.50
2023-01-10T08:54:33.074Z,2.40
2023-01-10T08:57:01.016Z,2.40
2023-01-10T08:59:29.063Z,2.50
2023-01-10T09:01:58.466Z,2.70
2023-01-10T09:04:32.740Z,2.60
2023-01-10T09:07:00.877Z,2.50
2023-01-10T09:09:28.784Z,2.80
2023-01-10T09:11:57.471Z,2.80
2023-01-10T09:14:25.544Z,2.70
2023-01-10T09:16:53.574Z,2.70
2023-01-10T09:19:21.502Z,2.80
2023-01-10T09:21:50.776Z,2.70
2023-01-10T09:24:19.485Z,2.70
2023-01-10T09:26:47.481Z,2.70
2023-01-10T09:29:15.423Z,2.80
2023-01-10T09:31:43.351Z,2.80
2023-01-10T09:34:11.477Z,2.90
2023-01-10T09:36:39.387Z,2.80
2023-01-10T09:39:08.697Z,2.80
2023-01-10T09:41:52.496Z,3.00
2023-01-10T09:44:25.447Z,3.00
2023-01-10T09:47:05.951Z,3.10
2023-01-10T09:49:49.327Z,3.00
2023-01-10T09:52:23.095Z,2.80
2023-01-10T09:54:55.747Z,2.70
2023-01-10T09:57:25.071Z,2.70
2023-01-10T09:59:54.454Z,2.70
2023-01-10T10:02:30.508Z,2.80
2023-01-10T10:05:09.626Z,3.10
2023-01-10T10:07:37.688Z,3.30
2023-01-10T10:10:08.854Z,3.50
2023-01-10T10:12:44.589Z,3.50
2023-01-10T10:15:24.902Z,3.30
2023-01-10T10:18:07.358Z,3.40
2023-01-10T10:20:48.836Z,3.50
2023-01-10T10:23:28.475Z,3.30
2023-01-10T10:26:05.206Z,3.10
2023-01-10T10:28:55.234Z,3.00
2023-01-10T10:31:35.674Z,3.20
2023-01-10T10:34:13.415Z,3.20
2023-01-10T10:36:47.147Z,3.40
2023-01-10T10:39:18.533Z,3.10
2023-01-10T10:41:52.520Z,2.90
2023-01-10T10:44:31.742Z,2.70
2023-01-10T10:47:00.933Z,2.70
2023-01-10T10:49:38.326Z,2.80
2023-01-10T10:52:15.557Z,3.00
2023-01-10T10:54:43.710Z,3.00
2023-01-10T10:57:14.269Z,3.10
2023-01-10T10:59:45.955Z,3.00
2023-01-10T11:02:26.437Z,3.00
2023-01-10T11:04:57.775Z,3.00
2023-01-10T11:07:28.120Z,3.20
2023-01-10T11:10:17.080Z,3.50
2023-01-10T11:12:51.033Z,3.50
2023-01-10T11:15:41.096Z,3.40
2023-01-10T11:18:13.595Z,3.30
2023-01-10T11:20:53.458Z,3.10
2023-01-10T11:23:28.927Z,3.20
2023-01-10T11:25:57.689Z,3.20
2023-01-10T11:28:31.501Z,3.30
2023-01-10T11:31:00.842Z,3.60
2023-01-10T11:33:32.093Z,3.60
2023-01-10T11:36:05.507Z,3.40
2023-01-10T11:38:34.748Z,3.60
2023-01-10T11:41:04.732Z,3.70
2023-01-10T11:43:37.015Z,3.80
2023-01-10T11:46:13.847Z,3.60
2023-01-10T11:49:09.147Z,3.60
2023-01-10T11:51:37.662Z,3.30
2023-01-10T11:54:08.500Z,3.30
2023-01-10T11:56:39.900Z,3.50
2023-01-10T11:59:15.955Z,3.40
2023-01-10T12:01:49.165Z,3.60
2023-01-10T12:04:17.674Z,3.30
2023-01-10T12:06:48.140Z,3.40
2023-01-10T12:09:39.548Z,3.60
2023-01-10T12:12:17.655Z,3.50
2023-01-10T12:14:47.732Z,3.70
2023-01-10T12:17:22.858Z,3.70
2023-01-10T12:19:53.098Z,3.50
2023-01-10T12:22:24.863Z,3.60
2023-01-10T12:24:55.400Z,3.50
2023-01-10T12:27:24.991Z,3.70
2023-01-10T12:30:03.420Z,3.80
2023-01-10T12:32:39.231Z,3.70
2023-01-10T12:35:15.027Z,3.70
2023-01-10T12:37:48.760Z,3.60
2023-01-10T12:40:20.655Z,3.50
2023-01-10T12:43:12.347Z,3.60
2023-01-10T12:45:50.010Z,3.60
2023-01-10T12:48:25.240Z,3.50
2023-01-10T12:50:58.664Z,3.50
2023-01-10T12:53:32.230Z,3.40
2023-01-10T12:56:04.843Z,3.40
2023-01-10T12:58:40.233Z,3.50
2023-01-10T13:01:14.493Z,3.50
2023-01-10T13:03:43.824Z,3.40
2023-01-10T13:06:16.686Z,3.20
2023-01-10T13:08:45.476Z,3.10
2023-01-10T13:11:16.582Z,3.00
2023-01-10T13:13:52.303Z,3.10
2023-01-10T13:16:37.168Z,3.10
2023-01-10T13:19:23.360Z,3.30
2023-01-10T13:21:52.417Z,3.40
2023-01-10T13:24:23.371Z,3.50
2023-01-10T13:26:53.514Z,3.40
2023-01-10T13:29:24.060Z,3.00
2023-01-10T13:31:57.386Z,2.90
2023-01-10T13:34:28.345Z,2.80
2023-01-10T13:36:59.277Z,3.00
2023-01-10T13:39:32.685Z,2.80
2023-01-10T13:42:41.459Z,2.70
2023-01-10T13:45:24.358Z,2.80
2023-01-10T13:48:28.335Z,2.90
2023-01-10T13:51:08.693Z,2.90
2023-01-10T13:53:46.747Z,3.00
2023-01-10T13:56:34.562Z,3.00
2023-01-10T13:59:21.840Z,3.00
2023-01-10T14:02:12.031Z,3.10
2023-01-10T14:04:48.132Z,3.00
2023-01-10T14:07:23.765Z,2.90
2023-01-10T14:09:52.825Z,2.90
2023-01-10T14:12:27.390Z,2.90
2023-01-10T14:14:59.668Z,2.70
2023-01-10T14:17:30.060Z,2.70
2023-01-10T14:20:29.539Z,2.70
2023-01-10T14:23:06.746Z,2.80
2023-01-10T14:25:36.809Z,2.90
2023-01-10T14:28:06.775Z,3.00
2023-01-10T14:30:37.075Z,3.20
2023-01-10T14:33:12.602Z,3.10
2023-01-10T14:35:47.681Z,3.10
2023-01-10T14:38:19.763Z,3.10
2023-01-10T14:40:50.934Z,3.30
2023-01-10T14:43:23.669Z,3.40
2023-01-10T14:45:56.959Z,3.50
2023-01-10T14:48:31.257Z,3.40
2023-01-10T14:51:17.211Z,3.50
2023-01-10T14:53:45.707Z,3.40
2023-01-10T14:56:22.145Z,3.20
2023-01-10T14:58:50.167Z,3.10
2023-01-10T15:01:23.908Z,3.20
2023-01-10T15:03:52.674Z,3.30
2023-01-10T15:06:23.566Z,3.10
2023-01-10T15:09:01.034Z,3.00
2023-01-10T15:11:30.059Z,3.00
2023-01-10T15:14:03.419Z,3.10
2023-01-10T15:16:32.206Z,3.20
2023-01-10T15:19:00.397Z,3.00
2023-01-10T15:21:30.150Z,3.10
2023-01-10T15:23:58.166Z,3.10
2023-01-10T15:26:30.508Z,3.40
2023-01-10T15:29:08.161Z,3.40
2023-01-10T15:31:38.446Z,3.30
2023-01-10T15:34:10.412Z,3.30
2023-01-10T15:36:46.420Z,3.10
2023-01-10T15:39:23.110Z,3.10
2023-01-10T15:41:56.355Z,2.90
2023-01-10T15:44:35.596Z,2.90
2023-01-10T15:47:03.726Z,2.80
2023-01-10T15:49:31.681Z,2.70
2023-01-10T15:52:01.297Z,2.70
2023-01-10T15:54:31.260Z,2.60
2023-01-10T15:57:06.520Z,2.60
2023-01-10T15:59:37.986Z,2.60
2023-01-10T16:02:21.716Z,2.60
2023-01-10T16:04:50.532Z,2.60
2023-01-10T16:07:22.809Z,2.50
2023-01-10T16:09:55.381Z,2.50
2023-01-10T16:12:53.227Z,2.40
2023-01-10T16:15:23.576Z,2.40
2023-01-10T16:17:51.859Z,2.40
2023-01-10T16:20:21.851Z,2.30
2023-01-10T16:22:51.734Z,2.40
2023-01-10T16:25:23.251Z,2.30
2023-01-10T16:27:51.396Z,2.40
2023-01-10T16:30:25.007Z,2.50
2023-01-10T16:32:53.877Z,2.50
2023-01-10T16:35:22.301Z,2.50
2023-01-10T16:37:56.298Z,2.60
2023-01-10T16:40:28.352Z,2.60
2023-01-10T16:43:14.345Z,2.70
2023-01-10T16:45:44.795Z,2.60
2023-01-10T16:48:12.889Z,2.50
2023-01-10T16:50:41.407Z,2.50
2023-01-10T16:53:12.078Z,2.50
2023-01-10T16:55:43.542Z,2.60
2023-01-10T16:58:13.487Z,2.60
2023-01-10T17:00:43.975Z,2.60
2023-01-10T17:03:17.683Z,2.40
2023-01-10T17:05:47.337Z,2.40
2023-01-10T17:08:18.763Z,2.40
2023-01-10T17:10:49.202Z,2.50
2023-01-10T17:13:23.072Z,2.60
2023-01-10T17:15:51.506Z,2.30
2023-01-10T17:18:19.571Z,2.10
2023-01-10T17:20:47.718Z,2.00
2023-01-10T17:23:16.997Z,2.10
2023-01-10T17:25:47.129Z,2.10
2023-01-10T17:28:15.075Z,2.10
2023-01-10T17:30:43.374Z,2.10
2023-01-10T17:33:12.179Z,2.10
2023-01-10T17:35:41.113Z,2.00
2023-01-10T17:38:11.959Z,2.00
2023-01-10T17:40:42.680Z,1.80
2023-01-10T17:43:11.831Z,1.90
2023-01-10T17:45:40.763Z,1.90
2023-01-10T17:48:09.584Z,2.00
2023-01-10T17:50:37.944Z,2.10
2023-01-10T17:53:06.012Z,2.00
2023-01-10T17:55:33.936Z,2.20
2023-01-10T17:58:03.744Z,2.20
2023-01-10T18:00:32.233Z,2.30
2023-01-10T18:03:00.328Z,2.30
2023-01-10T18:05:28.529Z,2.30
2023-01-10T18:07:57.137Z,2.30
2023-01-10T18:10:26.206Z,2.40
2023-01-10T18:12:54.230Z,2.50
2023-01-10T18:15:23.992Z,2.50
2023-01-10T18:17:52.706Z,2.50
2023-01-10T18:20:21.772Z,2.70
2023-01-10T18:23:07.093Z,2.60
2023-01-10T18:25:35.320Z,2.50
2023-01-10T18:28:04.024Z,2.40
2023-01-10T18:30:33.631Z,2.30
2023-01-10T18:33:01.564Z,2.40
2023-01-10T18:35:30.185Z,2.50
2023-01-10T18:37:58.830Z,2.30
2023-01-10T18:40:27.055Z,2.30
2023-01-10T18:42:56.080Z,2.30
2023-01-10T18:45:26.460Z,2.30
2023-01-10T18:47:57.583Z,2.20
2023-01-10T18:50:27.125Z,2.20
2023-01-10T18:52:55.075Z,2.40
2023-01-10T18:55:23.087Z,2.20
2023-01-10T18:57:51.105Z,2.30
2023-01-10T19:00:19.870Z,2.50
2023-01-10T19:02:48.049Z,2.40
2023-01-10T19:05:17.792Z,2.50
2023-01-10T19:07:45.717Z,2.50
2023-01-10T19:10:13.732Z,2.50
2023-01-10T19:12:42.333Z,2.50
2023-01-10T19:15:11.352Z,2.50
2023-01-10T19:17:39.336Z,2.50
2023-01-10T19:20:09.052Z,2.50
2023-01-10T19:22:38.347Z,2.40
2023-01-10T19:25:07.675Z,2.30
2023-01-10T19:27:36.044Z,2.30
2023-01-10T19:30:04.085Z,2.20
2023-01-10T19:32:34.288Z,2.20
2023-01-10T19:35:02.339Z,2.20
2023-01-10T19:37:30.302Z,2.30
2023-01-10T19:39:59.738Z,2.40
2023-01-10T19:42:27.829Z,2.30
2023-01-10T19:44:55.873Z,2.40
2023-01-10T19:47:23.863Z,2.20
2023-01-10T19:49:51.731Z,2.10
2023-01-10T19:52:19.654Z,2.10
2023-01-10T19:54:48.729Z,2.00
2023-01-10T19:57:18.015Z,2.00
2023-01-10T19:59:49.039Z,1.80
2023-01-10T20:02:16.996Z,1.80
2023-01-10T20:04:45.801Z,1.90
2023-01-10T20:07:13.777Z,1.90
2023-01-10T20:09:41.698Z,1.90
2023-01-10T20:12:09.609Z,1.80
2023-01-10T20:14:39.206Z,1.80
2023-01-10T20:17:07.906Z,1.90
2023-01-10T20:19:36.290Z,1.90
2023-01-10T20:22:04.217Z,1.80
2023-01-10T20:24:32.133Z,1.80
2023-01-10T20:27:00.986Z,1.60
2023-01-10T20:29:28.904Z,1.50
2023-01-10T20:32:00.961Z,1.60
2023-01-10T20:34:29.370Z,1.70
2023-01-10T20:36:57.299Z,1.70
2023-01-10T20:39:26.512Z,1.60
2023-01-10T20:41:54.447Z,1.50
2023-01-10T20:44:22.413Z,1.30
2023-01-10T20:46:51.035Z,1.10
2023-01-10T20:49:20.672Z,1.10
2023-01-10T20:51:49.888Z,1.10
2023-01-10T20:54:17.839Z,1.00
2023-01-10T20:56:45.788Z,1.00
2023-01-10T20:59:13.717Z,0.90
2023-01-10T21:01:41.775Z,0.80
2023-01-10T21:04:10.039Z,0.80
2023-01-10T21:06:39.482Z,0.90
2023-01-10T21:09:07.530Z,0.80
2023-01-10T21:11:51.539Z,0.70
2023-01-10T21:14:23.398Z,0.60
2023-01-10T21:16:51.448Z,0.60
2023-01-10T21:19:20.512Z,0.60
2023-01-10T21:21:50.022Z,0.40
2023-01-10T21:24:19.007Z,0.50
2023-01-10T21:26:46.932Z,0.60
2023-01-10T21:29:14.849Z,0.70
2023-01-10T21:31:42.835Z,0.80
2023-01-10T21:34:10.860Z,0.80
2023-01-10T21:36:38.833Z,0.80
2023-01-10T21:39:08.105Z,0.70
2023-01-10T21:41:53.902Z,0.70
2023-01-10T21:44:21.829Z,0.70
2023-01-10T21:46:51.076Z,0.80
2023-01-10T21:49:19.220Z,0.70
2023-01-10T21:51:47.165Z,0.60
2023-01-10T21:54:16.628Z,0.50
2023-01-10T21:56:44.536Z,0.50
2023-01-10T21:59:12.470Z,0.30
2023-01-10T22:01:40.483Z,0.20
2023-01-10T22:04:08.529Z,0.20
2023-01-10T22:06:36.483Z,0.20
2023-01-10T22:09:04.676Z,0.20
2023-01-10T22:11:34.202Z,0.20
2023-01-10T22:14:02.101Z,0.20
2023-01-10T22:16:30.175Z,0.10
2023-01-10T22:18:59.614Z,-0.10
2023-01-10T22:21:27.513Z,-0.20
2023-01-10T22:23:55.552Z,-0.20
2023-01-10T22:26:23.632Z,0.00
2023-01-10T22:28:52.976Z,0.00
2023-01-10T22:31:21.019Z,0.00
2023-01-10T22:33:49.882Z,0.00
2023-01-10T22:36:19.188Z,0.00
2023-01-10T22:38:48.145Z,0.00
2023-01-10T22:41:18.901Z,0.00
2023-01-10T22:43:47.902Z,0.00
2023-01-10T22:46:17.359Z,0.00
2023-01-10T22:48:45.391Z,0.00
2023-01-10T22:51:13.557Z,-0.10
2023-01-10T22:53:41.853Z,-0.20
2023-01-10T22:56:11.419Z,-0.40
2023-01-10T22:58:39.453Z,-0.50
2023-01-10T23:01:08.784Z,-0.50
2023-01-10T23:03:38.158Z,-0.50
2023-01-10T23:06:06.277Z,-0.50
2023-01-10T23:08:34.874Z,-0.60
2023-01-10T23:11:03.249Z,-0.60
2023-01-10T23:13:31.197Z,-0.80
2023-01-10T23:16:00.818Z,-1.00
2023-01-10T23:18:29.607Z,-0.90
2023-01-10T23:20:59.174Z,-0.90
2023-01-10T23:23:27.812Z,-1.10
2023-01-10T23:26:04.405Z,-1.30
2023-01-10T23:28:34.532Z,-1.30
2023-01-10T23:31:03.036Z,-1.10
2023-01-10T23:33:31.309Z,-1.00
2023-01-10T23:36:01.118Z,-1.10
2023-01-10T23:38:29.378Z,-1.30
2023-01-10T23:40:57.360Z,-1.50
2023-01-10T23:43:25.762Z,-1.70
2023-01-10T23:45:53.756Z,-1.80
2023-01-10T23:48:22.561Z,-1.80
2023-01-10T23:50:51.329Z,-1.80
2023-01-10T23:53:21.164Z,-2.00
2023-01-10T23:55:49.380Z,-2.00
2023-01-10T23:58:17.656Z,-2.10
