createdAt,value
2023-05-20T00:01:44.806Z,100828.30
2023-05-20T00:04:12.213Z,100823.96
2023-05-20T00:06:39.610Z,100821.23
2023-05-20T00:09:06.753Z,100821.48
2023-05-20T00:11:33.800Z,100822.17
2023-05-20T00:14:00.898Z,100826.21
2023-05-20T00:16:28.258Z,100824.63
2023-05-20T00:18:57.168Z,100823.45
2023-05-20T00:21:24.554Z,100820.32
2023-05-20T00:23:51.921Z,100819.58
2023-05-20T00:26:19.575Z,100819.76
2023-05-20T00:28:48.464Z,100814.48
2023-05-20T00:31:16.023Z,100819.10
2023-05-20T00:33:43.173Z,100819.88
2023-05-20T00:36:10.117Z,100820.39
2023-05-20T00:38:37.270Z,100820.20
2023-05-20T00:41:04.523Z,100822.38
2023-05-20T00:43:31.637Z,100823.43
2023-05-20T00:45:58.758Z,100822.92
2023-05-20T00:48:25.871Z,100823.85
2023-05-20T00:50:52.924Z,100827.23
2023-05-20T00:53:20.378Z,100827.21
2023-05-20T00:55:47.452Z,100823.23
2023-05-20T00:58:14.488Z,100823.38
2023-05-20T01:00:41.609Z,100820.42
2023-05-20T01:03:09.341Z,100823.99
2023-05-20T01:05:38.689Z,100826.88
2023-05-20T01:08:08.232Z,100822.29
2023-05-20T01:10:38.863Z,100821.54
2023-05-20T01:13:07.927Z,100821.63
2023-05-20T01:15:35.255Z,100817.67
2023-05-20T01:18:06.547Z,100817.02
2023-05-20T01:20:33.713Z,100814.73
2023-05-20T01:23:00.918Z,100820.47
2023-05-20T01:25:28.073Z,100820.68
2023-05-20T01:27:56.246Z,100822.25
2023-05-20T01:30:24.335Z,100819.02
2023-05-20T01:32:54.644Z,100815.67
2023-05-20T01:35:23.212Z,100813.06
2023-05-20T01:37:51.188Z,100818.86
2023-05-20T01:40:18.584Z,100818.55
2023-05-20T01:42:46.940Z,100822.42
2023-05-20T01:45:14.340Z,100822.58
2023-05-20T01:47:41.617Z,100827.17
2023-05-20T01:50:09.381Z,100828.28
2023-05-20T01:52:36.732Z,100828.27
2023-05-20T01:55:04.141Z,100828.98
2023-05-20T01:57:31.354Z,100832.27
2023-05-20T01:59:58.743Z,100832.27
2023-05-20T02:02:26.256Z,100830.13
2023-05-20T02:04:55.084Z,100831.29
2023-05-20T02:07:22.243Z,100830.95
2023-05-20T02:09:49.392Z,100833.27
2023-05-20T02:12:19.318Z,100834.02
2023-05-20T02:14:47.587Z,100831.96
2023-05-20T02:17:17.132Z,100837.55
2023-05-20T02:19:45.387Z,100839.22
2023-05-20T02:22:12.414Z,100841.44
2023-05-20T02:24:39.659Z,100845.83
2023-05-20T02:27:07.317Z,100842.48
2023-05-20T02:29:34.320Z,100851.54
2023-05-20T02:32:01.567Z,100847.55
2023-05-20T02:34:30.491Z,100849.00
2023-05-20T02:36:57.868Z,100846.36
2023-05-20T02:39:25.367Z,100844.54
2023-05-20T02:41:52.544Z,100849.14
2023-05-20T02:44:19.739Z,100851.70
2023-05-20T02:46:48.671Z,100850.29
2023-05-20T02:49:15.806Z,100848.07
2023-05-20T02:51:42.800Z,100853.80
2023-05-20T02:54:09.937Z,100851.16
2023-05-20T02:56:37.031Z,100854.27
2023-05-20T02:59:05.088Z,100856.06
2023-05-20T03:01:34.216Z,100860.73
2023-05-20T03:04:02.961Z,100862.38
2023-05-20T03:06:32.827Z,100860.79
2023-05-20T03:08:59.941Z,100861.52
2023-05-20T03:11:27.090Z,100861.52
2023-05-20T03:13:54.142Z,100864.05
2023-05-20T03:16:21.377Z,100864.02
2023-05-20T03:18:48.669Z,100865.23
2023-05-20T03:21:17.327Z,100869.20
2023-05-20T03:23:44.385Z,100866.95
2023-05-20T03:26:11.848Z,100873.45
2023-05-20T03:28:39.745Z,100873.99
2023-05-20T03:31:07.339Z,100870.96
2023-05-20T03:33:35.846Z,100870.41
2023-05-20T03:36:03.458Z,100873.02
2023-05-20T03:38:30.912Z,100875.58
2023-05-20T03:40:58.156Z,100879.84
2023-05-20T03:43:25.940Z,100877.34
2023-05-20T03:45:53.295Z,100879.69
2023-05-20T03:48:20.805Z,100882.16
2023-05-20T03:50:50.023Z,100883.48
2023-05-20T03:53:17.893Z,100885.88
2023-05-20T03:55:45.259Z,100885.05
2023-05-20T03:58:14.033Z,100884.71
2023-05-20T04:00:41.807Z,100885.73
2023-05-20T04:03:09.234Z,100889.01
2023-05-20T04:05:37.139Z,100886.16
2023-05-20T04:08:06.540Z,100884.30
2023-05-20T04:10:34.094Z,100885.70
2023-05-20T04:13:01.277Z,100887.70
2023-05-20T04:15:30.188Z,100887.44
2023-05-20T04:17:58.299Z,100892.65
2023-05-20T04:20:25.518Z,100892.40
2023-05-20T04:22:55.540Z,100895.98
2023-05-20T04:25:22.897Z,100899.83
2023-05-20T04:27:50.655Z,100905.05
2023-05-20T04:30:18.838Z,100906.43
2023-05-20T04:32:46.023Z,100906.02
2023-05-20T04:35:14.144Z,100903.14
2023-05-20T04:37:45.003Z,100908.83
2023-05-20T04:40:13.889Z,100912.52
2023-05-20T04:42:41.351Z,100915.55
2023-05-20T04:45:09.011Z,100910.42
2023-05-20T04:47:39.438Z,100909.02
2023-05-20T04:50:11.082Z,100910.52
2023-05-20T04:52:42.190Z,100910.23
2023-05-20T04:55:10.896Z,100905.88
2023-05-20T04:57:42.599Z,100909.27
2023-05-20T05:00:13.927Z,100913.28
2023-05-20T05:02:41.893Z,100911.92
2023-05-20T05:05:09.586Z,100911.31
2023-05-20T05:07:36.922Z,100911.83
2023-05-20T05:10:04.215Z,100911.66
2023-05-20T05:12:32.175Z,100907.48
2023-05-20T05:15:00.502Z,100909.31
2023-05-20T05:17:29.328Z,100906.47
2023-05-20T05:19:57.626Z,100907.59
2023-05-20T05:22:24.997Z,100905.99
2023-05-20T05:24:52.758Z,100905.52
2023-05-20T05:27:19.909Z,100907.66
2023-05-20T05:29:46.954Z,100910.56
2023-05-20T05:32:14.239Z,100910.29
2023-05-20T05:34:41.485Z,100911.21
2023-05-20T05:37:08.835Z,100910.29
2023-05-20T05:39:38.024Z,100917.10
2023-05-20T05:42:05.779Z,100911.97
2023-05-20T05:44:33.545Z,100912.14
2023-05-20T05:47:00.949Z,100910.73
2023-05-20T05:49:28.352Z,100915.73
2023-05-20T05:51:55.719Z,100919.97
2023-05-20T05:54:24.090Z,100919.84
2023-05-20T05:58:17.463Z,100918.28
2023-05-20T06:00:44.940Z,100919.92
2023-05-20T06:03:12.727Z,100913.86
2023-05-20T06:05:40.465Z,100916.27
2023-05-20T06:08:07.816Z,100917.55
2023-05-20T06:10:36.597Z,100920.77
2023-05-20T06:13:03.513Z,100921.02
2023-05-20T06:15:31.456Z,100921.73
2023-05-20T06:17:58.585Z,100922.05
2023-05-20T06:20:26.831Z,100921.33
2023-05-20T06:22:53.979Z,100916.82
2023-05-20T06:25:23.281Z,100918.06
2023-05-20T06:27:51.158Z,100916.39
2023-05-20T06:30:19.840Z,100915.10
2023-05-20T06:32:47.511Z,100915.69
2023-05-20T06:35:14.864Z,100915.91
2023-05-20T06:37:42.014Z,100922.13
2023-05-20T06:40:10.869Z,100925.70
2023-05-20T06:42:38.022Z,100919.91
2023-05-20T06:45:06.773Z,100923.13
2023-05-20T06:47:42.138Z,100923.08
2023-05-20T06:50:10.763Z,100924.77
2023-05-20T06:52:38.013Z,100925.98
2023-05-20T06:55:05.877Z,100921.20
2023-05-20T06:57:34.373Z,100916.55
2023-05-20T07:00:01.519Z,100910.11
2023-05-20T07:02:29.532Z,100908.30
2023-05-20T07:04:56.748Z,100903.89
2023-05-20T07:07:23.796Z,100903.84
2023-05-20T07:09:51.102Z,100904.93
2023-05-20T07:12:18.148Z,100902.05
2023-05-20T07:14:45.197Z,100896.36
2023-05-20T07:17:13.241Z,100896.67
2023-05-20T07:19:40.360Z,100893.60
2023-05-20T07:22:07.340Z,100892.25
2023-05-20T07:24:38.889Z,100896.05
2023-05-20T07:27:06.075Z,100894.34
2023-05-20T07:29:33.158Z,100896.84
2023-05-20T07:32:00.454Z,100898.52
2023-05-20T07:34:28.105Z,100895.58
2023-05-20T07:36:55.633Z,100894.96
2023-05-20T07:39:22.945Z,100897.61
2023-05-20T07:41:50.343Z,100899.77
2023-05-20T07:44:19.134Z,100904.65
2023-05-20T07:46:48.840Z,100902.66
2023-05-20T07:49:15.989Z,100903.36
2023-05-20T07:51:43.345Z,100902.59
2023-05-20T07:54:12.241Z,100895.04
2023-05-20T07:56:39.344Z,100899.61
2023-05-20T07:59:07.720Z,100900.86
2023-05-20T08:01:41.888Z,100901.49
2023-05-20T08:04:09.289Z,100901.39
2023-05-20T08:06:37.200Z,100901.48
2023-05-20T08:09:04.767Z,100907.64
2023-05-20T08:11:33.964Z,100906.35
2023-05-20T08:14:02.494Z,100906.39
2023-05-20T08:16:31.548Z,100905.96
2023-05-20T08:18:59.916Z,100904.73
2023-05-20T08:21:27.760Z,100909.36
2023-05-20T08:23:55.180Z,100904.80
2023-05-20T08:26:22.333Z,100904.79
2023-05-20T08:28:50.716Z,100904.17
2023-05-20T08:31:19.320Z,100900.99
2023-05-20T08:33:46.745Z,100901.04
2023-05-20T08:36:14.013Z,100900.30
2023-05-20T08:38:41.148Z,100903.34
2023-05-20T08:41:08.304Z,100898.00
2023-05-20T08:43:36.064Z,100897.89
2023-05-20T08:46:05.683Z,100898.45
2023-05-20T08:48:35.280Z,100893.60
2023-05-20T08:51:03.501Z,100893.64
2023-05-20T08:53:30.885Z,100893.48
2023-05-20T08:56:02.890Z,100891.53
2023-05-20T08:58:30.683Z,100892.27
2023-05-20T09:00:59.169Z,100890.45
2023-05-20T09:03:26.428Z,100890.52
2023-05-20T09:05:54.018Z,100887.17
2023-05-20T09:08:26.423Z,100888.42
2023-05-20T09:10:54.746Z,100888.91
2023-05-20T09:13:23.831Z,100889.86
2023-05-20T09:15:51.451Z,100886.71
2023-05-20T09:18:18.612Z,100885.98
2023-05-20T09:20:47.872Z,100887.53
2023-05-20T09:23:14.864Z,100889.38
2023-05-20T09:25:42.271Z,100889.95
2023-05-20T09:28:09.514Z,100888.17
2023-05-20T09:30:36.670Z,100887.17
2023-05-20T09:33:05.272Z,100887.02
2023-05-20T09:35:35.959Z,100881.80
2023-05-20T09:38:03.734Z,100883.84
2023-05-20T09:40:30.882Z,100888.23
2023-05-20T09:43:02.364Z,100886.45
2023-05-20T09:45:30.540Z,100887.02
2023-05-20T09:47:58.357Z,100882.98
2023-05-20T09:50:25.740Z,100880.85
2023-05-20T09:52:53.918Z,100878.33
2023-05-20T09:55:22.804Z,100884.48
2023-05-20T09:57:49.770Z,100883.05
2023-05-20T10:00:20.291Z,100884.21
2023-05-20T10:02:52.015Z,100881.82
2023-05-20T10:05:24.465Z,100883.19
2023-05-20T10:08:09.994Z,100881.95
2023-05-20T10:10:40.233Z,100884.98
2023-05-20T10:13:19.866Z,100883.71
2023-05-20T10:16:32.794Z,100881.86
2023-05-20T10:19:30.162Z,100882.05
2023-05-20T10:22:08.906Z,100881.69
2023-05-20T10:24:43.687Z,100874.06
2023-05-20T10:27:12.005Z,100873.52
2023-05-20T10:29:58.142Z,100871.20
2023-05-20T10:32:30.049Z,100874.80
2023-05-20T10:35:05.090Z,100870.19
2023-05-20T10:37:42.444Z,100869.61
2023-05-20T10:40:11.812Z,100867.73
2023-05-20T10:42:39.007Z,100867.60
2023-05-20T10:45:07.488Z,100855.13
2023-05-20T10:47:35.305Z,100855.73
2023-05-20T10:50:05.095Z,100856.81
2023-05-20T10:52:38.988Z,100856.11
2023-05-20T10:55:07.714Z,100850.90
2023-05-20T10:58:05.784Z,100855.23
2023-05-20T11:00:36.685Z,100850.16
2023-05-20T11:03:06.868Z,100849.63
2023-05-20T11:05:34.159Z,100845.73
2023-05-20T11:08:13.661Z,100848.35
2023-05-20T11:10:47.753Z,100848.23
2023-05-20T11:13:17.754Z,100848.42
2023-05-20T11:15:45.027Z,100852.28
2023-05-20T11:18:14.120Z,100856.05
2023-05-20T11:20:42.191Z,100850.48
2023-05-20T11:23:13.637Z,100858.12
2023-05-20T11:25:40.798Z,100856.03
2023-05-20T11:28:14.714Z,100859.31
2023-05-20T11:30:43.221Z,100854.52
2023-05-20T11:33:12.842Z,100851.38
2023-05-20T11:35:51.927Z,100853.19
2023-05-20T11:38:19.897Z,100849.14
2023-05-20T11:40:51.515Z,100844.92
2023-05-20T11:43:19.533Z,100844.70
2023-05-20T11:45:48.500Z,100847.20
2023-05-20T11:48:16.052Z,100850.86
2023-05-20T11:50:43.613Z,100843.75
2023-05-20T11:53:12.154Z,100842.27
2023-05-20T11:55:49.443Z,100841.52
2023-05-20T11:58:23.623Z,100839.09
2023-05-20T12:00:56.718Z,100837.14
2023-05-20T12:03:26.979Z,100836.16
2023-05-20T12:05:54.290Z,100832.98
2023-05-20T12:08:23.011Z,100835.02
2023-05-20T12:10:51.371Z,100829.74
2023-05-20T12:13:19.730Z,100824.40
2023-05-20T12:15:46.948Z,100822.64
2023-05-20T12:18:14.044Z,100824.77
2023-05-20T12:20:41.292Z,100818.16
2023-05-20T12:23:08.331Z,100817.44
2023-05-20T12:25:35.379Z,100811.58
2023-05-20T12:28:02.834Z,100811.33
2023-05-20T12:30:29.894Z,100807.32
2023-05-20T12:32:57.471Z,100810.34
2023-05-20T12:35:39.037Z,100810.37
2023-05-20T12:38:07.125Z,100811.62
2023-05-20T12:40:34.831Z,100811.67
2023-05-20T12:43:02.969Z,100812.70
2023-05-20T12:45:29.984Z,100807.68
2023-05-20T12:47:57.741Z,100808.39
2023-05-20T12:50:25.106Z,100803.11
2023-05-20T12:52:52.371Z,100802.09
2023-05-20T12:55:19.617Z,100798.77
2023-05-20T12:57:48.098Z,100797.69
2023-05-20T13:00:15.847Z,100794.23
2023-05-20T13:02:43.640Z,100792.77
2023-05-20T13:05:12.980Z,100789.45
2023-05-20T13:07:40.540Z,100786.67
2023-05-20T13:10:08.628Z,100779.97
2023-05-20T13:12:36.193Z,100776.54
2023-05-20T13:15:04.645Z,100778.99
2023-05-20T13:17:32.287Z,100772.86
2023-05-20T13:20:22.475Z,100777.13
2023-05-20T13:22:50.760Z,100777.63
2023-05-20T13:25:18.060Z,100775.65
2023-05-20T13:38:56.897Z,100761.45
2023-05-20T13:53:12.899Z,100758.41
2023-05-20T13:55:40.867Z,100760.88
2023-05-20T13:58:10.918Z,100755.81
2023-05-20T14:00:38.546Z,100758.59
2023-05-20T14:03:05.747Z,100757.77
2023-05-20T14:05:44.155Z,100753.93
2023-05-20T14:08:11.287Z,100757.52
2023-05-20T14:10:38.343Z,100757.05
2023-05-20T14:13:06.795Z,100757.35
2023-05-20T14:15:36.604Z,100758.70
2023-05-20T14:18:04.127Z,100751.23
2023-05-20T14:20:33.899Z,100751.64
2023-05-20T14:23:02.519Z,100753.19
2023-05-20T14:25:29.844Z,100754.02
2023-05-20T14:27:57.096Z,100749.82
2023-05-20T14:30:25.225Z,100747.56
2023-05-20T14:32:52.361Z,100745.81
2023-05-20T14:35:19.780Z,100743.64
2023-05-20T14:37:47.036Z,100740.63
2023-05-20T14:40:14.673Z,100737.34
2023-05-20T14:42:42.148Z,100735.55
2023-05-20T14:45:10.214Z,100736.43
2023-05-20T14:47:40.365Z,100729.40
2023-05-20T14:50:08.120Z,100728.23
2023-05-20T14:52:35.365Z,100723.48
2023-05-20T14:55:02.505Z,100721.35
2023-05-20T14:57:29.564Z,100722.70
2023-05-20T14:59:57.019Z,100724.22
2023-05-20T15:02:24.350Z,100715.14
2023-05-20T15:04:51.728Z,100716.83
2023-05-20T15:07:18.899Z,100710.92
2023-05-20T15:09:46.155Z,100712.61
2023-05-20T15:12:13.481Z,100709.40
2023-05-20T15:14:40.526Z,100706.76
2023-05-20T15:17:08.073Z,100701.66
2023-05-20T15:19:37.390Z,100702.32
2023-05-20T15:22:06.077Z,100700.66
2023-05-20T15:24:33.638Z,100700.04
2023-05-20T15:27:01.096Z,100695.36
2023-05-20T15:29:28.356Z,100693.32
2023-05-20T15:32:00.562Z,100692.67
2023-05-20T15:34:30.087Z,100691.92
2023-05-20T15:36:58.516Z,100689.60
2023-05-20T15:39:26.442Z,100688.16
2023-05-20T15:41:54.071Z,100684.91
2023-05-20T15:44:21.028Z,100682.85
2023-05-20T15:46:48.161Z,100682.57
2023-05-20T15:49:15.353Z,100679.69
2023-05-20T15:51:46.626Z,100683.69
2023-05-20T15:54:22.701Z,100683.51
2023-05-20T15:56:49.841Z,100683.34
2023-05-20T15:59:17.098Z,100682.90
2023-05-20T16:01:44.200Z,100682.36
2023-05-20T16:04:11.656Z,100677.59
2023-05-20T16:06:39.189Z,100677.73
2023-05-20T16:09:07.438Z,100681.80
2023-05-20T16:11:34.484Z,100682.70
2023-05-20T16:14:01.590Z,100682.19
2023-05-20T16:16:28.763Z,100688.70
2023-05-20T16:18:56.499Z,100683.80
2023-05-20T16:21:25.441Z,100681.55
2023-05-20T16:23:53.309Z,100683.09
2023-05-20T16:26:21.312Z,100679.95
2023-05-20T16:28:48.599Z,100682.75
2023-05-20T16:31:16.019Z,100682.67
2023-05-20T16:33:43.258Z,100681.23
2023-05-20T16:36:12.419Z,100679.78
2023-05-20T16:38:39.684Z,100681.13
2023-05-20T16:41:07.041Z,100684.80
2023-05-20T16:43:34.099Z,100687.68
2023-05-20T16:46:01.621Z,100689.91
2023-05-20T16:48:28.806Z,100692.41
2023-05-20T16:50:55.955Z,100687.25
2023-05-20T16:53:23.472Z,100686.08
2023-05-20T16:55:52.206Z,100679.47
2023-05-20T16:58:23.304Z,100680.71
2023-05-20T17:00:53.331Z,100678.27
2023-05-20T17:03:21.740Z,100676.86
2023-05-20T17:05:49.105Z,100681.01
2023-05-20T17:08:16.724Z,100681.91
2023-05-20T17:10:43.764Z,100678.98
2023-05-20T17:13:10.819Z,100675.27
2023-05-20T17:15:37.903Z,100679.80
2023-05-20T17:18:04.984Z,100680.55
2023-05-20T17:20:32.655Z,100685.39
2023-05-20T17:23:00.298Z,100690.92
2023-05-20T17:25:27.766Z,100692.06
2023-05-20T17:27:54.890Z,100690.73
2023-05-20T17:30:22.649Z,100690.21
2023-05-20T17:32:51.158Z,100686.17
2023-05-20T17:35:21.037Z,100685.96
2023-05-20T17:37:50.244Z,100688.00
2023-05-20T17:40:17.492Z,100689.20
2023-05-20T17:42:44.538Z,100691.02
2023-05-20T17:45:12.108Z,100689.28
2023-05-20T17:47:39.428Z,100691.39
2023-05-20T17:50:16.032Z,100693.84
2023-05-20T17:52:43.171Z,100692.48
2023-05-20T17:55:10.241Z,100691.11
2023-05-20T17:57:40.304Z,100695.38
2023-05-20T18:00:09.552Z,100696.38
2023-05-20T18:02:38.814Z,100694.72
2023-05-20T18:05:08.175Z,100692.92
2023-05-20T18:07:37.942Z,100696.00
2023-05-20T18:10:06.238Z,100701.96
2023-05-20T18:12:34.104Z,100703.48
2023-05-20T18:17:22.194Z,100704.41
2023-05-20T18:19:49.311Z,100704.86
2023-05-20T18:22:16.392Z,100704.17
2023-05-20T18:24:43.504Z,100708.43
2023-05-20T18:27:10.748Z,100715.92
2023-05-20T18:29:37.928Z,100718.53
2023-05-20T18:32:07.967Z,100721.16
2023-05-20T18:34:38.110Z,100727.35
2023-05-20T18:37:08.304Z,100726.23
2023-05-20T18:39:35.324Z,100732.09
2023-05-20T18:42:02.623Z,100730.79
2023-05-20T18:44:31.730Z,100738.13
2023-05-20T18:46:58.852Z,100744.95
2023-05-20T18:49:25.901Z,100745.95
2023-05-20T18:51:53.456Z,100749.44
2023-05-20T18:54:20.507Z,100748.08
2023-05-20T18:56:48.790Z,100745.73
2023-05-20T18:59:16.445Z,100746.46
2023-05-20T19:01:43.537Z,100746.88
2023-05-20T19:04:10.669Z,100746.64
2023-05-20T19:06:38.301Z,100750.03
2023-05-20T19:09:05.465Z,100743.94
2023-05-20T19:11:32.607Z,100745.91
2023-05-20T19:14:01.802Z,100740.92
2023-05-20T19:16:29.415Z,100743.38
2023-05-20T19:18:56.654Z,100747.87
2023-05-20T19:21:23.702Z,100747.77
2023-05-20T19:23:50.794Z,100750.11
2023-05-20T19:26:18.315Z,100753.41
2023-05-20T19:28:49.953Z,100753.54
2023-05-20T19:31:26.125Z,100758.45
2023-05-20T19:33:53.320Z,100762.11
2023-05-20T19:36:20.376Z,100763.25
2023-05-20T19:38:48.150Z,100763.38
2023-05-20T19:41:15.427Z,100763.31
2023-05-20T19:43:42.540Z,100758.66
2023-05-20T19:46:09.621Z,100763.70
2023-05-20T19:48:36.898Z,100760.30
2023-05-20T19:51:04.242Z,100759.41
2023-05-20T19:53:31.525Z,100764.63
2023-05-20T19:55:58.662Z,100762.52
2023-05-20T19:58:25.812Z,100763.87
2023-05-20T20:00:52.717Z,100758.77
2023-05-20T20:03:19.808Z,100765.30
2023-05-20T20:05:46.842Z,100762.40
2023-05-20T20:08:14.004Z,100769.93
2023-05-20T20:10:41.044Z,100773.22
2023-05-20T20:13:08.141Z,100774.89
2023-05-20T20:15:35.347Z,100775.05
2023-05-20T20:18:03.148Z,100779.12
2023-05-20T20:20:30.420Z,100775.94
2023-05-20T20:22:57.810Z,100777.23
2023-05-20T20:25:27.001Z,100777.10
2023-05-20T20:27:54.156Z,100775.16
2023-05-20T20:30:22.027Z,100774.49
2023-05-20T20:32:49.262Z,100773.69
2023-05-20T20:35:17.495Z,100768.91
2023-05-20T20:37:45.059Z,100767.33
2023-05-20T20:40:13.845Z,100766.29
2023-05-20T20:42:42.126Z,100765.70
2023-05-20T20:45:10.292Z,100759.64
2023-05-20T20:47:38.904Z,100756.51
2023-05-20T20:50:08.165Z,100755.45
2023-05-20T20:52:35.203Z,100757.05
2023-05-20T20:55:02.768Z,100754.30
2023-05-20T20:57:32.359Z,100754.34
2023-05-20T20:59:59.613Z,100756.19
2023-05-20T21:02:26.689Z,100762.23
2023-05-20T21:04:53.724Z,100761.27
2023-05-20T21:07:20.758Z,100763.41
2023-05-20T21:09:47.911Z,100765.77
2023-05-20T21:12:15.569Z,100765.88
2023-05-20T21:14:44.521Z,100763.86
2023-05-20T21:17:11.798Z,100763.49
2023-05-20T21:19:39.124Z,100763.92
2023-05-20T21:22:06.280Z,100764.58
2023-05-20T21:24:33.358Z,100771.98
2023-05-20T21:27:01.117Z,100775.73
2023-05-20T21:29:28.298Z,100773.02
2023-05-20T21:31:55.589Z,100775.59
2023-05-20T21:34:22.616Z,100775.17
2023-05-20T21:36:49.828Z,100775.58
2023-05-20T21:39:16.867Z,100774.60
2023-05-20T21:41:44.020Z,100774.79
2023-05-20T21:44:11.067Z,100766.46
2023-05-20T21:46:38.251Z,100768.48
2023-05-20T21:49:05.684Z,100768.57
2023-05-20T21:51:32.825Z,100760.28
2023-05-20T21:53:59.936Z,100758.23
2023-05-20T21:56:27.125Z,100754.36
2023-05-20T21:58:54.173Z,100757.18
2023-05-20T22:01:21.887Z,100758.70
2023-05-20T22:03:53.697Z,100764.23
2023-05-20T22:06:21.771Z,100762.86
2023-05-20T22:08:49.435Z,100762.84
2023-05-20T22:11:16.584Z,100765.80
2023-05-20T22:13:44.524Z,100765.29
2023-05-20T22:16:12.233Z,100765.24
2023-05-20T22:18:40.102Z,100761.57
2023-05-20T22:21:07.135Z,100761.37
2023-05-20T22:23:34.245Z,100758.67
2023-05-20T22:26:01.913Z,100759.36
2023-05-20T22:28:29.044Z,100751.85
2023-05-20T22:30:56.519Z,100758.85
2023-05-20T22:33:24.579Z,100754.63
2023-05-20T22:35:51.727Z,100757.10
2023-05-20T22:38:18.874Z,100747.23
2023-05-20T22:40:46.103Z,100746.41
2023-05-20T22:43:13.333Z,100751.09
2023-05-20T22:45:40.772Z,100745.22
2023-05-20T22:48:08.273Z,100745.01
2023-05-20T22:50:35.772Z,100741.80
2023-05-20T22:53:03.412Z,100752.77
2023-05-20T22:55:30.464Z,100753.97
2023-05-20T22:57:58.208Z,100760.16
2023-05-20T23:00:25.553Z,100757.71
2023-05-20T23:02:53.054Z,100755.23
2023-05-20T23:05:20.254Z,100755.15
2023-05-20T23:07:47.705Z,100753.82
2023-05-20T23:10:14.933Z,100751.20
2023-05-20T23:12:41.981Z,100751.23
2023-05-20T23:15:10.053Z,100755.77
2023-05-20T23:17:37.682Z,100752.64
2023-05-20T23:20:11.227Z,100746.73
2023-05-20T23:22:38.525Z,100751.10
2023-05-20T23:25:05.986Z,100749.73
2023-05-20T23:27:33.244Z,100749.83
2023-05-20T23:30:00.354Z,100752.19
2023-05-20T23:32:27.438Z,100750.95
2023-05-20T23:34:55.533Z,100750.07
2023-05-20T23:37:22.665Z,100752.40
2023-05-20T23:39:49.768Z,100750.35
2023-05-20T23:42:17.121Z,100753.52
2023-05-20T23:44:44.180Z,100756.52
2023-05-20T23:47:13.718Z,100757.96
2023-05-20T23:49:41.954Z,100759.58
2023-05-20T23:52:09.057Z,100757.20
2023-05-20T23:54:36.100Z,100757.95
2023-05-20T23:57:03.149Z,100761.89
2023-05-20T23:59:30.191Z,100760.11
