createdAt,value
2023-04-21T00:02:15.752Z,99.90
2023-04-21T00:05:03.754Z,99.90
2023-04-21T00:07:52.579Z,99.90
2023-04-21T00:10:41.430Z,99.90
2023-04-21T00:13:29.007Z,99.90
2023-04-21T00:16:16.441Z,99.90
2023-04-21T00:19:07.184Z,99.90
2023-04-21T00:21:58.811Z,99.90
2023-04-21T00:24:46.590Z,99.90
2023-04-21T00:27:35.616Z,99.90
2023-04-21T00:30:25.091Z,99.90
2023-04-21T00:33:12.664Z,99.90
2023-04-21T00:36:00.218Z,99.90
2023-04-21T00:38:48.851Z,99.90
2023-04-21T00:41:38.677Z,99.90
2023-04-21T00:44:27.556Z,99.90
2023-04-21T00:47:15.331Z,99.90
2023-04-21T00:50:04.250Z,99.90
2023-04-21T00:52:52.070Z,99.90
2023-04-21T00:55:39.998Z,99.90
2023-04-21T00:58:27.291Z,99.90
2023-04-21T01:01:17.476Z,99.90
2023-04-21T01:04:07.168Z,99.90
2023-04-21T01:06:54.837Z,99.90
2023-04-21T01:09:44.095Z,99.90
2023-04-21T01:12:31.859Z,99.90
2023-04-21T01:15:20.176Z,99.90
2023-04-21T01:18:09.385Z,99.90
2023-04-21T01:20:58.452Z,99.90
2023-04-21T01:23:47.764Z,99.90
2023-04-21T01:26:35.520Z,99.90
2023-04-21T01:29:23.125Z,99.90
2023-04-21T01:32:13.554Z,99.90
2023-04-21T01:35:03.842Z,99.90
2023-04-21T01:37:51.517Z,99.90
2023-04-21T01:40:43.125Z,99.90
2023-04-21T01:43:30.813Z,99.90
2023-04-21T01:46:20.946Z,99.90
2023-04-21T01:49:09.625Z,99.90
2023-04-21T01:51:57.146Z,99.90
2023-04-21T01:54:45.139Z,99.90
2023-04-21T01:57:36.298Z,99.90
2023-04-21T02:00:23.811Z,99.90
2023-04-21T02:03:11.519Z,99.90
2023-04-21T02:05:59.407Z,99.90
2023-04-21T02:08:46.924Z,99.90
2023-04-21T02:11:35.686Z,99.90
2023-04-21T02:14:25.368Z,99.90
2023-04-21T02:17:13.465Z,99.90
2023-04-21T02:20:03.397Z,99.90
2023-04-21T02:22:51.569Z,99.90
2023-04-21T02:25:39.462Z,99.90
2023-04-21T02:28:27.212Z,99.90
2023-04-21T02:31:16.567Z,99.90
2023-04-21T02:34:04.014Z,99.90
2023-04-21T02:36:52.137Z,99.90
2023-04-21T02:39:40.114Z,99.90
2023-04-21T02:42:27.445Z,99.90
2023-04-21T02:45:14.916Z,99.90
2023-04-21T02:48:04.061Z,99.90
2023-04-21T02:50:53.276Z,99.90
2023-04-21T02:53:41.560Z,99.90
2023-04-21T02:56:29.120Z,99.90
2023-04-21T02:59:16.834Z,99.90
2023-04-21T03:02:05.168Z,99.90
2023-04-21T03:04:54.119Z,99.90
2023-04-21T03:07:41.674Z,99.90
2023-04-21T03:10:29.197Z,99.90
2023-04-21T03:13:17.243Z,99.90
2023-04-21T03:16:04.829Z,99.90
2023-04-21T03:18:52.666Z,99.90
2023-04-21T03:21:41.554Z,99.90
2023-04-21T03:24:29.065Z,99.90
2023-04-21T03:27:16.465Z,99.90
2023-04-21T03:30:04.154Z,99.90
2023-04-21T03:32:51.967Z,99.90
2023-04-21T03:35:41.271Z,99.90
2023-04-21T03:38:31.562Z,99.90
2023-04-21T03:41:19.384Z,99.90
2023-04-21T03:44:06.978Z,99.90
2023-04-21T03:46:54.976Z,99.90
2023-04-21T03:49:44.229Z,99.90
2023-04-21T03:52:31.563Z,99.90
2023-04-21T03:55:20.634Z,99.90
2023-04-21T03:58:08.168Z,99.90
2023-04-21T04:00:55.863Z,99.90
2023-04-21T04:03:43.490Z,99.90
2023-04-21T04:06:32.186Z,99.90
2023-04-21T04:09:19.910Z,99.90
2023-04-21T04:12:11.117Z,99.90
2023-04-21T04:14:59.248Z,99.90
2023-04-21T04:17:46.794Z,99.90
2023-04-21T04:20:34.712Z,99.90
2023-04-21T04:23:22.131Z,99.90
2023-04-21T04:26:09.565Z,99.90
2023-04-21T04:29:00.507Z,99.90
2023-04-21T04:31:48.220Z,99.90
2023-04-21T04:34:37.581Z,99.90
2023-04-21T04:37:25.434Z,99.90
2023-04-21T04:40:16.549Z,99.90
2023-04-21T04:43:04.292Z,99.90
2023-04-21T04:45:53.409Z,99.90
2023-04-21T04:48:41.682Z,99.90
2023-04-21T04:51:29.403Z,99.90
2023-04-21T04:54:16.996Z,99.90
2023-04-21T04:57:04.845Z,99.90
2023-04-21T04:59:57.017Z,99.90
2023-04-21T05:02:46.432Z,99.90
2023-04-21T05:05:34.242Z,99.90
2023-04-21T05:08:21.902Z,99.90
2023-04-21T05:11:09.902Z,99.90
2023-04-21T05:13:57.652Z,99.90
2023-04-21T05:16:45.299Z,99.90
2023-04-21T05:19:36.949Z,99.90
2023-04-21T05:22:24.586Z,99.90
2023-04-21T05:25:15.332Z,99.90
2023-04-21T05:28:02.672Z,99.90
2023-04-21T05:30:50.133Z,99.90
2023-04-21T05:33:38.129Z,99.90
2023-04-21T05:36:28.004Z,99.90
2023-04-21T05:39:16.457Z,99.90
2023-04-21T05:42:04.188Z,99.90
2023-04-21T05:44:52.013Z,99.90
2023-04-21T05:47:39.590Z,99.90
2023-04-21T05:50:34.004Z,99.90
2023-04-21T05:53:23.665Z,99.90
2023-04-21T05:56:11.293Z,99.90
2023-04-21T05:58:58.714Z,99.90
2023-04-21T06:01:46.345Z,99.90
2023-04-21T06:04:34.080Z,99.90
2023-04-21T06:07:22.005Z,99.90
2023-04-21T06:10:12.313Z,99.90
2023-04-21T06:12:59.947Z,99.90
2023-04-21T06:15:47.486Z,99.90
2023-04-21T06:18:34.991Z,99.90
2023-04-21T06:21:22.557Z,99.90
2023-04-21T06:24:10.722Z,99.90
2023-04-21T06:26:59.679Z,99.90
2023-04-21T06:29:47.469Z,99.90
2023-04-21T06:32:34.880Z,99.90
2023-04-21T06:35:22.450Z,99.90
2023-04-21T06:38:10.143Z,99.90
2023-04-21T06:40:57.817Z,99.90
2023-04-21T06:43:46.902Z,99.90
2023-04-21T06:46:34.465Z,99.90
2023-04-21T06:49:22.395Z,99.90
2023-04-21T06:52:10.048Z,99.90
2023-04-21T06:54:57.586Z,99.90
2023-04-21T06:57:45.073Z,99.90
2023-04-21T07:00:34.081Z,99.90
2023-04-21T07:03:21.856Z,99.90
2023-04-21T07:06:09.723Z,99.90
2023-04-21T07:08:57.295Z,99.90
2023-04-21T07:11:44.832Z,99.90
2023-04-21T07:14:32.758Z,99.90
2023-04-21T07:17:21.791Z,99.90
2023-04-21T07:20:10.284Z,99.90
2023-04-21T07:22:57.606Z,99.90
2023-04-21T07:25:45.449Z,99.90
2023-04-21T07:28:33.074Z,99.90
2023-04-21T07:31:20.899Z,99.90
2023-04-21T07:34:09.936Z,99.90
2023-04-21T07:36:57.909Z,99.90
2023-04-21T07:39:45.732Z,99.90
2023-04-21T07:42:33.181Z,99.90
2023-04-21T07:45:21.050Z,99.90
2023-04-21T07:48:08.495Z,99.90
2023-04-21T07:50:58.587Z,99.90
2023-04-21T07:53:46.440Z,99.90
2023-04-21T07:56:34.182Z,99.90
2023-04-21T07:59:21.679Z,99.90
2023-04-21T08:02:10.119Z,99.90
2023-04-21T08:04:57.967Z,99.90
2023-04-21T08:07:47.306Z,99.90
2023-04-21T08:10:35.053Z,99.90
2023-04-21T08:13:25.267Z,99.90
2023-04-21T08:16:13.564Z,99.90
2023-04-21T08:19:01.639Z,99.90
2023-04-21T08:21:49.152Z,99.90
2023-04-21T08:24:38.172Z,99.90
2023-04-21T08:27:25.700Z,99.90
2023-04-21T08:30:14.165Z,99.90
2023-04-21T08:33:01.967Z,99.90
2023-04-21T08:36:02.541Z,99.90
2023-04-21T08:38:51.960Z,99.90
2023-04-21T08:41:42.147Z,99.90
2023-04-21T08:44:30.041Z,99.90
2023-04-21T08:47:17.648Z,99.90
2023-04-21T08:50:05.836Z,99.90
2023-04-21T08:52:53.385Z,99.90
2023-04-21T08:55:41.842Z,99.90
2023-04-21T08:58:30.621Z,99.90
2023-04-21T09:01:18.819Z,99.90
2023-04-21T09:04:20.006Z,99.90
2023-04-21T09:07:08.933Z,99.90
2023-04-21T09:09:57.573Z,99.90
2023-04-21T09:12:52.754Z,99.90
2023-04-21T09:15:42.358Z,99.00
2023-04-21T09:18:35.411Z,99.90
2023-04-21T09:21:31.961Z,99.00
2023-04-21T09:24:20.478Z,98.90
2023-04-21T09:27:07.868Z,97.90
2023-04-21T09:29:55.342Z,94.90
2023-04-21T09:32:44.657Z,97.10
2023-04-21T09:35:35.540Z,95.30
2023-04-21T09:38:24.460Z,95.40
2023-04-21T09:41:11.772Z,96.00
2023-04-21T09:44:01.526Z,96.50
2023-04-21T09:46:51.534Z,96.90
2023-04-21T09:49:44.872Z,93.60
2023-04-21T09:52:33.658Z,92.90
2023-04-21T09:55:27.189Z,95.20
2023-04-21T09:58:17.379Z,93.30
2023-04-21T10:01:05.122Z,93.60
2023-04-21T10:03:53.580Z,94.30
2023-04-21T10:06:43.295Z,94.40
2023-04-21T10:09:36.223Z,92.80
2023-04-21T10:12:24.229Z,93.70
2023-04-21T10:15:31.416Z,92.60
2023-04-21T10:18:19.261Z,87.50
2023-04-21T10:21:08.996Z,90.60
2023-04-21T10:23:59.350Z,90.20
2023-04-21T10:26:46.925Z,86.80
2023-04-21T10:32:42.808Z,84.70
2023-04-21T10:36:00.989Z,85.10
2023-04-21T10:38:57.932Z,84.80
2023-04-21T10:41:46.462Z,81.60
2023-04-21T10:44:34.314Z,84.30
2023-04-21T10:47:28.810Z,84.40
2023-04-21T10:50:20.390Z,80.30
2023-04-21T10:53:11.520Z,80.70
2023-04-21T10:56:00.804Z,77.20
2023-04-21T10:58:51.397Z,78.10
2023-04-21T11:01:41.585Z,75.90
2023-04-21T11:04:30.223Z,76.80
2023-04-21T11:07:20.254Z,74.70
2023-04-21T11:10:10.108Z,75.00
2023-04-21T11:13:00.205Z,76.60
2023-04-21T11:16:06.160Z,75.10
2023-04-21T11:18:54.080Z,73.20
2023-04-21T11:21:41.633Z,73.30
2023-04-21T11:24:29.275Z,73.60
2023-04-21T11:27:17.958Z,73.00
2023-04-21T11:30:09.206Z,70.30
2023-04-21T11:32:57.094Z,71.20
2023-04-21T11:35:45.114Z,72.10
2023-04-21T11:38:39.106Z,70.50
2023-04-21T11:41:27.045Z,68.80
2023-04-21T11:44:15.514Z,72.60
2023-04-21T11:47:15.660Z,70.60
2023-04-21T11:50:04.182Z,71.20
2023-04-21T11:52:53.732Z,71.30
2023-04-21T11:55:44.463Z,72.00
2023-04-21T11:58:33.191Z,69.30
2023-04-21T12:01:23.432Z,69.40
2023-04-21T12:04:16.613Z,68.90
2023-04-21T12:07:04.971Z,66.80
2023-04-21T12:09:53.296Z,66.10
2023-04-21T12:12:41.768Z,70.30
2023-04-21T12:15:31.951Z,71.80
2023-04-21T12:18:19.982Z,70.50
2023-04-21T12:21:08.825Z,71.20
2023-04-21T12:23:56.749Z,70.60
2023-04-21T12:26:44.613Z,70.10
2023-04-21T12:29:31.977Z,68.60
2023-04-21T12:32:19.479Z,68.60
2023-04-21T12:35:11.136Z,63.80
2023-04-21T12:37:59.890Z,69.10
2023-04-21T12:40:47.612Z,70.60
2023-04-21T12:43:35.328Z,69.00
2023-04-21T12:46:22.999Z,66.30
2023-04-21T12:49:12.317Z,66.30
2023-04-21T12:52:00.109Z,67.90
2023-04-21T12:54:49.048Z,69.30
2023-04-21T12:57:37.041Z,67.40
2023-04-21T13:00:24.629Z,71.20
2023-04-21T13:03:12.984Z,68.80
2023-04-21T13:06:03.121Z,69.40
2023-04-21T13:08:50.867Z,66.00
2023-04-21T13:11:39.980Z,68.00
2023-04-21T13:14:27.652Z,69.10
2023-04-21T13:17:16.699Z,64.60
2023-04-21T13:20:04.844Z,68.80
2023-04-21T13:22:52.652Z,69.30
2023-04-21T13:25:40.332Z,68.60
2023-04-21T13:28:30.281Z,69.30
2023-04-21T13:31:18.103Z,70.60
2023-04-21T13:34:06.031Z,68.90
2023-04-21T13:36:54.765Z,63.40
2023-04-21T13:39:42.648Z,67.90
2023-04-21T13:42:30.547Z,68.20
2023-04-21T13:45:20.379Z,69.40
2023-04-21T13:48:08.560Z,68.80
2023-04-21T13:50:56.582Z,67.00
2023-04-21T13:53:44.391Z,67.90
2023-04-21T13:56:32.510Z,66.90
2023-04-21T13:59:21.211Z,68.10
2023-04-21T14:02:10.377Z,70.40
2023-04-21T14:04:58.340Z,69.40
2023-04-21T14:07:46.528Z,74.30
2023-04-21T14:10:34.794Z,70.50
2023-04-21T14:13:34.572Z,68.30
2023-04-21T14:16:25.587Z,69.00
2023-04-21T14:19:15.607Z,70.50
2023-04-21T14:22:03.255Z,72.00
2023-04-21T14:24:50.842Z,74.60
2023-04-21T14:27:38.685Z,75.00
2023-04-21T14:30:26.751Z,75.90
2023-04-21T14:33:14.169Z,76.60
2023-04-21T14:36:06.265Z,76.40
2023-04-21T14:38:53.966Z,77.10
2023-04-21T14:41:41.791Z,77.70
2023-04-21T14:44:29.376Z,77.10
2023-04-21T14:47:17.511Z,75.40
2023-04-21T14:50:06.783Z,75.20
2023-04-21T14:52:56.408Z,78.50
2023-04-21T14:55:44.117Z,72.50
2023-04-21T14:58:31.662Z,70.50
2023-04-21T15:01:19.583Z,71.70
2023-04-21T15:04:07.794Z,70.50
2023-04-21T15:06:55.787Z,71.50
2023-04-21T15:09:45.955Z,69.10
2023-04-21T15:12:35.981Z,67.70
2023-04-21T15:15:24.559Z,68.60
2023-04-21T15:18:12.531Z,67.80
2023-04-21T15:21:00.081Z,70.50
2023-04-21T15:23:47.835Z,71.40
2023-04-21T15:26:37.468Z,72.80
2023-04-21T15:29:25.351Z,75.20
2023-04-21T15:32:12.823Z,75.10
2023-04-21T15:35:01.147Z,78.20
2023-04-21T15:37:48.921Z,78.00
2023-04-21T15:40:46.395Z,79.60
2023-04-21T15:43:44.865Z,80.00
2023-04-21T15:46:34.605Z,77.40
2023-04-21T15:49:24.484Z,75.80
2023-04-21T15:52:13.966Z,72.30
2023-04-21T15:55:02.207Z,74.30
2023-04-21T15:57:50.140Z,72.90
2023-04-21T16:00:39.055Z,71.30
2023-04-21T16:03:27.379Z,73.30
2023-04-21T16:06:15.162Z,70.30
2023-04-21T16:09:03.022Z,70.60
2023-04-21T16:11:51.579Z,69.50
2023-04-21T16:14:54.481Z,72.10
2023-04-21T16:17:48.882Z,72.30
2023-04-21T16:20:37.325Z,71.90
2023-04-21T16:23:25.404Z,71.90
2023-04-21T16:26:13.152Z,74.40
2023-04-21T16:29:00.899Z,73.80
2023-04-21T16:31:48.723Z,75.80
2023-04-21T16:34:37.975Z,77.30
2023-04-21T16:37:26.388Z,78.40
2023-04-21T16:40:14.135Z,79.30
2023-04-21T16:43:02.074Z,80.30
2023-04-21T16:45:49.812Z,81.40
2023-04-21T16:48:37.759Z,82.90
2023-04-21T16:51:28.661Z,81.00
2023-04-21T16:54:16.683Z,82.60
2023-04-21T16:57:04.346Z,83.20
2023-04-21T16:59:52.972Z,83.20
2023-04-21T17:02:40.726Z,85.40
2023-04-21T17:05:28.678Z,84.30
2023-04-21T17:08:17.414Z,85.10
2023-04-21T17:11:05.132Z,85.10
2023-04-21T17:13:52.680Z,85.80
2023-04-21T17:16:40.577Z,86.30
2023-04-21T17:19:28.685Z,86.70
2023-04-21T17:22:16.414Z,87.00
2023-04-21T17:25:05.910Z,87.70
2023-04-21T17:27:53.751Z,88.40
2023-04-21T17:30:41.260Z,89.20
2023-04-21T17:33:29.317Z,90.00
2023-04-21T17:36:17.196Z,90.60
2023-04-21T17:39:08.360Z,91.20
2023-04-21T17:41:57.080Z,91.80
2023-04-21T17:44:44.418Z,92.80
2023-04-21T17:47:32.112Z,93.40
2023-04-21T17:50:20.858Z,94.00
2023-04-21T17:53:09.105Z,95.00
2023-04-21T17:55:56.868Z,95.20
2023-04-21T17:58:46.956Z,95.50
2023-04-21T18:01:34.560Z,96.00
2023-04-21T18:04:24.344Z,96.50
2023-04-21T18:07:11.790Z,97.50
2023-04-21T18:09:59.310Z,98.00
2023-04-21T18:12:47.291Z,98.60
2023-04-21T18:15:36.490Z,99.40
2023-04-21T18:18:24.334Z,99.90
2023-04-21T18:21:11.869Z,99.90
2023-04-21T18:23:59.571Z,99.90
2023-04-21T18:26:47.686Z,99.90
2023-04-21T18:29:36.374Z,99.90
2023-04-21T18:32:25.364Z,99.90
2023-04-21T18:35:13.328Z,99.90
2023-04-21T18:38:02.906Z,99.90
2023-04-21T18:40:51.110Z,99.90
2023-04-21T18:43:38.678Z,99.90
2023-04-21T18:46:26.394Z,99.90
2023-04-21T18:49:15.391Z,99.90
2023-04-21T18:52:03.123Z,99.90
2023-04-21T18:54:50.656Z,99.90
2023-04-21T18:57:37.998Z,99.90
2023-04-21T19:00:25.719Z,99.90
2023-04-21T19:03:13.464Z,99.90
2023-04-21T19:06:03.041Z,99.90
2023-04-21T19:08:52.984Z,99.90
2023-04-21T19:11:41.228Z,99.90
2023-04-21T19:14:34.629Z,99.90
2023-04-21T19:17:27.431Z,99.90
2023-04-21T19:20:15.336Z,99.90
2023-04-21T19:23:04.674Z,99.90
2023-04-21T19:25:54.635Z,99.90
2023-04-21T19:28:42.821Z,99.90
2023-04-21T19:31:30.274Z,99.90
2023-04-21T19:34:18.085Z,99.90
2023-04-21T19:37:05.874Z,99.90
2023-04-21T19:39:55.118Z,99.90
2023-04-21T19:42:42.738Z,99.90
2023-04-21T19:45:30.683Z,99.90
2023-04-21T19:48:19.811Z,99.90
2023-04-21T19:51:07.489Z,99.90
2023-04-21T19:54:09.919Z,99.90
2023-04-21T19:56:59.921Z,99.90
2023-04-21T19:59:49.093Z,99.90
2023-04-21T20:02:36.921Z,99.90
2023-04-21T20:05:24.664Z,99.90
2023-04-21T20:08:11.977Z,99.90
2023-04-21T20:10:59.577Z,99.90
2023-04-21T20:13:48.624Z,99.90
2023-04-21T20:16:36.150Z,99.90
2023-04-21T20:19:27.094Z,99.90
2023-04-21T20:22:14.611Z,99.90
2023-04-21T20:25:02.247Z,99.90
2023-04-21T20:27:50.161Z,99.90
2023-04-21T20:30:38.900Z,99.90
2023-04-21T20:33:26.625Z,99.90
2023-04-21T20:36:14.119Z,99.90
2023-04-21T20:39:02.745Z,99.90
2023-04-21T20:41:58.120Z,99.90
2023-04-21T20:44:56.605Z,99.90
2023-04-21T20:47:45.449Z,99.90
2023-04-21T20:50:33.432Z,99.90
2023-04-21T20:53:21.099Z,99.90
2023-04-21T20:56:09.091Z,99.90
2023-04-21T20:58:56.826Z,99.90
2023-04-21T21:01:45.078Z,99.90
2023-04-21T21:04:33.936Z,99.90
2023-04-21T21:07:21.575Z,99.90
2023-04-21T21:10:11.365Z,99.90
2023-04-21T21:12:59.772Z,99.90
2023-04-21T21:15:47.786Z,99.90
2023-04-21T21:18:36.064Z,99.90
2023-04-21T21:21:25.064Z,99.90
2023-04-21T21:24:12.887Z,99.90
2023-04-21T21:27:01.511Z,99.90
2023-04-21T21:29:49.447Z,99.90
2023-04-21T21:32:36.936Z,99.90
2023-04-21T21:35:24.359Z,99.90
2023-04-21T21:38:13.369Z,99.90
2023-04-21T21:41:01.219Z,99.90
2023-04-21T21:43:48.636Z,99.90
2023-04-21T21:46:36.442Z,99.90
2023-04-21T21:49:23.884Z,99.90
2023-04-21T21:52:11.797Z,99.90
2023-04-21T21:55:01.065Z,99.90
2023-04-21T21:57:48.758Z,99.90
2023-04-21T22:00:39.050Z,99.90
2023-04-21T22:03:27.556Z,99.90
2023-04-21T22:06:17.161Z,99.90
2023-04-21T22:09:06.190Z,99.90
2023-04-21T22:11:56.778Z,99.90
2023-04-21T22:14:45.551Z,99.90
2023-04-21T22:17:34.729Z,99.90
2023-04-21T22:20:22.943Z,99.90
2023-04-21T22:23:10.664Z,99.90
2023-04-21T22:25:58.128Z,99.90
2023-04-21T22:28:50.011Z,99.90
2023-04-21T22:31:38.153Z,99.90
2023-04-21T22:34:25.618Z,99.90
2023-04-21T22:37:13.268Z,99.90
2023-04-21T22:40:00.997Z,99.90
2023-04-21T22:42:48.474Z,99.90
2023-04-21T22:45:37.732Z,99.90
2023-04-21T22:48:26.301Z,99.90
2023-04-21T22:51:14.998Z,99.90
2023-04-21T22:54:03.370Z,99.90
2023-04-21T22:56:51.005Z,99.90
2023-04-21T22:59:38.921Z,99.90
2023-04-21T23:02:28.335Z,99.90
2023-04-21T23:05:15.947Z,99.90
2023-04-21T23:08:03.375Z,99.90
2023-04-21T23:10:51.134Z,99.90
2023-04-21T23:13:39.993Z,99.90
2023-04-21T23:16:27.423Z,99.90
2023-04-21T23:19:16.596Z,99.90
2023-04-21T23:22:04.122Z,99.90
2023-04-21T23:24:51.579Z,99.90
2023-04-21T23:27:39.576Z,99.90
2023-04-21T23:30:27.657Z,99.90
2023-04-21T23:33:15.304Z,99.90
2023-04-21T23:36:04.362Z,99.90
2023-04-21T23:38:52.040Z,99.90
2023-04-21T23:41:39.567Z,99.90
2023-04-21T23:44:27.382Z,99.90
2023-04-21T23:47:14.941Z,99.90
2023-04-21T23:50:02.669Z,99.90
2023-04-21T23:52:51.483Z,99.90
2023-04-21T23:55:39.294Z,99.90
2023-04-21T23:58:27.033Z,99.90
