createdAt,value
2022-08-25T00:01:46.298Z,7.70
2022-08-25T00:04:16.877Z,10.00
2022-08-25T00:06:46.902Z,11.20
2022-08-25T00:09:18.809Z,9.20
2022-08-25T00:11:49.449Z,14.60
2022-08-25T00:14:22.029Z,15.00
2022-08-25T00:16:49.530Z,10.90
2022-08-25T00:19:21.319Z,13.20
2022-08-25T00:21:48.191Z,8.40
2022-08-25T00:24:19.822Z,11.40
2022-08-25T00:26:50.634Z,12.70
2022-08-25T00:29:19.283Z,11.60
2022-08-25T00:31:47.833Z,14.50
2022-08-25T00:34:18.959Z,8.50
2022-08-25T00:36:47.414Z,11.30
2022-08-25T00:39:14.564Z,7.40
2022-08-25T00:41:43.509Z,10.80
2022-08-25T00:44:13.248Z,13.10
2022-08-25T00:46:43.806Z,10.60
2022-08-25T00:49:25.115Z,11.10
2022-08-25T00:52:01.480Z,8.60
2022-08-25T00:54:33.977Z,10.30
2022-08-25T00:57:03.451Z,14.20
2022-08-25T00:59:30.499Z,10.40
2022-08-25T01:01:59.086Z,8.80
2022-08-25T01:04:26.273Z,6.40
2022-08-25T01:06:53.961Z,14.70
2022-08-25T01:09:21.546Z,11.40
2022-08-25T01:11:49.021Z,9.20
2022-08-25T01:14:19.293Z,7.20
2022-08-25T01:16:46.427Z,9.70
2022-08-25T01:19:17.864Z,9.80
2022-08-25T01:21:49.036Z,16.20
2022-08-25T01:24:34.447Z,19.20
2022-08-25T01:27:01.561Z,10.70
2022-08-25T01:29:30.179Z,10.00
2022-08-25T01:32:01.437Z,10.70
2022-08-25T01:34:32.204Z,10.80
2022-08-25T01:37:00.762Z,11.70
2022-08-25T01:39:30.251Z,8.90
2022-08-25T01:42:09.746Z,9.20
2022-08-25T01:44:40.137Z,9.90
2022-08-25T01:47:08.117Z,12.70
2022-08-25T01:49:35.884Z,13.60
2022-08-25T01:52:07.798Z,14.70
2022-08-25T01:54:34.663Z,11.70
2022-08-25T01:57:02.250Z,11.50
2022-08-25T01:59:29.113Z,10.40
2022-08-25T02:01:59.921Z,10.20
2022-08-25T02:04:32.333Z,10.90
2022-08-25T02:07:01.715Z,12.50
2022-08-25T02:09:28.942Z,12.20
2022-08-25T02:11:56.925Z,7.20
2022-08-25T02:14:24.205Z,10.80
2022-08-25T02:16:54.036Z,12.30
2022-08-25T02:19:23.456Z,12.30
2022-08-25T02:21:51.275Z,10.90
2022-08-25T02:24:18.186Z,7.90
2022-08-25T02:26:45.021Z,11.00
2022-08-25T02:29:12.040Z,10.00
2022-08-25T02:31:39.386Z,12.70
2022-08-25T02:34:08.035Z,14.00
2022-08-25T02:36:35.421Z,9.10
2022-08-25T02:39:02.555Z,14.60
2022-08-25T02:41:31.814Z,11.40
2022-08-25T02:44:00.140Z,11.60
2022-08-25T02:46:27.325Z,9.70
2022-08-25T02:48:54.355Z,12.00
2022-08-25T02:51:23.302Z,10.50
2022-08-25T02:53:50.549Z,12.10
2022-08-25T02:56:18.903Z,15.20
2022-08-25T02:58:46.832Z,9.60
2022-08-25T03:01:15.224Z,15.50
2022-08-25T03:03:44.547Z,10.60
2022-08-25T03:06:15.133Z,10.90
2022-08-25T03:08:42.414Z,12.90
2022-08-25T03:11:10.084Z,8.30
2022-08-25T03:13:37.969Z,16.80
2022-08-25T03:16:11.079Z,10.50
2022-08-25T03:18:41.758Z,10.50
2022-08-25T03:21:11.659Z,12.70
2022-08-25T03:23:40.148Z,11.70
2022-08-25T03:26:22.914Z,9.40
2022-08-25T03:28:49.863Z,11.70
2022-08-25T03:31:17.064Z,12.50
2022-08-25T03:33:43.921Z,10.20
2022-08-25T03:36:12.458Z,12.20
2022-08-25T03:38:39.959Z,14.10
2022-08-25T03:41:17.963Z,11.30
2022-08-25T03:43:44.850Z,6.50
2022-08-25T03:46:19.482Z,9.40
2022-08-25T03:48:47.151Z,14.10
2022-08-25T03:51:19.953Z,15.40
2022-08-25T03:53:47.001Z,10.50
2022-08-25T03:56:13.814Z,14.00
2022-08-25T03:58:40.603Z,18.10
2022-08-25T04:01:07.497Z,12.70
2022-08-25T04:03:34.375Z,17.60
2022-08-25T04:06:04.934Z,12.10
2022-08-25T04:08:32.027Z,14.40
2022-08-25T04:10:59.197Z,14.10
2022-08-25T04:13:26.102Z,10.30
2022-08-25T04:15:52.959Z,15.20
2022-08-25T04:18:19.946Z,12.00
2022-08-25T04:20:47.574Z,17.20
2022-08-25T04:23:14.514Z,10.50
2022-08-25T04:25:42.622Z,12.30
2022-08-25T04:28:10.326Z,14.60
2022-08-25T04:30:42.937Z,13.40
2022-08-25T04:33:09.745Z,14.80
2022-08-25T04:35:36.588Z,19.00
2022-08-25T04:38:05.322Z,17.40
2022-08-25T04:40:32.565Z,17.40
2022-08-25T04:42:59.548Z,14.90
2022-08-25T04:45:26.485Z,18.50
2022-08-25T04:47:55.132Z,15.60
2022-08-25T04:50:22.010Z,16.00
2022-08-25T04:52:49.580Z,26.50
2022-08-25T04:55:16.539Z,21.40
2022-08-25T04:57:43.485Z,15.30
2022-08-25T05:00:11.094Z,16.00
2022-08-25T05:02:37.870Z,20.10
2022-08-25T05:05:05.171Z,17.60
2022-08-25T05:07:31.993Z,12.00
2022-08-25T05:09:59.129Z,11.40
2022-08-25T05:12:25.932Z,15.60
2022-08-25T05:14:55.961Z,16.70
2022-08-25T05:17:22.923Z,15.60
2022-08-25T05:19:50.060Z,18.70
2022-08-25T05:22:16.835Z,17.20
2022-08-25T05:24:43.752Z,15.60
2022-08-25T05:27:10.637Z,12.30
2022-08-25T05:29:37.428Z,14.90
2022-08-25T05:32:04.700Z,16.60
2022-08-25T05:34:31.557Z,16.20
2022-08-25T05:37:00.269Z,18.70
2022-08-25T05:39:27.229Z,16.10
2022-08-25T05:41:54.010Z,17.60
2022-08-25T05:44:21.492Z,20.70
2022-08-25T05:46:48.880Z,17.10
2022-08-25T05:49:15.756Z,17.40
2022-08-25T05:51:42.577Z,18.50
2022-08-25T05:54:09.418Z,19.80
2022-08-25T05:56:36.403Z,23.40
2022-08-25T05:59:07.348Z,19.10
2022-08-25T06:01:51.553Z,19.50
2022-08-25T06:04:19.507Z,16.40
2022-08-25T06:06:47.012Z,17.20
2022-08-25T06:09:13.818Z,17.60
2022-08-25T06:11:41.561Z,21.20
2022-08-25T06:14:10.394Z,17.20
2022-08-25T06:16:39.190Z,16.60
2022-08-25T06:19:08.100Z,20.00
2022-08-25T06:21:35.176Z,24.50
2022-08-25T06:24:02.078Z,20.00
2022-08-25T06:26:28.960Z,16.40
2022-08-25T06:28:55.791Z,16.80
2022-08-25T06:31:23.994Z,21.40
2022-08-25T06:33:51.673Z,19.10
2022-08-25T06:36:19.450Z,23.10
2022-08-25T06:38:47.644Z,20.50
2022-08-25T06:41:14.732Z,18.10
2022-08-25T06:43:48.125Z,23.60
2022-08-25T06:46:21.611Z,19.70
2022-08-25T06:48:49.605Z,20.00
2022-08-25T06:51:19.404Z,16.40
2022-08-25T06:53:49.054Z,20.50
2022-08-25T06:56:18.658Z,17.70
2022-08-25T06:58:47.316Z,19.30
2022-08-25T07:01:20.597Z,18.10
2022-08-25T07:03:48.756Z,20.70
2022-08-25T07:06:19.933Z,19.60
2022-08-25T07:08:48.205Z,22.00
2022-08-25T07:11:16.313Z,20.00
2022-08-25T07:13:44.379Z,20.50
2022-08-25T07:16:11.590Z,21.40
2022-08-25T07:18:38.783Z,21.90
2022-08-25T07:21:08.837Z,23.70
2022-08-25T07:23:37.409Z,20.50
2022-08-25T07:26:36.893Z,25.20
2022-08-25T07:29:03.922Z,25.00
2022-08-25T07:31:31.719Z,27.50
2022-08-25T07:34:14.031Z,23.60
2022-08-25T07:36:40.840Z,24.40
2022-08-25T07:39:07.686Z,34.20
2022-08-25T07:41:40.745Z,26.10
2022-08-25T07:44:09.163Z,21.00
2022-08-25T07:46:36.576Z,31.80
2022-08-25T07:49:16.346Z,27.30
2022-08-25T07:52:05.564Z,26.60
2022-08-25T07:54:34.506Z,26.60
2022-08-25T07:57:03.733Z,21.30
2022-08-25T07:59:31.153Z,31.00
2022-08-25T08:02:08.295Z,23.10
2022-08-25T08:04:36.966Z,26.60
2022-08-25T08:07:04.748Z,28.10
2022-08-25T08:09:39.097Z,26.70
2022-08-25T08:12:06.932Z,34.30
2022-08-25T08:14:34.631Z,36.00
2022-08-25T08:17:06.874Z,31.30
2022-08-25T08:19:35.064Z,30.80
2022-08-25T08:22:03.634Z,24.60
2022-08-25T08:24:44.669Z,24.10
2022-08-25T08:27:19.092Z,26.20
2022-08-25T08:29:45.992Z,31.40
2022-08-25T08:32:13.586Z,27.60
2022-08-25T08:34:41.817Z,30.00
2022-08-25T08:37:11.037Z,30.90
2022-08-25T08:39:38.541Z,29.00
2022-08-25T08:42:38.036Z,25.40
2022-08-25T08:45:24.267Z,29.60
2022-08-25T08:47:56.234Z,31.20
2022-08-25T08:50:37.806Z,31.50
2022-08-25T08:53:11.777Z,34.70
2022-08-25T08:55:43.820Z,28.70
2022-08-25T08:58:19.727Z,30.00
2022-08-25T09:00:58.397Z,25.00
2022-08-25T09:03:30.428Z,30.40
2022-08-25T09:06:01.030Z,29.40
2022-08-25T09:08:30.834Z,32.20
2022-08-25T09:11:18.897Z,34.20
2022-08-25T09:14:17.189Z,25.80
2022-08-25T09:16:55.108Z,32.10
2022-08-25T09:19:41.811Z,28.70
2022-08-25T09:22:34.828Z,29.10
2022-08-25T09:25:08.291Z,35.40
2022-08-25T09:27:46.146Z,28.20
2022-08-25T09:30:17.299Z,29.90
2022-08-25T09:32:48.868Z,27.10
2022-08-25T09:35:26.280Z,27.40
2022-08-25T09:38:03.504Z,30.70
2022-08-25T09:40:35.884Z,26.70
2022-08-25T09:43:09.252Z,33.40
2022-08-25T09:45:37.838Z,33.10
2022-08-25T09:48:22.347Z,33.20
2022-08-25T09:50:52.145Z,34.30
2022-08-25T09:53:21.694Z,34.80
2022-08-25T09:56:00.286Z,33.60
2022-08-25T09:58:27.947Z,33.10
2022-08-25T10:01:06.770Z,30.90
2022-08-25T10:03:36.520Z,36.70
2022-08-25T10:06:20.213Z,27.40
2022-08-25T10:08:48.519Z,34.80
2022-08-25T10:11:33.477Z,34.10
2022-08-25T10:14:06.183Z,29.00
2022-08-25T10:16:35.588Z,24.20
2022-08-25T10:19:08.043Z,29.70
2022-08-25T10:21:38.408Z,28.20
2022-08-25T10:24:07.723Z,30.30
2022-08-25T10:27:01.514Z,28.40
2022-08-25T10:29:48.048Z,26.20
2022-08-25T10:32:18.759Z,29.10
2022-08-25T10:34:53.463Z,21.30
2022-08-25T10:37:42.356Z,31.60
2022-08-25T10:40:26.521Z,27.60
2022-08-25T10:43:03.482Z,28.60
2022-08-25T10:45:45.698Z,21.30
2022-08-25T10:48:15.523Z,29.90
2022-08-25T10:50:46.311Z,34.40
2022-08-25T10:53:25.120Z,24.40
2022-08-25T10:56:03.355Z,25.20
2022-08-25T10:58:59.886Z,27.60
2022-08-25T11:01:45.258Z,19.50
2022-08-25T11:04:20.514Z,25.40
2022-08-25T11:07:06.065Z,27.30
2022-08-25T11:09:40.207Z,28.60
2022-08-25T11:12:19.468Z,20.60
2022-08-25T11:14:57.284Z,20.60
2022-08-25T11:17:26.172Z,25.90
2022-08-25T11:19:59.675Z,27.80
2022-08-25T11:22:30.827Z,30.00
2022-08-25T11:25:29.528Z,31.00
2022-08-25T11:28:14.817Z,23.00
2022-08-25T11:30:42.296Z,21.60
2022-08-25T11:33:14.992Z,25.30
2022-08-25T11:35:45.229Z,23.80
2022-08-25T11:38:47.821Z,23.90
2022-08-25T11:41:22.813Z,20.70
2022-08-25T11:44:21.345Z,18.00
2022-08-25T11:47:06.752Z,22.90
2022-08-25T11:49:57.031Z,20.70
2022-08-25T11:52:51.108Z,19.80
2022-08-25T11:55:22.766Z,30.70
2022-08-25T11:57:53.941Z,30.60
2022-08-25T12:00:36.633Z,19.80
2022-08-25T12:03:34.849Z,17.00
2022-08-25T12:06:26.572Z,23.90
2022-08-25T12:09:03.847Z,19.00
2022-08-25T12:11:39.566Z,20.80
2022-08-25T12:14:18.212Z,20.00
2022-08-25T12:16:56.583Z,22.10
2022-08-25T12:19:39.765Z,19.20
2022-08-25T12:22:08.394Z,19.30
2022-08-25T12:24:47.546Z,23.50
2022-08-25T12:27:33.563Z,28.00
2022-08-25T12:30:15.591Z,23.60
2022-08-25T12:33:01.717Z,25.80
2022-08-25T12:35:32.307Z,25.10
2022-08-25T12:38:05.140Z,22.20
2022-08-25T12:40:43.868Z,24.00
2022-08-25T12:43:21.234Z,23.30
2022-08-25T12:45:54.925Z,29.60
2022-08-25T12:48:31.198Z,26.20
2022-08-25T12:51:07.390Z,24.50
2022-08-25T12:53:36.859Z,32.30
2022-08-25T12:56:06.959Z,24.70
2022-08-25T12:58:59.859Z,24.40
2022-08-25T13:01:54.704Z,27.10
2022-08-25T13:04:46.424Z,20.20
2022-08-25T13:07:29.812Z,25.50
2022-08-25T13:10:10.648Z,28.70
2022-08-25T13:12:48.291Z,28.30
2022-08-25T13:15:27.305Z,23.50
2022-08-25T13:17:54.126Z,25.80
2022-08-25T13:20:27.123Z,22.80
2022-08-25T13:22:59.706Z,27.00
2022-08-25T13:25:32.035Z,27.90
2022-08-25T13:28:03.512Z,25.30
2022-08-25T13:30:34.203Z,28.50
2022-08-25T13:33:20.041Z,21.60
2022-08-25T13:35:50.194Z,27.90
2022-08-25T13:38:20.043Z,20.80
2022-08-25T13:40:47.167Z,23.00
2022-08-25T13:43:15.208Z,24.40
2022-08-25T13:45:47.228Z,25.70
2022-08-25T13:48:31.450Z,21.80
2022-08-25T13:51:09.297Z,26.30
2022-08-25T13:53:38.818Z,26.60
2022-08-25T13:56:07.259Z,23.00
2022-08-25T13:58:44.458Z,28.10
2022-08-25T14:01:45.064Z,23.60
2022-08-25T14:04:22.053Z,19.80
2022-08-25T14:06:50.018Z,26.50
2022-08-25T14:09:18.751Z,26.00
2022-08-25T14:11:58.314Z,24.50
2022-08-25T14:14:25.786Z,20.90
2022-08-25T14:17:04.994Z,16.90
2022-08-25T14:19:47.658Z,20.50
2022-08-25T14:22:14.784Z,20.80
2022-08-25T14:24:41.737Z,21.70
2022-08-25T14:27:08.519Z,24.20
2022-08-25T14:29:41.203Z,27.40
2022-08-25T14:32:10.069Z,25.20
2022-08-25T14:34:39.670Z,24.60
2022-08-25T14:37:15.503Z,28.70
2022-08-25T14:39:44.075Z,21.30
2022-08-25T14:42:12.463Z,19.30
2022-08-25T14:44:39.554Z,26.40
2022-08-25T14:47:08.013Z,22.80
2022-08-25T14:49:40.834Z,30.80
2022-08-25T14:52:18.412Z,28.20
2022-08-25T14:54:45.366Z,28.00
2022-08-25T14:57:13.738Z,21.70
2022-08-25T14:59:43.151Z,26.70
2022-08-25T15:02:14.270Z,24.40
2022-08-25T15:04:51.964Z,30.40
2022-08-25T15:07:35.037Z,23.10
2022-08-25T15:10:02.128Z,25.60
2022-08-25T15:12:46.520Z,22.40
2022-08-25T15:15:14.741Z,22.60
2022-08-25T15:17:44.797Z,18.90
2022-08-25T15:20:12.317Z,25.00
2022-08-25T15:22:39.102Z,20.30
2022-08-25T15:25:08.946Z,23.90
2022-08-25T15:27:36.876Z,21.10
2022-08-25T15:30:04.756Z,30.60
2022-08-25T15:32:31.878Z,29.10
2022-08-25T15:34:59.550Z,29.80
2022-08-25T15:37:26.751Z,26.90
2022-08-25T15:39:54.529Z,27.90
2022-08-25T15:42:21.737Z,21.60
2022-08-25T15:44:53.308Z,30.50
2022-08-25T15:47:22.019Z,23.70
2022-08-25T15:49:48.824Z,28.70
2022-08-25T15:52:15.721Z,25.60
2022-08-25T15:54:42.679Z,23.60
2022-08-25T15:57:18.060Z,29.10
2022-08-25T15:59:53.197Z,32.40
2022-08-25T16:02:20.735Z,26.20
2022-08-25T16:04:47.685Z,31.90
2022-08-25T16:07:14.524Z,26.00
2022-08-25T16:09:41.973Z,22.10
2022-08-25T16:12:09.027Z,27.70
2022-08-25T16:14:38.200Z,30.30
2022-08-25T16:17:05.762Z,36.50
2022-08-25T16:19:34.051Z,26.70
2022-08-25T16:22:08.788Z,33.40
2022-08-25T16:24:40.911Z,21.20
2022-08-25T16:27:11.009Z,27.90
2022-08-25T16:29:40.613Z,24.50
2022-08-25T16:32:08.508Z,29.70
2022-08-25T16:34:36.222Z,27.90
2022-08-25T16:37:03.546Z,31.60
2022-08-25T16:39:31.896Z,23.10
2022-08-25T16:41:59.126Z,25.30
2022-08-25T16:44:26.091Z,26.80
2022-08-25T16:46:54.598Z,37.10
2022-08-25T16:49:24.412Z,25.70
2022-08-25T16:51:52.250Z,33.70
2022-08-25T16:54:42.171Z,37.60
2022-08-25T16:57:08.997Z,31.70
2022-08-25T16:59:35.804Z,22.60
2022-08-25T17:02:02.803Z,27.40
2022-08-25T17:04:32.603Z,32.40
2022-08-25T17:06:59.967Z,25.90
2022-08-25T17:09:29.790Z,30.80
2022-08-25T17:11:57.397Z,35.30
2022-08-25T17:14:24.442Z,35.80
2022-08-25T17:16:54.819Z,31.20
2022-08-25T17:19:23.790Z,31.80
2022-08-25T17:21:51.438Z,27.90
2022-08-25T17:24:18.521Z,30.70
2022-08-25T17:26:50.090Z,27.10
2022-08-25T17:29:18.264Z,25.50
2022-08-25T17:31:48.476Z,28.40
2022-08-25T17:34:16.886Z,27.90
2022-08-25T17:36:48.357Z,30.90
2022-08-25T17:39:18.453Z,26.50
2022-08-25T17:41:45.748Z,29.90
2022-08-25T17:44:13.784Z,27.60
2022-08-25T17:46:47.589Z,29.10
2022-08-25T17:49:15.932Z,32.00
2022-08-25T17:51:43.077Z,26.30
2022-08-25T17:54:10.985Z,30.90
2022-08-25T17:56:38.159Z,33.50
2022-08-25T17:59:05.989Z,26.00
2022-08-25T18:01:40.839Z,25.10
2022-08-25T18:04:17.900Z,26.90
2022-08-25T18:06:48.709Z,23.10
2022-08-25T18:09:16.579Z,27.40
2022-08-25T18:11:44.956Z,24.10
2022-08-25T18:14:12.249Z,24.90
2022-08-25T18:16:39.346Z,24.60
2022-08-25T18:19:09.687Z,34.20
2022-08-25T18:21:37.806Z,27.30
2022-08-25T18:24:05.906Z,25.70
2022-08-25T18:26:33.372Z,29.20
2022-08-25T18:29:00.382Z,31.70
2022-08-25T18:31:27.817Z,23.60
2022-08-25T18:33:54.955Z,19.20
2022-08-25T18:36:22.135Z,27.80
2022-08-25T18:39:05.450Z,22.00
2022-08-25T18:41:38.326Z,24.20
2022-08-25T18:44:05.562Z,22.10
2022-08-25T18:46:32.527Z,24.60
2022-08-25T18:49:00.752Z,26.90
2022-08-25T18:51:27.783Z,17.50
2022-08-25T18:54:01.097Z,21.30
2022-08-25T18:56:29.123Z,22.90
2022-08-25T18:58:57.777Z,18.40
2022-08-25T19:01:25.034Z,21.30
2022-08-25T19:03:52.050Z,19.00
2022-08-25T19:06:20.737Z,26.70
2022-08-25T19:08:48.946Z,25.00
2022-08-25T19:11:17.523Z,26.50
2022-08-25T19:13:50.112Z,24.00
2022-08-25T19:16:30.174Z,25.00
2022-08-25T19:18:58.413Z,20.40
2022-08-25T19:21:25.512Z,24.00
2022-08-25T19:23:53.342Z,23.40
2022-08-25T19:26:21.444Z,22.30
2022-08-25T19:28:49.470Z,22.20
2022-08-25T19:31:18.752Z,22.50
2022-08-25T19:33:47.842Z,20.60
2022-08-25T19:36:16.547Z,23.60
2022-08-25T19:38:44.634Z,27.40
2022-08-25T19:41:14.503Z,20.50
2022-08-25T19:43:55.692Z,23.80
2022-08-25T19:46:32.304Z,20.80
2022-08-25T19:49:07.143Z,20.40
2022-08-25T19:51:37.795Z,28.90
2022-08-25T19:54:05.947Z,22.80
2022-08-25T19:56:36.345Z,22.10
2022-08-25T19:59:04.033Z,23.50
2022-08-25T20:01:32.068Z,23.50
2022-08-25T20:03:59.057Z,26.10
2022-08-25T20:06:27.644Z,19.20
2022-08-25T20:08:58.899Z,20.10
2022-08-25T20:11:27.497Z,17.80
2022-08-25T20:13:54.629Z,20.40
2022-08-25T20:16:23.791Z,22.30
2022-08-25T20:18:51.379Z,17.80
2022-08-25T20:21:18.649Z,22.10
2022-08-25T20:24:01.019Z,20.20
2022-08-25T20:26:29.337Z,25.70
2022-08-25T20:28:57.433Z,21.50
2022-08-25T20:31:24.283Z,23.60
2022-08-25T20:33:51.795Z,20.00
2022-08-25T20:36:19.582Z,18.90
2022-08-25T20:38:46.498Z,11.10
2022-08-25T20:41:14.010Z,28.30
2022-08-25T20:43:42.182Z,22.00
2022-08-25T20:46:09.605Z,21.00
2022-08-25T20:48:38.370Z,18.40
2022-08-25T20:51:08.004Z,21.10
2022-08-25T20:53:38.237Z,16.00
2022-08-25T20:56:09.901Z,24.90
2022-08-25T20:58:38.268Z,21.40
2022-08-25T21:01:14.412Z,16.90
2022-08-25T21:03:44.566Z,16.90
2022-08-25T21:06:14.304Z,25.20
2022-08-25T21:08:47.031Z,19.20
2022-08-25T21:11:18.121Z,23.00
2022-08-25T21:13:45.972Z,22.30
2022-08-25T21:16:15.184Z,20.00
2022-08-25T21:18:47.997Z,24.20
2022-08-25T21:21:16.852Z,19.60
2022-08-25T21:23:48.426Z,24.50
2022-08-25T21:26:26.186Z,26.90
2022-08-25T21:28:53.746Z,22.80
2022-08-25T21:31:21.983Z,23.50
2022-08-25T21:33:53.153Z,21.90
2022-08-25T21:36:21.280Z,19.20
2022-08-25T21:38:48.218Z,21.50
2022-08-25T21:41:21.349Z,20.80
2022-08-25T21:43:49.708Z,20.30
2022-08-25T21:46:19.607Z,20.50
2022-08-25T21:48:46.903Z,18.10
2022-08-25T21:51:18.575Z,22.20
2022-08-25T21:53:46.728Z,28.50
2022-08-25T21:56:17.415Z,16.90
2022-08-25T21:58:49.140Z,25.30
2022-08-25T22:01:19.645Z,25.00
2022-08-25T22:03:47.433Z,28.10
2022-08-25T22:06:16.239Z,26.40
2022-08-25T22:08:43.369Z,27.10
2022-08-25T22:11:10.978Z,16.70
2022-08-25T22:13:41.190Z,20.30
2022-08-25T22:16:12.033Z,17.80
2022-08-25T22:18:39.917Z,18.20
2022-08-25T22:21:09.774Z,17.80
2022-08-25T22:23:44.038Z,21.30
2022-08-25T22:26:14.701Z,25.30
2022-08-25T22:28:46.557Z,20.60
2022-08-25T22:31:15.090Z,22.00
2022-08-25T22:33:51.664Z,24.70
2022-08-25T22:36:21.828Z,20.60
2022-08-25T22:38:49.007Z,23.00
2022-08-25T22:41:21.437Z,25.30
2022-08-25T22:43:51.122Z,22.70
2022-08-25T22:46:21.523Z,26.50
2022-08-25T22:48:51.550Z,27.90
2022-08-25T22:51:27.866Z,24.10
2022-08-25T22:53:54.885Z,19.80
2022-08-25T22:56:31.971Z,17.50
2022-08-25T22:59:02.699Z,21.60
2022-08-25T23:01:32.099Z,21.40
2022-08-25T23:04:00.921Z,21.00
2022-08-25T23:06:29.508Z,23.30
2022-08-25T23:08:56.862Z,21.60
2022-08-25T23:11:24.831Z,19.10
2022-08-25T23:13:55.351Z,22.30
2022-08-25T23:16:23.506Z,25.00
2022-08-25T23:18:52.158Z,20.80
2022-08-25T23:21:38.001Z,27.60
2022-08-25T23:24:10.724Z,18.70
2022-08-25T23:26:42.459Z,24.40
2022-08-25T23:29:17.720Z,17.10
2022-08-25T23:31:48.058Z,26.40
2022-08-25T23:34:16.972Z,24.10
2022-08-25T23:36:44.628Z,19.50
2022-08-25T23:39:12.349Z,17.50
2022-08-25T23:41:41.812Z,18.40
2022-08-25T23:44:09.278Z,18.90
2022-08-25T23:46:39.503Z,19.00
2022-08-25T23:49:08.250Z,21.50
2022-08-25T23:51:38.512Z,22.00
2022-08-25T23:54:09.264Z,19.50
2022-08-25T23:56:44.478Z,17.60
2022-08-25T23:59:14.432Z,19.80
