createdAt,value
2018-12-28T00:00:00.294Z,18.33
2018-12-28T00:02:28.890Z,18.60
2018-12-28T00:05:00.455Z,18.43
2018-12-28T00:07:31.992Z,18.27
2018-12-28T00:10:03.281Z,18.83
2018-12-28T00:12:32.299Z,18.70
2018-12-28T00:15:00.855Z,18.27
2018-12-28T00:17:32.600Z,19.47
2018-12-28T00:20:01.595Z,17.87
2018-12-28T00:22:33.480Z,17.80
2018-12-28T00:25:05.302Z,17.80
2018-12-28T00:27:33.856Z,18.60
2018-12-28T00:30:06.388Z,18.03
2018-12-28T00:32:34.983Z,17.37
2018-12-28T00:35:06.373Z,17.43
2018-12-28T00:37:37.658Z,18.83
2018-12-28T00:40:07.673Z,17.63
2018-12-28T00:42:36.239Z,16.07
2018-12-28T00:45:05.568Z,17.47
2018-12-28T00:47:34.133Z,16.40
2018-12-28T00:50:02.688Z,16.80
2018-12-28T00:52:31.256Z,16.93
2018-12-28T00:54:59.826Z,13.90
2018-12-28T00:57:28.382Z,15.80
2018-12-28T00:59:56.944Z,15.30
2018-12-28T01:02:25.515Z,14.23
2018-12-28T01:04:56.128Z,14.47
2018-12-28T01:07:26.435Z,14.60
2018-12-28T01:09:54.993Z,13.97
2018-12-28T01:12:25.609Z,16.10
2018-12-28T01:14:53.836Z,14.20
2018-12-28T01:17:22.450Z,14.03
2018-12-28T01:19:51.006Z,16.07
2018-12-28T01:22:19.575Z,15.07
2018-12-28T01:24:48.135Z,13.80
2018-12-28T01:27:16.702Z,14.63
2018-12-28T01:29:45.267Z,13.20
2018-12-28T01:32:13.821Z,15.70
2018-12-28T01:34:42.389Z,14.10
2018-12-28T01:37:10.954Z,14.37
2018-12-28T01:39:42.188Z,14.90
2018-12-28T01:42:10.770Z,14.30
2018-12-28T01:44:39.342Z,14.83
2018-12-28T01:47:07.906Z,14.90
2018-12-28T01:49:36.456Z,14.23
2018-12-28T01:52:05.409Z,14.67
2018-12-28T01:54:34.028Z,14.53
2018-12-28T01:57:02.586Z,14.17
2018-12-28T01:59:31.206Z,14.80
2018-12-28T02:01:59.767Z,14.77
2018-12-28T02:04:28.327Z,15.37
2018-12-28T02:06:56.890Z,15.47
2018-12-28T02:09:28.635Z,15.30
2018-12-28T02:11:57.256Z,13.83
2018-12-28T02:14:27.327Z,15.87
2018-12-28T02:16:57.396Z,17.43
2018-12-28T02:19:28.900Z,14.97
2018-12-28T02:22:00.568Z,14.47
2018-12-28T02:24:32.078Z,14.70
2018-12-28T02:27:00.651Z,14.30
2018-12-28T02:29:29.210Z,15.17
2018-12-28T02:32:00.432Z,16.10
2018-12-28T02:34:31.922Z,15.87
2018-12-28T02:37:03.389Z,16.20
2018-12-28T02:39:36.935Z,16.40
2018-12-28T02:42:08.199Z,15.67
2018-12-28T02:44:39.858Z,17.73
2018-12-28T02:47:11.203Z,15.30
2018-12-28T02:49:43.102Z,15.93
2018-12-28T02:52:14.759Z,16.80
2018-12-28T02:54:46.292Z,16.37
2018-12-28T02:57:17.878Z,16.83
2018-12-28T02:59:49.414Z,16.27
2018-12-28T03:02:21.404Z,14.00
2018-12-28T03:04:52.650Z,16.30
2018-12-28T03:07:21.214Z,15.10
2018-12-28T03:09:52.541Z,15.87
2018-12-28T03:12:25.544Z,13.60
2018-12-28T03:14:56.791Z,14.90
2018-12-28T03:17:28.273Z,15.00
2018-12-28T03:19:56.827Z,13.43
2018-12-28T03:22:28.404Z,14.27
2018-12-28T03:24:59.679Z,15.13
2018-12-28T03:27:30.979Z,14.60
2018-12-28T03:30:02.238Z,12.97
2018-12-28T03:32:30.808Z,12.30
2018-12-28T03:35:02.043Z,15.27
2018-12-28T03:37:34.127Z,13.47
2018-12-28T03:40:07.200Z,12.67
2018-12-28T03:42:35.754Z,14.40
2018-12-28T03:45:04.570Z,13.40
2018-12-28T03:47:33.173Z,15.60
2018-12-28T03:50:01.727Z,11.77
2018-12-28T03:52:30.419Z,12.50
2018-12-28T03:54:58.989Z,16.57
2018-12-28T03:57:27.537Z,12.60
2018-12-28T03:59:56.111Z,15.57
2018-12-28T04:02:26.324Z,14.30
2018-12-28T04:04:54.886Z,14.33
2018-12-28T04:07:23.631Z,14.37
2018-12-28T04:09:52.176Z,15.00
2018-12-28T04:12:20.747Z,14.60
2018-12-28T04:14:49.311Z,14.83
2018-12-28T04:17:17.869Z,14.90
2018-12-28T04:19:46.431Z,14.43
2018-12-28T04:22:14.984Z,14.30
2018-12-28T04:24:43.547Z,15.33
2018-12-28T04:27:12.109Z,14.67
2018-12-28T04:29:40.670Z,16.20
2018-12-28T04:32:09.243Z,14.33
2018-12-28T04:34:37.795Z,14.87
2018-12-28T04:37:06.369Z,16.30
2018-12-28T04:39:34.934Z,16.27
2018-12-28T04:42:03.485Z,14.73
2018-12-28T04:44:32.400Z,15.03
2018-12-28T04:47:00.956Z,15.10
2018-12-28T04:49:29.524Z,14.30
2018-12-28T04:51:58.559Z,15.30
2018-12-28T04:54:28.261Z,15.47
2018-12-28T04:56:58.055Z,15.07
2018-12-28T04:59:30.091Z,17.00
2018-12-28T05:02:01.712Z,16.17
2018-12-28T05:04:36.124Z,14.83
2018-12-28T05:07:30.810Z,16.60
2018-12-28T05:10:16.902Z,16.70
2018-12-28T05:12:50.207Z,14.40
2018-12-28T05:15:41.279Z,15.37
2018-12-28T05:18:26.401Z,15.47
2018-12-28T05:21:12.919Z,15.30
2018-12-28T05:23:47.251Z,17.70
2018-12-28T05:26:51.654Z,17.07
2018-12-28T05:29:28.984Z,14.00
2018-12-28T05:32:00.018Z,16.97
2018-12-28T05:34:28.577Z,13.20
2018-12-28T05:36:59.823Z,17.47
2018-12-28T05:39:28.379Z,15.57
2018-12-28T05:42:00.021Z,15.13
2018-12-28T05:44:31.248Z,15.70
2018-12-28T05:47:00.202Z,15.03
2018-12-28T05:49:28.755Z,16.63
2018-12-28T05:51:57.322Z,14.83
2018-12-28T05:54:28.869Z,15.03
2018-12-28T05:56:57.413Z,16.87
2018-12-28T05:59:29.031Z,16.03
2018-12-28T06:01:58.020Z,14.77
2018-12-28T06:04:28.535Z,14.10
2018-12-28T06:06:59.891Z,14.97
2018-12-28T06:09:31.418Z,17.43
2018-12-28T06:12:00.049Z,16.03
2018-12-28T06:14:31.375Z,14.67
2018-12-28T06:17:00.005Z,16.10
2018-12-28T06:19:28.583Z,15.60
2018-12-28T06:21:57.541Z,15.23
2018-12-28T06:24:28.708Z,16.03
2018-12-28T06:26:59.968Z,16.87
2018-12-28T06:29:31.202Z,16.47
2018-12-28T06:31:59.765Z,15.70
2018-12-28T06:34:28.327Z,14.83
2018-12-28T06:36:56.888Z,15.07
2018-12-28T06:39:25.440Z,16.10
2018-12-28T06:41:56.281Z,15.90
2018-12-28T06:44:24.917Z,13.93
2018-12-28T06:46:54.762Z,16.40
2018-12-28T06:49:23.321Z,16.10
2018-12-28T06:51:51.997Z,17.30
2018-12-28T06:54:42.401Z,16.77
2018-12-28T06:57:39.894Z,16.37
2018-12-28T07:00:44.670Z,17.50
2018-12-28T07:03:34.443Z,15.83
2018-12-28T07:06:40.793Z,17.50
2018-12-28T07:09:47.999Z,17.33
2018-12-28T07:12:31.008Z,16.20
2018-12-28T07:15:18.130Z,16.17
2018-12-28T07:18:12.653Z,16.97
2018-12-28T07:21:05.650Z,16.43
2018-12-28T07:24:10.439Z,15.50
2018-12-28T07:27:02.223Z,16.83
2018-12-28T07:29:39.690Z,18.23
2018-12-28T07:32:44.032Z,15.03
2018-12-28T07:35:27.343Z,17.67
2018-12-28T07:38:19.614Z,15.93
2018-12-28T07:41:29.901Z,15.07
2018-12-28T07:44:04.291Z,15.13
2018-12-28T07:46:42.368Z,16.93
2018-12-28T07:49:28.686Z,16.20
2018-12-28T07:52:08.953Z,16.53
2018-12-28T07:55:01.065Z,14.90
2018-12-28T07:57:43.723Z,16.67
2018-12-28T08:00:33.515Z,14.20
2018-12-28T08:03:13.919Z,15.73
2018-12-28T08:05:51.329Z,14.63
2018-12-28T08:08:46.716Z,15.67
2018-12-28T08:11:26.508Z,17.10
2018-12-28T08:14:03.771Z,15.17
2018-12-28T08:16:38.022Z,14.40
2018-12-28T08:19:34.365Z,15.40
2018-12-28T08:22:05.984Z,15.87
2018-12-28T08:24:49.029Z,15.00
2018-12-28T08:27:40.838Z,16.17
2018-12-28T08:30:36.611Z,16.87
2018-12-28T08:33:23.214Z,15.63
2018-12-28T08:36:00.941Z,17.53
2018-12-28T08:38:44.535Z,14.67
2018-12-28T08:41:38.765Z,15.77
2018-12-28T08:44:16.254Z,15.40
2018-12-28T08:46:50.466Z,15.70
2018-12-28T08:49:37.245Z,15.70
2018-12-28T08:52:17.826Z,16.43
2018-12-28T08:55:08.567Z,14.47
2018-12-28T08:57:49.055Z,14.07
2018-12-28T09:00:43.296Z,15.10
2018-12-28T09:03:17.766Z,17.07
2018-12-28T09:06:05.662Z,16.50
2018-12-28T09:08:57.428Z,14.63
2018-12-28T09:11:43.932Z,14.77
2018-12-28T09:14:30.655Z,13.37
2018-12-28T09:17:35.701Z,14.20
2018-12-28T09:20:26.758Z,14.83
2018-12-28T09:23:01.075Z,15.30
2018-12-28T09:26:07.903Z,14.07
2018-12-28T09:28:48.963Z,15.60
2018-12-28T09:31:26.597Z,15.00
2018-12-28T09:34:17.854Z,14.50
2018-12-28T09:36:58.377Z,17.40
2018-12-28T09:40:15.301Z,16.37
2018-12-28T09:43:20.967Z,14.83
2018-12-28T09:46:04.163Z,14.90
2018-12-28T09:48:32.890Z,14.33
2018-12-28T09:51:09.827Z,14.97
2018-12-28T09:53:50.298Z,14.37
2018-12-28T09:56:45.356Z,14.90
2018-12-28T09:59:45.101Z,16.40
2018-12-28T10:02:31.430Z,17.07
2018-12-28T10:05:06.703Z,17.40
2018-12-28T10:07:47.044Z,16.33
2018-12-28T10:10:24.811Z,15.57
2018-12-28T10:13:02.110Z,14.70
2018-12-28T10:15:37.025Z,17.47
2018-12-28T10:18:05.607Z,15.40
2018-12-28T10:20:34.184Z,16.10
2018-12-28T10:23:05.533Z,15.90
2018-12-28T10:25:34.095Z,14.97
2018-12-28T10:28:02.655Z,15.73
2018-12-28T10:30:31.208Z,16.27
2018-12-28T10:32:59.767Z,15.10
2018-12-28T10:35:28.685Z,13.53
2018-12-28T10:37:57.305Z,15.23
2018-12-28T10:40:25.878Z,12.73
2018-12-28T10:42:54.475Z,14.07
2018-12-28T10:45:25.919Z,13.90
2018-12-28T10:47:54.645Z,14.17
2018-12-28T10:50:26.415Z,14.33
2018-12-28T10:53:29.488Z,13.03
2018-12-28T10:55:57.096Z,13.70
2018-12-28T10:59:02.895Z,15.10
2018-12-28T11:01:31.805Z,13.97
2018-12-28T11:04:25.945Z,14.50
2018-12-28T11:06:54.654Z,15.03
2018-12-28T11:09:24.556Z,16.20
2018-12-28T11:11:53.107Z,15.60
2018-12-28T11:14:21.727Z,16.80
2018-12-28T11:16:53.315Z,15.20
2018-12-28T11:19:21.885Z,15.60
2018-12-28T11:21:50.481Z,17.17
2018-12-28T11:24:19.044Z,14.57
2018-12-28T11:26:50.102Z,16.37
2018-12-28T11:29:21.605Z,13.90
2018-12-28T11:31:52.987Z,13.10
2018-12-28T11:34:26.635Z,13.97
2018-12-28T11:36:58.111Z,17.53
2018-12-28T11:39:29.747Z,14.13
2018-12-28T11:42:01.227Z,16.27
2018-12-28T11:44:29.828Z,15.27
2018-12-28T11:47:02.303Z,12.30
2018-12-28T11:49:34.097Z,14.73
2018-12-28T11:52:02.662Z,15.17
2018-12-28T11:54:31.251Z,15.30
2018-12-28T11:57:02.655Z,12.90
2018-12-28T11:59:31.256Z,14.03
2018-12-28T12:02:02.896Z,13.33
2018-12-28T12:04:31.876Z,12.37
2018-12-28T12:07:00.803Z,12.90
2018-12-28T12:09:29.357Z,13.30
2018-12-28T12:12:00.326Z,12.63
2018-12-28T12:14:28.192Z,13.03
2018-12-28T12:16:56.748Z,12.93
2018-12-28T12:19:27.835Z,12.20
2018-12-28T12:21:59.346Z,10.90
2018-12-28T12:24:30.884Z,12.23
2018-12-28T12:26:59.439Z,11.80
2018-12-28T12:29:28.311Z,13.00
2018-12-28T12:31:56.917Z,12.47
2018-12-28T12:34:28.529Z,12.43
2018-12-28T12:36:57.141Z,13.50
2018-12-28T12:39:28.853Z,13.60
2018-12-28T12:41:57.414Z,13.30
2018-12-28T12:44:28.932Z,11.37
2018-12-28T12:46:57.655Z,13.97
2018-12-28T12:49:28.902Z,12.23
2018-12-28T12:51:57.536Z,13.77
2018-12-28T12:54:26.439Z,12.60
2018-12-28T12:56:58.438Z,13.00
2018-12-28T12:59:30.153Z,10.90
2018-12-28T13:01:59.570Z,13.43
2018-12-28T13:04:31.072Z,13.87
2018-12-28T13:06:59.633Z,12.93
2018-12-28T13:09:28.595Z,13.10
2018-12-28T13:11:57.162Z,13.67
2018-12-28T13:14:28.722Z,14.47
2018-12-28T13:17:00.140Z,13.57
2018-12-28T13:19:31.622Z,13.17
2018-12-28T13:22:02.884Z,11.70
2018-12-28T13:24:31.443Z,16.57
2018-12-28T13:27:00.006Z,13.77
2018-12-28T13:29:28.566Z,14.80
2018-12-28T13:31:57.130Z,14.27
2018-12-28T13:34:28.606Z,14.10
2018-12-28T13:37:00.002Z,12.50
2018-12-28T13:39:28.565Z,13.33
2018-12-28T13:41:57.189Z,11.50
2018-12-28T13:44:28.675Z,10.20
2018-12-28T13:46:57.271Z,13.63
2018-12-28T13:49:27.389Z,13.50
2018-12-28T13:51:59.134Z,12.50
2018-12-28T13:54:28.060Z,12.83
2018-12-28T13:56:59.733Z,10.93
2018-12-28T13:59:31.347Z,11.43
2018-12-28T14:01:59.902Z,9.80
2018-12-28T14:04:28.466Z,11.47
2018-12-28T14:06:57.056Z,11.07
2018-12-28T14:09:25.576Z,11.47
2018-12-28T14:11:56.406Z,10.87
2018-12-28T14:14:28.076Z,10.67
2018-12-28T14:16:59.474Z,10.93
2018-12-28T14:19:28.043Z,12.27
2018-12-28T14:21:59.754Z,13.57
2018-12-28T14:24:30.992Z,12.03
2018-12-28T14:26:59.596Z,12.53
2018-12-28T14:29:28.153Z,12.97
2018-12-28T14:31:56.710Z,11.43
2018-12-28T14:34:25.269Z,12.27
2018-12-28T14:36:56.912Z,11.40
2018-12-28T14:39:46.759Z,13.20
2018-12-28T14:42:15.368Z,10.80
2018-12-28T14:44:46.774Z,10.70
2018-12-28T14:47:19.163Z,11.70
2018-12-28T14:49:50.663Z,12.47
2018-12-28T14:52:19.214Z,11.67
2018-12-28T14:54:51.143Z,10.30
2018-12-28T14:57:19.869Z,10.67
2018-12-28T14:59:48.410Z,10.57
2018-12-28T15:02:20.192Z,10.13
2018-12-28T15:04:51.881Z,15.47
2018-12-28T15:07:20.545Z,11.57
2018-12-28T15:09:49.137Z,13.20
2018-12-28T15:12:18.013Z,13.17
2018-12-28T15:14:49.477Z,12.33
2018-12-28T15:17:18.073Z,11.47
2018-12-28T15:19:49.769Z,14.63
2018-12-28T15:22:21.108Z,11.30
2018-12-28T15:24:52.628Z,12.80
2018-12-28T15:27:21.186Z,11.20
2018-12-28T15:29:53.111Z,12.83
2018-12-28T15:32:26.758Z,11.77
2018-12-28T15:34:58.174Z,11.20
2018-12-28T15:37:26.773Z,10.87
2018-12-28T15:39:58.261Z,12.57
2018-12-28T15:42:29.790Z,10.57
2018-12-28T15:45:01.262Z,12.90
2018-12-28T15:47:29.847Z,12.50
2018-12-28T15:49:59.094Z,13.20
2018-12-28T15:52:30.639Z,11.93
2018-12-28T15:55:01.911Z,13.10
2018-12-28T15:57:30.463Z,13.77
2018-12-28T15:59:59.025Z,13.80
2018-12-28T16:02:30.532Z,13.67
2018-12-28T16:04:59.086Z,12.40
2018-12-28T16:07:27.979Z,14.67
2018-12-28T16:09:59.568Z,12.57
2018-12-28T16:12:28.124Z,15.50
2018-12-28T16:15:00.165Z,12.80
2018-12-28T16:17:28.714Z,13.63
2018-12-28T16:19:57.273Z,13.70
2018-12-28T16:22:27.345Z,13.70
2018-12-28T16:24:58.664Z,15.00
2018-12-28T16:27:27.225Z,12.47
2018-12-28T16:29:57.304Z,14.37
2018-12-28T16:32:25.936Z,14.63
2018-12-28T16:34:54.496Z,13.50
2018-12-28T16:37:23.091Z,12.67
2018-12-28T16:39:51.654Z,12.00
2018-12-28T16:42:20.281Z,11.20
2018-12-28T16:44:48.830Z,11.33
2018-12-28T16:47:17.391Z,14.30
2018-12-28T16:49:45.948Z,12.30
2018-12-28T16:52:14.552Z,12.70
2018-12-28T16:54:46.094Z,11.70
2018-12-28T16:57:15.040Z,13.53
2018-12-28T16:59:46.517Z,11.63
2018-12-28T17:02:17.808Z,12.70
2018-12-28T17:04:49.127Z,12.23
2018-12-28T17:07:17.688Z,11.23
2018-12-28T17:09:46.245Z,11.33
2018-12-28T17:12:17.553Z,11.20
2018-12-28T17:14:46.153Z,9.90
2018-12-28T17:17:17.676Z,9.07
2018-12-28T17:19:46.660Z,8.80
2018-12-28T17:22:17.888Z,8.07
2018-12-28T17:24:46.477Z,4.63
2018-12-28T17:27:15.370Z,4.00
2018-12-28T17:29:46.903Z,5.50
2018-12-28T17:32:15.475Z,3.30
2018-12-28T17:34:44.055Z,4.50
2018-12-28T17:37:12.605Z,4.47
2018-12-28T17:39:43.856Z,2.97
2018-12-28T17:42:15.409Z,5.60
2018-12-28T17:44:44.008Z,4.63
2018-12-28T17:47:12.562Z,3.00
2018-12-28T17:49:42.451Z,2.40
2018-12-28T17:52:11.876Z,3.23
2018-12-28T17:54:43.317Z,2.40
2018-12-28T17:57:14.838Z,2.30
2018-12-28T17:59:43.401Z,1.80
2018-12-28T18:02:11.991Z,2.30
2018-12-28T18:04:43.584Z,1.93
2018-12-28T18:07:12.135Z,1.50
2018-12-28T18:09:40.942Z,1.63
2018-12-28T18:12:12.328Z,1.93
2018-12-28T18:14:43.835Z,2.20
2018-12-28T18:17:15.328Z,1.67
2018-12-28T18:19:43.918Z,1.93
2018-12-28T18:22:12.493Z,1.70
2018-12-28T18:24:44.011Z,1.57
2018-12-28T18:27:15.524Z,1.50
2018-12-28T18:29:47.406Z,1.80
2018-12-28T18:32:18.949Z,1.83
2018-12-28T18:34:47.498Z,1.97
2018-12-28T18:37:16.052Z,1.70
2018-12-28T18:39:44.600Z,2.20
2018-12-28T18:42:13.160Z,2.27
2018-12-28T18:44:41.713Z,1.30
2018-12-28T18:47:10.301Z,1.90
2018-12-28T18:49:38.851Z,1.80
2018-12-28T18:52:07.408Z,2.23
2018-12-28T18:54:35.963Z,1.93
2018-12-28T18:57:04.929Z,1.77
2018-12-28T18:59:36.640Z,1.47
2018-12-28T19:02:05.192Z,3.47
2018-12-28T19:04:36.443Z,1.30
2018-12-28T19:07:04.988Z,1.90
2018-12-28T19:09:36.569Z,1.80
2018-12-28T19:12:08.028Z,1.53
2018-12-28T19:14:39.349Z,1.67
2018-12-28T19:17:10.911Z,2.73
2018-12-28T19:19:39.865Z,1.70
2018-12-28T19:22:08.416Z,1.90
2018-12-28T19:24:37.174Z,2.60
2018-12-28T19:27:08.450Z,2.53
2018-12-28T19:29:39.771Z,2.00
2018-12-28T19:32:08.391Z,1.83
2018-12-28T19:34:36.969Z,2.00
2018-12-28T19:37:08.523Z,1.90
2018-12-28T19:39:37.150Z,2.13
2018-12-28T19:42:08.390Z,2.30
2018-12-28T19:44:37.044Z,2.53
2018-12-28T19:47:05.606Z,2.67
2018-12-28T19:49:34.226Z,2.60
2018-12-28T19:52:03.257Z,2.60
2018-12-28T19:54:31.869Z,2.40
2018-12-28T19:57:00.455Z,2.50
2018-12-28T19:59:32.102Z,2.57
2018-12-28T20:02:00.655Z,2.20
2018-12-28T20:04:29.410Z,2.90
2018-12-28T20:07:00.615Z,3.10
2018-12-28T20:09:29.567Z,3.33
2018-12-28T20:11:58.194Z,2.90
2018-12-28T20:14:26.739Z,3.20
2018-12-28T20:16:58.259Z,2.57
2018-12-28T20:19:31.873Z,3.67
2018-12-28T20:22:00.803Z,3.33
2018-12-28T20:24:29.359Z,3.00
2018-12-28T20:26:57.952Z,3.53
2018-12-28T20:29:27.541Z,2.80
2018-12-28T20:31:56.416Z,3.40
2018-12-28T20:34:28.860Z,3.27
2018-12-28T20:36:57.414Z,3.30
2018-12-28T20:39:28.414Z,3.27
2018-12-28T20:41:56.971Z,3.43
2018-12-28T20:44:28.263Z,4.20
2018-12-28T20:46:56.811Z,3.40
2018-12-28T20:49:28.355Z,4.00
2018-12-28T20:51:56.904Z,2.63
2018-12-28T20:54:25.457Z,3.10
2018-12-28T20:56:56.125Z,3.40
2018-12-28T20:59:33.488Z,3.40
2018-12-28T21:02:15.485Z,3.73
2018-12-28T21:04:51.858Z,4.20
2018-12-28T21:07:24.092Z,2.90
2018-12-28T21:10:01.211Z,3.60
2018-12-28T21:12:35.390Z,3.53
2018-12-28T21:15:13.822Z,3.30
2018-12-28T21:17:47.350Z,3.70
2018-12-28T21:20:23.471Z,3.00
2018-12-28T21:23:00.898Z,3.50
2018-12-28T21:25:32.242Z,3.87
2018-12-28T21:28:03.673Z,2.70
2018-12-28T21:30:32.234Z,2.50
2018-12-28T21:33:03.855Z,2.87
2018-12-28T21:35:32.562Z,2.20
2018-12-28T21:38:03.849Z,2.20
2018-12-28T21:40:32.470Z,2.73
2018-12-28T21:43:01.020Z,2.60
2018-12-28T21:45:29.945Z,2.40
2018-12-28T21:48:01.632Z,2.70
2018-12-28T21:50:32.992Z,2.80
2018-12-28T21:53:01.529Z,3.20
2018-12-28T21:55:33.002Z,4.53
2018-12-28T21:58:01.977Z,3.70
2018-12-28T22:00:30.558Z,3.17
2018-12-28T22:03:01.774Z,3.00
2018-12-28T22:05:30.648Z,4.13
2018-12-28T22:08:02.252Z,3.70
2018-12-28T22:10:30.816Z,4.87
2018-12-28T22:13:02.626Z,3.90
2018-12-28T22:15:33.892Z,3.90
2018-12-28T22:18:06.381Z,4.73
2018-12-28T22:20:34.857Z,3.97
2018-12-28T22:23:03.811Z,4.97
2018-12-28T22:25:35.270Z,4.90
2018-12-28T22:28:06.484Z,4.20
2018-12-28T22:30:41.058Z,4.33
2018-12-28T22:33:09.617Z,5.10
2018-12-28T22:35:41.698Z,5.10
2018-12-28T22:38:10.246Z,5.20
2018-12-28T22:40:38.797Z,4.70
2018-12-28T22:43:10.199Z,4.80
2018-12-28T22:45:39.150Z,5.70
2018-12-28T22:48:10.620Z,5.10
2018-12-28T22:50:39.214Z,5.80
2018-12-28T22:53:08.137Z,5.33
2018-12-28T22:55:40.039Z,5.67
2018-12-28T22:58:11.372Z,6.50
2018-12-28T23:00:47.313Z,6.80
2018-12-28T23:03:18.763Z,6.33
2018-12-28T23:05:50.033Z,7.30
2018-12-28T23:08:18.594Z,7.13
2018-12-28T23:10:47.138Z,7.70
2018-12-28T23:13:16.019Z,8.90
2018-12-28T23:15:44.574Z,8.47
2018-12-28T23:18:13.213Z,10.00
2018-12-28T23:20:41.764Z,9.60
2018-12-28T23:23:10.326Z,9.80
2018-12-28T23:25:41.800Z,11.57
2018-12-28T23:28:10.360Z,12.00
2018-12-28T23:30:38.918Z,12.63
2018-12-28T23:33:10.212Z,13.27
2018-12-28T23:35:39.096Z,12.47
2018-12-28T23:38:07.658Z,12.13
2018-12-28T23:40:37.855Z,12.70
2018-12-28T23:43:06.412Z,12.53
2018-12-28T23:45:36.115Z,13.93
2018-12-28T23:48:06.607Z,14.53
2018-12-28T23:50:36.253Z,14.43
2018-12-28T23:53:10.272Z,13.20
2018-12-28T23:55:38.867Z,14.03
2018-12-28T23:58:10.082Z,15.57
