createdAt,value
2023-04-26T00:00:27.759Z,5.69
2023-04-26T00:01:27.778Z,5.66
2023-04-26T00:02:27.970Z,5.65
2023-04-26T00:03:27.939Z,5.62
2023-04-26T00:04:34.338Z,5.59
2023-04-26T00:05:31.718Z,5.59
2023-04-26T00:06:27.741Z,5.62
2023-04-26T00:07:27.687Z,5.61
2023-04-26T00:08:27.703Z,5.61
2023-04-26T00:09:27.695Z,5.64
2023-04-26T00:10:33.892Z,5.64
2023-04-26T00:11:27.678Z,5.64
2023-04-26T00:12:27.789Z,5.64
2023-04-26T00:13:27.671Z,5.62
2023-04-26T00:14:27.648Z,5.61
2023-04-26T00:15:27.619Z,5.62
2023-04-26T00:16:33.847Z,5.62
2023-04-26T00:17:27.592Z,5.61
2023-04-26T00:18:27.588Z,5.61
2023-04-26T00:19:27.566Z,5.62
2023-04-26T00:20:27.534Z,5.62
2023-04-26T00:21:33.803Z,5.61
2023-04-26T00:22:27.558Z,5.57
2023-04-26T00:23:27.517Z,5.51
2023-04-26T00:24:27.480Z,5.48
2023-04-26T00:25:27.460Z,5.46
2023-04-26T00:26:27.492Z,5.44
2023-04-26T00:27:33.745Z,5.43
2023-04-26T00:28:27.440Z,5.44
2023-04-26T00:29:27.464Z,5.43
2023-04-26T00:30:27.393Z,5.44
2023-04-26T00:31:27.439Z,5.43
2023-04-26T00:32:27.467Z,5.43
2023-04-26T00:33:33.674Z,5.41
2023-04-26T00:34:27.421Z,5.41
2023-04-26T00:35:27.374Z,5.39
2023-04-26T00:36:27.386Z,5.38
2023-04-26T00:37:27.372Z,5.36
2023-04-26T00:38:27.301Z,5.33
2023-04-26T00:39:33.590Z,5.30
2023-04-26T00:40:27.277Z,5.29
2023-04-26T00:41:27.273Z,5.29
2023-04-26T00:42:27.278Z,5.28
2023-04-26T00:43:27.266Z,5.28
2023-04-26T00:44:33.523Z,5.29
2023-04-26T00:45:27.250Z,5.29
2023-04-26T00:46:27.328Z,5.26
2023-04-26T00:47:27.238Z,5.28
2023-04-26T00:48:27.184Z,5.25
2023-04-26T00:49:27.212Z,5.23
2023-04-26T00:50:33.420Z,5.21
2023-04-26T00:51:27.175Z,5.21
2023-04-26T00:52:27.162Z,5.18
2023-04-26T00:53:27.186Z,5.18
2023-04-26T00:54:27.123Z,5.17
2023-04-26T00:55:27.235Z,5.17
2023-04-26T00:56:33.371Z,5.17
2023-04-26T00:57:27.112Z,5.17
2023-04-26T00:58:27.239Z,5.15
2023-04-26T00:59:27.064Z,5.12
2023-04-26T01:00:27.033Z,5.08
2023-04-26T01:01:27.038Z,5.04
2023-04-26T01:02:33.413Z,5.02
2023-04-26T01:03:27.386Z,5.00
2023-04-26T01:04:27.112Z,4.97
2023-04-26T01:05:26.996Z,4.93
2023-04-26T01:06:26.977Z,4.96
2023-04-26T01:07:26.970Z,4.94
2023-04-26T01:08:33.217Z,4.94
2023-04-26T01:09:26.935Z,4.94
2023-04-26T01:10:26.959Z,4.94
2023-04-26T01:11:26.939Z,4.97
2023-04-26T01:12:26.974Z,4.97
2023-04-26T01:13:33.114Z,5.00
2023-04-26T01:14:26.935Z,5.00
2023-04-26T01:15:26.901Z,4.97
2023-04-26T01:16:26.974Z,4.97
2023-04-26T01:17:26.871Z,4.99
2023-04-26T01:18:26.816Z,5.00
2023-04-26T01:19:33.059Z,4.99
2023-04-26T01:20:26.838Z,4.97
2023-04-26T01:21:26.830Z,4.96
2023-04-26T01:22:26.777Z,4.94
2023-04-26T01:23:26.760Z,4.93
2023-04-26T01:24:32.998Z,4.92
2023-04-26T01:25:26.743Z,4.90
2023-04-26T01:26:26.742Z,4.90
2023-04-26T01:27:26.726Z,4.89
2023-04-26T01:28:26.732Z,4.86
2023-04-26T01:29:26.701Z,4.86
2023-04-26T01:30:32.919Z,4.84
2023-04-26T01:31:26.738Z,4.82
2023-04-26T01:32:26.685Z,4.82
2023-04-26T01:33:26.674Z,4.84
2023-04-26T01:34:26.623Z,4.86
2023-04-26T01:35:26.593Z,4.86
2023-04-26T01:36:32.832Z,4.86
2023-04-26T01:37:26.616Z,4.84
2023-04-26T01:38:26.571Z,4.77
2023-04-26T01:39:26.594Z,4.75
2023-04-26T01:40:26.527Z,4.74
2023-04-26T01:41:26.520Z,4.73
2023-04-26T01:42:32.769Z,4.71
2023-04-26T01:43:26.509Z,4.70
2023-04-26T01:44:26.510Z,4.70
2023-04-26T01:45:26.502Z,4.70
2023-04-26T01:46:26.470Z,4.71
2023-04-26T01:47:26.501Z,4.73
2023-04-26T01:48:32.705Z,4.73
2023-04-26T01:49:26.459Z,4.71
2023-04-26T01:50:26.408Z,4.73
2023-04-26T01:51:26.385Z,4.68
2023-04-26T01:52:26.561Z,4.68
2023-04-26T01:53:26.408Z,4.67
2023-04-26T01:54:32.624Z,4.63
2023-04-26T01:55:26.340Z,4.63
2023-04-26T01:56:26.329Z,4.63
2023-04-26T01:57:26.353Z,4.63
2023-04-26T01:58:26.374Z,4.67
2023-04-26T01:59:32.519Z,4.67
2023-04-26T02:00:26.272Z,4.67
2023-04-26T02:01:26.255Z,4.66
2023-04-26T02:02:26.327Z,4.62
2023-04-26T02:03:26.301Z,4.59
2023-04-26T02:04:32.518Z,4.58
2023-04-26T02:05:26.321Z,4.55
2023-04-26T02:06:26.197Z,4.55
2023-04-26T02:07:26.182Z,4.53
2023-04-26T02:08:26.170Z,4.53
2023-04-26T02:09:26.200Z,4.50
2023-04-26T02:10:32.414Z,4.50
2023-04-26T02:11:26.194Z,4.49
2023-04-26T02:12:26.141Z,4.48
2023-04-26T02:13:26.118Z,4.48
2023-04-26T02:14:26.145Z,4.48
2023-04-26T02:15:26.225Z,4.45
2023-04-26T02:16:32.367Z,4.45
2023-04-26T02:17:26.089Z,4.48
2023-04-26T02:18:26.067Z,4.48
2023-04-26T02:19:26.060Z,4.49
2023-04-26T02:20:26.009Z,4.45
2023-04-26T02:21:26.040Z,4.45
2023-04-26T02:22:32.251Z,4.45
2023-04-26T02:23:26.013Z,4.44
2023-04-26T02:24:26.043Z,4.42
2023-04-26T02:25:26.045Z,4.41
2023-04-26T02:26:25.943Z,4.41
2023-04-26T02:27:32.182Z,4.42
2023-04-26T02:28:26.020Z,4.40
2023-04-26T02:29:42.295Z,4.38
2023-04-26T02:30:27.413Z,4.35
2023-04-26T02:31:25.930Z,4.37
2023-04-26T02:32:25.929Z,4.37
2023-04-26T02:33:32.107Z,4.38
2023-04-26T02:34:25.852Z,4.38
2023-04-26T02:35:25.882Z,4.41
2023-04-26T02:36:25.815Z,4.40
2023-04-26T02:37:25.850Z,4.41
2023-04-26T02:38:32.071Z,4.41
2023-04-26T02:39:25.806Z,4.41
2023-04-26T02:40:25.794Z,4.40
2023-04-26T02:41:25.765Z,4.38
2023-04-26T02:42:25.802Z,4.37
2023-04-26T02:43:32.002Z,4.34
2023-04-26T02:44:25.707Z,4.31
2023-04-26T02:45:25.729Z,4.28
2023-04-26T02:46:25.734Z,4.28
2023-04-26T02:47:25.676Z,4.26
2023-04-26T02:48:31.944Z,4.22
2023-04-26T02:49:25.663Z,4.22
2023-04-26T02:50:25.720Z,4.22
2023-04-26T02:51:25.636Z,4.22
2023-04-26T02:52:25.634Z,4.22
2023-04-26T02:53:31.905Z,4.20
2023-04-26T02:54:25.604Z,4.20
2023-04-26T02:55:25.638Z,4.19
2023-04-26T02:56:25.593Z,4.19
2023-04-26T02:57:25.653Z,4.20
2023-04-26T02:58:25.579Z,4.19
2023-04-26T02:59:31.808Z,4.20
2023-04-26T03:00:25.573Z,4.22
2023-04-26T03:01:25.611Z,4.22
2023-04-26T03:02:25.646Z,4.22
2023-04-26T03:03:25.739Z,4.20
2023-04-26T03:04:31.758Z,4.20
2023-04-26T03:05:25.449Z,4.17
2023-04-26T03:06:25.463Z,4.17
2023-04-26T03:07:25.480Z,4.16
2023-04-26T03:08:25.407Z,4.16
2023-04-26T03:09:31.689Z,4.13
2023-04-26T03:10:25.399Z,4.14
2023-04-26T03:11:25.387Z,4.12
2023-04-26T03:12:25.396Z,4.12
2023-04-26T03:13:25.378Z,4.12
2023-04-26T03:14:31.575Z,4.10
2023-04-26T03:15:25.334Z,4.04
2023-04-26T03:16:25.388Z,4.02
2023-04-26T03:17:25.420Z,4.04
2023-04-26T03:18:25.299Z,4.02
2023-04-26T03:19:31.500Z,4.04
2023-04-26T03:20:25.269Z,4.04
2023-04-26T03:21:25.280Z,4.04
2023-04-26T03:22:25.263Z,4.05
2023-04-26T03:23:25.244Z,4.02
2023-04-26T03:24:25.233Z,3.99
2023-04-26T03:25:31.523Z,3.99
2023-04-26T03:26:25.195Z,3.98
2023-04-26T03:27:25.245Z,3.96
2023-04-26T03:28:25.189Z,3.96
2023-04-26T03:29:25.250Z,3.94
2023-04-26T03:30:31.400Z,3.91
2023-04-26T03:31:25.139Z,3.91
2023-04-26T03:32:25.292Z,3.88
2023-04-26T03:33:25.144Z,3.87
2023-04-26T03:34:25.139Z,3.86
2023-04-26T03:35:25.089Z,3.86
2023-04-26T03:36:31.395Z,3.88
2023-04-26T03:37:25.072Z,3.91
2023-04-26T03:38:25.037Z,3.91
2023-04-26T03:39:25.038Z,3.92
2023-04-26T03:40:25.018Z,3.91
2023-04-26T03:41:31.324Z,3.91
2023-04-26T03:42:25.014Z,3.88
2023-04-26T03:43:25.008Z,3.92
2023-04-26T03:44:24.983Z,3.92
2023-04-26T03:45:24.968Z,3.92
2023-04-26T03:46:31.303Z,3.87
2023-04-26T03:47:24.955Z,3.87
2023-04-26T03:48:24.959Z,3.84
2023-04-26T03:49:25.012Z,3.86
2023-04-26T03:50:24.951Z,3.84
2023-04-26T03:51:31.144Z,3.86
2023-04-26T03:52:24.881Z,3.86
2023-04-26T03:53:24.878Z,3.84
2023-04-26T03:54:24.837Z,3.86
2023-04-26T03:55:24.858Z,3.84
2023-04-26T03:56:24.836Z,3.84
2023-04-26T03:57:31.083Z,3.84
2023-04-26T03:58:24.815Z,3.86
2023-04-26T03:59:24.785Z,3.87
2023-04-26T04:00:24.827Z,3.86
2023-04-26T04:01:24.862Z,3.86
2023-04-26T04:02:24.931Z,3.84
2023-04-26T04:03:31.166Z,3.81
2023-04-26T04:04:24.826Z,3.81
2023-04-26T04:05:24.713Z,3.81
2023-04-26T04:06:24.746Z,3.81
2023-04-26T04:07:24.724Z,3.84
2023-04-26T04:08:24.683Z,3.88
2023-04-26T04:09:30.913Z,3.87
2023-04-26T04:10:24.682Z,3.88
2023-04-26T04:11:24.675Z,3.87
2023-04-26T04:12:24.621Z,3.87
2023-04-26T04:13:24.599Z,3.88
2023-04-26T04:14:24.647Z,3.86
2023-04-26T04:15:30.864Z,3.86
2023-04-26T04:16:24.618Z,3.86
2023-04-26T04:17:24.635Z,3.83
2023-04-26T04:18:24.571Z,3.83
2023-04-26T04:19:24.548Z,3.81
2023-04-26T04:20:24.552Z,3.80
2023-04-26T04:21:30.822Z,3.77
2023-04-26T04:22:24.530Z,3.76
2023-04-26T04:23:24.543Z,3.77
2023-04-26T04:24:24.565Z,3.76
2023-04-26T04:25:24.457Z,3.77
2023-04-26T04:26:30.753Z,3.78
2023-04-26T04:27:24.449Z,3.81
2023-04-26T04:28:24.415Z,3.80
2023-04-26T04:29:25.416Z,3.80
2023-04-26T04:30:24.417Z,3.83
2023-04-26T04:31:24.408Z,3.86
2023-04-26T04:32:30.746Z,3.88
2023-04-26T04:33:24.388Z,3.88
2023-04-26T04:34:24.411Z,3.88
2023-04-26T04:35:24.356Z,3.87
2023-04-26T04:36:24.316Z,3.91
2023-04-26T04:37:30.612Z,3.88
2023-04-26T04:38:25.386Z,3.87
2023-04-26T04:39:24.309Z,3.87
2023-04-26T04:40:24.291Z,3.91
2023-04-26T04:41:24.232Z,3.91
2023-04-26T04:42:24.227Z,3.91
2023-04-26T04:43:30.536Z,3.92
2023-04-26T04:44:24.201Z,3.95
2023-04-26T04:45:24.231Z,3.95
2023-04-26T04:46:24.213Z,3.96
2023-04-26T04:47:24.284Z,3.99
2023-04-26T04:48:24.139Z,4.02
2023-04-26T04:49:25.086Z,4.02
2023-04-26T04:50:24.169Z,4.02
2023-04-26T04:51:24.124Z,4.04
2023-04-26T04:52:24.145Z,4.04
2023-04-26T04:53:24.130Z,4.06
2023-04-26T04:54:30.361Z,4.10
2023-04-26T04:55:24.141Z,4.08
2023-04-26T04:56:24.059Z,4.10
2023-04-26T04:57:24.059Z,4.10
2023-04-26T04:58:24.053Z,4.12
2023-04-26T04:59:24.014Z,4.13
2023-04-26T05:00:30.283Z,4.13
2023-04-26T05:01:24.026Z,4.13
2023-04-26T05:02:24.084Z,4.16
2023-04-26T05:03:24.140Z,4.13
2023-04-26T05:04:24.189Z,4.16
2023-04-26T05:05:30.227Z,4.16
2023-04-26T05:06:23.930Z,4.17
2023-04-26T05:07:24.626Z,4.17
2023-04-26T05:08:23.924Z,4.17
2023-04-26T05:09:23.886Z,4.17
2023-04-26T05:10:30.223Z,4.20
2023-04-26T05:11:23.893Z,4.22
2023-04-26T05:12:23.872Z,4.22
2023-04-26T05:13:23.854Z,4.23
2023-04-26T05:14:23.864Z,4.24
2023-04-26T05:15:30.132Z,4.30
2023-04-26T05:16:23.866Z,4.31
2023-04-26T05:17:23.881Z,4.34
2023-04-26T05:18:23.844Z,4.34
2023-04-26T05:19:23.781Z,4.37
2023-04-26T05:20:30.036Z,4.37
2023-04-26T05:21:23.817Z,4.37
2023-04-26T05:22:23.754Z,4.35
2023-04-26T05:23:23.750Z,4.32
2023-04-26T05:24:23.730Z,4.30
2023-04-26T05:25:23.710Z,4.28
2023-04-26T05:26:29.933Z,4.28
2023-04-26T05:27:23.710Z,4.30
2023-04-26T05:28:23.699Z,4.32
2023-04-26T05:29:23.682Z,4.35
2023-04-26T05:30:23.638Z,4.40
2023-04-26T05:31:23.675Z,4.48
2023-04-26T05:32:29.949Z,4.50
2023-04-26T05:33:23.631Z,4.55
2023-04-26T05:34:23.597Z,4.56
2023-04-26T05:35:23.592Z,4.58
2023-04-26T05:36:23.588Z,4.60
2023-04-26T05:37:30.040Z,4.58
2023-04-26T05:38:23.585Z,4.56
2023-04-26T05:39:23.538Z,4.53
2023-04-26T05:40:23.644Z,4.53
2023-04-26T05:41:23.492Z,4.53
2023-04-26T05:42:23.506Z,4.56
2023-04-26T05:43:29.855Z,4.59
2023-04-26T05:44:23.520Z,4.60
2023-04-26T05:45:23.583Z,4.66
2023-04-26T05:46:23.505Z,4.67
2023-04-26T05:47:23.505Z,4.70
2023-04-26T05:48:23.421Z,4.73
2023-04-26T05:49:29.739Z,4.74
2023-04-26T05:50:23.430Z,4.77
2023-04-26T05:51:23.376Z,4.82
2023-04-26T05:52:23.346Z,4.84
2023-04-26T05:53:23.391Z,4.84
2023-04-26T05:54:29.564Z,4.86
2023-04-26T05:55:23.357Z,4.89
2023-04-26T05:56:23.334Z,4.92
2023-04-26T05:57:23.301Z,4.93
2023-04-26T05:58:23.306Z,4.97
2023-04-26T05:59:23.316Z,4.97
2023-04-26T06:00:29.574Z,5.04
2023-04-26T06:01:23.244Z,5.08
2023-04-26T06:02:23.315Z,5.15
2023-04-26T06:03:23.391Z,5.23
2023-04-26T06:04:23.319Z,5.28
2023-04-26T06:05:29.725Z,5.35
2023-04-26T06:06:23.456Z,5.41
2023-04-26T06:07:23.163Z,5.47
2023-04-26T06:08:23.145Z,5.48
2023-04-26T06:09:23.176Z,5.47
2023-04-26T06:10:23.188Z,5.50
2023-04-26T06:11:29.375Z,5.48
2023-04-26T06:12:23.140Z,5.50
2023-04-26T06:13:23.105Z,5.51
2023-04-26T06:14:30.506Z,5.50
2023-04-26T06:15:24.570Z,5.51
2023-04-26T06:16:23.086Z,5.51
2023-04-26T06:17:29.306Z,5.59
2023-04-26T06:18:23.027Z,5.64
2023-04-26T06:19:23.028Z,5.68
2023-04-26T06:20:23.034Z,5.69
2023-04-26T06:21:23.005Z,5.71
2023-04-26T06:22:29.235Z,5.72
2023-04-26T06:23:22.988Z,5.75
2023-04-26T06:24:23.025Z,5.79
2023-04-26T06:25:23.034Z,5.84
2023-04-26T06:26:22.909Z,5.93
2023-04-26T06:27:22.973Z,5.99
2023-04-26T06:28:29.159Z,6.01
2023-04-26T06:29:22.951Z,6.01
2023-04-26T06:30:22.958Z,6.04
2023-04-26T06:31:22.978Z,6.07
2023-04-26T06:32:22.945Z,6.11
2023-04-26T06:33:22.853Z,6.11
2023-04-26T06:34:29.102Z,6.16
2023-04-26T06:35:22.872Z,6.19
2023-04-26T06:36:22.846Z,6.17
2023-04-26T06:37:22.853Z,6.24
2023-04-26T06:38:22.868Z,6.30
2023-04-26T06:39:29.102Z,6.31
2023-04-26T06:40:22.774Z,6.38
2023-04-26T06:41:22.797Z,6.44
2023-04-26T06:42:22.731Z,6.44
2023-04-26T06:43:22.718Z,6.44
2023-04-26T06:44:22.688Z,6.46
2023-04-26T06:45:29.021Z,6.46
2023-04-26T06:46:22.990Z,6.51
2023-04-26T06:47:22.838Z,6.63
2023-04-26T06:48:24.405Z,6.67
2023-04-26T06:49:22.644Z,6.66
2023-04-26T06:50:22.759Z,6.62
2023-04-26T06:51:28.922Z,6.60
2023-04-26T06:52:22.636Z,6.64
2023-04-26T06:53:23.287Z,6.81
2023-04-26T06:54:22.604Z,6.95
2023-04-26T06:55:22.614Z,6.95
2023-04-26T06:56:22.600Z,6.97
2023-04-26T06:57:28.797Z,6.97
2023-04-26T06:58:22.564Z,7.07
2023-04-26T06:59:22.597Z,7.13
2023-04-26T07:00:22.516Z,7.02
2023-04-26T07:01:22.515Z,7.06
2023-04-26T07:02:22.759Z,7.13
2023-04-26T07:03:28.895Z,7.25
2023-04-26T07:04:22.593Z,7.38
2023-04-26T07:05:22.539Z,7.36
2023-04-26T07:06:22.612Z,7.35
2023-04-26T07:07:22.437Z,7.45
2023-04-26T07:08:22.392Z,7.56
2023-04-26T07:09:28.637Z,7.67
2023-04-26T07:10:22.402Z,7.76
2023-04-26T07:11:24.613Z,7.87
2023-04-26T07:12:22.331Z,7.85
2023-04-26T07:13:22.341Z,7.75
2023-04-26T07:14:28.534Z,7.75
2023-04-26T07:15:22.289Z,7.72
2023-04-26T07:16:22.365Z,7.66
2023-04-26T07:17:22.340Z,7.73
2023-04-26T07:18:22.308Z,7.83
2023-04-26T07:19:28.521Z,7.88
2023-04-26T07:20:22.254Z,7.82
2023-04-26T07:21:22.244Z,7.85
2023-04-26T07:22:22.305Z,7.88
2023-04-26T07:23:22.222Z,7.87
2023-04-26T07:24:22.269Z,7.87
2023-04-26T07:25:28.416Z,7.94
2023-04-26T07:26:22.215Z,8.01
2023-04-26T07:27:22.193Z,8.05
2023-04-26T07:28:22.131Z,7.97
2023-04-26T07:29:22.137Z,7.97
2023-04-26T07:30:28.365Z,8.03
2023-04-26T07:31:22.179Z,8.15
2023-04-26T07:32:22.199Z,8.28
2023-04-26T07:33:22.298Z,8.44
2023-04-26T07:34:22.084Z,8.56
2023-04-26T07:35:28.393Z,8.56
2023-04-26T07:36:23.836Z,8.66
2023-04-26T07:37:22.058Z,8.69
2023-04-26T07:38:22.033Z,8.76
2023-04-26T07:39:22.036Z,8.73
2023-04-26T07:40:22.031Z,8.74
2023-04-26T07:41:29.243Z,8.76
2023-04-26T07:42:21.982Z,8.73
2023-04-26T07:43:21.963Z,8.88
2023-04-26T07:44:21.984Z,9.03
2023-04-26T07:45:22.114Z,9.03
2023-04-26T07:46:21.944Z,9.02
2023-04-26T07:47:28.256Z,9.02
2023-04-26T07:48:21.889Z,9.11
2023-04-26T07:49:21.881Z,9.18
2023-04-26T07:50:21.946Z,9.18
2023-04-26T07:51:21.871Z,9.39
2023-04-26T07:52:21.845Z,9.56
2023-04-26T07:53:28.123Z,9.66
2023-04-26T07:54:21.812Z,9.64
2023-04-26T07:55:21.899Z,9.66
2023-04-26T07:56:21.825Z,9.74
2023-04-26T07:57:21.770Z,9.89
2023-04-26T07:58:21.790Z,9.87
2023-04-26T07:59:28.052Z,9.92
2023-04-26T08:00:21.748Z,9.87
2023-04-26T08:01:21.756Z,9.92
2023-04-26T08:02:27.253Z,9.92
2023-04-26T08:03:23.444Z,10.01
2023-04-26T08:04:28.122Z,10.02
2023-04-26T08:05:21.921Z,9.97
2023-04-26T08:06:21.821Z,9.86
2023-04-26T08:07:21.667Z,9.79
2023-04-26T08:08:21.649Z,9.65
2023-04-26T08:09:21.655Z,9.58
2023-04-26T08:10:28.006Z,9.50
2023-04-26T08:11:21.687Z,9.39
2023-04-26T08:12:21.595Z,9.26
2023-04-26T08:13:21.658Z,9.14
2023-04-26T08:14:21.645Z,9.00
2023-04-26T08:15:21.559Z,8.87
2023-04-26T08:16:27.852Z,8.85
2023-04-26T08:17:21.738Z,8.91
2023-04-26T08:18:21.547Z,8.91
2023-04-26T08:19:21.553Z,8.94
2023-04-26T08:20:21.467Z,9.03
2023-04-26T08:21:27.752Z,9.13
2023-04-26T08:22:21.493Z,9.18
2023-04-26T08:23:21.496Z,9.23
2023-04-26T08:24:21.450Z,9.40
2023-04-26T08:25:21.401Z,9.40
2023-04-26T08:26:27.737Z,9.34
2023-04-26T08:27:21.397Z,9.25
2023-04-26T08:28:21.469Z,9.04
2023-04-26T08:29:21.405Z,8.76
2023-04-26T08:30:21.368Z,8.48
2023-04-26T08:31:27.651Z,8.18
2023-04-26T08:32:21.385Z,8.01
2023-04-26T08:33:21.475Z,7.90
2023-04-26T08:34:21.311Z,7.83
2023-04-26T08:35:21.357Z,7.80
2023-04-26T08:36:27.532Z,7.73
2023-04-26T08:37:21.320Z,7.72
2023-04-26T08:38:21.288Z,7.67
2023-04-26T08:39:21.258Z,7.69
2023-04-26T08:40:21.234Z,7.72
2023-04-26T08:41:21.259Z,7.75
2023-04-26T08:42:27.469Z,7.98
2023-04-26T08:43:21.180Z,8.23
2023-04-26T08:44:21.185Z,8.51
2023-04-26T08:45:21.228Z,8.79
2023-04-26T08:46:21.316Z,8.99
2023-04-26T08:47:21.114Z,9.21
2023-04-26T08:48:27.548Z,9.32
2023-04-26T08:49:21.125Z,9.40
2023-04-26T08:50:21.134Z,9.55
2023-04-26T08:51:21.161Z,9.56
2023-04-26T08:52:21.122Z,9.72
2023-04-26T08:53:27.326Z,9.82
2023-04-26T08:54:21.051Z,9.66
2023-04-26T08:55:21.037Z,9.56
2023-04-26T08:56:21.067Z,9.56
2023-04-26T08:57:21.037Z,9.59
2023-04-26T08:58:27.309Z,9.65
2023-04-26T08:59:20.987Z,9.68
2023-04-26T09:00:21.045Z,9.69
2023-04-26T09:01:20.970Z,9.68
2023-04-26T09:02:21.057Z,9.66
2023-04-26T09:03:27.408Z,9.58
2023-04-26T09:04:21.179Z,9.50
2023-04-26T09:05:20.915Z,9.48
2023-04-26T09:06:20.891Z,9.44
2023-04-26T09:07:20.873Z,9.40
2023-04-26T09:08:27.262Z,9.41
2023-04-26T09:09:20.951Z,9.46
2023-04-26T09:10:20.954Z,9.51
2023-04-26T09:11:20.855Z,9.61
2023-04-26T09:12:20.862Z,9.68
2023-04-26T09:13:27.092Z,9.82
2023-04-26T09:14:20.775Z,9.89
2023-04-26T09:15:20.759Z,9.86
2023-04-26T09:16:20.812Z,9.82
2023-04-26T09:17:20.800Z,9.76
2023-04-26T09:18:27.033Z,9.59
2023-04-26T09:19:20.767Z,9.40
2023-04-26T09:20:20.724Z,9.25
2023-04-26T09:21:20.823Z,9.21
2023-04-26T09:22:20.671Z,9.22
2023-04-26T09:23:27.002Z,9.29
2023-04-26T09:24:20.705Z,9.36
2023-04-26T09:25:21.090Z,9.34
2023-04-26T09:26:20.691Z,9.37
2023-04-26T09:27:20.663Z,9.39
2023-04-26T09:28:26.847Z,9.34
2023-04-26T09:29:20.608Z,9.36
2023-04-26T09:30:20.578Z,9.37
2023-04-26T09:31:20.644Z,9.40
2023-04-26T09:32:20.563Z,9.43
2023-04-26T09:33:20.613Z,9.47
2023-04-26T09:34:26.785Z,9.47
2023-04-26T09:35:20.517Z,9.37
2023-04-26T09:36:20.508Z,9.40
2023-04-26T09:37:20.520Z,9.58
2023-04-26T09:38:20.582Z,9.79
2023-04-26T09:39:26.762Z,9.83
2023-04-26T09:40:20.449Z,9.99
2023-04-26T09:41:20.472Z,10.22
2023-04-26T09:42:20.479Z,10.44
2023-04-26T09:43:20.446Z,10.69
2023-04-26T09:44:20.413Z,10.97
2023-04-26T09:45:26.653Z,11.32
2023-04-26T09:46:20.517Z,11.47
2023-04-26T09:47:20.355Z,11.57
2023-04-26T09:48:20.482Z,11.55
2023-04-26T09:49:20.343Z,11.41
2023-04-26T09:50:26.616Z,11.36
2023-04-26T09:51:20.319Z,11.35
2023-04-26T09:52:20.309Z,11.33
2023-04-26T09:53:20.331Z,11.35
2023-04-26T09:54:20.303Z,11.43
2023-04-26T09:55:34.688Z,11.47
2023-04-26T09:56:21.752Z,11.43
2023-04-26T09:57:20.402Z,11.41
2023-04-26T09:58:20.240Z,11.40
2023-04-26T09:59:20.217Z,11.43
2023-04-26T10:00:20.219Z,11.37
2023-04-26T10:01:26.706Z,11.30
2023-04-26T10:02:20.215Z,11.27
2023-04-26T10:03:20.270Z,11.04
2023-04-26T10:04:20.280Z,10.76
2023-04-26T10:05:20.164Z,10.60
2023-04-26T10:06:26.452Z,10.37
2023-04-26T10:07:20.128Z,10.23
2023-04-26T10:08:20.083Z,10.17
2023-04-26T10:09:20.087Z,10.20
2023-04-26T10:10:20.208Z,10.44
2023-04-26T10:11:20.143Z,10.61
2023-04-26T10:12:26.282Z,10.56
2023-04-26T10:13:20.037Z,10.48
2023-04-26T10:14:20.057Z,10.42
2023-04-26T10:15:20.038Z,10.48
2023-04-26T10:16:20.068Z,10.48
2023-04-26T10:17:26.332Z,10.42
2023-04-26T10:18:20.041Z,10.41
2023-04-26T10:19:20.009Z,10.41
2023-04-26T10:20:19.958Z,10.38
2023-04-26T10:21:19.981Z,10.38
2023-04-26T10:22:26.219Z,10.28
2023-04-26T10:23:19.942Z,10.16
2023-04-26T10:24:19.914Z,10.01
2023-04-26T10:25:19.931Z,9.83
2023-04-26T10:26:19.872Z,9.69
2023-04-26T10:27:19.912Z,9.64
2023-04-26T10:28:26.128Z,9.59
2023-04-26T10:29:19.831Z,9.51
2023-04-26T10:30:19.852Z,9.46
2023-04-26T10:31:19.863Z,9.47
2023-04-26T10:32:19.828Z,9.50
2023-04-26T10:33:19.814Z,9.50
2023-04-26T10:34:26.060Z,9.48
2023-04-26T10:35:19.776Z,9.48
2023-04-26T10:36:19.781Z,9.44
2023-04-26T10:37:19.766Z,9.43
2023-04-26T10:38:19.753Z,9.46
2023-04-26T10:39:19.800Z,9.58
2023-04-26T10:40:25.981Z,9.69
2023-04-26T10:41:19.710Z,9.87
2023-04-26T10:42:20.624Z,10.07
2023-04-26T10:43:19.688Z,10.28
2023-04-26T10:44:19.697Z,10.51
2023-04-26T10:45:19.660Z,10.78
2023-04-26T10:46:25.953Z,10.86
2023-04-26T10:47:19.693Z,10.92
2023-04-26T10:48:19.673Z,10.84
2023-04-26T10:49:19.664Z,10.86
2023-04-26T10:50:19.545Z,10.82
2023-04-26T10:51:25.836Z,10.74
2023-04-26T10:52:19.571Z,10.64
2023-04-26T10:53:19.544Z,10.67
2023-04-26T10:54:19.695Z,10.61
2023-04-26T10:55:19.524Z,10.49
2023-04-26T10:56:19.504Z,10.37
2023-04-26T10:57:25.733Z,10.28
2023-04-26T10:58:19.471Z,10.26
2023-04-26T10:59:36.265Z,10.26
2023-04-26T11:00:21.052Z,10.19
2023-04-26T11:01:19.459Z,10.09
2023-04-26T11:02:19.449Z,9.91
2023-04-26T11:03:25.750Z,9.73
2023-04-26T11:04:19.469Z,9.62
2023-04-26T11:05:19.454Z,9.55
2023-04-26T11:06:19.437Z,9.51
2023-04-26T11:07:19.384Z,9.56
2023-04-26T11:08:25.607Z,9.65
2023-04-26T11:09:19.339Z,9.79
2023-04-26T11:10:19.316Z,9.91
2023-04-26T11:11:19.310Z,10.02
2023-04-26T11:12:19.336Z,10.17
2023-04-26T11:13:25.552Z,10.33
2023-04-26T11:14:19.269Z,10.42
2023-04-26T11:15:19.317Z,10.49
2023-04-26T11:16:19.366Z,10.61
2023-04-26T11:17:19.266Z,10.75
2023-04-26T11:18:25.501Z,10.87
2023-04-26T11:19:19.436Z,11.02
2023-04-26T11:20:19.237Z,11.12
2023-04-26T11:21:19.176Z,11.48
2023-04-26T11:23:04.171Z,12.04
2023-04-26T11:24:10.005Z,12.24
2023-04-26T11:25:03.710Z,12.43
2023-04-26T11:26:02.695Z,12.54
2023-04-26T11:27:03.668Z,12.54
2023-04-26T11:28:03.675Z,12.49
2023-04-26T11:29:09.889Z,12.21
2023-04-26T11:30:02.688Z,11.99
2023-04-26T11:31:02.673Z,11.83
2023-04-26T11:32:03.586Z,11.72
2023-04-26T11:33:02.681Z,11.63
2023-04-26T11:34:08.880Z,11.54
2023-04-26T11:35:03.519Z,11.45
2023-04-26T11:36:02.635Z,11.30
2023-04-26T11:37:02.544Z,11.12
2023-04-26T11:38:02.554Z,10.93
2023-04-26T11:39:02.595Z,10.75
2023-04-26T11:40:08.839Z,10.61
2023-04-26T11:41:03.518Z,10.54
2023-04-26T11:42:02.574Z,10.48
2023-04-26T11:43:02.505Z,10.48
2023-04-26T11:44:02.513Z,10.46
2023-04-26T11:45:02.498Z,10.42
2023-04-26T11:46:08.916Z,10.41
2023-04-26T11:47:02.508Z,10.44
2023-04-26T11:48:02.501Z,10.42
2023-04-26T11:49:02.420Z,10.51
2023-04-26T11:50:02.463Z,10.60
2023-04-26T11:51:08.683Z,10.71
2023-04-26T11:52:02.370Z,10.69
2023-04-26T11:53:02.415Z,10.76
2023-04-26T11:54:02.355Z,11.12
2023-04-26T11:55:03.318Z,11.18
2023-04-26T11:56:03.331Z,11.30
2023-04-26T11:57:08.589Z,11.45
2023-04-26T11:58:03.245Z,11.40
2023-04-26T11:59:02.383Z,11.43
2023-04-26T12:00:02.280Z,12.06
2023-04-26T12:01:02.271Z,12.17
2023-04-26T12:02:09.526Z,12.42
2023-04-26T12:03:03.457Z,13.54
2023-04-26T12:04:02.499Z,13.56
2023-04-26T12:05:03.294Z,14.33
2023-04-26T12:06:03.159Z,15.19
2023-04-26T12:07:08.577Z,15.79
2023-04-26T12:08:03.145Z,15.97
2023-04-26T12:09:02.260Z,15.79
2023-04-26T12:10:02.143Z,15.67
2023-04-26T12:11:03.107Z,14.66
2023-04-26T12:12:09.428Z,13.96
2023-04-26T12:13:03.068Z,13.25
2023-04-26T12:14:03.108Z,12.60
2023-04-26T12:15:02.119Z,12.04
2023-04-26T12:16:05.277Z,11.69
2023-04-26T12:17:03.716Z,11.47
2023-04-26T12:18:09.343Z,11.08
2023-04-26T12:19:03.015Z,10.90
2023-04-26T12:20:02.978Z,10.74
2023-04-26T12:21:02.988Z,10.51
2023-04-26T12:22:02.063Z,10.42
2023-04-26T12:23:12.007Z,10.37
2023-04-26T12:24:02.954Z,10.30
2023-04-26T12:25:01.982Z,10.28
2023-04-26T12:26:02.904Z,10.30
2023-04-26T12:27:02.603Z,10.33
2023-04-26T12:28:01.939Z,10.30
2023-04-26T12:29:09.132Z,10.28
2023-04-26T12:30:02.007Z,10.25
2023-04-26T12:31:01.899Z,10.15
2023-04-26T12:32:03.178Z,10.04
2023-04-26T12:33:15.631Z,9.99
2023-04-26T12:34:09.900Z,9.92
2023-04-26T12:35:01.999Z,9.94
2023-04-26T12:36:01.818Z,10.01
2023-04-26T12:37:02.443Z,10.12
2023-04-26T12:38:01.830Z,10.23
2023-04-26T12:39:02.742Z,10.49
2023-04-26T12:40:08.049Z,10.75
2023-04-26T12:41:02.721Z,10.97
2023-04-26T12:42:02.681Z,11.25
2023-04-26T12:43:01.750Z,11.52
2023-04-26T12:44:01.768Z,11.81
2023-04-26T12:45:01.717Z,12.28
2023-04-26T12:46:08.060Z,12.47
2023-04-26T12:47:01.681Z,12.82
2023-04-26T12:48:02.657Z,13.57
2023-04-26T12:49:01.673Z,13.71
2023-04-26T12:50:02.624Z,14.17
2023-04-26T12:51:07.909Z,14.79
2023-04-26T12:52:02.551Z,15.14
2023-04-26T12:53:01.674Z,15.65
2023-04-26T12:54:01.624Z,16.23
2023-04-26T12:55:02.528Z,16.53
2023-04-26T12:56:07.825Z,16.60
2023-04-26T12:57:02.488Z,17.05
2023-04-26T12:58:02.561Z,17.64
2023-04-26T12:59:02.464Z,18.05
2023-04-26T13:00:01.555Z,18.35
2023-04-26T13:01:07.834Z,18.70
2023-04-26T13:02:01.484Z,18.86
2023-04-26T13:03:02.553Z,18.15
2023-04-26T13:04:02.535Z,17.20
2023-04-26T13:05:02.435Z,16.12
2023-04-26T13:06:08.669Z,15.27
2023-04-26T13:07:04.866Z,14.66
2023-04-26T13:08:01.470Z,14.10
2023-04-26T13:09:01.385Z,13.78
2023-04-26T13:10:02.392Z,13.79
2023-04-26T13:11:07.609Z,13.59
2023-04-26T13:12:01.355Z,13.44
2023-04-26T13:13:01.347Z,13.41