createdAt,value
2023-05-19T00:03:52.540Z,101246.92
2023-05-19T00:09:02.321Z,101251.10
2023-05-19T00:14:11.649Z,101252.85
2023-05-19T00:19:18.909Z,101249.48
2023-05-19T00:24:26.019Z,101248.70
2023-05-19T00:29:32.936Z,101252.20
2023-05-19T00:34:39.795Z,101249.53
2023-05-19T00:39:47.823Z,101248.58
2023-05-19T00:44:55.145Z,101245.89
2023-05-19T00:50:02.196Z,101244.76
2023-05-19T00:55:11.638Z,101244.63
2023-05-19T01:00:19.444Z,101243.96
2023-05-19T01:05:27.848Z,101243.13
2023-05-19T01:10:34.783Z,101241.94
2023-05-19T01:15:56.540Z,101242.79
2023-05-19T01:21:23.738Z,101244.50
2023-05-19T01:26:57.551Z,101250.84
2023-05-19T01:32:07.789Z,101250.83
2023-05-19T01:37:18.756Z,101250.80
2023-05-19T01:42:26.273Z,101253.20
2023-05-19T01:47:34.571Z,101250.96
2023-05-19T01:52:41.500Z,101254.36
2023-05-19T01:58:01.003Z,101254.36
2023-05-19T02:03:21.810Z,101248.70
2023-05-19T02:08:35.604Z,101241.33
2023-05-19T02:13:45.781Z,101243.21
2023-05-19T02:18:54.015Z,101241.85
2023-05-19T02:24:00.960Z,101240.14
2023-05-19T02:29:10.129Z,101244.80
2023-05-19T02:34:17.080Z,101243.27
2023-05-19T02:39:23.990Z,101234.90
2023-05-19T02:44:31.061Z,101230.27
2023-05-19T02:49:38.482Z,101229.11
2023-05-19T02:54:45.925Z,101227.05
2023-05-19T02:59:52.839Z,101227.21
2023-05-19T03:05:01.624Z,101227.89
2023-05-19T03:10:10.569Z,101223.25
2023-05-19T03:15:18.872Z,101223.24
2023-05-19T03:20:25.874Z,101222.04
2023-05-19T03:25:32.953Z,101223.40
2023-05-19T03:30:40.113Z,101222.52
2023-05-19T03:35:53.137Z,101223.19
2023-05-19T03:41:00.472Z,101226.09
2023-05-19T03:46:10.363Z,101222.81
2023-05-19T03:51:28.783Z,101222.94
2023-05-19T03:56:42.119Z,101229.40
2023-05-19T04:01:49.136Z,101231.73
2023-05-19T04:06:56.578Z,101230.84
2023-05-19T04:12:03.821Z,101230.95
2023-05-19T04:17:11.090Z,101237.90
2023-05-19T04:22:18.200Z,101237.84
2023-05-19T04:27:26.234Z,101243.58
2023-05-19T04:32:34.840Z,101245.74
2023-05-19T04:37:42.098Z,101245.50
2023-05-19T04:42:50.134Z,101243.70
2023-05-19T04:47:58.711Z,101239.86
2023-05-19T04:53:05.913Z,101237.73
2023-05-19T04:58:13.330Z,101239.06
2023-05-19T05:03:23.067Z,101244.64
2023-05-19T05:08:31.320Z,101250.06
2023-05-19T05:13:40.290Z,101247.95
2023-05-19T05:18:48.206Z,101248.54
2023-05-19T05:23:56.902Z,101248.80
2023-05-19T05:29:05.548Z,101248.41
2023-05-19T05:34:12.841Z,101246.26
2023-05-19T05:39:19.980Z,101249.73
2023-05-19T05:44:27.670Z,101245.89
2023-05-19T05:49:38.307Z,101241.86
2023-05-19T05:54:46.964Z,101236.37
2023-05-19T05:59:55.674Z,101237.01
2023-05-19T06:05:02.814Z,101237.78
2023-05-19T06:10:11.758Z,101239.16
2023-05-19T06:15:18.766Z,101244.59
2023-05-19T06:20:46.159Z,101252.07
2023-05-19T06:25:53.467Z,101257.16
2023-05-19T06:31:00.732Z,101260.48
2023-05-19T06:36:19.389Z,101259.44
2023-05-19T06:41:27.165Z,101261.93
2023-05-19T06:46:34.402Z,101265.52
2023-05-19T06:51:41.521Z,101268.40
2023-05-19T06:56:48.661Z,101270.52
2023-05-19T07:01:55.675Z,101267.04
2023-05-19T07:07:03.133Z,101269.23
2023-05-19T07:12:10.955Z,101270.47
2023-05-19T07:17:18.528Z,101270.23
2023-05-19T07:22:25.810Z,101269.17
2023-05-19T07:27:32.912Z,101261.95
2023-05-19T07:32:39.945Z,101266.39
2023-05-19T07:37:47.072Z,101273.38
2023-05-19T07:42:54.078Z,101273.23
2023-05-19T07:48:01.613Z,101270.70
2023-05-19T07:53:08.637Z,101271.39
2023-05-19T07:58:15.720Z,101275.27
2023-05-19T08:03:24.017Z,101273.29
2023-05-19T08:08:33.486Z,101274.59
2023-05-19T08:13:40.510Z,101279.53
2023-05-19T08:18:47.618Z,101276.67
2023-05-19T08:23:54.654Z,101275.41
2023-05-19T08:29:01.561Z,101270.54
2023-05-19T08:34:08.551Z,101271.11
2023-05-19T08:39:16.706Z,101272.02
2023-05-19T08:44:23.876Z,101269.34
2023-05-19T08:49:37.055Z,101269.98
2023-05-19T08:54:52.067Z,101271.83
2023-05-19T08:59:59.849Z,101267.71
2023-05-19T09:05:08.499Z,101260.81
2023-05-19T09:10:16.554Z,101260.09
2023-05-19T09:15:27.342Z,101257.92
2023-05-19T09:20:33.193Z,101260.00
2023-05-19T09:25:47.744Z,101260.33
2023-05-19T09:31:01.893Z,101259.18
2023-05-19T09:36:11.021Z,101260.26
2023-05-19T09:41:18.150Z,101257.02
2023-05-19T09:46:28.553Z,101248.63
2023-05-19T09:51:36.051Z,101245.63
2023-05-19T09:56:43.340Z,101240.33
2023-05-19T10:01:51.239Z,101239.51
2023-05-19T10:07:00.555Z,101232.27
2023-05-19T10:12:09.334Z,101226.12
2023-05-19T10:17:17.248Z,101219.45
2023-05-19T10:22:24.232Z,101222.73
2023-05-19T10:27:33.594Z,101213.00
2023-05-19T10:32:43.975Z,101209.02
2023-05-19T10:37:59.069Z,101214.98
2023-05-19T10:43:23.196Z,101206.52
2023-05-19T10:48:36.619Z,101207.27
2023-05-19T10:53:47.007Z,101209.04
2023-05-19T10:58:53.985Z,101214.98
2023-05-19T11:04:05.817Z,101216.79
2023-05-19T11:09:16.917Z,101220.39
2023-05-19T11:14:25.273Z,101219.95
2023-05-19T11:19:35.844Z,101224.61
2023-05-19T11:24:47.936Z,101220.46
2023-05-19T11:29:56.372Z,101217.81
2023-05-19T11:35:04.129Z,101211.17
2023-05-19T11:40:12.684Z,101215.92
2023-05-19T11:45:25.216Z,101213.80
2023-05-19T11:50:33.661Z,101210.87
2023-05-19T11:55:46.552Z,101217.01
2023-05-19T12:00:54.237Z,101218.31
2023-05-19T12:06:01.326Z,101222.13
2023-05-19T12:11:09.180Z,101222.16
2023-05-19T12:16:16.364Z,101222.54
2023-05-19T12:21:23.430Z,101223.09
2023-05-19T12:26:41.648Z,101220.60
2023-05-19T12:31:51.259Z,101220.99
2023-05-19T12:36:58.345Z,101220.83
2023-05-19T12:42:09.039Z,101216.94
2023-05-19T12:47:16.496Z,101218.64
2023-05-19T12:52:24.062Z,101214.53
2023-05-19T12:57:32.588Z,101213.45
2023-05-19T13:02:58.061Z,101210.05
2023-05-19T13:08:08.252Z,101208.07
2023-05-19T13:13:15.399Z,101206.86
2023-05-19T13:18:22.296Z,101207.80
2023-05-19T13:23:29.574Z,101212.80
2023-05-19T13:28:36.767Z,101210.92
2023-05-19T13:33:46.323Z,101208.48
2023-05-19T13:38:53.516Z,101207.83
2023-05-19T13:44:02.141Z,101204.20
2023-05-19T13:49:09.622Z,101206.30
2023-05-19T13:54:16.682Z,101206.69
2023-05-19T13:59:23.623Z,101208.48
2023-05-19T14:04:30.700Z,101209.45
2023-05-19T14:09:37.924Z,101207.66
2023-05-19T14:14:44.982Z,101207.56
2023-05-19T14:19:52.017Z,101207.23
2023-05-19T14:25:00.514Z,101209.15
2023-05-19T14:30:09.064Z,101209.88
2023-05-19T14:35:16.224Z,101201.31
2023-05-19T14:40:23.427Z,101194.86
2023-05-19T14:45:30.998Z,101191.80
2023-05-19T14:50:38.037Z,101195.33
2023-05-19T14:55:45.303Z,101198.67
2023-05-19T15:00:52.256Z,101191.73
2023-05-19T15:05:59.199Z,101191.66
2023-05-19T15:11:06.265Z,101194.50
2023-05-19T15:16:17.035Z,101192.91
2023-05-19T15:21:25.576Z,101192.23
2023-05-19T15:26:32.523Z,101191.09
2023-05-19T15:31:39.739Z,101188.67
2023-05-19T15:36:46.751Z,101184.00
2023-05-19T15:41:53.970Z,101182.73
2023-05-19T15:47:01.042Z,101179.09
2023-05-19T15:52:08.703Z,101174.56
2023-05-19T15:57:15.628Z,101169.18
2023-05-19T16:02:22.705Z,101172.92
2023-05-19T16:07:29.759Z,101173.16
2023-05-19T16:12:37.339Z,101173.98
2023-05-19T16:17:44.391Z,101174.25
2023-05-19T16:22:51.204Z,101177.78
2023-05-19T16:27:58.622Z,101174.27
2023-05-19T16:33:05.506Z,101171.47
2023-05-19T16:38:12.454Z,101171.59
2023-05-19T16:43:19.594Z,101172.79
2023-05-19T16:48:26.749Z,101171.63
2023-05-19T16:53:33.683Z,101170.60
2023-05-19T16:58:40.632Z,101168.74
2023-05-19T17:03:47.598Z,101171.81
2023-05-19T17:08:55.977Z,101171.98
2023-05-19T17:14:07.590Z,101175.05
2023-05-19T17:19:14.674Z,101173.77
2023-05-19T17:24:21.865Z,101173.18
2023-05-19T17:29:29.016Z,101180.32
2023-05-19T17:34:35.941Z,101181.55
2023-05-19T17:39:42.969Z,101183.98
2023-05-19T17:44:49.999Z,101190.05
2023-05-19T17:49:58.000Z,101195.48
2023-05-19T17:55:06.405Z,101196.98
2023-05-19T18:00:15.452Z,101197.84
2023-05-19T18:05:23.993Z,101200.08
2023-05-19T18:10:32.897Z,101195.57
2023-05-19T18:15:40.247Z,101189.95
2023-05-19T18:20:47.681Z,101185.25
2023-05-19T18:25:54.648Z,101187.84
2023-05-19T18:31:05.982Z,101187.80
2023-05-19T18:36:13.549Z,101184.16
2023-05-19T18:41:21.501Z,101180.36
2023-05-19T18:46:28.533Z,101185.14
2023-05-19T18:51:36.180Z,101185.94
2023-05-19T18:56:43.140Z,101191.77
2023-05-19T19:01:50.067Z,101196.04
2023-05-19T19:06:57.016Z,101200.98
2023-05-19T19:12:04.062Z,101207.27
2023-05-19T19:17:11.230Z,101212.04
2023-05-19T19:22:18.315Z,101219.19
2023-05-19T19:27:31.010Z,101218.38
2023-05-19T19:32:38.144Z,101220.33
2023-05-19T19:37:47.071Z,101221.48
2023-05-19T19:42:54.655Z,101220.33
2023-05-19T19:48:02.168Z,101221.98
2023-05-19T19:53:09.437Z,101227.20
2023-05-19T19:58:16.394Z,101220.86
2023-05-19T20:03:23.382Z,101224.70
2023-05-19T20:08:30.341Z,101226.46
2023-05-19T20:13:37.442Z,101226.83
2023-05-19T20:18:44.363Z,101228.41
2023-05-19T20:23:51.490Z,101232.06
2023-05-19T20:28:59.053Z,101231.75
2023-05-19T20:34:06.054Z,101229.02
2023-05-19T20:39:13.025Z,101231.30
2023-05-19T20:44:19.942Z,101229.46
2023-05-19T20:49:27.070Z,101235.33
2023-05-19T20:54:33.928Z,101235.51
2023-05-19T20:59:40.971Z,101230.04
2023-05-19T21:04:48.963Z,101227.86
2023-05-19T21:09:56.702Z,101228.75
2023-05-19T21:15:06.048Z,101225.50
2023-05-19T21:20:15.586Z,101225.69
2023-05-19T21:25:22.620Z,101223.48
2023-05-19T21:30:29.446Z,101226.45
2023-05-19T21:35:36.854Z,101226.14
2023-05-19T21:40:43.736Z,101226.38
2023-05-19T21:45:50.738Z,101220.56
2023-05-19T21:50:58.006Z,101220.95
2023-05-19T21:56:05.012Z,101224.27
2023-05-19T22:01:11.893Z,101218.42
2023-05-19T22:06:19.018Z,101214.11
2023-05-19T22:11:26.075Z,101215.51
2023-05-19T22:16:33.055Z,101218.64
2023-05-19T22:21:40.154Z,101211.94
2023-05-19T22:26:47.432Z,101208.36
2023-05-19T22:31:54.372Z,101208.88
2023-05-19T22:37:01.873Z,101203.73
2023-05-19T22:42:09.086Z,101196.69
2023-05-19T22:47:15.989Z,101194.13
2023-05-19T22:52:23.100Z,101194.65
2023-05-19T22:57:29.995Z,101195.52
2023-05-19T23:02:37.105Z,101194.69
2023-05-19T23:07:44.185Z,101195.90
2023-05-19T23:12:51.619Z,101201.08
2023-05-19T23:17:58.884Z,101201.60
2023-05-19T23:23:05.871Z,101204.03
2023-05-19T23:28:12.826Z,101204.04
2023-05-19T23:33:19.677Z,101199.77
2023-05-19T23:38:27.819Z,101198.71
2023-05-19T23:43:34.744Z,101193.44
2023-05-19T23:48:41.688Z,101190.69
2023-05-19T23:53:49.008Z,101188.11
2023-05-19T23:58:56.048Z,101188.30
