createdAt,value
2023-03-26T00:02:56.638Z,429.00
2023-03-26T00:06:56.667Z,426.00
2023-03-26T00:10:56.751Z,422.00
2023-03-26T00:14:56.848Z,423.00
2023-03-26T00:18:56.864Z,419.00
2023-03-26T00:22:56.947Z,415.00
2023-03-26T00:26:57.005Z,411.00
2023-03-26T00:30:57.092Z,407.00
2023-03-26T00:34:57.196Z,416.00
2023-03-26T00:38:57.330Z,432.00
2023-03-26T00:42:57.452Z,424.00
2023-03-26T00:46:57.626Z,417.00
2023-03-26T00:50:57.830Z,418.00
2023-03-26T00:54:57.954Z,421.00
2023-03-26T00:58:58.130Z,414.00
2023-03-26T01:02:58.377Z,414.00
2023-03-26T01:06:58.469Z,425.00
2023-03-26T01:10:58.665Z,419.00
2023-03-26T01:14:58.798Z,421.00
2023-03-26T01:18:58.990Z,424.00
2023-03-26T01:22:59.145Z,428.00
2023-03-26T01:26:59.108Z,422.00
2023-03-26T01:30:59.136Z,421.00
2023-03-26T01:34:59.046Z,421.00
2023-03-26T01:38:59.396Z,416.00
2023-03-26T01:42:58.977Z,415.00
2023-03-26T01:46:58.956Z,414.00
2023-03-26T01:50:58.936Z,413.00
2023-03-26T01:54:58.853Z,411.00
2023-03-26T01:58:58.814Z,406.00
2023-03-26T02:02:58.843Z,413.00
2023-03-26T02:06:58.761Z,411.00
2023-03-26T02:10:58.718Z,411.00
2023-03-26T02:14:58.680Z,409.00
2023-03-26T02:18:58.632Z,410.00
2023-03-26T02:22:58.609Z,407.00
2023-03-26T02:26:58.584Z,397.00
2023-03-26T02:30:58.520Z,409.00
2023-03-26T02:34:58.498Z,422.00
2023-03-26T02:38:58.436Z,417.00
2023-03-26T02:42:58.436Z,408.00
2023-03-26T02:46:58.459Z,406.00
2023-03-26T02:50:58.569Z,405.00
2023-03-26T02:54:58.732Z,408.00
2023-03-26T02:58:58.856Z,409.00
2023-03-26T03:02:59.125Z,417.00
2023-03-26T03:06:59.102Z,416.00
2023-03-26T03:10:59.064Z,414.00
2023-03-26T03:14:59.022Z,414.00
2023-03-26T03:18:58.994Z,415.00
2023-03-26T03:22:58.967Z,418.00
2023-03-26T03:26:58.932Z,421.00
2023-03-26T03:30:59.044Z,419.00
2023-03-26T03:34:58.856Z,419.00
2023-03-26T03:38:58.809Z,422.00
2023-03-26T03:42:58.764Z,423.00
2023-03-26T03:46:58.754Z,421.00
2023-03-26T03:50:58.721Z,420.00
2023-03-26T03:54:58.822Z,415.00
2023-03-26T03:58:58.807Z,418.00
2023-03-26T04:02:58.838Z,422.00
2023-03-26T04:06:58.738Z,417.00
2023-03-26T04:10:58.680Z,417.00
2023-03-26T04:14:58.663Z,417.00
2023-03-26T04:18:58.632Z,410.00
2023-03-26T04:22:58.563Z,417.00
2023-03-26T04:26:58.541Z,426.00
2023-03-26T04:30:58.548Z,425.00
2023-03-26T04:34:58.478Z,429.00
2023-03-26T04:38:58.595Z,430.00
2023-03-26T04:42:58.514Z,429.00
2023-03-26T04:46:58.540Z,418.00
2023-03-26T04:50:58.438Z,421.00
2023-03-26T04:54:58.406Z,425.00
2023-03-26T04:58:58.346Z,422.00
2023-03-26T05:02:58.364Z,424.00
2023-03-26T05:06:58.335Z,429.00
2023-03-26T05:10:58.263Z,420.00
2023-03-26T05:14:58.208Z,421.00
2023-03-26T05:18:58.291Z,423.00
2023-03-26T05:22:58.201Z,414.00
2023-03-26T05:26:58.165Z,419.00
2023-03-26T05:30:58.139Z,420.00
2023-03-26T05:34:58.130Z,413.00
2023-03-26T05:38:58.068Z,419.00
2023-03-26T05:42:58.028Z,426.00
2023-03-26T05:46:57.984Z,422.00
2023-03-26T05:50:58.008Z,423.00
2023-03-26T05:54:57.910Z,423.00
2023-03-26T05:58:57.886Z,425.00
2023-03-26T06:02:58.143Z,419.00
2023-03-26T06:06:58.242Z,419.00
2023-03-26T06:10:58.504Z,417.00
2023-03-26T06:14:58.655Z,413.00
2023-03-26T06:18:58.934Z,415.00
2023-03-26T06:22:58.842Z,418.00
2023-03-26T06:26:58.801Z,421.00
2023-03-26T06:30:58.764Z,418.00
2023-03-26T06:34:58.721Z,418.00
2023-03-26T06:38:58.684Z,421.00
2023-03-26T06:43:08.226Z,417.00
2023-03-26T06:46:59.647Z,418.00
2023-03-26T06:50:58.580Z,422.00
2023-03-26T06:54:58.539Z,423.00
2023-03-26T06:58:58.522Z,419.00
2023-03-26T07:02:58.575Z,418.00
2023-03-26T07:06:58.544Z,416.00
2023-03-26T07:10:58.578Z,416.00
2023-03-26T07:15:00.398Z,415.00
2023-03-26T07:18:58.705Z,414.00
2023-03-26T07:22:58.667Z,409.00
2023-03-26T07:26:58.663Z,411.00
2023-03-26T07:30:58.587Z,407.00
2023-03-26T07:34:58.545Z,406.00
2023-03-26T07:38:58.509Z,403.00
2023-03-26T07:42:58.470Z,405.00
2023-03-26T07:46:58.481Z,408.00
2023-03-26T07:50:58.416Z,406.00
2023-03-26T07:54:58.377Z,404.00
2023-03-26T07:58:58.347Z,401.00
2023-03-26T08:02:58.405Z,401.00
2023-03-26T08:06:58.269Z,412.00
2023-03-26T08:10:58.233Z,409.00
2023-03-26T08:14:58.370Z,406.00
2023-03-26T08:18:58.537Z,402.00
2023-03-26T08:22:58.641Z,403.00
2023-03-26T08:26:58.669Z,404.00
2023-03-26T08:30:58.781Z,414.00
2023-03-26T08:34:58.935Z,406.00
2023-03-26T08:38:58.908Z,403.00
2023-03-26T08:42:58.854Z,408.00
2023-03-26T08:46:58.835Z,411.00
2023-03-26T08:50:58.783Z,411.00
2023-03-26T08:54:58.765Z,412.00
2023-03-26T08:58:58.722Z,411.00
2023-03-26T09:02:58.747Z,411.00
2023-03-26T09:06:58.657Z,412.00
2023-03-26T09:10:58.609Z,414.00
2023-03-26T09:14:58.571Z,409.00
2023-03-26T09:18:58.646Z,411.00
2023-03-26T09:22:58.634Z,409.00
2023-03-26T09:26:58.596Z,404.00
2023-03-26T09:30:58.542Z,404.00
2023-03-26T09:34:58.529Z,405.00
2023-03-26T09:38:58.476Z,402.00
2023-03-26T09:42:58.439Z,407.00
2023-03-26T09:46:58.402Z,402.00
2023-03-26T09:50:58.694Z,405.00
2023-03-26T09:54:58.330Z,404.00
2023-03-26T09:58:58.280Z,408.00
2023-03-26T10:02:58.311Z,406.00
2023-03-26T10:06:58.412Z,407.00
2023-03-26T10:10:58.547Z,409.00
2023-03-26T10:14:58.623Z,408.00
2023-03-26T10:18:58.716Z,409.00
2023-03-26T10:22:58.839Z,408.00
2023-03-26T10:27:09.940Z,407.00
2023-03-26T10:30:59.913Z,407.00
2023-03-26T10:34:58.877Z,409.00
2023-03-26T10:38:58.821Z,413.00
2023-03-26T10:42:58.769Z,411.00
2023-03-26T10:46:58.830Z,410.00
2023-03-26T10:50:58.909Z,405.00
2023-03-26T10:54:58.958Z,407.00
2023-03-26T10:58:59.051Z,406.00
2023-03-26T11:02:59.159Z,409.00
2023-03-26T11:06:59.180Z,407.00
2023-03-26T11:10:59.222Z,409.00
2023-03-26T11:14:59.197Z,413.00
2023-03-26T11:18:59.321Z,414.00
2023-03-26T11:23:40.991Z,401.00
2023-03-26T11:27:40.947Z,420.00
2023-03-26T11:31:40.935Z,419.00
2023-03-26T11:35:41.736Z,409.00
2023-03-26T11:39:40.824Z,417.00
2023-03-26T11:43:40.785Z,414.00
2023-03-26T11:47:40.760Z,413.00
2023-03-26T11:51:40.720Z,412.00
2023-03-26T11:55:40.785Z,411.00
2023-03-26T11:59:53.310Z,402.00
2023-03-26T12:03:41.961Z,405.00
2023-03-26T12:07:40.912Z,406.00
2023-03-26T12:11:40.888Z,408.00
2023-03-26T12:15:40.992Z,409.00
2023-03-26T12:19:41.155Z,408.00
2023-03-26T12:23:41.273Z,405.00
2023-03-26T12:27:41.398Z,407.00
2023-03-26T12:31:41.505Z,409.00
2023-03-26T12:35:41.649Z,405.00
2023-03-26T12:40:06.646Z,402.00
2023-03-26T12:44:50.059Z,401.00
2023-03-26T12:47:57.630Z,401.00
2023-03-26T12:51:42.712Z,406.00
2023-03-26T12:55:41.657Z,403.00
2023-03-26T12:59:41.645Z,402.00
2023-03-26T13:03:41.616Z,406.00
2023-03-26T13:07:41.589Z,402.00
2023-03-26T13:13:56.936Z,410.00
2023-03-26T13:17:56.963Z,405.00
2023-03-26T13:21:56.884Z,403.00
2023-03-26T13:25:56.819Z,405.00
2023-03-26T13:29:56.932Z,402.00
2023-03-26T13:33:56.782Z,406.00
2023-03-26T13:37:56.739Z,401.00
2023-03-26T13:41:56.665Z,404.00
2023-03-26T13:45:56.680Z,402.00
2023-03-26T13:49:56.599Z,400.00
2023-03-26T13:53:56.563Z,407.00
2023-03-26T13:57:56.532Z,409.00
2023-03-26T14:01:56.522Z,403.00
2023-03-26T14:05:56.655Z,401.00
2023-03-26T14:09:56.895Z,400.00
2023-03-26T14:13:57.025Z,398.00
2023-03-26T14:17:57.206Z,399.00
2023-03-26T14:21:57.152Z,397.00
2023-03-26T14:25:57.124Z,398.00
2023-03-26T14:29:57.695Z,400.00
2023-03-26T14:33:57.035Z,401.00
2023-03-26T14:37:57.013Z,399.00
2023-03-26T14:41:56.973Z,399.00
2023-03-26T14:45:56.923Z,392.00
2023-03-26T14:49:56.895Z,399.00
2023-03-26T14:53:56.849Z,400.00
2023-03-26T14:57:56.817Z,415.00
2023-03-26T15:01:56.851Z,403.00
2023-03-26T15:05:56.733Z,403.00
2023-03-26T15:09:56.698Z,404.00
2023-03-26T15:13:56.693Z,404.00
2023-03-26T15:17:56.677Z,407.00
2023-03-26T15:21:56.847Z,409.00
2023-03-26T15:25:57.023Z,405.00
2023-03-26T15:29:57.205Z,406.00
2023-03-26T15:33:57.392Z,401.00
2023-03-26T15:37:57.604Z,403.00
2023-03-26T15:41:57.846Z,405.00
2023-03-26T15:45:58.100Z,407.00
2023-03-26T15:49:58.232Z,398.00
2023-03-26T15:53:58.405Z,401.00
2023-03-26T15:57:58.619Z,400.00
2023-03-26T16:01:58.618Z,395.00
2023-03-26T16:05:58.548Z,401.00
2023-03-26T16:09:58.556Z,404.00
2023-03-26T16:13:58.450Z,404.00
2023-03-26T16:17:58.457Z,406.00
2023-03-26T16:21:58.380Z,410.00
2023-03-26T16:25:58.360Z,407.00
2023-03-26T16:29:58.325Z,405.00
2023-03-26T16:33:58.272Z,402.00
2023-03-26T16:37:58.250Z,403.00
2023-03-26T16:42:06.453Z,407.00
2023-03-26T16:45:59.310Z,410.00
2023-03-26T16:50:08.603Z,406.00
2023-03-26T16:53:59.228Z,407.00
2023-03-26T16:57:58.242Z,410.00
2023-03-26T17:01:58.502Z,407.00
2023-03-26T17:05:58.645Z,409.00
2023-03-26T17:09:58.616Z,407.00
2023-03-26T17:13:58.585Z,410.00
2023-03-26T17:17:58.613Z,417.00
2023-03-26T17:21:58.489Z,426.00
2023-03-26T17:25:58.476Z,419.00
2023-03-26T17:29:58.433Z,412.00
2023-03-26T17:33:58.392Z,415.00
2023-03-26T17:37:58.360Z,416.00
2023-03-26T17:41:58.323Z,413.00
2023-03-26T17:46:03.333Z,411.00
2023-03-26T17:49:59.285Z,414.00
2023-03-26T17:53:58.213Z,409.00
2023-03-26T17:57:58.200Z,410.00
2023-03-26T18:01:58.129Z,414.00
2023-03-26T18:05:58.288Z,416.00
2023-03-26T18:09:58.044Z,413.00
2023-03-26T18:13:58.084Z,413.00
2023-03-26T18:17:58.208Z,408.00
2023-03-26T18:21:58.184Z,411.00
2023-03-26T18:25:58.265Z,411.00
2023-03-26T18:30:02.825Z,407.00
2023-03-26T18:33:58.361Z,407.00
2023-03-26T18:37:58.319Z,414.00
2023-03-26T18:41:58.326Z,406.00
2023-03-26T18:45:58.517Z,405.00
2023-03-26T18:49:58.610Z,428.00
2023-03-26T18:53:58.690Z,421.00
2023-03-26T18:57:58.759Z,401.00
2023-03-26T19:01:58.874Z,403.00
2023-03-26T19:05:58.785Z,416.00
2023-03-26T19:09:58.822Z,406.00
2023-03-26T19:13:58.864Z,400.00
2023-03-26T19:17:58.928Z,398.00
2023-03-26T19:21:59.731Z,396.00
2023-03-26T19:25:58.930Z,398.00
2023-03-26T19:29:59.055Z,399.00
2023-03-26T19:33:59.192Z,396.00
2023-03-26T19:37:59.299Z,397.00
2023-03-26T19:41:59.334Z,393.00
2023-03-26T19:46:01.216Z,388.00
2023-03-26T19:49:59.562Z,394.00
2023-03-26T19:53:59.708Z,394.00
2023-03-26T19:57:59.871Z,395.00
2023-03-26T20:02:00.066Z,393.00
2023-03-26T20:06:00.191Z,394.00
2023-03-26T20:10:01.142Z,395.00
2023-03-26T20:14:00.518Z,392.00
2023-03-26T20:18:00.784Z,388.00
2023-03-26T20:22:00.825Z,389.00
2023-03-26T20:26:00.891Z,391.00
2023-03-26T20:30:00.963Z,392.00
2023-03-26T20:34:01.101Z,390.00
2023-03-26T20:38:01.218Z,390.00
2023-03-26T20:42:01.290Z,391.00
2023-03-26T20:46:01.402Z,394.00
2023-03-26T20:50:01.501Z,397.00
2023-03-26T20:54:01.662Z,397.00
2023-03-26T20:58:01.832Z,397.00
2023-03-26T21:02:02.059Z,398.00
2023-03-26T21:06:02.177Z,399.00
2023-03-26T21:10:02.324Z,405.00
2023-03-26T21:14:02.276Z,401.00
2023-03-26T21:18:02.284Z,401.00
2023-03-26T21:22:02.230Z,398.00
2023-03-26T21:26:02.170Z,402.00
2023-03-26T21:30:02.143Z,397.00
2023-03-26T21:34:02.094Z,399.00
2023-03-26T21:38:02.051Z,397.00
2023-03-26T21:42:05.292Z,400.00
2023-03-26T21:46:02.028Z,400.00
2023-03-26T21:50:01.968Z,397.00
2023-03-26T21:54:01.915Z,393.00
2023-03-26T21:58:01.856Z,391.00
2023-03-26T22:02:01.838Z,392.00
2023-03-26T22:06:01.791Z,401.00
2023-03-26T22:10:01.754Z,393.00
2023-03-26T22:14:01.779Z,392.00
2023-03-26T22:18:01.950Z,391.00
2023-03-26T22:22:01.973Z,386.00
2023-03-26T22:26:02.083Z,390.00
2023-03-26T22:30:02.161Z,389.00
2023-03-26T22:34:02.201Z,383.00
2023-03-26T22:38:02.273Z,391.00
2023-03-26T22:42:02.360Z,385.00
2023-03-26T22:46:02.554Z,386.00
2023-03-26T22:50:02.676Z,388.00
2023-03-26T22:54:02.867Z,393.00
2023-03-26T22:58:03.042Z,390.00
2023-03-26T23:02:03.088Z,390.00
2023-03-26T23:06:03.007Z,396.00
2023-03-26T23:10:02.946Z,393.00
2023-03-26T23:14:02.894Z,396.00
2023-03-26T23:18:02.915Z,394.00
2023-03-26T23:22:02.817Z,390.00
2023-03-26T23:26:02.789Z,385.00
2023-03-26T23:30:02.753Z,381.00
2023-03-26T23:34:02.712Z,384.00
2023-03-26T23:38:02.674Z,385.00
2023-03-26T23:42:02.649Z,385.00
2023-03-26T23:46:02.682Z,389.00
2023-03-26T23:50:02.557Z,386.00
2023-03-26T23:54:02.532Z,387.00
2023-03-26T23:58:02.475Z,380.00
