createdAt,value
2022-09-04T00:00:19.199Z,14.35
2022-09-04T00:03:15.113Z,14.29
2022-09-04T00:05:51.047Z,14.27
2022-09-04T00:08:35.015Z,14.20
2022-09-04T00:11:13.745Z,14.16
2022-09-04T00:13:50.706Z,14.27
2022-09-04T00:16:27.387Z,14.29
2022-09-04T00:19:02.811Z,14.29
2022-09-04T00:21:44.334Z,14.29
2022-09-04T00:24:15.940Z,14.29
2022-09-04T00:27:02.268Z,14.32
2022-09-04T00:29:48.447Z,14.25
2022-09-04T00:32:35.064Z,14.24
2022-09-04T00:35:19.400Z,14.11
2022-09-04T00:37:53.191Z,14.21
2022-09-04T00:40:27.437Z,14.22
2022-09-04T00:43:07.850Z,14.24
2022-09-04T00:45:59.147Z,14.21
2022-09-04T00:49:11.464Z,14.15
2022-09-04T00:51:54.795Z,14.19
2022-09-04T00:54:52.466Z,14.13
2022-09-04T00:57:41.126Z,14.15
2022-09-04T01:00:15.731Z,14.11
2022-09-04T01:03:00.682Z,14.12
2022-09-04T01:06:03.985Z,14.13
2022-09-04T01:08:56.343Z,14.14
2022-09-04T01:11:50.358Z,14.18
2022-09-04T01:14:40.108Z,14.13
2022-09-04T01:17:23.611Z,14.08
2022-09-04T01:20:01.530Z,13.97
2022-09-04T01:22:51.889Z,14.03
2022-09-04T01:25:32.581Z,14.02
2022-09-04T01:28:23.464Z,14.03
2022-09-04T01:30:59.521Z,14.04
2022-09-04T01:33:35.840Z,13.99
2022-09-04T01:36:19.981Z,13.96
2022-09-04T01:38:56.517Z,13.94
2022-09-04T01:41:27.075Z,13.88
2022-09-04T01:43:53.921Z,13.80
2022-09-04T01:46:29.355Z,13.89
2022-09-04T01:49:27.666Z,13.69
2022-09-04T01:52:00.795Z,13.47
2022-09-04T01:54:37.699Z,13.47
2022-09-04T01:57:16.286Z,13.26
2022-09-04T02:00:02.554Z,13.17
2022-09-04T02:02:43.189Z,13.06
2022-09-04T02:05:14.171Z,13.19
2022-09-04T02:08:04.048Z,13.25
2022-09-04T02:10:43.031Z,13.32
2022-09-04T02:13:22.403Z,13.26
2022-09-04T02:15:58.560Z,13.15
2022-09-04T02:18:44.975Z,12.98
2022-09-04T02:21:25.338Z,13.09
2022-09-04T02:24:12.311Z,13.15
2022-09-04T02:26:50.296Z,13.05
2022-09-04T02:29:40.695Z,13.00
2022-09-04T02:32:37.726Z,12.91
2022-09-04T02:35:21.215Z,12.80
2022-09-04T02:38:12.104Z,12.93
2022-09-04T02:40:50.650Z,12.86
2022-09-04T02:43:39.545Z,12.77
2022-09-04T02:46:24.361Z,12.81
2022-09-04T02:49:07.648Z,12.74
2022-09-04T02:51:53.224Z,12.83
2022-09-04T02:54:42.316Z,12.92
2022-09-04T02:57:33.405Z,12.79
2022-09-04T03:00:28.521Z,12.82
2022-09-04T03:03:19.750Z,12.72
2022-09-04T03:05:46.232Z,12.64
2022-09-04T03:08:20.243Z,12.74
2022-09-04T03:11:06.540Z,12.59
2022-09-04T03:13:46.335Z,12.46
2022-09-04T03:16:26.961Z,12.42
2022-09-04T03:19:03.730Z,12.32
2022-09-04T03:21:45.473Z,12.39
2022-09-04T03:24:27.565Z,12.33
2022-09-04T03:26:56.768Z,12.33
2022-09-04T03:29:30.465Z,12.47
2022-09-04T03:32:16.807Z,12.29
2022-09-04T03:34:46.649Z,12.23
2022-09-04T03:37:27.294Z,12.26
2022-09-04T03:40:19.642Z,12.19
2022-09-04T03:43:19.107Z,12.20
2022-09-04T03:46:01.370Z,12.26
2022-09-04T03:48:46.844Z,12.26
2022-09-04T03:51:45.510Z,12.25
2022-09-04T03:54:30.268Z,12.07
2022-09-04T03:57:07.776Z,12.09
2022-09-04T03:59:45.750Z,12.19
2022-09-04T04:02:30.908Z,12.13
2022-09-04T04:05:12.666Z,12.10
2022-09-04T04:08:17.074Z,12.06
2022-09-04T04:11:06.815Z,11.99
2022-09-04T04:13:55.082Z,12.08
2022-09-04T04:16:47.912Z,11.98
2022-09-04T04:19:44.735Z,11.91
2022-09-04T04:22:40.432Z,11.85
2022-09-04T04:25:34.874Z,11.84
2022-09-04T04:28:21.423Z,11.80
2022-09-04T04:30:53.041Z,11.87
2022-09-04T04:33:50.610Z,11.94
2022-09-04T04:36:42.642Z,11.94
2022-09-04T04:39:58.784Z,12.10
2022-09-04T04:42:35.976Z,12.13
2022-09-04T04:45:34.795Z,12.00
2022-09-04T04:48:20.708Z,12.05
2022-09-04T04:51:08.391Z,11.95
2022-09-04T04:54:13.298Z,12.00
2022-09-04T04:57:05.126Z,12.20
2022-09-04T05:00:07.284Z,11.86
2022-09-04T05:03:09.557Z,12.26
2022-09-04T05:06:08.457Z,11.85
2022-09-04T05:09:14.641Z,11.89
2022-09-04T05:12:01.068Z,12.24
2022-09-04T05:14:50.231Z,12.30
2022-09-04T05:17:26.765Z,12.31
2022-09-04T05:20:14.886Z,12.33
2022-09-04T05:23:04.249Z,12.31
2022-09-04T05:25:49.590Z,12.27
2022-09-04T05:28:47.254Z,12.33
2022-09-04T05:31:19.490Z,12.43
2022-09-04T05:34:19.235Z,12.54
2022-09-04T05:37:00.746Z,12.69
2022-09-04T05:39:47.427Z,12.60
2022-09-04T05:42:42.623Z,12.37
2022-09-04T05:45:18.127Z,12.27
2022-09-04T05:48:10.830Z,12.28
2022-09-04T05:50:55.462Z,12.43
2022-09-04T05:53:59.140Z,12.55
2022-09-04T05:56:46.064Z,12.65
2022-09-04T05:59:21.418Z,12.64
2022-09-04T06:02:03.415Z,12.87
2022-09-04T06:04:32.795Z,13.10
2022-09-04T06:07:12.386Z,13.22
2022-09-04T06:09:51.263Z,13.23
2022-09-04T06:12:36.681Z,13.32
2022-09-04T06:15:21.702Z,13.34
2022-09-04T06:17:51.133Z,13.73
2022-09-04T06:20:39.091Z,14.10
2022-09-04T06:23:24.170Z,14.46
2022-09-04T06:26:28.980Z,14.66
2022-09-04T06:29:13.615Z,14.98
2022-09-04T06:31:46.393Z,15.21
2022-09-04T06:34:26.661Z,15.59
2022-09-04T06:37:21.700Z,16.06
2022-09-04T06:40:01.050Z,16.64
2022-09-04T06:42:42.917Z,17.23
2022-09-04T06:45:24.720Z,17.73
2022-09-04T06:48:03.439Z,18.09
2022-09-04T06:50:59.094Z,18.14
2022-09-04T06:53:47.681Z,18.19
2022-09-04T06:56:32.738Z,18.52
2022-09-04T06:59:11.569Z,18.80
2022-09-04T07:01:40.470Z,18.64
2022-09-04T07:04:23.470Z,18.52
2022-09-04T07:07:12.301Z,18.31
2022-09-04T07:09:44.095Z,18.50
2022-09-04T07:12:40.403Z,18.77
2022-09-04T07:15:14.691Z,18.64
2022-09-04T07:18:02.076Z,18.78
2022-09-04T07:20:51.654Z,19.22
2022-09-04T07:23:22.510Z,19.74
2022-09-04T07:26:06.863Z,20.13
2022-09-04T07:28:57.093Z,20.48
2022-09-04T07:31:34.825Z,20.85
2022-09-04T07:34:18.554Z,21.24
2022-09-04T07:37:12.566Z,21.59
2022-09-04T07:40:09.560Z,22.01
2022-09-04T07:42:48.119Z,22.22
2022-09-04T07:45:27.748Z,22.38
2022-09-04T07:48:05.993Z,22.67
2022-09-04T07:50:40.104Z,22.84
2022-09-04T07:53:14.441Z,23.05
2022-09-04T07:55:46.912Z,23.19
2022-09-04T07:58:50.823Z,23.37
2022-09-04T08:01:47.196Z,23.56
2022-09-04T08:04:46.257Z,23.65
2022-09-04T08:07:24.796Z,23.87
2022-09-04T08:10:08.938Z,23.87
2022-09-04T08:12:38.101Z,24.01
2022-09-04T08:15:43.084Z,24.14
2022-09-04T08:18:36.400Z,24.36
2022-09-04T08:21:28.164Z,24.52
2022-09-04T08:24:32.160Z,24.21
2022-09-04T08:27:17.309Z,24.72
2022-09-04T08:30:05.191Z,24.93
2022-09-04T08:32:47.598Z,24.97
2022-09-04T08:35:50.587Z,25.05
2022-09-04T08:38:36.964Z,25.39
2022-09-04T08:41:18.360Z,25.50
2022-09-04T08:44:09.238Z,25.57
2022-09-04T08:46:54.298Z,25.65
2022-09-04T08:49:43.075Z,25.84
2022-09-04T08:52:29.867Z,25.90
2022-09-04T08:55:18.111Z,26.04
2022-09-04T08:57:59.726Z,26.34
2022-09-04T09:01:08.339Z,26.34
2022-09-04T09:03:59.806Z,26.33
2022-09-04T09:06:50.089Z,26.49
2022-09-04T09:09:50.430Z,26.44
2022-09-04T09:12:40.841Z,26.49
2022-09-04T09:15:19.810Z,26.36
2022-09-04T09:17:56.566Z,26.24
2022-09-04T09:20:29.384Z,26.18
2022-09-04T09:23:18.396Z,26.28
2022-09-04T09:25:50.834Z,26.01
2022-09-04T09:28:54.972Z,26.33
2022-09-04T09:31:40.330Z,26.56
2022-09-04T09:34:52.061Z,26.55
2022-09-04T09:37:53.850Z,26.67
2022-09-04T09:40:43.118Z,26.86
2022-09-04T09:43:54.878Z,26.88
2022-09-04T09:46:47.113Z,25.96
2022-09-04T09:49:44.516Z,25.87
2022-09-04T09:52:29.777Z,25.93
2022-09-04T09:55:29.034Z,26.17
2022-09-04T09:58:20.530Z,26.04
2022-09-04T10:01:08.918Z,25.75
2022-09-04T10:04:10.006Z,25.58
2022-09-04T10:06:55.221Z,25.50
2022-09-04T10:09:41.682Z,25.42
2022-09-04T10:13:09.749Z,25.72
2022-09-04T10:15:39.089Z,25.66
2022-09-04T10:18:32.809Z,25.52
2022-09-04T10:21:36.618Z,25.22
2022-09-04T10:24:40.874Z,24.94
2022-09-04T10:27:31.000Z,24.76
2022-09-04T10:30:20.282Z,24.88
2022-09-04T10:32:58.902Z,25.23
2022-09-04T10:35:36.744Z,25.11
2022-09-04T10:38:58.375Z,25.09
2022-09-04T10:41:43.145Z,24.74
2022-09-04T10:44:34.011Z,24.56
2022-09-04T10:47:14.231Z,24.43
2022-09-04T10:50:06.829Z,24.46
2022-09-04T10:52:42.148Z,24.02
2022-09-04T10:55:43.832Z,24.18
2022-09-04T10:58:48.176Z,24.28
2022-09-04T11:01:47.706Z,24.51
2022-09-04T11:04:36.934Z,24.58
2022-09-04T11:07:28.919Z,24.53
2022-09-04T11:10:04.315Z,24.46
2022-09-04T11:12:47.198Z,24.47
2022-09-04T11:15:35.801Z,24.42
2022-09-04T11:18:23.559Z,24.35
2022-09-04T11:21:07.857Z,24.34
2022-09-04T11:24:13.716Z,24.43
2022-09-04T11:27:08.333Z,24.81
2022-09-04T11:29:55.728Z,25.14
2022-09-04T11:32:58.661Z,25.19
2022-09-04T11:35:46.780Z,25.21
2022-09-04T11:38:48.036Z,25.37
2022-09-04T11:41:45.579Z,25.08
2022-09-04T11:44:40.472Z,24.80
2022-09-04T11:47:33.405Z,24.79
2022-09-04T11:50:24.173Z,24.86
2022-09-04T11:52:53.399Z,24.99
2022-09-04T11:55:36.921Z,25.21
2022-09-04T11:58:24.882Z,25.27
2022-09-04T12:01:16.262Z,25.33
2022-09-04T12:04:14.914Z,25.39
2022-09-04T12:07:13.390Z,25.48
2022-09-04T12:10:14.111Z,25.47
2022-09-04T12:13:14.769Z,25.58
2022-09-04T12:16:07.257Z,25.69
2022-09-04T12:19:09.494Z,25.66
2022-09-04T12:21:54.418Z,25.32
2022-09-04T12:24:42.206Z,25.23
2022-09-04T12:27:49.432Z,25.23
2022-09-04T12:30:21.238Z,25.44
2022-09-04T12:33:16.353Z,25.52
2022-09-04T12:35:52.248Z,25.66
2022-09-04T12:38:23.260Z,25.78
2022-09-04T12:41:02.022Z,25.69
2022-09-04T12:43:31.470Z,25.62
2022-09-04T12:46:14.262Z,25.57
2022-09-04T12:48:58.978Z,25.39
2022-09-04T12:51:36.236Z,25.24
2022-09-04T12:54:14.279Z,25.33
2022-09-04T12:56:55.178Z,25.50
2022-09-04T12:59:44.403Z,25.53
2022-09-04T13:02:34.603Z,25.16
2022-09-04T13:05:27.621Z,25.17
2022-09-04T13:08:33.997Z,25.27
2022-09-04T13:11:42.910Z,25.33
2022-09-04T13:14:37.372Z,25.22
2022-09-04T13:17:18.660Z,24.96
2022-09-04T13:20:09.118Z,25.45
2022-09-04T13:22:51.590Z,25.52
2022-09-04T13:25:52.324Z,25.42
2022-09-04T13:28:54.158Z,25.48
2022-09-04T13:31:45.522Z,25.36
2022-09-04T13:34:49.406Z,25.23
2022-09-04T13:37:26.836Z,24.96
2022-09-04T13:40:29.769Z,24.80
2022-09-04T13:43:12.313Z,24.68
2022-09-04T13:45:47.307Z,24.63
2022-09-04T13:48:32.336Z,24.42
2022-09-04T13:51:13.398Z,24.15
2022-09-04T13:54:20.217Z,24.31
2022-09-04T13:56:58.646Z,24.46
2022-09-04T13:59:25.634Z,24.44
2022-09-04T14:01:55.514Z,24.52
2022-09-04T14:04:34.527Z,24.55
2022-09-04T14:07:06.949Z,24.50
2022-09-04T14:09:43.797Z,24.59
2022-09-04T14:12:23.354Z,24.76
2022-09-04T14:15:05.529Z,24.84
2022-09-04T14:17:45.206Z,25.01
2022-09-04T14:20:20.625Z,24.98
2022-09-04T14:22:57.896Z,25.04
2022-09-04T14:25:43.579Z,25.22
2022-09-04T14:28:41.398Z,25.29
2022-09-04T14:31:25.792Z,25.14
2022-09-04T14:34:15.011Z,25.38
2022-09-04T14:36:57.120Z,25.50
2022-09-04T14:39:41.489Z,25.69
2022-09-04T14:42:26.829Z,25.67
2022-09-04T14:45:13.213Z,25.69
2022-09-04T14:47:51.991Z,25.71
2022-09-04T14:50:19.222Z,25.77
2022-09-04T14:52:59.219Z,25.92
2022-09-04T14:55:29.173Z,25.95
2022-09-04T14:58:04.670Z,25.97
2022-09-04T15:00:34.630Z,25.99
2022-09-04T15:03:20.229Z,25.99
2022-09-04T15:05:55.745Z,26.07
2022-09-04T15:08:40.972Z,26.08
2022-09-04T15:11:31.173Z,25.95
2022-09-04T15:14:06.930Z,25.94
2022-09-04T15:16:46.661Z,25.92
2022-09-04T15:19:46.485Z,25.83
2022-09-04T15:22:27.174Z,25.75
2022-09-04T15:25:06.521Z,25.69
2022-09-04T15:27:44.503Z,25.78
2022-09-04T15:30:19.137Z,25.80
2022-09-04T15:32:48.490Z,25.65
2022-09-04T15:35:23.937Z,25.76
2022-09-04T15:38:04.858Z,25.78
2022-09-04T15:40:37.403Z,25.79
2022-09-04T15:43:23.596Z,25.85
2022-09-04T15:45:53.181Z,25.92
2022-09-04T15:48:58.747Z,25.87
2022-09-04T15:51:49.835Z,25.88
2022-09-04T15:54:31.291Z,25.86
2022-09-04T15:57:21.962Z,25.88
2022-09-04T16:00:09.298Z,25.82
2022-09-04T16:02:54.405Z,25.76
2022-09-04T16:05:28.021Z,25.57
2022-09-04T16:08:03.621Z,25.59
2022-09-04T16:10:46.553Z,25.48
2022-09-04T16:13:25.228Z,25.24
2022-09-04T16:16:10.102Z,25.14
2022-09-04T16:19:14.212Z,25.03
2022-09-04T16:21:47.721Z,24.97
2022-09-04T16:24:29.725Z,24.91
2022-09-04T16:26:56.625Z,24.83
2022-09-04T16:29:29.724Z,24.79
2022-09-04T16:31:58.280Z,24.75
2022-09-04T16:34:27.956Z,24.76
2022-09-04T16:37:42.423Z,24.69
2022-09-04T16:40:14.058Z,24.65
2022-09-04T16:42:46.201Z,24.59
2022-09-04T16:45:34.523Z,24.51
2022-09-04T16:48:34.627Z,24.46
2022-09-04T16:51:39.533Z,24.18
2022-09-04T16:54:09.922Z,24.07
2022-09-04T16:56:40.468Z,23.93
2022-09-04T16:59:20.676Z,23.56
2022-09-04T17:01:59.858Z,23.26
2022-09-04T17:04:36.823Z,23.25
2022-09-04T17:07:36.502Z,23.21
2022-09-04T17:10:28.506Z,23.24
2022-09-04T17:13:12.686Z,23.27
2022-09-04T17:15:55.540Z,23.29
2022-09-04T17:18:24.376Z,23.18
2022-09-04T17:26:28.084Z,23.19
2022-09-04T17:29:11.310Z,23.03
2022-09-04T17:29:11.654Z,23.16
2022-09-04T17:30:44.944Z,22.96
2022-09-04T17:36:50.603Z,22.77
2022-09-04T17:40:42.385Z,22.73
2022-09-04T17:40:52.231Z,22.78
2022-09-04T17:42:27.805Z,22.70
2022-09-04T17:45:32.535Z,22.70
2022-09-04T17:48:18.587Z,22.67
2022-09-04T17:50:51.576Z,22.55
2022-09-04T17:53:33.518Z,22.53
2022-09-04T17:56:27.871Z,22.34
2022-09-04T17:59:07.442Z,22.32
2022-09-04T18:01:59.188Z,22.20
2022-09-04T18:04:39.606Z,22.06
2022-09-04T18:08:06.852Z,21.89
2022-09-04T18:10:49.427Z,21.73
2022-09-04T18:13:40.702Z,21.52
2022-09-04T18:16:16.309Z,21.43
2022-09-04T18:19:19.540Z,21.16
2022-09-04T18:22:25.356Z,21.02
2022-09-04T18:24:59.318Z,20.96
2022-09-04T18:27:49.359Z,20.87
2022-09-04T18:37:06.201Z,20.89
2022-09-04T18:37:21.167Z,20.76
2022-09-04T18:37:24.737Z,20.76
2022-09-04T18:40:03.840Z,20.60
2022-09-04T18:47:28.752Z,19.93
2022-09-04T18:50:35.129Z,20.04
2022-09-04T18:50:43.931Z,20.01
2022-09-04T18:51:20.834Z,19.98
2022-09-04T18:53:56.738Z,19.78
2022-09-04T18:56:30.725Z,19.79
2022-09-04T18:59:21.279Z,19.85
2022-09-04T19:02:00.824Z,19.74
2022-09-04T19:05:08.651Z,19.64
2022-09-04T19:07:48.926Z,19.60
2022-09-04T19:10:37.018Z,19.43
2022-09-04T19:13:09.991Z,19.35
2022-09-04T19:15:55.446Z,19.21
2022-09-04T19:18:50.962Z,19.16
2022-09-04T19:21:58.199Z,19.06
2022-09-04T19:24:41.375Z,19.05
2022-09-04T19:27:26.949Z,18.94
2022-09-04T19:30:23.628Z,18.70
2022-09-04T19:33:02.566Z,18.62
2022-09-04T19:35:41.138Z,18.66
2022-09-04T19:45:55.269Z,18.51
2022-09-04T19:45:56.940Z,18.53
2022-09-04T19:46:17.277Z,18.49
2022-09-04T19:47:29.131Z,18.45
2022-09-04T19:53:19.522Z,18.44
2022-09-04T19:53:31.645Z,18.44
2022-09-04T19:56:11.117Z,18.31
2022-09-04T19:58:43.957Z,18.23
2022-09-04T20:01:23.349Z,18.02
2022-09-04T20:04:20.100Z,17.85
2022-09-04T20:06:50.782Z,17.78
2022-09-04T20:09:35.797Z,17.68
2022-09-04T20:12:16.007Z,17.59
2022-09-04T20:14:55.106Z,17.69
2022-09-04T20:17:44.279Z,17.59
2022-09-04T20:20:26.546Z,17.58
2022-09-04T20:22:59.874Z,17.45
2022-09-04T20:25:36.318Z,17.46
2022-09-04T20:28:36.368Z,17.44
2022-09-04T20:31:35.569Z,17.31
2022-09-04T20:34:23.194Z,17.00
2022-09-04T20:37:12.339Z,16.94
2022-09-04T20:39:52.816Z,16.93
2022-09-04T20:42:30.586Z,16.98
2022-09-04T20:47:59.644Z,17.01
2022-09-04T20:52:44.284Z,17.03
2022-09-04T20:53:05.209Z,16.97
2022-09-04T20:54:29.256Z,16.87
2022-09-04T21:00:07.673Z,16.55
2022-09-04T21:03:19.489Z,16.45
2022-09-04T21:03:34.454Z,16.55
2022-09-04T21:06:17.717Z,16.44
2022-09-04T21:09:06.566Z,16.47
2022-09-04T21:11:50.048Z,16.47
2022-09-04T21:14:27.405Z,16.42
2022-09-04T21:17:34.265Z,16.46
2022-09-04T21:20:20.740Z,16.40
2022-09-04T21:23:09.141Z,16.39
2022-09-04T21:26:03.856Z,16.35
2022-09-04T21:28:36.338Z,16.36
2022-09-04T21:31:14.427Z,16.45
2022-09-04T21:34:01.902Z,16.28
2022-09-04T21:36:41.244Z,16.20
2022-09-04T21:39:26.399Z,16.16
2022-09-04T21:42:21.055Z,16.17
2022-09-04T21:44:56.280Z,16.13
2022-09-04T21:47:53.878Z,15.99
2022-09-04T21:50:50.186Z,15.84
2022-09-04T21:53:41.632Z,15.66
2022-09-04T22:00:16.081Z,15.49
2022-09-04T22:02:28.874Z,15.46
2022-09-04T22:02:59.392Z,15.57
2022-09-04T22:05:41.637Z,15.57
2022-09-04T22:13:29.152Z,15.38
2022-09-04T22:13:39.073Z,15.47
2022-09-04T22:14:28.350Z,15.43
2022-09-04T22:17:19.488Z,15.32
2022-09-04T22:20:07.629Z,15.34
2022-09-04T22:22:46.190Z,15.40
2022-09-04T22:25:27.870Z,15.39
2022-09-04T22:28:09.769Z,15.38
2022-09-04T22:31:01.096Z,15.28
2022-09-04T22:34:16.776Z,15.24
2022-09-04T22:37:31.432Z,15.15
2022-09-04T22:40:38.053Z,15.27
2022-09-04T22:43:26.033Z,15.11
2022-09-04T22:46:14.584Z,15.16
2022-09-04T22:49:12.957Z,14.97
2022-09-04T22:52:16.891Z,14.94
2022-09-04T22:54:55.486Z,14.96
2022-09-04T22:57:31.040Z,14.94
2022-09-04T23:00:16.128Z,14.94
2022-09-04T23:03:08.238Z,14.86
2022-09-04T23:07:32.699Z,14.67
2022-09-04T23:13:54.634Z,14.76
2022-09-04T23:13:56.345Z,14.61
2022-09-04T23:15:54.689Z,14.69
2022-09-04T23:20:40.038Z,14.69
2022-09-04T23:26:34.275Z,14.58
2022-09-04T23:26:47.348Z,14.46
2022-09-04T23:27:51.958Z,14.55
2022-09-04T23:30:25.591Z,14.59
2022-09-04T23:33:12.386Z,14.59
2022-09-04T23:35:46.259Z,14.54
2022-09-04T23:38:43.608Z,14.58
2022-09-04T23:41:22.641Z,14.59
2022-09-04T23:44:25.412Z,14.59
2022-09-04T23:47:10.587Z,14.49
2022-09-04T23:50:02.034Z,14.50
2022-09-04T23:53:03.689Z,14.53
2022-09-04T23:55:58.349Z,14.31
2022-09-04T23:59:05.446Z,14.34
