createdAt,value
2018-12-08T00:01:46.772Z,6.60
2018-12-08T00:04:16.324Z,6.60
2018-12-08T00:06:44.671Z,6.60
2018-12-08T00:09:13.134Z,6.50
2018-12-08T00:11:42.455Z,6.60
2018-12-08T00:14:10.985Z,6.60
2018-12-08T00:16:39.282Z,6.60
2018-12-08T00:19:07.679Z,6.60
2018-12-08T00:21:35.940Z,6.60
2018-12-08T00:24:04.216Z,6.60
2018-12-08T00:26:32.487Z,6.60
2018-12-08T00:29:00.777Z,6.60
2018-12-08T00:31:43.035Z,6.60
2018-12-08T00:34:11.612Z,6.60
2018-12-08T00:36:40.002Z,6.60
2018-12-08T00:39:08.460Z,6.50
2018-12-08T00:41:37.098Z,6.50
2018-12-08T00:44:05.413Z,6.50
2018-12-08T00:46:33.743Z,6.50
2018-12-08T00:49:02.223Z,6.40
2018-12-08T00:51:30.508Z,6.40
2018-12-08T00:54:04.139Z,6.40
2018-12-08T00:56:32.407Z,6.40
2018-12-08T00:59:00.742Z,6.50
2018-12-08T01:01:29.013Z,6.50
2018-12-08T01:03:57.431Z,6.50
2018-12-08T01:06:25.770Z,6.40
2018-12-08T01:08:54.069Z,6.40
2018-12-08T01:11:22.319Z,6.40
2018-12-08T01:13:50.783Z,6.40
2018-12-08T01:16:20.175Z,6.40
2018-12-08T01:18:48.449Z,6.40
2018-12-08T01:21:16.762Z,6.50
2018-12-08T01:23:45.429Z,6.40
2018-12-08T01:26:13.774Z,6.30
2018-12-08T01:28:42.209Z,6.30
2018-12-08T01:31:10.523Z,6.30
2018-12-08T01:33:38.933Z,6.30
2018-12-08T01:36:07.471Z,6.20
2018-12-08T01:38:35.969Z,6.30
2018-12-08T01:41:04.409Z,6.30
2018-12-08T01:43:32.684Z,6.30
2018-12-08T01:46:04.185Z,6.30
2018-12-08T01:48:32.583Z,6.30
2018-12-08T01:51:01.032Z,6.30
2018-12-08T01:53:29.459Z,6.30
2018-12-08T01:55:57.878Z,6.30
2018-12-08T01:58:26.430Z,6.30
2018-12-08T02:00:54.878Z,6.30
2018-12-08T02:03:23.273Z,6.40
2018-12-08T02:05:51.656Z,6.40
2018-12-08T02:08:19.972Z,6.40
2018-12-08T02:10:48.248Z,6.40
2018-12-08T02:13:16.582Z,6.40
2018-12-08T02:15:45.000Z,6.40
2018-12-08T02:18:13.292Z,6.40
2018-12-08T02:20:42.369Z,6.40
2018-12-08T02:23:10.810Z,6.40
2018-12-08T02:25:39.284Z,6.40
2018-12-08T02:28:07.664Z,6.40
2018-12-08T02:30:36.539Z,6.40
2018-12-08T02:33:04.843Z,6.40
2018-12-08T02:35:33.141Z,6.40
2018-12-08T02:38:01.465Z,6.50
2018-12-08T02:40:29.793Z,6.50
2018-12-08T02:42:58.525Z,6.50
2018-12-08T02:45:27.505Z,6.50
2018-12-08T02:47:55.779Z,6.50
2018-12-08T02:50:24.047Z,6.50
2018-12-08T02:52:52.383Z,6.50
2018-12-08T02:55:20.686Z,6.60
2018-12-08T02:57:49.183Z,6.60
2018-12-08T03:00:17.468Z,6.60
2018-12-08T03:02:45.886Z,6.60
2018-12-08T03:05:14.176Z,6.60
2018-12-08T03:07:42.455Z,6.60
2018-12-08T03:10:10.771Z,6.60
2018-12-08T03:12:39.113Z,6.60
2018-12-08T03:15:07.624Z,6.50
2018-12-08T03:17:35.938Z,6.50
2018-12-08T03:20:04.783Z,6.40
2018-12-08T03:22:33.139Z,6.40
2018-12-08T03:25:02.017Z,6.30
2018-12-08T03:27:30.617Z,6.30
2018-12-08T03:29:58.868Z,6.30
2018-12-08T03:32:27.115Z,6.30
2018-12-08T03:34:55.371Z,6.30
2018-12-08T03:37:23.678Z,6.40
2018-12-08T03:39:51.958Z,6.40
2018-12-08T03:42:20.233Z,6.40
2018-12-08T03:44:48.558Z,6.40
2018-12-08T03:47:16.824Z,6.40
2018-12-08T03:49:45.095Z,6.50
2018-12-08T03:52:13.332Z,6.50
2018-12-08T03:54:41.568Z,6.50
2018-12-08T03:57:09.879Z,6.50
2018-12-08T03:59:38.143Z,6.50
2018-12-08T04:02:06.409Z,6.50
2018-12-08T04:04:34.691Z,6.50
2018-12-08T04:07:02.979Z,6.50
2018-12-08T04:09:31.299Z,6.60
2018-12-08T04:11:59.583Z,6.60
2018-12-08T04:14:28.071Z,6.60
2018-12-08T04:16:56.339Z,6.60
2018-12-08T04:19:24.699Z,6.60
2018-12-08T04:21:52.991Z,6.60
2018-12-08T04:24:21.371Z,6.60
2018-12-08T04:26:49.679Z,6.60
2018-12-08T04:29:17.930Z,6.60
2018-12-08T04:31:46.163Z,6.70
2018-12-08T04:34:14.396Z,6.70
2018-12-08T04:36:42.648Z,6.70
2018-12-08T04:39:10.903Z,6.70
2018-12-08T04:41:39.287Z,6.70
2018-12-08T04:44:07.667Z,6.70
2018-12-08T04:46:37.078Z,6.80
2018-12-08T04:49:05.420Z,6.80
2018-12-08T04:51:33.754Z,6.80
2018-12-08T04:54:01.996Z,6.80
2018-12-08T04:56:30.317Z,6.80
2018-12-08T04:58:58.648Z,6.90
2018-12-08T05:01:27.013Z,6.90
2018-12-08T05:03:55.734Z,6.90
2018-12-08T05:06:23.991Z,6.90
2018-12-08T05:08:52.448Z,6.90
2018-12-08T05:11:28.019Z,6.90
2018-12-08T05:13:56.335Z,7.00
2018-12-08T05:16:24.638Z,7.00
2018-12-08T05:18:52.926Z,7.00
2018-12-08T05:21:21.250Z,7.00
2018-12-08T05:23:49.519Z,7.00
2018-12-08T05:26:17.846Z,7.10
2018-12-08T05:28:46.257Z,7.10
2018-12-08T05:31:14.515Z,7.10
2018-12-08T05:33:42.779Z,7.10
2018-12-08T05:36:11.036Z,7.00
2018-12-08T05:38:40.324Z,7.00
2018-12-08T05:41:08.563Z,6.80
2018-12-08T05:43:36.827Z,6.70
2018-12-08T05:46:05.059Z,6.70
2018-12-08T05:48:34.354Z,6.70
2018-12-08T05:51:02.675Z,6.70
2018-12-08T05:53:30.987Z,6.60
2018-12-08T05:55:59.314Z,6.60
2018-12-08T05:58:27.581Z,6.70
2018-12-08T06:00:55.861Z,6.70
2018-12-08T06:03:25.132Z,6.70
2018-12-08T06:05:54.944Z,6.70
2018-12-08T06:08:23.208Z,6.70
2018-12-08T06:10:51.472Z,6.70
2018-12-08T06:13:19.730Z,6.70
2018-12-08T06:15:47.998Z,6.70
2018-12-08T06:18:16.235Z,6.70
2018-12-08T06:20:44.574Z,6.70
2018-12-08T06:23:13.823Z,6.70
2018-12-08T06:25:42.102Z,6.70
2018-12-08T06:28:16.160Z,6.70
2018-12-08T06:30:45.170Z,6.70
2018-12-08T06:33:13.443Z,6.70
2018-12-08T06:35:41.723Z,6.70
2018-12-08T06:38:09.959Z,6.70
2018-12-08T06:40:38.203Z,6.70
2018-12-08T06:43:06.699Z,6.60
2018-12-08T06:45:35.982Z,6.70
2018-12-08T06:48:05.218Z,6.70
2018-12-08T06:50:33.534Z,6.70
2018-12-08T06:53:02.901Z,6.70
2018-12-08T06:55:32.382Z,6.80
2018-12-08T06:58:01.814Z,6.90
2018-12-08T07:00:30.189Z,6.90
2018-12-08T07:02:58.478Z,7.00
2018-12-08T07:05:26.740Z,7.00
2018-12-08T07:07:55.032Z,7.00
2018-12-08T07:10:23.296Z,7.00
2018-12-08T07:12:51.599Z,7.00
2018-12-08T07:15:19.942Z,7.00
2018-12-08T07:17:48.975Z,7.00
2018-12-08T07:20:17.282Z,7.00
2018-12-08T07:22:45.734Z,7.00
2018-12-08T07:25:14.015Z,7.00
2018-12-08T07:27:42.444Z,7.00
2018-12-08T07:30:11.260Z,7.00
2018-12-08T07:32:39.699Z,7.00
2018-12-08T07:35:08.550Z,7.00
2018-12-08T07:37:36.860Z,7.00
2018-12-08T07:40:07.120Z,7.00
2018-12-08T07:42:35.404Z,7.00
2018-12-08T07:45:03.936Z,7.00
2018-12-08T07:47:32.203Z,6.90
2018-12-08T07:50:00.476Z,6.80
2018-12-08T07:52:29.034Z,6.80
2018-12-08T07:54:57.299Z,6.80
2018-12-08T07:57:25.606Z,6.80
2018-12-08T07:59:53.839Z,6.70
2018-12-08T08:02:22.146Z,6.70
2018-12-08T08:04:51.044Z,6.70
2018-12-08T08:07:19.895Z,6.70
2018-12-08T08:09:48.177Z,6.70
2018-12-08T08:12:16.699Z,6.70
2018-12-08T08:14:44.951Z,6.70
2018-12-08T08:17:15.183Z,6.70
2018-12-08T08:22:23.001Z,6.70
2018-12-08T08:24:51.296Z,6.70
2018-12-08T08:27:19.861Z,6.70
2018-12-08T08:29:48.175Z,6.60
2018-12-08T08:32:16.882Z,6.60
2018-12-08T08:34:45.194Z,6.70
2018-12-08T08:37:14.505Z,6.70
2018-12-08T08:39:42.841Z,6.70
2018-12-08T08:42:11.175Z,6.70
2018-12-08T08:44:39.444Z,6.70
2018-12-08T08:47:07.712Z,6.70
2018-12-08T08:49:35.979Z,6.80
2018-12-08T08:52:04.312Z,6.80
2018-12-08T08:54:32.570Z,6.90
2018-12-08T08:57:00.791Z,6.90
2018-12-08T08:59:29.099Z,6.90
2018-12-08T09:01:57.429Z,7.00
2018-12-08T09:04:25.799Z,7.00
2018-12-08T09:06:54.111Z,7.00
2018-12-08T09:09:22.386Z,7.00
2018-12-08T09:11:54.698Z,6.90
2018-12-08T09:14:22.995Z,6.90
2018-12-08T09:16:51.394Z,6.90
2018-12-08T09:19:19.822Z,6.90
2018-12-08T09:21:48.134Z,6.90
2018-12-08T09:24:16.536Z,6.90
2018-12-08T09:26:44.832Z,6.90
2018-12-08T09:29:13.123Z,6.80
2018-12-08T09:31:41.416Z,6.80
2018-12-08T09:34:09.754Z,6.80
2018-12-08T09:36:38.160Z,6.80
2018-12-08T09:39:07.698Z,6.80
2018-12-08T09:41:36.283Z,6.80
2018-12-08T09:44:05.194Z,6.80
2018-12-08T09:46:33.485Z,6.80
2018-12-08T09:49:01.780Z,6.80
2018-12-08T09:51:30.122Z,6.80
2018-12-08T09:53:58.483Z,6.80
2018-12-08T09:56:27.733Z,6.80
2018-12-08T09:58:56.005Z,6.80
2018-12-08T10:01:24.460Z,6.80
2018-12-08T10:03:52.857Z,6.80
2018-12-08T10:06:21.380Z,6.70
2018-12-08T10:08:49.746Z,6.70
2018-12-08T10:11:18.046Z,6.70
2018-12-08T10:13:46.484Z,6.70
2018-12-08T10:16:14.747Z,6.70
2018-12-08T10:18:43.291Z,6.70
2018-12-08T10:21:11.949Z,6.70
2018-12-08T10:23:40.500Z,6.70
2018-12-08T10:26:08.874Z,6.70
2018-12-08T10:28:37.242Z,6.70
2018-12-08T10:31:05.551Z,6.80
2018-12-08T10:33:33.988Z,6.80
2018-12-08T10:36:03.324Z,6.80
2018-12-08T10:38:31.606Z,6.80
2018-12-08T10:41:01.388Z,6.80
2018-12-08T10:43:30.433Z,6.80
2018-12-08T10:45:58.757Z,6.90
2018-12-08T10:48:27.133Z,6.90
2018-12-08T10:50:55.823Z,6.90
2018-12-08T10:53:24.413Z,6.90
2018-12-08T10:55:52.952Z,6.90
2018-12-08T10:58:21.230Z,6.90
2018-12-08T11:00:55.625Z,6.90
2018-12-08T11:03:28.191Z,6.90
2018-12-08T11:05:56.551Z,7.00
2018-12-08T11:08:25.283Z,6.90
2018-12-08T11:10:53.668Z,7.00
2018-12-08T11:13:21.983Z,7.00
2018-12-08T11:15:50.271Z,7.00
2018-12-08T11:18:19.517Z,7.00
2018-12-08T11:20:47.878Z,7.00
2018-12-08T11:23:16.115Z,7.00
2018-12-08T11:25:44.395Z,7.00
2018-12-08T11:28:12.683Z,7.00
2018-12-08T11:30:41.079Z,7.10
2018-12-08T11:33:09.406Z,7.10
2018-12-08T11:35:37.657Z,7.20
2018-12-08T11:38:05.974Z,7.30
2018-12-08T11:40:34.211Z,7.30
2018-12-08T11:43:02.763Z,7.30
2018-12-08T11:45:31.140Z,7.40
2018-12-08T11:47:59.440Z,7.40
2018-12-08T11:50:27.684Z,7.40
2018-12-08T11:52:56.022Z,7.40
2018-12-08T11:55:30.128Z,7.40
2018-12-08T11:57:54.647Z,7.40
2018-12-08T12:00:23.312Z,7.50
2018-12-08T12:02:51.848Z,7.50
2018-12-08T12:05:20.166Z,7.50
2018-12-08T12:07:48.463Z,7.50
2018-12-08T12:10:16.802Z,7.60
2018-12-08T12:12:45.258Z,7.50
2018-12-08T12:15:13.720Z,7.50
2018-12-08T12:17:42.851Z,7.40
2018-12-08T12:20:11.787Z,7.40
2018-12-08T12:22:40.135Z,7.40
2018-12-08T12:25:08.777Z,7.40
2018-12-08T12:27:37.263Z,7.50
2018-12-08T12:30:07.038Z,7.50
2018-12-08T12:32:35.839Z,7.50
2018-12-08T12:35:04.298Z,7.60
2018-12-08T12:37:32.530Z,7.70
2018-12-08T12:40:00.835Z,7.70
2018-12-08T12:42:29.112Z,7.80
2018-12-08T12:44:57.492Z,7.90
2018-12-08T12:47:25.839Z,7.90
2018-12-08T12:49:54.098Z,7.90
2018-12-08T12:52:22.465Z,8.00
2018-12-08T12:54:50.741Z,8.00
2018-12-08T12:57:19.036Z,8.10
2018-12-08T12:59:47.355Z,8.20
2018-12-08T13:02:18.586Z,8.10
2018-12-08T13:04:47.055Z,8.10
2018-12-08T13:07:15.436Z,8.20
2018-12-08T13:09:43.743Z,8.10
2018-12-08T13:12:12.276Z,8.10
2018-12-08T13:14:40.663Z,8.10
2018-12-08T13:17:09.204Z,8.10
2018-12-08T13:19:37.566Z,8.10
2018-12-08T13:22:05.932Z,8.10
2018-12-08T13:24:34.237Z,8.10
2018-12-08T13:27:02.660Z,8.10
2018-12-08T13:29:31.022Z,8.10
2018-12-08T13:31:59.390Z,8.00
2018-12-08T13:34:28.984Z,8.00
2018-12-08T13:36:57.236Z,7.90
2018-12-08T13:39:25.561Z,7.90
2018-12-08T13:41:53.914Z,7.90
2018-12-08T13:44:34.834Z,7.90
2018-12-08T13:47:03.410Z,7.90
2018-12-08T13:49:32.046Z,7.90
2018-12-08T13:52:00.330Z,7.90
2018-12-08T13:54:41.536Z,7.90
2018-12-08T13:57:09.971Z,7.90
2018-12-08T13:59:38.315Z,7.90
2018-12-08T14:02:07.865Z,8.00
2018-12-08T14:04:36.223Z,8.10
2018-12-08T14:07:04.539Z,8.20
2018-12-08T14:09:33.520Z,8.20
2018-12-08T14:12:01.798Z,8.20
2018-12-08T14:14:30.112Z,8.30
2018-12-08T14:16:58.454Z,8.30
2018-12-08T14:19:26.814Z,8.20
2018-12-08T14:21:55.086Z,8.20
2018-12-08T14:26:58.096Z,8.20
2018-12-08T14:29:27.032Z,8.20
2018-12-08T14:31:55.714Z,8.20
2018-12-08T14:34:24.064Z,8.20
2018-12-08T14:36:52.315Z,8.20
2018-12-08T14:39:20.638Z,8.20
2018-12-08T14:41:48.942Z,8.20
2018-12-08T14:44:17.251Z,8.20
2018-12-08T14:46:45.843Z,8.20
2018-12-08T14:49:14.366Z,8.30
2018-12-08T14:51:42.673Z,8.20
2018-12-08T14:54:11.178Z,8.20
2018-12-08T14:56:39.480Z,8.20
2018-12-08T14:59:07.757Z,8.20
2018-12-08T15:01:36.041Z,8.20
2018-12-08T15:04:04.747Z,8.00
2018-12-08T15:06:33.130Z,7.90
2018-12-08T15:09:01.652Z,7.80
2018-12-08T15:11:30.075Z,7.80
2018-12-08T15:13:58.510Z,7.80
2018-12-08T15:16:27.142Z,7.80
2018-12-08T15:18:55.439Z,7.80
2018-12-08T15:21:23.755Z,7.80
2018-12-08T15:23:53.172Z,7.80
2018-12-08T15:26:21.567Z,7.80
2018-12-08T15:28:50.684Z,7.80
2018-12-08T15:31:19.882Z,7.80
2018-12-08T15:33:48.235Z,7.70
2018-12-08T15:36:16.559Z,7.70
2018-12-08T15:38:51.680Z,7.70
2018-12-08T15:41:19.967Z,7.60
2018-12-08T15:43:48.243Z,7.60
2018-12-08T15:46:16.512Z,7.60
2018-12-08T15:48:44.830Z,7.70
2018-12-08T15:51:13.120Z,7.60
2018-12-08T15:53:41.523Z,7.70
2018-12-08T15:56:09.883Z,7.70
2018-12-08T15:58:38.169Z,7.70
2018-12-08T16:01:06.572Z,7.70
2018-12-08T16:03:35.198Z,7.70
2018-12-08T16:06:03.650Z,7.80
2018-12-08T16:08:32.085Z,7.70
2018-12-08T16:11:00.468Z,7.70
2018-12-08T16:13:28.767Z,7.70
2018-12-08T16:15:57.036Z,7.70
2018-12-08T16:18:25.306Z,7.70
2018-12-08T16:20:53.609Z,7.80
2018-12-08T16:23:21.880Z,7.80
2018-12-08T16:25:50.152Z,7.80
2018-12-08T16:28:18.531Z,7.80
2018-12-08T16:30:46.764Z,7.90
2018-12-08T16:33:15.060Z,7.80
2018-12-08T16:35:43.508Z,7.80
2018-12-08T16:38:11.867Z,7.80
2018-12-08T16:40:40.144Z,7.90
2018-12-08T16:43:08.495Z,7.90
2018-12-08T16:45:36.802Z,7.80
2018-12-08T16:48:05.163Z,7.90
2018-12-08T16:50:33.531Z,7.90
2018-12-08T16:53:01.805Z,7.90
2018-12-08T16:55:30.080Z,7.90
2018-12-08T16:57:58.483Z,7.90
2018-12-08T17:00:26.806Z,7.90
2018-12-08T17:02:55.191Z,7.90
2018-12-08T17:05:23.527Z,7.90
2018-12-08T17:07:51.959Z,7.90
2018-12-08T17:10:20.191Z,7.90
2018-12-08T17:12:50.073Z,7.90
2018-12-08T17:15:18.824Z,7.90
2018-12-08T17:17:47.743Z,7.90
2018-12-08T17:20:16.097Z,7.80
2018-12-08T17:22:44.478Z,7.80
2018-12-08T17:25:12.762Z,7.80
2018-12-08T17:27:41.125Z,7.80
2018-12-08T17:30:09.639Z,7.80
2018-12-08T17:32:38.020Z,7.80
2018-12-08T17:35:06.382Z,7.80
2018-12-08T17:37:37.985Z,7.70
2018-12-08T17:40:08.007Z,7.80
2018-12-08T17:42:36.402Z,7.70
2018-12-08T17:45:05.274Z,7.80
2018-12-08T17:47:34.579Z,7.80
2018-12-08T17:50:03.123Z,7.80
2018-12-08T17:52:31.520Z,7.90
2018-12-08T17:54:59.981Z,8.00
2018-12-08T17:57:28.273Z,8.00
2018-12-08T17:59:56.670Z,8.00
2018-12-08T18:02:25.056Z,8.00
2018-12-08T18:04:53.427Z,8.00
2018-12-08T18:07:21.898Z,8.00
2018-12-08T18:09:50.218Z,8.00
2018-12-08T18:12:18.505Z,7.90
2018-12-08T18:14:47.783Z,8.00
2018-12-08T18:17:16.104Z,8.10
2018-12-08T18:19:44.372Z,8.10
2018-12-08T18:22:12.704Z,8.10
2018-12-08T18:24:41.057Z,8.10
2018-12-08T18:27:09.428Z,8.10
2018-12-08T18:29:37.691Z,8.10
2018-12-08T18:32:06.111Z,8.10
2018-12-08T18:34:34.748Z,8.10
2018-12-08T18:37:03.040Z,8.20
2018-12-08T18:39:31.320Z,8.20
2018-12-08T18:42:00.852Z,8.20
2018-12-08T18:44:30.115Z,8.20
2018-12-08T18:46:58.574Z,8.20
2018-12-08T18:49:26.931Z,8.20
2018-12-08T18:51:55.306Z,8.20
2018-12-08T18:54:23.656Z,8.30
2018-12-08T18:56:52.014Z,8.40
2018-12-08T18:59:20.405Z,8.40
2018-12-08T19:01:48.912Z,8.40
2018-12-08T19:04:17.392Z,8.40
2018-12-08T19:06:45.813Z,8.40
2018-12-08T19:09:14.117Z,8.50
2018-12-08T19:11:42.638Z,8.50
2018-12-08T19:14:10.934Z,8.60
2018-12-08T19:16:39.284Z,8.60
2018-12-08T19:19:07.595Z,8.60
2018-12-08T19:21:36.067Z,8.50
2018-12-08T19:24:04.423Z,8.40
2018-12-08T19:26:32.782Z,8.40
2018-12-08T19:29:01.050Z,8.30
2018-12-08T19:31:29.425Z,8.20
2018-12-08T19:33:57.694Z,8.20
2018-12-08T19:36:25.979Z,8.20
2018-12-08T19:38:54.235Z,8.20
2018-12-08T19:41:22.522Z,8.20
2018-12-08T19:43:50.779Z,8.20
2018-12-08T19:46:19.057Z,8.10
2018-12-08T19:48:47.334Z,8.20
2018-12-08T19:51:15.585Z,8.20
2018-12-08T19:53:43.858Z,8.20
2018-12-08T19:56:12.230Z,8.20
2018-12-08T19:58:41.217Z,8.20
2018-12-08T20:01:09.546Z,8.30
2018-12-08T20:03:38.159Z,8.20
2018-12-08T20:06:06.662Z,8.20
2018-12-08T20:08:34.987Z,8.30
2018-12-08T20:11:03.812Z,8.30
2018-12-08T20:13:32.202Z,8.30
2018-12-08T20:16:00.626Z,8.40
2018-12-08T20:18:28.868Z,8.40
2018-12-08T20:20:57.291Z,8.40
2018-12-08T20:23:25.691Z,8.40
2018-12-08T20:25:54.028Z,8.40
2018-12-08T20:28:22.937Z,8.40
2018-12-08T20:30:51.227Z,8.50
2018-12-08T20:33:19.506Z,8.50
2018-12-08T20:35:47.820Z,8.50
2018-12-08T20:38:16.112Z,8.50
2018-12-08T20:40:44.439Z,8.50
2018-12-08T20:43:12.745Z,8.40
2018-12-08T20:45:41.174Z,8.40
2018-12-08T20:48:09.464Z,8.50
2018-12-08T20:50:37.777Z,8.40
2018-12-08T20:53:06.080Z,8.40
2018-12-08T20:55:34.974Z,8.40
2018-12-08T20:58:03.746Z,8.40
2018-12-08T21:00:32.002Z,8.40
2018-12-08T21:03:00.354Z,8.50
2018-12-08T21:05:28.883Z,8.50
2018-12-08T21:07:57.243Z,8.50
2018-12-08T21:10:25.546Z,8.50
2018-12-08T21:12:53.948Z,8.50
2018-12-08T21:15:22.255Z,8.60
2018-12-08T21:17:50.607Z,8.50
2018-12-08T21:20:18.880Z,8.50
2018-12-08T21:22:47.860Z,8.50
2018-12-08T21:25:16.281Z,8.50
2018-12-08T21:27:45.115Z,8.50
2018-12-08T21:30:13.657Z,8.50
2018-12-08T21:32:41.960Z,8.50
2018-12-08T21:35:10.226Z,8.50
2018-12-08T21:37:39.166Z,8.50
2018-12-08T21:40:13.808Z,8.50
2018-12-08T21:42:42.350Z,8.60
2018-12-08T21:45:10.805Z,8.70
2018-12-08T21:47:39.379Z,8.60
2018-12-08T21:50:07.865Z,8.60
2018-12-08T21:52:36.175Z,8.70
2018-12-08T21:55:04.800Z,8.70
2018-12-08T21:57:33.116Z,8.70
2018-12-08T22:00:01.413Z,8.70
2018-12-08T22:02:29.753Z,8.70
2018-12-08T22:04:58.096Z,8.70
2018-12-08T22:07:26.764Z,8.70
2018-12-08T22:09:54.984Z,8.80
2018-12-08T22:12:23.300Z,8.80
2018-12-08T22:14:56.916Z,8.80
2018-12-08T22:17:25.275Z,8.70
2018-12-08T22:19:53.611Z,8.70
2018-12-08T22:22:21.874Z,8.80
2018-12-08T22:24:50.156Z,8.80
2018-12-08T22:27:18.438Z,8.80
2018-12-08T22:29:46.831Z,8.80
2018-12-08T22:32:15.069Z,8.80
2018-12-08T22:34:43.335Z,8.70
2018-12-08T22:37:11.698Z,8.70
2018-12-08T22:39:40.005Z,8.70
2018-12-08T22:42:08.290Z,8.80
2018-12-08T22:44:36.750Z,8.80
2018-12-08T22:47:05.058Z,8.80
2018-12-08T22:49:33.334Z,8.80
2018-12-08T22:52:01.754Z,8.80
2018-12-08T22:54:30.216Z,8.80
2018-12-08T22:56:58.646Z,8.90
2018-12-08T22:59:27.064Z,8.90
2018-12-08T23:01:55.860Z,8.90
2018-12-08T23:04:24.229Z,8.90
2018-12-08T23:06:59.942Z,8.80
2018-12-08T23:09:28.392Z,8.80
2018-12-08T23:11:57.129Z,8.80
2018-12-08T23:14:25.694Z,8.80
2018-12-08T23:16:54.282Z,8.80
2018-12-08T23:19:22.707Z,8.70
2018-12-08T23:21:51.096Z,8.70
2018-12-08T23:24:19.495Z,8.50
2018-12-08T23:26:47.892Z,8.50
2018-12-08T23:29:16.292Z,8.40
2018-12-08T23:31:44.594Z,8.40
2018-12-08T23:34:12.906Z,8.40
2018-12-08T23:36:41.186Z,8.40
2018-12-08T23:39:09.571Z,8.40
2018-12-08T23:41:37.847Z,8.40
2018-12-08T23:44:06.263Z,8.40
2018-12-08T23:46:34.604Z,8.40
2018-12-08T23:49:10.948Z,8.40
2018-12-08T23:51:34.521Z,8.40
2018-12-08T23:54:02.985Z,8.50
2018-12-08T23:56:31.672Z,8.40
2018-12-08T23:58:59.969Z,8.20
