createdAt,value
2023-04-13T00:00:38.635Z,87.51
2023-04-13T00:01:38.633Z,87.19
2023-04-13T00:02:38.697Z,87.40
2023-04-13T00:03:38.698Z,87.09
2023-04-13T00:04:38.566Z,86.99
2023-04-13T00:05:38.650Z,86.68
2023-04-13T00:06:38.572Z,86.58
2023-04-13T00:07:38.518Z,87.19
2023-04-13T00:08:38.512Z,87.19
2023-04-13T00:09:38.507Z,86.95
2023-04-13T00:10:38.499Z,86.23
2023-04-13T00:11:38.483Z,86.13
2023-04-13T00:12:38.458Z,86.02
2023-04-13T00:13:38.469Z,86.13
2023-04-13T00:14:38.452Z,85.61
2023-04-13T00:15:38.426Z,85.61
2023-04-13T00:16:38.510Z,86.02
2023-04-13T00:17:38.408Z,85.82
2023-04-13T00:18:38.422Z,85.92
2023-04-13T00:19:38.353Z,86.02
2023-04-13T00:20:38.379Z,85.71
2023-04-13T00:21:38.340Z,85.41
2023-04-13T00:22:38.341Z,84.69
2023-04-13T00:23:38.313Z,84.27
2023-04-13T00:24:38.326Z,84.38
2023-04-13T00:25:38.309Z,84.89
2023-04-13T00:26:38.302Z,84.99
2023-04-13T00:27:38.281Z,84.89
2023-04-13T00:28:38.273Z,84.27
2023-04-13T00:29:38.221Z,84.27
2023-04-13T00:30:38.298Z,84.27
2023-04-13T00:31:38.227Z,83.65
2023-04-13T00:32:38.272Z,83.35
2023-04-13T00:33:38.189Z,83.51
2023-04-13T00:34:38.197Z,82.90
2023-04-13T00:35:38.185Z,82.90
2023-04-13T00:36:38.187Z,82.90
2023-04-13T00:37:38.143Z,83.00
2023-04-13T00:38:38.170Z,83.11
2023-04-13T00:39:38.132Z,82.69
2023-04-13T00:40:38.125Z,82.48
2023-04-13T00:41:38.075Z,82.48
2023-04-13T00:42:38.108Z,82.69
2023-04-13T00:43:38.082Z,82.69
2023-04-13T00:44:38.089Z,83.20
2023-04-13T00:45:38.040Z,82.39
2023-04-13T00:46:38.079Z,82.39
2023-04-13T00:47:38.041Z,82.48
2023-04-13T00:48:38.038Z,82.69
2023-04-13T00:49:37.972Z,82.28
2023-04-13T00:50:38.007Z,82.59
2023-04-13T00:51:37.951Z,82.69
2023-04-13T00:52:37.979Z,82.48
2023-04-13T00:53:37.916Z,82.18
2023-04-13T00:54:37.961Z,82.07
2023-04-13T00:55:37.923Z,81.67
2023-04-13T00:56:37.915Z,81.46
2023-04-13T00:57:37.915Z,81.15
2023-04-13T00:58:37.893Z,80.74
2023-04-13T00:59:37.849Z,80.22
2023-04-13T01:00:37.882Z,80.63
2023-04-13T01:01:37.849Z,81.25
2023-04-13T01:02:37.939Z,81.52
2023-04-13T01:03:37.890Z,82.07
2023-04-13T01:04:37.881Z,81.35
2023-04-13T01:05:37.780Z,81.25
2023-04-13T01:06:37.789Z,81.97
2023-04-13T01:07:37.753Z,82.28
2023-04-13T01:08:37.768Z,81.87
2023-04-13T01:09:37.704Z,81.05
2023-04-13T01:10:37.748Z,81.15
2023-04-13T01:11:37.698Z,81.35
2023-04-13T01:12:37.683Z,80.94
2023-04-13T01:13:37.738Z,80.74
2023-04-13T01:14:37.735Z,80.33
2023-04-13T01:15:37.738Z,80.53
2023-04-13T01:16:37.632Z,80.22
2023-04-13T01:17:37.691Z,80.43
2023-04-13T01:18:58.616Z,79.57
2023-04-13T01:19:52.353Z,80.08
2023-04-13T01:20:37.556Z,80.08
2023-04-13T01:21:37.572Z,80.80
2023-04-13T01:22:37.565Z,80.70
2023-04-13T01:23:37.532Z,80.39
2023-04-13T01:24:37.574Z,80.80
2023-04-13T01:25:37.508Z,80.91
2023-04-13T01:26:37.485Z,80.70
2023-04-13T01:27:37.501Z,80.49
2023-04-13T01:28:37.503Z,80.19
2023-04-13T01:29:37.461Z,80.39
2023-04-13T01:30:37.450Z,80.80
2023-04-13T01:31:37.492Z,80.49
2023-04-13T01:32:37.418Z,80.70
2023-04-13T01:33:37.403Z,80.53
2023-04-13T01:34:37.410Z,80.33
2023-04-13T01:35:37.418Z,80.12
2023-04-13T01:36:37.412Z,80.08
2023-04-13T01:37:37.358Z,80.19
2023-04-13T01:38:37.349Z,80.60
2023-04-13T01:39:37.350Z,80.12
2023-04-13T01:40:37.302Z,81.05
2023-04-13T01:41:37.308Z,80.74
2023-04-13T01:42:37.276Z,80.53
2023-04-13T01:43:37.285Z,80.80
2023-04-13T01:44:37.316Z,80.91
2023-04-13T01:45:37.245Z,80.74
2023-04-13T01:46:37.324Z,80.84
2023-04-13T01:47:37.257Z,80.53
2023-04-13T01:48:37.247Z,81.21
2023-04-13T01:49:37.201Z,80.22
2023-04-13T01:50:37.168Z,80.84
2023-04-13T01:51:37.191Z,80.84
2023-04-13T01:52:37.173Z,81.05
2023-04-13T01:53:37.148Z,80.94
2023-04-13T01:54:37.160Z,81.15
2023-04-13T01:55:37.116Z,81.56
2023-04-13T01:56:37.112Z,81.25
2023-04-13T01:57:37.112Z,81.87
2023-04-13T01:58:37.063Z,81.05
2023-04-13T01:59:37.087Z,81.35
2023-04-13T02:00:37.113Z,81.87
2023-04-13T02:01:37.049Z,81.67
2023-04-13T02:02:37.171Z,81.35
2023-04-13T02:03:37.070Z,81.46
2023-04-13T02:04:37.003Z,81.62
2023-04-13T02:05:37.283Z,80.84
2023-04-13T02:06:36.988Z,80.94
2023-04-13T02:07:36.968Z,80.94
2023-04-13T02:08:36.938Z,80.84
2023-04-13T02:09:36.944Z,81.35
2023-04-13T02:10:36.925Z,81.56
2023-04-13T02:11:36.947Z,81.67
2023-04-13T02:12:36.895Z,81.56
2023-04-13T02:13:36.921Z,81.25
2023-04-13T02:14:36.874Z,81.05
2023-04-13T02:15:36.858Z,81.46
2023-04-13T02:16:36.869Z,81.05
2023-04-13T02:17:36.905Z,80.63
2023-04-13T02:18:36.806Z,81.25
2023-04-13T02:19:36.840Z,81.52
2023-04-13T02:20:36.792Z,81.83
2023-04-13T02:21:36.797Z,81.05
2023-04-13T02:22:36.761Z,80.94
2023-04-13T02:23:36.797Z,81.32
2023-04-13T02:24:36.735Z,81.42
2023-04-13T02:25:36.761Z,81.42
2023-04-13T02:26:36.728Z,81.52
2023-04-13T02:27:36.700Z,81.73
2023-04-13T02:28:36.719Z,81.93
2023-04-13T02:29:36.687Z,81.52
2023-04-13T02:30:36.684Z,81.76
2023-04-13T02:31:36.695Z,81.76
2023-04-13T02:32:36.717Z,80.94
2023-04-13T02:33:36.643Z,80.74
2023-04-13T02:34:36.608Z,80.94
2023-04-13T02:35:36.633Z,81.05
2023-04-13T02:36:36.602Z,81.35
2023-04-13T02:37:36.600Z,80.63
2023-04-13T02:38:36.599Z,80.74
2023-04-13T02:39:36.588Z,80.53
2023-04-13T02:40:36.513Z,80.63
2023-04-13T02:41:36.591Z,80.80
2023-04-13T02:42:36.540Z,81.01
2023-04-13T02:43:36.502Z,80.80
2023-04-13T02:44:36.538Z,80.39
2023-04-13T02:45:36.526Z,80.19
2023-04-13T02:46:36.468Z,80.39
2023-04-13T02:47:36.475Z,81.01
2023-04-13T02:48:36.430Z,80.80
2023-04-13T02:49:36.440Z,80.49
2023-04-13T02:50:36.435Z,80.80
2023-04-13T02:51:36.413Z,80.49
2023-04-13T02:52:36.381Z,80.70
2023-04-13T02:53:36.393Z,80.80
2023-04-13T02:54:36.344Z,81.32
2023-04-13T02:55:36.426Z,81.32
2023-04-13T02:56:36.319Z,81.11
2023-04-13T02:57:36.318Z,81.21
2023-04-13T02:58:36.287Z,81.15
2023-04-13T02:59:36.310Z,81.21
2023-04-13T03:00:36.295Z,81.32
2023-04-13T03:01:36.354Z,80.94
2023-04-13T03:02:36.319Z,80.74
2023-04-13T03:03:36.241Z,80.53
2023-04-13T03:04:36.313Z,80.49
2023-04-13T03:05:36.202Z,81.25
2023-04-13T03:06:36.237Z,80.60
2023-04-13T03:07:36.380Z,80.91
2023-04-13T03:08:36.181Z,80.80
2023-04-13T03:09:36.180Z,81.01
2023-04-13T03:10:36.127Z,80.91
2023-04-13T03:11:36.179Z,81.01
2023-04-13T03:12:36.116Z,81.21
2023-04-13T03:13:36.133Z,81.52
2023-04-13T03:14:36.086Z,80.94
2023-04-13T03:15:36.068Z,80.84
2023-04-13T03:16:36.130Z,80.43
2023-04-13T03:17:36.132Z,80.91
2023-04-13T03:18:36.056Z,80.91
2023-04-13T03:19:36.179Z,80.91
2023-04-13T03:20:36.025Z,81.11
2023-04-13T03:21:36.051Z,81.01
2023-04-13T03:22:36.025Z,81.01
2023-04-13T03:23:35.970Z,81.32
2023-04-13T03:24:35.971Z,81.73
2023-04-13T03:25:35.973Z,80.70
2023-04-13T03:26:35.955Z,81.21
2023-04-13T03:27:35.941Z,81.32
2023-04-13T03:28:35.946Z,81.21
2023-04-13T03:29:35.925Z,81.52
2023-04-13T03:30:35.911Z,81.42
2023-04-13T03:31:35.919Z,80.91
2023-04-13T03:32:35.971Z,81.32
2023-04-13T03:33:35.879Z,80.91
2023-04-13T03:34:35.851Z,80.49
2023-04-13T03:35:35.833Z,80.91
2023-04-13T03:36:35.824Z,80.49
2023-04-13T03:37:35.864Z,80.60
2023-04-13T03:38:35.816Z,81.11
2023-04-13T03:39:35.798Z,81.32
2023-04-13T03:40:35.742Z,81.11
2023-04-13T03:41:35.786Z,81.32
2023-04-13T03:42:35.746Z,81.52
2023-04-13T03:43:35.782Z,81.52
2023-04-13T03:44:35.712Z,81.32
2023-04-13T03:45:35.712Z,80.91
2023-04-13T03:46:35.725Z,81.42
2023-04-13T03:47:35.789Z,81.62
2023-04-13T03:48:35.638Z,82.04
2023-04-13T03:49:35.663Z,81.93
2023-04-13T03:50:35.634Z,81.35
2023-04-13T03:51:35.633Z,81.56
2023-04-13T03:52:35.633Z,81.97
2023-04-13T03:53:35.607Z,81.35
2023-04-13T03:54:35.645Z,81.52
2023-04-13T03:55:35.590Z,81.56
2023-04-13T03:56:35.565Z,82.04
2023-04-13T03:57:35.556Z,82.34
2023-04-13T03:58:35.580Z,81.46
2023-04-13T03:59:35.526Z,81.73
2023-04-13T04:00:35.496Z,82.24
2023-04-13T04:01:35.474Z,81.97
2023-04-13T04:02:35.668Z,82.07
2023-04-13T04:03:35.600Z,82.18
2023-04-13T04:04:35.449Z,81.46
2023-04-13T04:05:35.459Z,81.35
2023-04-13T04:06:35.448Z,82.04
2023-04-13T04:07:35.436Z,81.87
2023-04-13T04:08:35.405Z,81.67
2023-04-13T04:09:35.396Z,81.56
2023-04-13T04:10:35.406Z,82.04
2023-04-13T04:11:35.402Z,82.24
2023-04-13T04:12:35.361Z,82.07
2023-04-13T04:13:35.324Z,82.28
2023-04-13T04:14:35.297Z,82.28
2023-04-13T04:15:35.376Z,82.07
2023-04-13T04:16:35.346Z,82.14
2023-04-13T04:17:36.384Z,82.14
2023-04-13T04:18:35.283Z,82.04
2023-04-13T04:19:35.282Z,82.34
2023-04-13T04:20:35.306Z,82.76
2023-04-13T04:21:35.216Z,82.76
2023-04-13T04:22:35.217Z,82.86
2023-04-13T04:23:35.210Z,83.37
2023-04-13T04:24:35.186Z,83.31
2023-04-13T04:25:35.316Z,83.72
2023-04-13T04:26:35.186Z,84.23
2023-04-13T04:27:35.135Z,84.23
2023-04-13T04:28:35.160Z,83.92
2023-04-13T04:29:35.139Z,83.72
2023-04-13T04:30:35.146Z,84.23
2023-04-13T04:31:37.098Z,84.54
2023-04-13T04:32:35.149Z,84.64
2023-04-13T04:33:35.054Z,84.95
2023-04-13T04:34:35.096Z,84.54
2023-04-13T04:35:35.079Z,83.62
2023-04-13T04:36:35.054Z,84.03
2023-04-13T04:37:35.015Z,84.44
2023-04-13T04:38:35.005Z,84.13
2023-04-13T04:39:35.015Z,84.23
2023-04-13T04:40:35.014Z,83.92
2023-04-13T04:41:34.987Z,84.13
2023-04-13T04:42:34.969Z,83.83
2023-04-13T04:43:34.919Z,83.51
2023-04-13T04:44:34.947Z,83.92
2023-04-13T04:45:34.944Z,83.83
2023-04-13T04:46:34.909Z,83.83
2023-04-13T04:47:34.875Z,83.92
2023-04-13T04:48:34.909Z,83.41
2023-04-13T04:49:34.875Z,83.00
2023-04-13T04:50:34.874Z,82.45
2023-04-13T04:51:34.853Z,82.90
2023-04-13T04:52:34.829Z,82.79
2023-04-13T04:53:34.791Z,82.28
2023-04-13T04:54:34.820Z,82.76
2023-04-13T04:55:34.828Z,82.45
2023-04-13T04:56:34.783Z,82.24
2023-04-13T04:57:34.775Z,82.24
2023-04-13T04:58:34.736Z,82.96
2023-04-13T04:59:34.746Z,83.06
2023-04-13T05:00:34.768Z,82.96
2023-04-13T05:01:34.816Z,83.27
2023-04-13T05:02:34.813Z,83.06
2023-04-13T05:03:34.693Z,83.11
2023-04-13T05:04:34.684Z,83.41
2023-04-13T05:05:34.753Z,83.31
2023-04-13T05:06:34.694Z,82.79
2023-04-13T05:07:34.639Z,82.90
2023-04-13T05:08:34.642Z,83.41
2023-04-13T05:09:34.622Z,83.31
2023-04-13T05:10:34.641Z,83.20
2023-04-13T05:11:34.560Z,83.31
2023-04-13T05:12:37.211Z,83.20
2023-04-13T05:13:34.533Z,83.41
2023-04-13T05:14:34.560Z,83.62
2023-04-13T05:15:34.527Z,83.51
2023-04-13T05:16:34.882Z,83.92
2023-04-13T05:17:34.622Z,83.51
2023-04-13T05:18:34.479Z,83.83
2023-04-13T05:19:35.460Z,83.31
2023-04-13T05:20:34.505Z,83.51
2023-04-13T05:21:34.458Z,83.83
2023-04-13T05:22:34.479Z,83.83
2023-04-13T05:23:34.419Z,83.83
2023-04-13T05:24:34.407Z,83.83
2023-04-13T05:25:34.406Z,83.62
2023-04-13T05:26:34.381Z,83.51
2023-04-13T05:27:34.417Z,84.13
2023-04-13T05:28:34.366Z,84.13
2023-04-13T05:29:34.384Z,84.23
2023-04-13T05:30:34.351Z,84.03
2023-04-13T05:31:34.426Z,84.03
2023-04-13T05:32:34.339Z,84.13
2023-04-13T05:33:34.318Z,84.44
2023-04-13T05:34:34.306Z,84.13
2023-04-13T05:35:34.286Z,84.13
2023-04-13T05:36:34.265Z,84.34
2023-04-13T05:37:34.271Z,84.34
2023-04-13T05:38:34.222Z,84.64
2023-04-13T05:39:34.353Z,84.13
2023-04-13T05:40:34.259Z,83.83
2023-04-13T05:41:34.170Z,84.13
2023-04-13T05:42:34.196Z,84.23
2023-04-13T05:43:34.157Z,84.54
2023-04-13T05:44:34.145Z,84.34
2023-04-13T05:45:34.190Z,84.03
2023-04-13T05:46:34.166Z,83.72
2023-04-13T05:47:34.156Z,83.83
2023-04-13T05:48:34.565Z,83.62
2023-04-13T05:49:34.096Z,83.62
2023-04-13T05:50:34.092Z,83.51
2023-04-13T05:51:34.067Z,83.62
2023-04-13T05:52:34.069Z,83.72
2023-04-13T05:53:34.046Z,83.62
2023-04-13T05:54:34.047Z,83.20
2023-04-13T05:55:33.994Z,83.31
2023-04-13T05:56:34.003Z,83.41
2023-04-13T05:57:34.051Z,83.31
2023-04-13T05:58:33.996Z,83.20
2023-04-13T05:59:33.982Z,83.25
2023-04-13T06:00:33.988Z,82.93
2023-04-13T06:01:33.929Z,83.14
2023-04-13T06:02:34.002Z,83.11
2023-04-13T06:03:34.140Z,83.31
2023-04-13T06:04:34.058Z,83.31
2023-04-13T06:05:33.966Z,83.55
2023-04-13T06:06:33.903Z,83.14
2023-04-13T06:07:33.834Z,83.45
2023-04-13T06:08:33.874Z,83.65
2023-04-13T06:09:33.811Z,83.45
2023-04-13T06:10:33.942Z,83.86
2023-04-13T06:11:33.820Z,83.97
2023-04-13T06:12:33.822Z,84.07
2023-04-13T06:13:33.762Z,84.07
2023-04-13T06:14:33.772Z,84.03
2023-04-13T06:15:33.765Z,84.03
2023-04-13T06:16:33.805Z,83.92
2023-04-13T06:17:33.747Z,83.72
2023-04-13T06:18:33.741Z,83.62
2023-04-13T06:19:33.706Z,83.62
2023-04-13T06:20:33.738Z,83.51
2023-04-13T06:21:33.666Z,83.83
2023-04-13T06:22:33.723Z,83.72
2023-04-13T06:23:33.620Z,83.83
2023-04-13T06:24:33.621Z,83.62
2023-04-13T06:25:33.617Z,83.37
2023-04-13T06:26:33.690Z,83.89
2023-04-13T06:27:33.633Z,84.09
2023-04-13T06:28:33.700Z,83.99
2023-04-13T06:29:33.585Z,83.89
2023-04-13T06:30:33.619Z,83.48
2023-04-13T06:31:33.583Z,83.89
2023-04-13T06:32:33.532Z,83.89
2023-04-13T06:33:33.500Z,83.37
2023-04-13T06:34:33.555Z,83.06
2023-04-13T06:35:33.464Z,83.27
2023-04-13T06:36:33.513Z,83.68
2023-04-13T06:37:33.473Z,83.78
2023-04-13T06:38:33.493Z,83.89
2023-04-13T06:39:33.411Z,83.99
2023-04-13T06:40:33.459Z,84.20
2023-04-13T06:41:33.394Z,83.99
2023-04-13T06:42:33.420Z,84.09
2023-04-13T06:43:33.370Z,84.09
2023-04-13T06:44:33.358Z,83.78
2023-04-13T06:45:33.332Z,83.85
2023-04-13T06:46:33.402Z,83.64
2023-04-13T06:47:33.372Z,83.75
2023-04-13T06:48:33.319Z,83.75
2023-04-13T06:49:33.285Z,83.95
2023-04-13T06:50:33.295Z,83.95
2023-04-13T06:51:33.282Z,84.05
2023-04-13T06:52:33.306Z,83.33
2023-04-13T06:53:33.313Z,83.03
2023-04-13T06:54:33.283Z,83.09
2023-04-13T06:55:33.276Z,82.78
2023-04-13T06:56:33.349Z,83.09
2023-04-13T06:57:33.315Z,82.89
2023-04-13T06:58:33.311Z,82.78
2023-04-13T06:59:33.152Z,82.57
2023-04-13T07:00:33.263Z,82.99
2023-04-13T07:01:33.219Z,82.57
2023-04-13T07:02:33.364Z,82.68
2023-04-13T07:03:33.376Z,82.89
2023-04-13T07:04:34.056Z,82.37
2023-04-13T07:05:33.086Z,82.57
2023-04-13T07:06:33.074Z,82.89
2023-04-13T07:07:33.086Z,82.95
2023-04-13T07:08:33.069Z,82.17
2023-04-13T07:09:33.065Z,82.06
2023-04-13T07:10:33.057Z,81.82
2023-04-13T07:11:33.025Z,81.92
2023-04-13T07:12:33.013Z,82.03
2023-04-13T07:13:33.022Z,82.13
2023-04-13T07:14:33.009Z,81.88
2023-04-13T07:15:32.977Z,81.48
2023-04-13T07:16:33.051Z,81.99
2023-04-13T07:17:33.000Z,81.68
2023-04-13T07:18:32.962Z,81.37
2023-04-13T07:19:32.957Z,81.23
2023-04-13T07:20:40.504Z,81.13
2023-04-13T07:21:33.691Z,80.62
2023-04-13T07:22:32.882Z,81.02
2023-04-13T07:23:32.887Z,81.13
2023-04-13T07:24:32.863Z,81.43
2023-04-13T07:25:32.830Z,81.34
2023-04-13T07:26:32.855Z,81.43
2023-04-13T07:27:32.821Z,81.23
2023-04-13T07:28:32.799Z,80.51
2023-04-13T07:29:32.765Z,80.86
2023-04-13T07:30:32.806Z,81.16
2023-04-13T07:31:32.813Z,81.27
2023-04-13T07:32:32.878Z,81.27
2023-04-13T07:33:32.758Z,80.96
2023-04-13T07:34:32.748Z,80.76
2023-04-13T07:35:32.782Z,81.37
2023-04-13T07:36:32.747Z,81.48
2023-04-13T07:37:32.716Z,81.06
2023-04-13T07:38:32.741Z,81.20
2023-04-13T07:39:32.726Z,81.51
2023-04-13T07:40:32.737Z,82.03
2023-04-13T07:41:32.659Z,82.13
2023-04-13T07:42:32.667Z,82.13
2023-04-13T07:43:32.662Z,81.82
2023-04-13T07:44:32.620Z,81.71
2023-04-13T07:45:32.587Z,81.82
2023-04-13T07:46:32.637Z,82.33
2023-04-13T07:47:32.615Z,82.64
2023-04-13T07:48:32.586Z,82.33
2023-04-13T07:49:32.506Z,82.13
2023-04-13T07:50:32.507Z,81.51
2023-04-13T07:51:32.531Z,81.82
2023-04-13T07:52:32.509Z,82.03
2023-04-13T07:53:32.513Z,82.03
2023-04-13T07:54:32.490Z,82.43
2023-04-13T07:55:32.484Z,82.54
2023-04-13T07:56:32.448Z,82.64
2023-04-13T07:57:32.399Z,82.75
2023-04-13T07:58:32.465Z,82.95
2023-04-13T07:59:32.393Z,83.05
2023-04-13T08:00:32.410Z,83.05
2023-04-13T08:01:32.372Z,83.05
2023-04-13T08:02:32.499Z,83.36
2023-04-13T08:03:32.468Z,83.05
2023-04-13T08:04:32.474Z,83.15
2023-04-13T08:05:32.370Z,83.36
2023-04-13T08:06:32.318Z,83.05
2023-04-13T08:07:32.330Z,82.84
2023-04-13T08:08:32.307Z,83.12
2023-04-13T08:09:32.235Z,83.01
2023-04-13T08:10:32.242Z,82.70
2023-04-13T08:11:32.229Z,82.50
2023-04-13T08:12:32.244Z,83.01
2023-04-13T08:13:32.196Z,83.01
2023-04-13T08:14:32.287Z,82.91
2023-04-13T08:15:32.188Z,83.12
2023-04-13T08:16:32.179Z,83.22
2023-04-13T08:17:32.175Z,82.91
2023-04-13T08:18:32.291Z,82.81
2023-04-13T08:19:32.138Z,83.12
2023-04-13T08:20:32.156Z,83.01
2023-04-13T08:21:32.120Z,82.91
2023-04-13T08:22:32.168Z,83.32
2023-04-13T08:23:32.112Z,83.42
2023-04-13T08:24:32.097Z,83.53
2023-04-13T08:25:32.080Z,83.22
2023-04-13T08:26:32.060Z,83.32
2023-04-13T08:27:32.014Z,83.12
2023-04-13T08:28:32.617Z,83.32
2023-04-13T08:29:32.025Z,83.63
2023-04-13T08:30:31.995Z,83.63
2023-04-13T08:31:32.100Z,83.53
2023-04-13T08:32:32.105Z,83.87
2023-04-13T08:33:31.975Z,83.63
2023-04-13T08:34:31.967Z,83.87
2023-04-13T08:35:31.949Z,84.08
2023-04-13T08:36:31.951Z,84.08
2023-04-13T08:37:32.142Z,84.18
2023-04-13T08:38:31.963Z,84.66
2023-04-13T08:39:32.124Z,84.59
2023-04-13T08:40:32.372Z,84.39
2023-04-13T08:41:32.506Z,84.39
2023-04-13T08:42:32.555Z,84.55
2023-04-13T08:43:31.836Z,84.66
2023-04-13T08:44:31.846Z,84.96
2023-04-13T08:45:31.827Z,84.86
2023-04-13T08:46:31.788Z,84.45
2023-04-13T08:47:31.841Z,84.04
2023-04-13T08:48:42.216Z,84.25
2023-04-13T08:49:32.834Z,83.94
2023-04-13T08:50:31.716Z,84.04
2023-04-13T08:51:31.755Z,84.14
2023-04-13T08:52:31.709Z,84.34
2023-04-13T08:53:31.702Z,84.45
2023-04-13T08:54:31.698Z,84.20
2023-04-13T08:55:31.778Z,84.00
2023-04-13T08:56:44.452Z,83.80
2023-04-13T08:57:32.631Z,83.69
2023-04-13T08:58:31.598Z,83.07
2023-04-13T08:59:31.656Z,82.46
2023-04-13T09:00:31.597Z,82.46
2023-04-13T09:01:31.627Z,82.56
2023-04-13T09:02:31.773Z,82.77
2023-04-13T09:03:31.707Z,82.26
2023-04-13T09:04:31.740Z,82.46
2023-04-13T09:05:31.566Z,82.56
2023-04-13T09:06:31.541Z,82.67
2023-04-13T09:07:31.555Z,82.87
2023-04-13T09:08:31.497Z,83.18
2023-04-13T09:09:31.504Z,83.28
2023-04-13T09:10:31.482Z,83.07
2023-04-13T09:11:31.477Z,83.39
2023-04-13T09:12:31.449Z,83.28
2023-04-13T09:13:31.492Z,82.87
2023-04-13T09:14:31.430Z,82.77
2023-04-13T09:15:31.431Z,83.18
2023-04-13T09:16:31.435Z,83.39
2023-04-13T09:17:31.383Z,83.49
2023-04-13T09:18:31.357Z,83.90
2023-04-13T09:19:31.353Z,84.41
2023-04-13T09:20:31.312Z,84.82
2023-04-13T09:21:31.355Z,85.23
2023-04-13T09:22:31.295Z,85.13
2023-04-13T09:23:31.316Z,85.64
2023-04-13T09:24:31.313Z,85.33
2023-04-13T09:25:31.280Z,85.13
2023-04-13T09:26:31.283Z,85.23
2023-04-13T09:27:31.274Z,85.64
2023-04-13T09:28:31.234Z,85.33
2023-04-13T09:29:31.238Z,85.54
2023-04-13T09:30:31.205Z,85.33
2023-04-13T09:31:31.257Z,85.74
2023-04-13T09:32:31.207Z,85.95
2023-04-13T09:33:31.196Z,85.74
2023-04-13T09:34:31.197Z,86.46
2023-04-13T09:35:31.132Z,86.36
2023-04-13T09:36:31.110Z,86.46
2023-04-13T09:37:31.144Z,86.05
2023-04-13T09:38:31.135Z,86.05
2023-04-13T09:39:31.146Z,85.74
2023-04-13T09:40:31.087Z,85.54
2023-04-13T09:41:31.084Z,85.85
2023-04-13T09:42:31.109Z,85.23
2023-04-13T09:43:31.046Z,85.09
2023-04-13T09:44:31.058Z,85.39
2023-04-13T09:45:31.066Z,85.50
2023-04-13T09:46:31.147Z,85.77
2023-04-13T09:47:31.089Z,85.46
2023-04-13T09:48:30.993Z,85.46
2023-04-13T09:49:30.990Z,84.44
2023-04-13T09:50:30.946Z,84.50
2023-04-13T09:51:30.950Z,84.39
2023-04-13T09:52:30.930Z,83.78
2023-04-13T09:53:30.920Z,83.78
2023-04-13T09:54:30.920Z,83.98
2023-04-13T09:55:30.928Z,84.25
2023-04-13T09:56:30.887Z,83.44
2023-04-13T09:57:30.917Z,83.03
2023-04-13T09:58:30.824Z,82.71
2023-04-13T09:59:30.928Z,82.31
2023-04-13T10:00:30.873Z,81.79
2023-04-13T10:01:30.882Z,81.45
2023-04-13T10:02:31.011Z,82.17
2023-04-13T10:03:30.912Z,81.45
2023-04-13T10:04:30.863Z,82.17
2023-04-13T10:05:31.597Z,82.27
2023-04-13T10:06:30.758Z,81.51
2023-04-13T10:07:30.739Z,82.13
2023-04-13T10:08:38.250Z,81.41
2023-04-13T10:09:31.692Z,80.76
2023-04-13T10:10:30.670Z,80.15
2023-04-13T10:11:30.655Z,78.82
2023-04-13T10:12:30.639Z,78.72
2023-04-13T10:13:30.654Z,79.64
2023-04-13T10:14:30.661Z,79.70
2023-04-13T10:15:30.741Z,78.78
2023-04-13T10:16:30.635Z,77.86
2023-04-13T10:17:30.673Z,77.45
2023-04-13T10:18:30.640Z,77.97
2023-04-13T10:19:30.597Z,76.94
2023-04-13T10:20:30.560Z,76.64
2023-04-13T10:21:30.550Z,76.84
2023-04-13T10:22:30.513Z,77.76
2023-04-13T10:23:30.523Z,76.94
2023-04-13T10:24:30.510Z,77.86
2023-04-13T10:25:33.468Z,77.25
2023-04-13T10:26:30.463Z,77.76
2023-04-13T10:27:30.505Z,76.64
2023-04-13T10:28:30.446Z,74.73
2023-04-13T10:29:30.443Z,75.45
2023-04-13T10:30:30.432Z,75.04
2023-04-13T10:31:30.485Z,74.02
2023-04-13T10:32:30.433Z,74.52
2023-04-13T10:33:30.371Z,74.84
2023-04-13T10:34:30.387Z,73.77
2023-04-13T10:35:30.431Z,73.47
2023-04-13T10:36:30.371Z,73.68
2023-04-13T10:37:30.320Z,73.98
2023-04-13T10:38:30.324Z,73.98
2023-04-13T10:39:30.339Z,74.29
2023-04-13T10:40:30.317Z,74.35
2023-04-13T10:41:30.261Z,74.35
2023-04-13T10:42:30.934Z,74.42
2023-04-13T10:43:30.311Z,73.50
2023-04-13T10:44:30.262Z,72.45
2023-04-13T10:45:30.259Z,73.16
2023-04-13T10:46:30.259Z,72.21
2023-04-13T10:47:30.209Z,72.00
2023-04-13T10:48:30.285Z,71.50
2023-04-13T10:49:30.188Z,69.79
2023-04-13T10:50:30.174Z,71.63
2023-04-13T10:51:30.168Z,71.22
2023-04-13T10:52:30.116Z,72.34
2023-04-13T10:53:30.130Z,72.86
2023-04-13T10:54:30.107Z,73.27
2023-04-13T10:55:30.072Z,72.34
2023-04-13T10:56:30.061Z,72.24
2023-04-13T10:57:30.060Z,70.72
2023-04-13T10:58:32.561Z,71.12
2023-04-13T10:59:30.092Z,71.22
2023-04-13T11:00:44.814Z,71.77
2023-04-13T11:01:31.032Z,71.67
2023-04-13T11:02:30.160Z,71.46
2023-04-13T11:03:30.142Z,72.11
2023-04-13T11:04:30.054Z,72.82
2023-04-13T11:05:29.997Z,72.11
2023-04-13T11:06:29.959Z,72.21
2023-04-13T11:07:29.972Z,71.80
2023-04-13T11:08:29.924Z,71.67
2023-04-13T11:09:29.915Z,71.39
2023-04-13T11:10:29.920Z,71.59
2023-04-13T11:11:29.895Z,70.68
2023-04-13T11:12:29.881Z,71.39
2023-04-13T11:13:30.115Z,71.12
2023-04-13T11:14:29.856Z,72.04
2023-04-13T11:15:29.928Z,71.53
2023-04-13T11:16:29.862Z,72.24
2023-04-13T11:17:29.925Z,71.42
2023-04-13T11:18:29.784Z,72.24
2023-04-13T11:19:29.843Z,72.58
2023-04-13T11:20:29.833Z,72.69
2023-04-13T11:21:29.757Z,73.30
2023-04-13T11:22:29.752Z,72.17
2023-04-13T11:23:29.722Z,72.65
2023-04-13T11:24:29.685Z,72.04
2023-04-13T11:25:29.741Z,72.04
2023-04-13T11:26:29.687Z,71.63
2023-04-13T11:27:29.708Z,72.04
2023-04-13T11:28:29.648Z,71.39
2023-04-13T11:29:29.671Z,71.19
2023-04-13T11:30:29.647Z,71.70
2023-04-13T11:31:29.639Z,71.59
2023-04-13T11:32:29.619Z,72.00
2023-04-13T11:33:29.601Z,72.17
2023-04-13T11:34:29.584Z,71.26
2023-04-13T11:35:29.623Z,70.95
2023-04-13T11:36:29.566Z,70.03
2023-04-13T11:37:29.587Z,69.93
2023-04-13T11:38:29.564Z,70.23
2023-04-13T11:39:29.582Z,71.15
2023-04-13T11:40:29.558Z,69.62
2023-04-13T11:41:29.506Z,69.49
2023-04-13T11:42:29.493Z,68.98
2023-04-13T11:43:29.493Z,69.69
2023-04-13T11:44:29.459Z,68.06
2023-04-13T11:45:29.517Z,68.98
2023-04-13T11:46:29.460Z,68.88
2023-04-13T11:47:29.461Z,68.57
2023-04-13T11:48:29.394Z,68.88
2023-04-13T11:49:29.369Z,69.18
2023-04-13T11:50:29.439Z,68.88
2023-04-13T11:51:29.352Z,69.29
2023-04-13T11:52:29.317Z,69.79
2023-04-13T11:53:29.344Z,69.59
2023-04-13T11:54:29.289Z,69.29
2023-04-13T11:55:30.225Z,69.52
2023-04-13T11:56:29.277Z,69.52
2023-04-13T11:57:29.289Z,69.32
2023-04-13T11:58:29.264Z,69.82
2023-04-13T11:59:29.284Z,70.54
2023-04-13T12:00:29.527Z,70.14
2023-04-13T12:01:34.126Z,70.95
2023-04-13T12:02:33.462Z,70.64
2023-04-13T12:03:41.904Z,71.15
2023-04-13T12:04:30.421Z,71.67
2023-04-13T12:05:29.617Z,70.64
2023-04-13T12:06:29.941Z,70.75
2023-04-13T12:07:29.951Z,71.56
2023-04-13T12:08:29.506Z,70.03
2023-04-13T12:09:54.697Z,70.14
2023-04-13T12:10:39.097Z,71.26
2023-04-13T12:12:51.473Z,71.22
2023-04-13T12:14:49.864Z,70.20
2023-04-13T12:15:43.300Z,69.59
2023-04-13T12:17:01.313Z,68.98
2023-04-13T12:17:38.863Z,68.84
2023-04-13T12:18:36.667Z,68.54
2023-04-13T12:19:30.400Z,69.35
2023-04-13T12:20:29.040Z,68.95
2023-04-13T12:21:29.187Z,69.05
2023-04-13T12:22:30.194Z,68.03
2023-04-13T12:23:29.039Z,66.57
2023-04-13T12:24:30.250Z,67.49
2023-04-13T12:25:35.698Z,66.57
2023-04-13T12:26:59.263Z,67.08
2023-04-13T12:27:30.087Z,67.18
2023-04-13T12:28:28.881Z,65.86
2023-04-13T12:29:28.873Z,66.33
2023-04-13T12:30:28.857Z,65.62
2023-04-13T12:31:28.874Z,65.72
2023-04-13T12:32:28.929Z,66.23
2023-04-13T12:33:28.823Z,67.76
2023-04-13T12:34:28.781Z,66.03
2023-04-13T12:35:28.839Z,64.20
2023-04-13T12:36:28.777Z,65.62
2023-04-13T12:37:28.764Z,65.80
2023-04-13T12:38:28.722Z,65.59
2023-04-13T12:39:28.730Z,63.24
2023-04-13T12:40:28.782Z,64.64
2023-04-13T12:41:28.690Z,63.12
2023-04-13T12:42:28.701Z,63.01
2023-04-13T12:43:28.674Z,63.42
2023-04-13T12:44:28.733Z,63.59
2023-04-13T12:45:28.650Z,64.20
2023-04-13T12:46:28.741Z,64.28
2023-04-13T12:47:28.644Z,63.77
2023-04-13T12:48:28.636Z,62.75
2023-04-13T12:49:28.629Z,61.76
2023-04-13T12:50:28.580Z,63.09
2023-04-13T12:51:28.621Z,62.98
2023-04-13T12:52:28.767Z,63.29
2023-04-13T12:53:29.755Z,62.40
2023-04-13T12:54:28.557Z,61.90