createdAt,value
2023-01-19T00:07:44.618Z,1.8
2023-01-19T00:17:44.757Z,1.8
2023-01-19T00:27:45.024Z,1.8
2023-01-19T00:37:45.607Z,1.8
2023-01-19T00:57:46.066Z,1.9
2023-01-19T01:17:46.921Z,2
2023-01-19T01:27:47.153Z,2.1
2023-01-19T01:37:47.856Z,2.1
2023-01-19T01:57:49.092Z,2.1
2023-01-19T02:07:49.314Z,2.1
2023-01-19T02:17:49.791Z,2.1
2023-01-19T02:27:50.273Z,2.1
2023-01-19T02:37:50.559Z,2.1
2023-01-19T02:47:50.771Z,2.1
2023-01-19T02:57:51.650Z,2.1
2023-01-19T03:07:51.801Z,2
2023-01-19T03:17:52.325Z,2
2023-01-19T03:27:52.867Z,2.1
2023-01-19T03:37:53.121Z,2.1
2023-01-19T03:47:54.079Z,2.1
2023-01-19T03:57:55.115Z,2.2
2023-01-19T04:07:55.620Z,2.3
2023-01-19T04:17:56.324Z,2.4
2023-01-19T04:27:57.346Z,2.3
2023-01-19T04:37:57.632Z,2.1
2023-01-19T04:47:58.687Z,1.5
2023-01-19T04:57:59.168Z,0.9
2023-01-19T05:07:59.346Z,0.9
2023-01-19T05:17:59.940Z,0.9
2023-01-19T05:28:00.117Z,0.9
2023-01-19T05:38:00.519Z,0.8
2023-01-19T05:48:01.128Z,0.9
2023-01-19T05:58:01.987Z,0.7
2023-01-19T06:08:02.743Z,0.7
2023-01-19T06:18:03.408Z,0.7
2023-01-19T06:28:04.336Z,0.7
2023-01-19T06:38:04.902Z,0.8
2023-01-19T06:48:05.229Z,0.7
2023-01-19T06:58:05.379Z,0.7
2023-01-19T07:08:05.712Z,0.7
2023-01-19T07:18:05.836Z,0.8
2023-01-19T07:48:08.067Z,1
2023-01-19T08:48:11.181Z,1.4
2023-01-19T09:08:12.370Z,1.6
2023-01-19T09:28:13.975Z,1.7
2023-01-19T09:38:15.007Z,1.7
2023-01-19T10:38:17.800Z,2
2023-01-19T10:48:18.447Z,2
2023-01-19T11:08:19.044Z,1.9
2023-01-19T11:28:20.157Z,2.1
2023-01-19T11:48:21.032Z,2.3
2023-01-19T11:58:21.963Z,2.4
2023-01-19T12:01:00.501Z,2.4
2023-01-19T12:08:30.273Z,2.4
2023-01-19T12:38:32.335Z,2.4
2023-01-19T12:48:32.721Z,2.4
2023-01-19T12:58:32.964Z,2.4
2023-01-19T13:08:33.601Z,2.6
2023-01-19T13:28:34.833Z,2.8
2023-01-19T13:38:35.384Z,2.8
2023-01-19T13:48:36.031Z,2.8
2023-01-19T13:58:36.421Z,2.8
2023-01-19T14:08:36.590Z,2.9
2023-01-19T14:18:37.471Z,2.8
2023-01-19T14:28:38.192Z,2.8
2023-01-19T14:38:39.106Z,2.8
2023-01-19T14:48:39.281Z,2.9
2023-01-19T14:58:39.516Z,3
2023-01-19T15:08:40.060Z,2.9
2023-01-19T15:18:40.260Z,2.9
2023-01-19T15:38:41.535Z,2.7
2023-01-19T15:48:41.793Z,2.6
2023-01-19T15:58:42.282Z,2.4
2023-01-19T16:08:42.446Z,2.3
2023-01-19T16:18:43.325Z,2.3
2023-01-19T16:28:43.545Z,2.2
2023-01-19T16:38:43.721Z,2.2
2023-01-19T16:48:43.850Z,2.1
2023-01-19T16:58:43.935Z,2
2023-01-19T17:08:44.287Z,2
2023-01-19T17:18:44.584Z,1.9
2023-01-19T17:28:45.489Z,1.8
2023-01-19T17:38:45.940Z,1.8
2023-01-19T17:48:46.529Z,1.7
2023-01-19T17:58:47.038Z,1.8
2023-01-19T18:08:47.245Z,1.8
2023-01-19T18:18:47.927Z,1.7
2023-01-19T18:28:48.822Z,1.7
2023-01-19T18:38:49.883Z,1.7
2023-01-19T18:48:50.703Z,1.7
2023-01-19T18:58:50.971Z,1.8
2023-01-19T19:08:51.420Z,2
2023-01-19T19:18:51.729Z,2.1
2023-01-19T19:28:51.873Z,2.1
2023-01-19T19:38:52.406Z,2
2023-01-19T19:48:52.708Z,2.1
2023-01-19T19:58:53.035Z,2.1
2023-01-19T20:08:53.529Z,2.1
2023-01-19T20:18:53.841Z,2.2
2023-01-19T20:28:54.406Z,2.1
2023-01-19T20:38:54.665Z,2.1
2023-01-19T20:48:55.117Z,2.1
2023-01-19T20:58:55.330Z,2.1
2023-01-19T21:08:55.720Z,2.1
2023-01-19T21:18:56.377Z,2.1
2023-01-19T21:28:57.240Z,2
2023-01-19T21:38:58.004Z,2.1
2023-01-19T21:48:58.603Z,2.1
2023-01-19T21:58:59.696Z,2.1
2023-01-19T22:09:00.579Z,2.1
2023-01-19T22:19:01.117Z,2.1
2023-01-19T22:29:01.492Z,2.1
2023-01-19T22:49:02.770Z,2
2023-01-19T22:59:03.743Z,2
2023-01-19T23:09:04.792Z,2
2023-01-19T23:19:05.152Z,1.9
2023-01-19T23:29:05.549Z,1.9
2023-01-19T23:39:06.298Z,1.9
2023-01-19T23:49:07.122Z,1.7
