createdAt,value
2023-01-21T00:00:45.854Z,-2.46
2023-01-21T00:03:16.666Z,-2.45
2023-01-21T00:05:45.967Z,-2.43
2023-01-21T00:08:15.267Z,-2.42
2023-01-21T00:10:44.668Z,-2.41
2023-01-21T00:13:13.874Z,-2.41
2023-01-21T00:15:43.321Z,-2.43
2023-01-21T00:18:13.021Z,-2.37
2023-01-21T00:20:42.429Z,-2.41
2023-01-21T00:23:11.734Z,-2.38
2023-01-21T00:25:41.339Z,-2.39
2023-01-21T00:28:10.546Z,-2.43
2023-01-21T00:30:41.574Z,-2.44
2023-01-21T00:33:10.791Z,-2.45
2023-01-21T00:35:41.733Z,-2.46
2023-01-21T00:38:10.952Z,-2.43
2023-01-21T00:40:40.716Z,-2.41
2023-01-21T00:43:09.905Z,-2.44
2023-01-21T00:45:39.235Z,-2.43
2023-01-21T00:48:08.410Z,-2.50
2023-01-21T00:50:38.076Z,-2.49
2023-01-21T00:53:07.269Z,-2.53
2023-01-21T00:55:37.034Z,-2.57
2023-01-21T00:58:06.234Z,-2.55
2023-01-21T01:00:36.039Z,-2.53
2023-01-21T01:03:05.243Z,-2.55
2023-01-21T01:05:35.135Z,-2.54
2023-01-21T01:08:04.607Z,-2.58
2023-01-21T01:10:33.841Z,-2.63
2023-01-21T01:13:03.027Z,-2.59
2023-01-21T01:15:32.712Z,-2.62
2023-01-21T01:18:01.873Z,-2.56
2023-01-21T01:20:31.443Z,-2.62
2023-01-21T01:23:00.716Z,-2.67
2023-01-21T01:25:29.960Z,-2.76
2023-01-21T01:27:59.159Z,-2.64
2023-01-21T01:30:28.793Z,-2.65
2023-01-21T01:32:58.371Z,-2.68
2023-01-21T01:35:28.306Z,-2.62
2023-01-21T01:37:57.495Z,-2.71
2023-01-21T01:40:26.886Z,-2.69
2023-01-21T01:42:56.166Z,-2.71
2023-01-21T01:45:25.416Z,-2.69
2023-01-21T01:48:00.437Z,-2.76
2023-01-21T01:50:35.018Z,-2.79
2023-01-21T01:53:04.373Z,-2.87
2023-01-21T01:55:36.275Z,-2.83
2023-01-21T01:58:07.850Z,-2.87
2023-01-21T02:00:37.457Z,-2.82
2023-01-21T02:03:24.968Z,-2.90
2023-01-21T02:05:54.666Z,-2.88
2023-01-21T02:08:24.910Z,-2.92
2023-01-21T02:10:55.784Z,-2.95
2023-01-21T02:13:29.320Z,-2.93
2023-01-21T02:16:25.763Z,-2.97
2023-01-21T02:19:32.363Z,-2.95
2023-01-21T02:22:07.455Z,-2.96
2023-01-21T02:25:10.370Z,-2.94
2023-01-21T02:27:59.388Z,-2.95
2023-01-21T02:30:44.082Z,-2.97
2023-01-21T02:33:16.679Z,-2.94
2023-01-21T02:36:08.819Z,-3.01
2023-01-21T02:38:43.891Z,-2.97
2023-01-21T02:41:42.448Z,-3.08
2023-01-21T02:44:17.741Z,-3.14
2023-01-21T02:46:56.292Z,-3.13
2023-01-21T02:49:34.695Z,-3.08
2023-01-21T02:52:04.331Z,-3.12
2023-01-21T02:54:45.888Z,-3.16
2023-01-21T02:57:17.810Z,-3.24
2023-01-21T02:59:49.559Z,-3.31
2023-01-21T03:02:31.127Z,-3.24
2023-01-21T03:05:11.674Z,-3.31
2023-01-21T03:07:55.828Z,-3.31
2023-01-21T03:10:34.082Z,-3.29
2023-01-21T03:13:06.424Z,-3.40
2023-01-21T03:15:54.679Z,-3.37
2023-01-21T03:18:39.130Z,-3.37
2023-01-21T03:21:14.426Z,-3.33
2023-01-21T03:23:46.004Z,-3.20
2023-01-21T03:26:17.797Z,-3.27
2023-01-21T03:28:49.776Z,-3.30
2023-01-21T03:31:28.326Z,-3.29
2023-01-21T03:34:00.357Z,-3.31
2023-01-21T03:36:44.420Z,-3.29
2023-01-21T03:39:36.799Z,-3.31
2023-01-21T03:42:06.652Z,-3.36
2023-01-21T03:44:35.950Z,-3.38
2023-01-21T03:47:24.404Z,-3.38
2023-01-21T03:50:02.673Z,-3.36
2023-01-21T03:52:32.939Z,-3.34
2023-01-21T03:55:02.225Z,-3.38
2023-01-21T03:57:31.742Z,-3.31
2023-01-21T04:00:01.083Z,-3.34
2023-01-21T04:02:32.067Z,-3.40
2023-01-21T04:05:01.410Z,-3.36
2023-01-21T04:07:30.615Z,-3.35
2023-01-21T04:09:59.836Z,-3.34
2023-01-21T04:12:29.135Z,-3.33
2023-01-21T04:14:58.573Z,-3.31
2023-01-21T04:17:28.453Z,-3.34
2023-01-21T04:19:58.070Z,-3.38
2023-01-21T04:22:27.352Z,-3.34
2023-01-21T04:24:56.572Z,-3.38
2023-01-21T04:27:26.129Z,-3.40
2023-01-21T04:29:55.907Z,-3.45
2023-01-21T04:32:25.387Z,-3.48
2023-01-21T04:34:55.003Z,-3.49
2023-01-21T04:37:24.314Z,-3.50
2023-01-21T04:39:53.523Z,-3.54
2023-01-21T04:42:22.769Z,-3.61
2023-01-21T04:44:51.968Z,-3.58
2023-01-21T04:47:21.211Z,-3.57
2023-01-21T04:49:50.423Z,-3.63
2023-01-21T04:52:19.930Z,-3.64
2023-01-21T04:54:49.122Z,-3.70
2023-01-21T04:57:18.549Z,-3.69
2023-01-21T04:59:47.830Z,-3.68
2023-01-21T05:02:17.108Z,-3.69
2023-01-21T05:04:46.658Z,-3.68
2023-01-21T05:07:16.072Z,-3.76
2023-01-21T05:09:45.697Z,-3.86
2023-01-21T05:12:15.008Z,-3.90
2023-01-21T05:14:44.257Z,-3.79
2023-01-21T05:17:13.813Z,-3.80
2023-01-21T05:19:43.354Z,-3.82
2023-01-21T05:22:12.954Z,-3.81
2023-01-21T05:24:42.185Z,-3.87
2023-01-21T05:27:11.461Z,-3.82
2023-01-21T05:29:41.611Z,-3.93
2023-01-21T05:32:11.473Z,-3.89
2023-01-21T05:34:40.704Z,-3.86
2023-01-21T05:37:10.583Z,-3.83
2023-01-21T05:39:39.830Z,-3.82
2023-01-21T05:42:09.061Z,-3.85
2023-01-21T05:44:38.303Z,-3.82
2023-01-21T05:47:08.700Z,-3.85
2023-01-21T05:49:38.163Z,-3.91
2023-01-21T05:52:07.723Z,-3.86
2023-01-21T05:54:36.985Z,-3.96
2023-01-21T05:57:06.190Z,-3.90
2023-01-21T05:59:35.449Z,-3.91
2023-01-21T06:02:04.701Z,-3.92
2023-01-21T06:04:34.020Z,-3.86
2023-01-21T06:07:03.246Z,-3.87
2023-01-21T06:09:32.562Z,-3.93
2023-01-21T06:12:01.762Z,-3.89
2023-01-21T06:14:31.154Z,-3.96
2023-01-21T06:17:00.363Z,-3.98
2023-01-21T06:19:29.997Z,-4.03
2023-01-21T06:21:59.608Z,-4.01
2023-01-21T06:24:28.882Z,-4.10
2023-01-21T06:26:58.245Z,-4.07
2023-01-21T06:29:27.478Z,-4.13
2023-01-21T06:31:56.814Z,-4.20
2023-01-21T06:34:26.092Z,-4.20
2023-01-21T06:36:55.570Z,-4.18
2023-01-21T06:39:25.360Z,-4.25
2023-01-21T06:41:55.549Z,-4.18
2023-01-21T06:44:24.802Z,-4.20
2023-01-21T06:47:02.130Z,-4.11
2023-01-21T06:49:25.383Z,-4.03
2023-01-21T06:51:54.588Z,-4.05
2023-01-21T06:54:24.225Z,-4.09
2023-01-21T06:56:53.417Z,-4.11
2023-01-21T06:59:22.740Z,-4.16
2023-01-21T07:01:52.072Z,-4.12
2023-01-21T07:04:21.368Z,-4.19
2023-01-21T07:06:50.935Z,-4.20
2023-01-21T07:09:20.467Z,-4.25
2023-01-21T07:11:49.993Z,-4.17
2023-01-21T07:14:19.605Z,-4.17
2023-01-21T07:16:48.810Z,-4.16
2023-01-21T07:19:18.190Z,-4.15
2023-01-21T07:21:47.701Z,-4.09
2023-01-21T07:24:17.100Z,-4.02
2023-01-21T07:26:46.927Z,-4.10
2023-01-21T07:29:16.612Z,-3.98
2023-01-21T07:31:46.430Z,-3.98
2023-01-21T07:34:16.155Z,-3.93
2023-01-21T07:36:45.828Z,-3.96
2023-01-21T07:39:15.056Z,-4.01
2023-01-21T07:41:44.450Z,-4.02
2023-01-21T07:44:13.867Z,-4.05
2023-01-21T07:46:43.253Z,-3.98
2023-01-21T07:49:14.227Z,-4.03
2023-01-21T07:51:45.099Z,-4.03
2023-01-21T07:54:15.125Z,-4.04
2023-01-21T07:56:44.881Z,-4.04
2023-01-21T07:59:15.181Z,-4.05
2023-01-21T08:01:44.577Z,-4.02
2023-01-21T08:04:14.168Z,-3.98
2023-01-21T08:06:43.782Z,-3.92
2023-01-21T08:09:12.990Z,-3.91
2023-01-21T08:11:44.508Z,-3.85
2023-01-21T08:14:13.762Z,-3.85
2023-01-21T08:16:43.274Z,-3.81
2023-01-21T08:19:13.958Z,-3.76
2023-01-21T08:21:43.496Z,-3.72
2023-01-21T08:24:12.781Z,-3.69
2023-01-21T08:26:42.001Z,-3.64
2023-01-21T08:29:11.295Z,-3.58
2023-01-21T08:31:40.992Z,-3.54
2023-01-21T08:34:10.498Z,-3.51
2023-01-21T08:36:39.914Z,-3.45
2023-01-21T08:39:09.739Z,-3.44
2023-01-21T08:41:40.582Z,-3.41
2023-01-21T08:44:10.176Z,-3.34
2023-01-21T08:46:39.488Z,-3.19
2023-01-21T08:49:09.138Z,-3.18
2023-01-21T08:51:38.367Z,-3.25
2023-01-21T08:54:09.219Z,-3.21
2023-01-21T08:56:38.461Z,-3.30
2023-01-21T08:59:07.855Z,-3.44
2023-01-21T09:01:38.850Z,-3.35
2023-01-21T09:04:08.326Z,-3.26
2023-01-21T09:06:37.896Z,-3.08
2023-01-21T09:09:07.152Z,-3.11
2023-01-21T09:11:36.398Z,-2.94
2023-01-21T09:14:05.710Z,-3.02
2023-01-21T09:16:36.453Z,-3.11
2023-01-21T09:19:06.106Z,-3.26
2023-01-21T09:21:35.643Z,-3.17
2023-01-21T09:24:05.357Z,-3.29
2023-01-21T09:26:34.647Z,-3.38
2023-01-21T09:29:04.012Z,-3.24
2023-01-21T09:31:33.771Z,-3.31
2023-01-21T09:34:05.385Z,-3.35
2023-01-21T09:36:36.601Z,-3.33
2023-01-21T09:39:07.561Z,-3.26
2023-01-21T09:41:54.596Z,-3.17
2023-01-21T09:44:27.233Z,-3.16
2023-01-21T09:47:08.362Z,-3.22
2023-01-21T09:49:39.946Z,-3.07
2023-01-21T09:52:27.675Z,-3.13
2023-01-21T09:54:58.068Z,-3.20
2023-01-21T09:57:51.288Z,-3.14
2023-01-21T10:00:50.003Z,-3.16
2023-01-21T10:03:25.387Z,-3.14
2023-01-21T10:06:04.481Z,-3.15
2023-01-21T10:08:46.014Z,-3.13
2023-01-21T10:11:27.287Z,-3.03
2023-01-21T10:14:18.040Z,-2.95
2023-01-21T10:17:05.611Z,-2.70
2023-01-21T10:19:53.628Z,-2.49
2023-01-21T10:22:28.267Z,-2.52
2023-01-21T10:25:00.766Z,-2.47
2023-01-21T10:27:32.513Z,-2.46
2023-01-21T10:30:07.401Z,-2.42
2023-01-21T10:32:37.581Z,-2.27
2023-01-21T10:35:10.245Z,-2.31
2023-01-21T10:37:45.925Z,-2.18
2023-01-21T10:40:26.623Z,-2.07
2023-01-21T10:43:01.749Z,-2.09
2023-01-21T10:45:43.205Z,-2.00
2023-01-21T10:48:25.006Z,-1.92
2023-01-21T10:51:00.965Z,-1.99
2023-01-21T10:53:33.650Z,-1.84
2023-01-21T10:56:09.490Z,-1.87
2023-01-21T10:58:42.210Z,-1.57
2023-01-21T11:01:17.877Z,-1.55
2023-01-21T11:03:49.884Z,-1.08
2023-01-21T11:06:20.145Z,-1.10
2023-01-21T11:08:52.215Z,-1.10
2023-01-21T11:11:28.084Z,-0.80
2023-01-21T11:13:57.580Z,-0.43
2023-01-21T11:16:35.641Z,-0.85
2023-01-21T11:19:07.667Z,-0.97
2023-01-21T11:21:40.080Z,-0.75
2023-01-21T11:24:21.949Z,-0.74
2023-01-21T11:26:53.731Z,-0.75
2023-01-21T11:29:24.549Z,-0.60
2023-01-21T11:32:05.068Z,-0.72
2023-01-21T11:34:34.917Z,-0.01
2023-01-21T11:37:06.247Z,1.07
2023-01-21T11:39:41.586Z,1.87
2023-01-21T11:42:24.500Z,1.62
2023-01-21T11:45:01.903Z,1.43
2023-01-21T11:47:41.434Z,1.00
2023-01-21T11:50:13.461Z,1.36
2023-01-21T11:52:43.060Z,0.91
2023-01-21T11:55:24.454Z,0.75
2023-01-21T11:57:57.683Z,1.31
2023-01-21T12:00:28.442Z,1.31
2023-01-21T12:03:01.323Z,1.85
2023-01-21T12:05:35.991Z,2.11
2023-01-21T12:08:06.623Z,1.73
2023-01-21T12:10:46.601Z,1.20
2023-01-21T12:13:34.777Z,0.69
2023-01-21T12:16:15.908Z,0.67
2023-01-21T12:19:01.892Z,0.55
2023-01-21T12:21:51.047Z,0.42
2023-01-21T12:24:26.302Z,0.34
2023-01-21T12:27:01.802Z,0.59
2023-01-21T12:29:46.968Z,0.56
2023-01-21T12:32:25.562Z,0.76
2023-01-21T12:34:58.332Z,0.41
2023-01-21T12:37:33.793Z,0.18
2023-01-21T12:40:12.131Z,0.35
2023-01-21T12:42:43.932Z,0.06
2023-01-21T12:45:22.314Z,0.37
2023-01-21T12:48:03.713Z,0.51
2023-01-21T12:50:51.093Z,0.06
2023-01-21T12:53:35.517Z,-0.03
2023-01-21T12:56:10.970Z,-0.32
2023-01-21T12:58:43.543Z,-0.17
2023-01-21T13:01:16.196Z,-0.11
2023-01-21T13:04:06.726Z,-0.23
2023-01-21T13:06:53.021Z,-0.34
2023-01-21T13:09:27.928Z,-0.11
2023-01-21T13:12:05.772Z,-0.27
2023-01-21T13:14:45.621Z,-0.22
2023-01-21T13:17:23.672Z,-0.36
2023-01-21T13:19:53.366Z,-0.61
2023-01-21T13:22:32.095Z,-0.59
2023-01-21T13:25:22.986Z,-0.73
2023-01-21T13:28:13.399Z,-0.65
2023-01-21T13:31:01.295Z,-0.63
2023-01-21T13:33:53.003Z,-0.63
2023-01-21T13:36:37.237Z,-0.60
2023-01-21T13:39:26.239Z,-0.64
2023-01-21T13:42:15.117Z,-0.70
2023-01-21T13:44:50.241Z,-0.82
2023-01-21T13:47:38.044Z,-0.90
2023-01-21T13:50:28.597Z,-0.87
2023-01-21T13:53:09.590Z,-0.81
2023-01-21T13:56:00.426Z,-1.06
2023-01-21T13:58:42.121Z,-0.91
2023-01-21T14:01:16.357Z,-0.96
2023-01-21T14:03:48.773Z,-0.90
2023-01-21T14:06:19.201Z,-0.96
2023-01-21T14:08:51.603Z,-0.85
2023-01-21T14:11:39.095Z,-0.72
2023-01-21T14:14:26.635Z,-0.68
2023-01-21T14:17:22.133Z,-0.94
2023-01-21T14:19:54.601Z,-1.14
2023-01-21T14:22:25.137Z,-1.16
2023-01-21T14:25:13.520Z,-1.11
2023-01-21T14:27:51.667Z,-1.33
2023-01-21T14:30:28.167Z,-1.17
2023-01-21T14:33:02.600Z,-1.03
2023-01-21T14:35:57.433Z,-1.12
2023-01-21T14:38:43.655Z,-1.10
2023-01-21T14:41:14.046Z,-1.10
2023-01-21T14:43:46.526Z,-1.22
2023-01-21T14:46:28.328Z,-1.29
2023-01-21T14:49:09.353Z,-1.53
2023-01-21T14:51:47.544Z,-1.70
2023-01-21T14:54:26.398Z,-1.89
2023-01-21T14:57:04.291Z,-1.89
2023-01-21T14:59:39.219Z,-1.88
2023-01-21T15:02:17.680Z,-1.85
2023-01-21T15:05:02.470Z,-1.94
2023-01-21T15:07:34.881Z,-1.95
2023-01-21T15:10:13.409Z,-2.03
2023-01-21T15:12:45.972Z,-1.94
2023-01-21T15:15:28.141Z,-2.00
2023-01-21T15:18:05.882Z,-2.02
2023-01-21T15:20:47.267Z,-1.96
2023-01-21T15:23:22.059Z,-2.02
2023-01-21T15:26:12.347Z,-2.00
2023-01-21T15:28:59.694Z,-2.11
2023-01-21T15:31:43.872Z,-2.06
2023-01-21T15:34:15.816Z,-2.09
2023-01-21T15:36:54.572Z,-2.02
2023-01-21T15:39:36.166Z,-2.06
2023-01-21T15:42:23.796Z,-2.15
2023-01-21T15:45:08.142Z,-2.11
2023-01-21T15:48:15.694Z,-2.20
2023-01-21T15:50:54.053Z,-2.27
2023-01-21T15:53:41.873Z,-2.22
2023-01-21T15:56:48.740Z,-2.21
2023-01-21T15:59:37.137Z,-2.32
2023-01-21T16:02:14.785Z,-2.31
2023-01-21T16:04:47.443Z,-2.30
2023-01-21T16:07:35.227Z,-2.32
2023-01-21T16:10:24.231Z,-2.30
2023-01-21T16:13:17.221Z,-2.20
2023-01-21T16:16:14.700Z,-2.21
2023-01-21T16:18:56.448Z,-2.18
2023-01-21T16:21:31.799Z,-2.18
2023-01-21T16:24:10.348Z,-2.15
2023-01-21T16:26:40.147Z,-2.08
2023-01-21T16:29:16.428Z,-2.08
2023-01-21T16:31:51.119Z,-2.00
2023-01-21T16:34:43.413Z,-2.01
2023-01-21T16:37:15.090Z,-1.94
2023-01-21T16:39:45.268Z,-1.97
2023-01-21T16:42:40.935Z,-1.95
2023-01-21T16:45:13.695Z,-1.91
2023-01-21T16:47:44.268Z,-1.91
2023-01-21T16:50:25.050Z,-1.94
2023-01-21T16:52:55.480Z,-1.94
2023-01-21T16:55:27.055Z,-1.98
2023-01-21T16:57:58.293Z,-2.00
2023-01-21T17:00:30.617Z,-2.03
2023-01-21T17:02:59.570Z,-2.03
2023-01-21T17:05:31.321Z,-2.01
2023-01-21T17:08:03.806Z,-2.01
2023-01-21T17:10:35.367Z,-2.04
2023-01-21T17:13:07.123Z,-2.04
2023-01-21T17:15:40.417Z,-2.04
2023-01-21T17:18:12.824Z,-2.07
2023-01-21T17:20:46.807Z,-2.03
2023-01-21T17:23:31.578Z,-2.05
2023-01-21T17:26:06.694Z,-2.17
2023-01-21T17:28:46.872Z,-2.10
2023-01-21T17:31:19.982Z,-2.13
2023-01-21T17:34:07.761Z,-2.04
2023-01-21T17:36:39.945Z,-2.09
2023-01-21T17:39:10.573Z,-2.18
2023-01-21T17:41:43.404Z,-2.21
2023-01-21T17:44:21.787Z,-2.19
2023-01-21T17:46:54.171Z,-2.15
2023-01-21T17:49:23.823Z,-2.16
2023-01-21T17:51:55.258Z,-2.18
2023-01-21T17:54:29.612Z,-2.24
2023-01-21T17:57:00.607Z,-2.26
2023-01-21T17:59:41.843Z,-2.28
2023-01-21T18:02:13.637Z,-2.39
2023-01-21T18:04:43.212Z,-2.33
2023-01-21T18:07:27.308Z,-2.36
2023-01-21T18:10:00.032Z,-2.34
2023-01-21T18:12:29.665Z,-2.39
2023-01-21T18:14:59.194Z,-2.37
2023-01-21T18:17:28.508Z,-2.31
2023-01-21T18:19:58.244Z,-2.33
2023-01-21T18:22:30.364Z,-2.38
2023-01-21T18:25:01.701Z,-2.39
2023-01-21T18:27:31.258Z,-2.31
2023-01-21T18:30:01.818Z,-2.27
2023-01-21T18:32:31.040Z,-2.21
2023-01-21T18:35:00.450Z,-2.24
2023-01-21T18:37:29.887Z,-2.18
2023-01-21T18:39:59.464Z,-2.25
2023-01-21T18:42:29.140Z,-2.24
2023-01-21T18:44:58.524Z,-2.27
2023-01-21T18:47:28.257Z,-2.30
2023-01-21T18:49:59.116Z,-2.34
2023-01-21T18:52:28.929Z,-2.37
2023-01-21T18:54:58.404Z,-2.44
2023-01-21T18:57:28.108Z,-2.46
2023-01-21T18:59:57.413Z,-2.47
2023-01-21T19:02:26.843Z,-2.44
2023-01-21T19:04:56.138Z,-2.39
2023-01-21T19:07:25.952Z,-2.53
2023-01-21T19:09:55.852Z,-2.52
2023-01-21T19:12:26.529Z,-2.49
2023-01-21T19:14:56.075Z,-2.57
2023-01-21T19:17:27.825Z,-2.40
2023-01-21T19:19:57.925Z,-2.45
2023-01-21T19:22:27.192Z,-2.43
2023-01-21T19:24:56.921Z,-2.45
2023-01-21T19:27:34.666Z,-2.45
2023-01-21T19:30:06.190Z,-2.56
2023-01-21T19:32:36.019Z,-2.55
2023-01-21T19:35:05.772Z,-2.49
2023-01-21T19:37:35.248Z,-2.46
2023-01-21T19:40:06.471Z,-2.43
2023-01-21T19:42:36.162Z,-2.44
2023-01-21T19:45:05.893Z,-2.42
2023-01-21T19:47:35.321Z,-2.46
2023-01-21T19:50:06.507Z,-2.41
2023-01-21T19:52:36.541Z,-2.38
2023-01-21T19:55:07.189Z,-2.36
2023-01-21T19:57:38.214Z,-2.36
2023-01-21T20:00:23.012Z,-2.37
2023-01-21T20:02:52.824Z,-2.38
2023-01-21T20:05:22.924Z,-2.37
2023-01-21T20:07:52.613Z,-2.34
2023-01-21T20:10:24.522Z,-2.35
2023-01-21T20:12:54.743Z,-2.34
2023-01-21T20:15:31.573Z,-2.33
2023-01-21T20:18:02.179Z,-2.34
2023-01-21T20:20:33.058Z,-2.32
2023-01-21T20:23:02.784Z,-2.28
2023-01-21T20:25:39.243Z,-2.30
2023-01-21T20:28:14.458Z,-2.35
2023-01-21T20:30:44.169Z,-2.42
2023-01-21T20:33:15.992Z,-2.42
2023-01-21T20:35:57.046Z,-2.38
2023-01-21T20:38:35.113Z,-2.39
2023-01-21T20:41:06.128Z,-2.36
2023-01-21T20:43:36.145Z,-2.36
2023-01-21T20:46:08.063Z,-2.44
2023-01-21T20:48:40.504Z,-2.39
2023-01-21T20:51:10.063Z,-2.35
2023-01-21T20:53:40.147Z,-2.38
2023-01-21T20:56:18.141Z,-2.46
2023-01-21T20:58:48.179Z,-2.45
2023-01-21T21:01:18.838Z,-2.47
2023-01-21T21:03:48.583Z,-2.49
2023-01-21T21:06:22.973Z,-2.44
2023-01-21T21:08:53.012Z,-2.49
2023-01-21T21:11:22.466Z,-2.43
2023-01-21T21:13:52.601Z,-2.41
2023-01-21T21:16:24.140Z,-2.39
2023-01-21T21:18:54.033Z,-2.37
2023-01-21T21:21:24.192Z,-2.37
2023-01-21T21:23:54.264Z,-2.36
2023-01-21T21:26:26.702Z,-2.31
2023-01-21T21:28:57.913Z,-2.28
2023-01-21T21:31:30.946Z,-2.24
2023-01-21T21:34:00.578Z,-2.28
2023-01-21T21:36:30.182Z,-2.22
2023-01-21T21:39:00.585Z,-2.22
2023-01-21T21:41:47.968Z,-2.41
2023-01-21T21:44:17.311Z,-2.33
2023-01-21T21:47:04.748Z,-2.40
2023-01-21T21:49:34.071Z,-2.39
2023-01-21T21:52:03.878Z,-2.35
2023-01-21T21:54:33.702Z,-2.33
2023-01-21T21:57:03.057Z,-2.32
2023-01-21T21:59:32.581Z,-2.26
2023-01-21T22:02:03.364Z,-2.21
2023-01-21T22:04:33.162Z,-2.18
2023-01-21T22:07:02.408Z,-2.25
2023-01-21T22:09:33.335Z,-2.26
2023-01-21T22:12:02.620Z,-2.19
2023-01-21T22:14:32.185Z,-2.14
2023-01-21T22:17:01.455Z,-2.09
2023-01-21T22:19:31.209Z,-2.11
2023-01-21T22:22:00.476Z,-2.12
2023-01-21T22:24:31.776Z,-2.20
2023-01-21T22:27:01.252Z,-2.17
2023-01-21T22:29:31.013Z,-2.17
2023-01-21T22:32:00.539Z,-2.24
2023-01-21T22:34:30.377Z,-2.21
2023-01-21T22:37:00.049Z,-2.17
2023-01-21T22:39:31.478Z,-2.25
2023-01-21T22:42:02.397Z,-2.23
2023-01-21T22:44:31.846Z,-2.18
2023-01-21T22:47:01.100Z,-2.31
2023-01-21T22:49:30.822Z,-2.39
2023-01-21T22:52:00.131Z,-2.36
2023-01-21T22:54:29.656Z,-2.33
2023-01-21T22:56:58.969Z,-2.36
2023-01-21T22:59:28.552Z,-2.41
2023-01-21T23:01:57.830Z,-2.44
2023-01-21T23:04:27.456Z,-2.47
2023-01-21T23:06:57.104Z,-2.50
2023-01-21T23:09:26.489Z,-2.57
2023-01-21T23:11:56.099Z,-2.64
2023-01-21T23:14:25.453Z,-2.63
2023-01-21T23:16:54.963Z,-2.59
2023-01-21T23:19:26.395Z,-2.58
2023-01-21T23:21:56.267Z,-2.61
2023-01-21T23:24:25.946Z,-2.62
2023-01-21T23:26:55.468Z,-2.61
2023-01-21T23:29:24.787Z,-2.62
2023-01-21T23:31:54.155Z,-2.63
2023-01-21T23:34:23.901Z,-2.68
2023-01-21T23:36:53.477Z,-2.61
2023-01-21T23:39:22.859Z,-2.64
2023-01-21T23:41:52.297Z,-2.62
2023-01-21T23:44:23.347Z,-2.63
2023-01-21T23:46:55.715Z,-2.66
2023-01-21T23:49:24.669Z,-2.64
2023-01-21T23:51:53.820Z,-2.64
2023-01-21T23:54:23.158Z,-2.84
2023-01-21T23:56:53.331Z,-2.83
2023-01-21T23:59:22.941Z,-2.87
