createdAt,value
2023-03-27T00:02:24.757Z,94.10
2023-03-27T00:04:54.420Z,94.30
2023-03-27T00:07:22.588Z,94.00
2023-03-27T00:09:50.525Z,94.40
2023-03-27T00:12:18.682Z,93.50
2023-03-27T00:14:48.119Z,93.30
2023-03-27T00:17:15.859Z,93.40
2023-03-27T00:19:46.599Z,93.10
2023-03-27T00:22:14.406Z,94.00
2023-03-27T00:24:42.166Z,93.50
2023-03-27T00:27:10.044Z,93.50
2023-03-27T00:29:37.852Z,93.40
2023-03-27T00:32:07.754Z,93.60
2023-03-27T00:34:37.470Z,93.40
2023-03-27T00:37:05.586Z,93.60
2023-03-27T00:39:34.127Z,94.00
2023-03-27T00:42:01.949Z,93.80
2023-03-27T00:44:34.168Z,94.00
2023-03-27T00:47:04.555Z,93.60
2023-03-27T00:49:39.236Z,93.50
2023-03-27T00:52:08.356Z,94.00
2023-03-27T00:54:40.040Z,92.90
2023-03-27T00:57:16.222Z,93.10
2023-03-27T00:59:46.665Z,93.30
2023-03-27T01:02:16.818Z,93.90
2023-03-27T04:45:46.425Z,93.50
2023-03-27T04:48:14.718Z,93.50
2023-03-27T04:50:46.778Z,93.70
2023-03-27T04:53:14.731Z,93.60
2023-03-27T04:55:42.664Z,93.30
2023-03-27T04:58:10.561Z,92.90
2023-03-27T05:00:38.566Z,92.80
2023-03-27T05:03:08.912Z,92.90
2023-03-27T05:05:36.985Z,92.50
2023-03-27T05:08:05.686Z,92.50
2023-03-27T05:10:33.610Z,92.30
2023-03-27T05:13:02.195Z,92.30
2023-03-27T05:15:32.551Z,92.00
2023-03-27T05:18:00.814Z,92.00
2023-03-27T05:20:30.271Z,92.10
2023-03-27T05:22:58.162Z,92.20
2023-03-27T05:25:26.949Z,92.10
2023-03-27T05:27:55.055Z,91.80
2023-03-27T05:30:24.732Z,91.80
2023-03-27T05:32:53.593Z,91.90
2023-03-27T05:35:24.334Z,92.10
2023-03-27T05:37:55.124Z,92.30
2023-03-27T05:40:26.015Z,92.70
2023-03-27T05:42:55.457Z,92.70
2023-03-27T05:45:24.036Z,92.60
2023-03-27T05:47:53.774Z,92.70
2023-03-27T05:50:25.186Z,93.20
2023-03-27T05:52:57.578Z,92.70
2023-03-27T05:55:27.751Z,92.80
2023-03-27T05:57:56.018Z,92.70
2023-03-27T06:00:25.790Z,93.50
2023-03-27T06:02:56.259Z,93.00
2023-03-27T06:05:25.392Z,92.90
2023-03-27T06:07:53.617Z,92.80
2023-03-27T06:10:23.444Z,92.80
2023-03-27T06:12:59.717Z,92.70
2023-03-27T06:15:30.706Z,92.20
2023-03-27T06:17:58.721Z,92.40
2023-03-27T06:20:27.751Z,92.30
2023-03-27T06:22:57.290Z,92.90
2023-03-27T06:25:27.935Z,92.60
2023-03-27T06:27:55.808Z,92.30
2023-03-27T06:30:25.840Z,92.60
2023-03-27T06:32:57.445Z,92.50
2023-03-27T06:35:26.909Z,92.40
2023-03-27T06:37:55.813Z,92.60
2023-03-27T06:40:28.046Z,92.60
2023-03-27T06:42:57.748Z,92.30
2023-03-27T06:45:27.376Z,92.40
2023-03-27T06:48:13.448Z,92.40
2023-03-27T06:50:46.340Z,92.50
2023-03-27T06:53:26.398Z,92.20
2023-03-27T06:55:57.786Z,92.30
2023-03-27T06:58:27.328Z,92.50
2023-03-27T07:00:55.463Z,92.50
2023-03-27T07:03:23.927Z,92.50
2023-03-27T07:05:51.921Z,92.60
2023-03-27T07:08:24.361Z,92.70
2023-03-27T07:11:07.984Z,92.80
2023-03-27T07:13:42.298Z,92.80
2023-03-27T07:16:12.797Z,92.90
2023-03-27T07:18:41.929Z,92.60
2023-03-27T07:21:10.518Z,92.50
2023-03-27T07:23:38.468Z,92.70
2023-03-27T07:26:07.067Z,92.70
2023-03-27T07:28:38.631Z,92.70
2023-03-27T07:31:25.950Z,92.80
2023-03-27T07:34:01.083Z,92.90
2023-03-27T07:36:29.140Z,92.80
2023-03-27T07:38:57.042Z,92.70
2023-03-27T07:41:25.033Z,92.80
2023-03-27T07:43:52.998Z,92.70
2023-03-27T07:46:23.983Z,92.80
2023-03-27T07:48:54.517Z,92.90
2023-03-27T07:51:23.317Z,92.90
2023-03-27T07:53:55.746Z,92.80
2023-03-27T07:56:24.516Z,92.60
2023-03-27T07:58:53.272Z,92.60
2023-03-27T08:01:22.626Z,92.50
2023-03-27T08:03:50.742Z,92.50
2023-03-27T08:06:19.476Z,92.70
2023-03-27T08:08:50.783Z,92.50
2023-03-27T08:11:30.311Z,92.40
2023-03-27T08:13:59.433Z,92.70
2023-03-27T08:16:29.954Z,92.40
2023-03-27T08:18:58.770Z,92.50
2023-03-27T08:21:26.774Z,92.30
2023-03-27T08:23:57.371Z,92.50
2023-03-27T08:26:27.430Z,92.40
2023-03-27T08:28:57.338Z,92.20
2023-03-27T08:31:27.847Z,92.10
2023-03-27T08:33:57.514Z,92.40
2023-03-27T08:36:25.565Z,92.40
2023-03-27T08:38:55.404Z,92.40
2023-03-27T08:41:30.685Z,92.40
2023-03-27T08:44:03.510Z,92.30
2023-03-27T08:46:37.977Z,92.40
2023-03-27T08:49:12.591Z,92.40
2023-03-27T08:51:47.129Z,92.00
2023-03-27T08:54:21.428Z,91.90
2023-03-27T08:56:49.687Z,91.90
2023-03-27T08:59:20.611Z,92.10
2023-03-27T09:01:55.696Z,91.70
2023-03-27T09:04:37.351Z,91.90
2023-03-27T09:07:11.505Z,92.20
2023-03-27T09:09:55.733Z,91.80
2023-03-27T09:12:43.830Z,92.00
2023-03-27T09:15:14.301Z,92.10
2023-03-27T09:17:46.547Z,92.20
2023-03-27T09:20:20.326Z,92.20
2023-03-27T09:22:52.681Z,92.00
2023-03-27T09:25:25.504Z,91.90
2023-03-27T09:27:54.101Z,91.70
2023-03-27T09:30:26.173Z,91.70
2023-03-27T09:32:57.794Z,91.80
2023-03-27T09:35:27.892Z,91.70
2023-03-27T09:38:03.682Z,91.60
2023-03-27T09:40:37.492Z,91.90
2023-03-27T09:43:09.683Z,91.40
2023-03-27T09:45:40.569Z,91.50
2023-03-27T09:48:15.554Z,91.50
2023-03-27T09:50:47.287Z,91.30
2023-03-27T09:53:18.128Z,91.30
2023-03-27T09:55:54.121Z,91.20
2023-03-27T09:58:35.400Z,91.30
2023-03-27T10:01:27.979Z,91.40
2023-03-27T10:03:58.518Z,91.10
2023-03-27T10:06:30.528Z,91.00
2023-03-27T10:09:01.038Z,90.70
2023-03-27T10:11:34.432Z,90.90
2023-03-27T10:14:11.146Z,90.60
2023-03-27T10:16:42.300Z,90.70
2023-03-27T10:19:22.584Z,90.70
2023-03-27T10:21:52.671Z,91.00
2023-03-27T10:24:27.597Z,90.50
2023-03-27T10:26:55.604Z,90.80
2023-03-27T10:29:26.569Z,90.70
2023-03-27T10:31:57.732Z,91.30
2023-03-27T10:34:36.567Z,91.30
2023-03-27T10:37:21.089Z,90.90
2023-03-27T10:39:49.620Z,90.80
2023-03-27T10:42:19.026Z,91.40
2023-03-27T10:44:49.328Z,91.40
2023-03-27T10:47:20.346Z,91.50
2023-03-27T10:50:01.410Z,92.20
2023-03-27T10:52:39.586Z,92.10
2023-03-27T10:55:23.546Z,93.00
2023-03-27T10:57:54.899Z,92.50
2023-03-27T11:00:32.682Z,92.60
2023-03-27T11:03:06.797Z,92.70
2023-03-27T11:05:38.640Z,93.00
2023-03-27T11:08:17.611Z,92.80
2023-03-27T11:10:49.566Z,93.20
2023-03-27T11:13:23.204Z,92.80
2023-03-27T11:15:56.884Z,92.90
2023-03-27T11:18:28.703Z,92.80
2023-03-27T11:20:59.685Z,93.20
2023-03-27T11:23:34.915Z,92.80
2023-03-27T11:26:07.440Z,93.00
2023-03-27T11:28:43.023Z,93.30
2023-03-27T11:31:17.542Z,93.00
2023-03-27T11:33:52.596Z,92.90
2023-03-27T11:43:34.145Z,93.10
2023-03-27T11:46:30.534Z,93.10
2023-03-27T11:49:29.104Z,93.40
2023-03-27T11:52:09.436Z,93.90
2023-03-27T11:55:00.627Z,93.90
2023-03-27T11:57:29.996Z,93.90
2023-03-27T12:00:23.377Z,93.90
2023-03-27T12:03:23.670Z,93.90
2023-03-27T12:06:04.615Z,94.00
2023-03-27T12:08:57.647Z,94.10
2023-03-27T12:11:27.826Z,94.10
2023-03-27T12:14:41.182Z,94.10
2023-03-27T12:17:38.889Z,94.20
2023-03-27T12:20:41.613Z,94.20
2023-03-27T12:23:37.062Z,94.40
2023-03-27T12:26:48.991Z,94.30
2023-03-27T12:30:00.681Z,94.40
2023-03-27T12:33:35.802Z,94.50
2023-03-27T14:58:02.103Z,95.50
2023-03-27T15:00:56.786Z,95.40
2023-03-27T15:07:51.690Z,95.50
2023-03-27T15:11:24.054Z,95.50
2023-03-27T15:18:16.398Z,95.50
2023-03-27T15:21:21.226Z,95.50
2023-03-27T15:24:51.447Z,95.60
2023-03-27T15:28:15.738Z,95.60
2023-03-27T15:31:53.322Z,95.60
2023-03-27T15:34:58.596Z,95.60
2023-03-27T15:54:02.399Z,95.70
2023-03-27T15:57:42.682Z,95.60
2023-03-27T16:01:32.764Z,95.60
2023-03-27T16:27:01.466Z,95.90
2023-03-27T16:33:50.915Z,95.90
2023-03-27T16:36:52.648Z,95.90
2023-03-27T16:42:56.874Z,95.90
2023-03-27T16:45:47.854Z,95.90
2023-03-27T16:48:23.585Z,95.90
2023-03-27T16:50:51.553Z,95.80
2023-03-27T16:53:35.760Z,95.80
2023-03-27T16:56:06.282Z,95.80
2023-03-27T16:58:35.872Z,95.80
2023-03-27T17:01:11.579Z,95.70
2023-03-27T17:03:42.898Z,95.70
2023-03-27T17:06:12.689Z,95.70
2023-03-27T17:08:42.123Z,95.70
2023-03-27T17:11:12.375Z,96.00
2023-03-27T17:13:43.801Z,95.70
2023-03-27T17:16:13.393Z,95.60
2023-03-27T17:18:41.479Z,95.60
2023-03-27T17:21:09.810Z,95.60
2023-03-27T17:23:37.938Z,95.60
2023-03-27T17:26:07.458Z,95.60
2023-03-27T17:28:38.480Z,95.60
2023-03-27T17:31:08.042Z,95.60
2023-03-27T17:33:36.589Z,95.70
2023-03-27T17:36:09.541Z,95.60
2023-03-27T17:39:27.181Z,95.70
2023-03-27T17:41:59.145Z,95.70
2023-03-27T17:44:36.704Z,95.70
2023-03-27T17:47:09.522Z,95.70
2023-03-27T17:49:53.796Z,95.70
2023-03-27T17:52:49.844Z,95.70
2023-03-27T17:55:17.920Z,95.80
2023-03-27T17:57:49.049Z,95.80
2023-03-27T18:00:25.321Z,95.70
2023-03-27T18:03:03.161Z,95.80
2023-03-27T18:36:35.697Z,96.10
2023-03-27T18:39:14.819Z,96.10
2023-03-27T18:42:15.410Z,96.20
2023-03-27T19:01:36.238Z,96.30
2023-03-27T19:04:08.863Z,96.10
2023-03-27T19:06:48.696Z,96.20
2023-03-27T19:09:59.318Z,95.90
2023-03-27T19:13:03.028Z,96.10
2023-03-27T19:23:27.270Z,95.60
2023-03-27T19:26:08.530Z,95.30
2023-03-27T19:28:58.710Z,95.30
2023-03-27T19:32:22.366Z,95.20
2023-03-27T19:42:59.088Z,95.30
2023-03-27T19:46:15.117Z,94.80
2023-03-27T19:53:18.399Z,95.00
2023-03-27T19:56:17.208Z,95.00
2023-03-27T20:03:07.149Z,95.00
