createdAt,value
2019-03-09T00:00:23.664Z,1008.50
2019-03-09T00:01:21.776Z,1008.48
2019-03-09T00:02:21.762Z,1008.49
2019-03-09T00:03:21.718Z,1008.49
2019-03-09T00:04:21.616Z,1008.50
2019-03-09T00:05:21.603Z,1008.43
2019-03-09T00:06:22.067Z,1008.43
2019-03-09T00:07:21.498Z,1008.45
2019-03-09T00:08:22.068Z,1008.41
2019-03-09T00:09:21.435Z,1008.37
2019-03-09T00:10:21.416Z,1008.35
2019-03-09T00:11:21.427Z,1008.31
2019-03-09T00:12:21.329Z,1008.36
2019-03-09T00:13:22.097Z,1008.36
2019-03-09T00:14:21.268Z,1008.39
2019-03-09T00:15:21.288Z,1008.33
2019-03-09T00:16:21.208Z,1008.28
2019-03-09T00:17:21.193Z,1008.33
2019-03-09T00:18:22.071Z,1008.30
2019-03-09T00:19:21.102Z,1008.28
2019-03-09T00:20:21.108Z,1008.27
2019-03-09T00:21:21.603Z,1008.33
2019-03-09T00:22:21.005Z,1008.30
2019-03-09T00:23:20.985Z,1008.28
2019-03-09T00:24:20.945Z,1008.28
2019-03-09T00:25:20.942Z,1008.26
2019-03-09T00:26:21.581Z,1008.20
2019-03-09T00:27:29.480Z,1008.19
2019-03-09T00:28:20.809Z,1008.25
2019-03-09T00:29:21.471Z,1008.16
2019-03-09T00:30:20.793Z,1008.20
2019-03-09T00:31:21.226Z,1008.16
2019-03-09T00:32:20.703Z,1008.19
2019-03-09T00:33:21.575Z,1008.15
2019-03-09T00:34:21.571Z,1008.14
2019-03-09T00:35:21.534Z,1008.14
2019-03-09T00:36:20.577Z,1008.11
2019-03-09T00:37:21.502Z,1008.14
2019-03-09T00:38:20.486Z,1008.11
2019-03-09T00:39:20.500Z,1008.14
2019-03-09T00:40:21.075Z,1008.11
2019-03-09T00:41:20.411Z,1008.08
2019-03-09T00:42:20.350Z,1008.12
2019-03-09T00:43:21.071Z,1008.09
2019-03-09T00:44:20.299Z,1008.06
2019-03-09T00:45:20.265Z,1008.06
2019-03-09T00:46:20.268Z,1008.07
2019-03-09T00:47:20.191Z,1008.05
2019-03-09T00:48:21.052Z,1008.03
2019-03-09T00:49:20.159Z,1008.04
2019-03-09T00:50:20.100Z,1008.04
2019-03-09T00:51:20.090Z,1008.08
2019-03-09T00:52:20.042Z,1008.04
2019-03-09T00:53:20.000Z,1008.04
2019-03-09T00:54:19.968Z,1008.00
2019-03-09T00:55:29.569Z,1007.99
2019-03-09T00:56:19.948Z,1007.95
2019-03-09T00:57:19.864Z,1007.94
2019-03-09T00:58:19.832Z,1007.94
2019-03-09T00:59:19.800Z,1007.91
2019-03-09T01:00:20.587Z,1007.90
2019-03-09T01:01:19.773Z,1007.82
2019-03-09T01:02:19.707Z,1007.88
2019-03-09T01:03:20.578Z,1007.90
2019-03-09T01:04:19.643Z,1007.90
2019-03-09T01:05:20.579Z,1007.88
2019-03-09T01:06:19.612Z,1007.85
2019-03-09T01:07:19.538Z,1007.85
2019-03-09T01:08:19.514Z,1007.91
2019-03-09T01:09:20.103Z,1007.96
2019-03-09T01:10:19.483Z,1007.91
2019-03-09T01:11:19.447Z,1007.82
2019-03-09T01:12:19.377Z,1007.82
2019-03-09T01:13:19.350Z,1007.80
2019-03-09T01:14:19.323Z,1007.78
2019-03-09T01:15:19.319Z,1007.73
2019-03-09T01:16:19.246Z,1007.62
2019-03-09T01:17:20.080Z,1007.61
2019-03-09T01:18:19.197Z,1007.61
2019-03-09T01:19:19.147Z,1007.54
2019-03-09T01:20:19.145Z,1007.53
2019-03-09T01:21:19.107Z,1007.50
2019-03-09T01:22:19.052Z,1007.52
2019-03-09T01:23:19.016Z,1007.51
2019-03-09T01:24:19.582Z,1007.52
2019-03-09T01:25:18.954Z,1007.51
2019-03-09T01:26:18.949Z,1007.52
2019-03-09T01:27:18.883Z,1007.42
2019-03-09T01:28:19.614Z,1007.43
2019-03-09T01:29:18.823Z,1007.37
2019-03-09T01:30:18.793Z,1007.37
2019-03-09T01:31:18.786Z,1007.33
2019-03-09T01:32:18.730Z,1007.27
2019-03-09T01:33:18.692Z,1007.29
2019-03-09T01:34:19.589Z,1007.27
2019-03-09T01:35:18.660Z,1007.25
2019-03-09T01:36:18.594Z,1007.26
2019-03-09T01:37:18.595Z,1007.28
2019-03-09T01:38:19.089Z,1007.25
2019-03-09T01:39:18.498Z,1007.21
2019-03-09T01:40:18.464Z,1007.15
2019-03-09T01:41:18.437Z,1007.18
2019-03-09T01:42:18.428Z,1007.18
2019-03-09T01:43:18.370Z,1007.19
2019-03-09T01:44:18.361Z,1007.19
2019-03-09T01:45:18.305Z,1007.16
2019-03-09T01:46:18.275Z,1007.11
2019-03-09T01:47:18.258Z,1007.11
2019-03-09T01:48:18.211Z,1007.10
2019-03-09T01:49:18.172Z,1007.06
2019-03-09T01:50:18.154Z,1007.04
2019-03-09T01:51:18.145Z,1006.99
2019-03-09T01:52:18.102Z,1007.02
2019-03-09T01:53:18.076Z,1007.00
2019-03-09T01:54:19.497Z,1006.94
2019-03-09T01:55:17.979Z,1006.85
2019-03-09T01:56:17.950Z,1006.92
2019-03-09T01:57:17.935Z,1006.87
2019-03-09T01:58:17.917Z,1006.87
2019-03-09T01:59:17.846Z,1006.79
2019-03-09T02:00:17.812Z,1006.77
2019-03-09T02:01:18.001Z,1006.72
2019-03-09T02:02:17.770Z,1006.75
2019-03-09T02:03:17.727Z,1006.74
2019-03-09T02:04:17.682Z,1006.69
2019-03-09T02:05:17.649Z,1006.72
2019-03-09T02:06:17.620Z,1006.70
2019-03-09T02:07:17.621Z,1006.70
2019-03-09T02:08:17.563Z,1006.64
2019-03-09T02:09:17.521Z,1006.58
2019-03-09T02:10:17.517Z,1006.56
2019-03-09T02:11:17.458Z,1006.49
2019-03-09T02:12:18.494Z,1006.43
2019-03-09T02:13:17.391Z,1006.42
2019-03-09T02:14:17.361Z,1006.40
2019-03-09T02:15:17.322Z,1006.44
2019-03-09T02:16:18.089Z,1006.41
2019-03-09T02:17:17.285Z,1006.40
2019-03-09T02:18:18.176Z,1006.43
2019-03-09T02:19:20.095Z,1006.49
2019-03-09T02:20:17.169Z,1006.54
2019-03-09T02:21:17.127Z,1006.53
2019-03-09T02:22:17.118Z,1006.48
2019-03-09T02:23:17.100Z,1006.53
2019-03-09T02:24:17.029Z,1006.52
2019-03-09T02:25:17.004Z,1006.51
2019-03-09T02:26:19.496Z,1006.45
2019-03-09T02:27:16.957Z,1006.44
2019-03-09T02:28:16.906Z,1006.32
2019-03-09T02:29:16.868Z,1006.31
2019-03-09T02:30:17.591Z,1006.34
2019-03-09T02:31:16.808Z,1006.29
2019-03-09T02:32:17.146Z,1006.21
2019-03-09T02:33:17.613Z,1006.24
2019-03-09T02:34:17.625Z,1006.14
2019-03-09T02:35:16.733Z,1006.08
2019-03-09T02:36:16.651Z,1006.08
2019-03-09T02:37:17.124Z,1006.01
2019-03-09T02:38:16.580Z,1005.97
2019-03-09T02:39:16.569Z,1005.95
2019-03-09T02:40:16.521Z,1005.95
2019-03-09T02:41:17.094Z,1005.86
2019-03-09T02:42:16.630Z,1005.89
2019-03-09T02:43:16.429Z,1005.89
2019-03-09T02:44:16.389Z,1005.86
2019-03-09T02:45:16.429Z,1005.88
2019-03-09T02:46:16.320Z,1005.83
2019-03-09T02:47:16.284Z,1005.81
2019-03-09T02:48:16.627Z,1005.75
2019-03-09T02:49:17.104Z,1005.77
2019-03-09T02:50:16.197Z,1005.75
2019-03-09T02:51:16.156Z,1005.74
2019-03-09T02:52:16.180Z,1005.67
2019-03-09T02:53:16.127Z,1005.61
2019-03-09T02:54:16.599Z,1005.57
2019-03-09T02:55:16.080Z,1005.49
2019-03-09T02:56:16.595Z,1005.49
2019-03-09T02:57:16.595Z,1005.45
2019-03-09T02:58:15.951Z,1005.47
2019-03-09T02:59:16.619Z,1005.39
2019-03-09T03:00:15.901Z,1005.29
2019-03-09T03:01:15.837Z,1005.29
2019-03-09T03:02:16.595Z,1005.26
2019-03-09T03:03:16.128Z,1005.25
2019-03-09T03:04:15.817Z,1005.19
2019-03-09T03:05:15.703Z,1005.21
2019-03-09T03:06:15.678Z,1005.14
2019-03-09T03:07:16.596Z,1005.18
2019-03-09T03:08:15.643Z,1005.12
2019-03-09T03:09:15.626Z,1005.15
2019-03-09T03:10:15.562Z,1005.16
2019-03-09T03:11:15.514Z,1005.16
2019-03-09T03:12:15.483Z,1005.15
2019-03-09T03:13:15.476Z,1005.11
2019-03-09T03:14:15.425Z,1005.08
2019-03-09T03:15:16.107Z,1005.03
2019-03-09T03:16:16.132Z,1005.02
2019-03-09T03:17:16.098Z,1005.01
2019-03-09T03:18:15.631Z,1004.93
2019-03-09T03:19:15.262Z,1004.92
2019-03-09T03:20:15.216Z,1004.90
2019-03-09T03:21:15.187Z,1004.85
2019-03-09T03:22:15.161Z,1004.73
2019-03-09T03:23:15.637Z,1004.72
2019-03-09T03:24:15.098Z,1004.66
2019-03-09T03:25:15.058Z,1004.68
2019-03-09T03:26:15.031Z,1004.69
2019-03-09T03:27:14.996Z,1004.64
2019-03-09T03:28:14.981Z,1004.67
2019-03-09T03:29:14.935Z,1004.63
2019-03-09T03:30:15.516Z,1004.60
2019-03-09T03:31:14.866Z,1004.62
2019-03-09T03:32:15.599Z,1004.58
2019-03-09T03:33:15.177Z,1004.55
2019-03-09T03:34:14.807Z,1004.58
2019-03-09T03:35:14.733Z,1004.54
2019-03-09T03:36:14.711Z,1004.48
2019-03-09T03:37:15.507Z,1004.46
2019-03-09T03:38:14.645Z,1004.43
2019-03-09T03:39:14.627Z,1004.40
2019-03-09T03:40:14.588Z,1004.43
2019-03-09T03:41:14.542Z,1004.35
2019-03-09T03:42:14.505Z,1004.31
2019-03-09T03:43:16.192Z,1004.36
2019-03-09T03:44:14.470Z,1004.32
2019-03-09T03:45:14.409Z,1004.34
2019-03-09T03:46:14.383Z,1004.34
2019-03-09T03:47:14.368Z,1004.31
2019-03-09T03:48:14.315Z,1004.20
2019-03-09T03:49:14.314Z,1004.28
2019-03-09T03:50:14.255Z,1004.23
2019-03-09T03:51:15.101Z,1004.23
2019-03-09T03:52:15.103Z,1004.23
2019-03-09T03:53:14.155Z,1004.21
2019-03-09T03:54:14.142Z,1004.23
2019-03-09T03:55:14.094Z,1004.15
2019-03-09T03:56:14.058Z,1004.16
2019-03-09T03:57:14.034Z,1004.15
2019-03-09T03:58:14.613Z,1004.12
2019-03-09T03:59:14.004Z,1004.16
2019-03-09T04:00:13.930Z,1004.18
2019-03-09T04:01:13.906Z,1004.14
2019-03-09T04:02:14.062Z,1004.10
2019-03-09T04:03:14.608Z,1004.09
2019-03-09T04:04:14.145Z,1004.01
2019-03-09T04:05:13.767Z,1004.00
2019-03-09T04:06:13.751Z,1003.94
2019-03-09T04:07:13.710Z,1003.86
2019-03-09T04:08:13.673Z,1003.83
2019-03-09T04:09:14.137Z,1003.86
2019-03-09T04:10:13.622Z,1003.81
2019-03-09T04:11:13.581Z,1003.75
2019-03-09T04:12:13.715Z,1003.66
2019-03-09T04:13:13.543Z,1003.67
2019-03-09T04:14:13.512Z,1003.68
2019-03-09T04:15:13.450Z,1003.64
2019-03-09T04:16:14.108Z,1003.62
2019-03-09T04:17:16.106Z,1003.56
2019-03-09T04:18:13.359Z,1003.54
2019-03-09T04:19:13.640Z,1003.51
2019-03-09T04:20:13.291Z,1003.48
2019-03-09T04:21:13.257Z,1003.49
2019-03-09T04:22:14.110Z,1003.49
2019-03-09T04:23:14.136Z,1003.36
2019-03-09T04:24:13.641Z,1003.48
2019-03-09T04:25:14.106Z,1003.38
2019-03-09T04:26:13.128Z,1003.41
2019-03-09T04:27:13.071Z,1003.37
2019-03-09T04:28:13.607Z,1003.36
2019-03-09T04:29:13.028Z,1003.32
2019-03-09T04:30:12.967Z,1003.20
2019-03-09T04:31:13.621Z,1003.14
2019-03-09T04:32:12.913Z,1003.07
2019-03-09T04:33:12.871Z,1003.08
2019-03-09T04:34:12.861Z,1003.04
2019-03-09T04:35:12.818Z,1003.01
2019-03-09T04:36:12.778Z,1003.02
2019-03-09T04:37:13.551Z,1002.82
2019-03-09T04:38:12.711Z,1002.90
2019-03-09T04:39:12.718Z,1002.84
2019-03-09T04:40:12.654Z,1002.85
2019-03-09T04:41:12.620Z,1002.86
2019-03-09T04:42:15.118Z,1002.91
2019-03-09T04:43:12.555Z,1002.86
2019-03-09T04:44:12.540Z,1002.88
2019-03-09T04:45:13.106Z,1002.86
2019-03-09T04:46:12.458Z,1002.86
2019-03-09T04:47:13.108Z,1002.82
2019-03-09T04:48:12.412Z,1002.75
2019-03-09T04:49:12.399Z,1002.78
2019-03-09T04:50:12.328Z,1002.77
2019-03-09T04:51:15.110Z,1002.80
2019-03-09T04:52:12.268Z,1002.70
2019-03-09T04:53:13.108Z,1002.67
2019-03-09T04:54:13.109Z,1002.60
2019-03-09T04:55:12.187Z,1002.58
2019-03-09T04:56:13.110Z,1002.57
2019-03-09T04:57:12.104Z,1002.44
2019-03-09T04:58:12.097Z,1002.41
2019-03-09T04:59:12.638Z,1002.39
2019-03-09T05:00:12.035Z,1002.42
2019-03-09T05:01:12.039Z,1002.45
2019-03-09T05:02:11.946Z,1002.41
2019-03-09T05:03:12.636Z,1002.38
2019-03-09T05:04:11.920Z,1002.43
2019-03-09T05:05:12.159Z,1002.33
2019-03-09T05:06:11.812Z,1002.31
2019-03-09T05:07:12.628Z,1002.30
2019-03-09T05:08:12.623Z,1002.27
2019-03-09T05:09:12.610Z,1002.25
2019-03-09T05:10:12.146Z,1002.22
2019-03-09T05:11:11.663Z,1002.19
2019-03-09T05:12:13.017Z,1002.24
2019-03-09T05:13:11.596Z,1002.13
2019-03-09T05:14:11.575Z,1002.13
2019-03-09T05:15:11.649Z,1002.09
2019-03-09T05:16:11.493Z,1002.01
2019-03-09T05:17:11.472Z,1001.97
2019-03-09T05:18:11.431Z,1001.97
2019-03-09T05:19:11.435Z,1001.87
2019-03-09T05:20:11.432Z,1001.93
2019-03-09T05:21:11.342Z,1001.99
2019-03-09T05:22:12.122Z,1001.86
2019-03-09T05:23:12.116Z,1001.96
2019-03-09T05:24:11.237Z,1001.89
2019-03-09T05:25:11.291Z,1001.90
2019-03-09T05:26:11.186Z,1001.82
2019-03-09T05:27:12.115Z,1001.84
2019-03-09T05:28:11.108Z,1001.84
2019-03-09T05:29:13.615Z,1001.82
2019-03-09T05:30:11.063Z,1001.83
2019-03-09T05:31:11.017Z,1001.85
2019-03-09T05:32:10.974Z,1001.71
2019-03-09T05:33:10.961Z,1001.63
2019-03-09T05:34:10.948Z,1001.72
2019-03-09T05:35:10.921Z,1001.62
2019-03-09T05:36:10.850Z,1001.66
2019-03-09T05:37:10.824Z,1001.72
2019-03-09T05:38:10.796Z,1001.69
2019-03-09T05:39:10.762Z,1001.64
2019-03-09T05:40:12.162Z,1001.58
2019-03-09T05:41:10.689Z,1001.66
2019-03-09T05:42:10.659Z,1001.61
2019-03-09T05:43:10.636Z,1001.61
2019-03-09T05:44:10.592Z,1001.60
2019-03-09T05:45:10.565Z,1001.55
2019-03-09T05:46:10.556Z,1001.48
2019-03-09T05:47:10.501Z,1001.42
2019-03-09T05:48:11.117Z,1001.48
2019-03-09T05:49:10.505Z,1001.47
2019-03-09T05:50:10.400Z,1001.51
2019-03-09T05:51:10.650Z,1001.49
2019-03-09T05:52:11.118Z,1001.49
2019-03-09T05:53:10.302Z,1001.46
2019-03-09T05:54:11.117Z,1001.52
2019-03-09T05:55:11.130Z,1001.48
2019-03-09T05:56:10.243Z,1001.47
2019-03-09T05:57:10.178Z,1001.40
2019-03-09T05:58:10.138Z,1001.42
2019-03-09T05:59:10.147Z,1001.38
2019-03-09T06:00:10.076Z,1001.42
2019-03-09T06:01:10.156Z,1001.33
2019-03-09T06:02:10.007Z,1001.28
2019-03-09T06:03:10.028Z,1001.31
2019-03-09T06:04:09.945Z,1001.27
2019-03-09T06:05:09.921Z,1001.26
2019-03-09T06:06:10.153Z,1001.19
2019-03-09T06:07:10.617Z,1001.19
2019-03-09T06:08:09.818Z,1001.14
2019-03-09T06:09:09.802Z,1001.18
2019-03-09T06:10:10.625Z,1001.01
2019-03-09T06:11:09.758Z,1001.07
2019-03-09T06:12:09.713Z,1001.03
2019-03-09T06:13:09.657Z,1001.03
2019-03-09T06:14:09.622Z,1001.02
2019-03-09T06:15:09.590Z,1001.01
2019-03-09T06:16:09.582Z,1001.03
2019-03-09T06:17:09.546Z,1001.06
2019-03-09T06:18:09.494Z,1001.02
2019-03-09T06:19:09.458Z,1001.04
2019-03-09T06:20:10.122Z,1001.03
2019-03-09T06:21:09.673Z,1001.07
2019-03-09T06:22:09.381Z,1001.04
2019-03-09T06:23:09.323Z,1000.99
2019-03-09T06:24:09.296Z,1001.04
2019-03-09T06:25:10.123Z,1001.04
2019-03-09T06:26:09.253Z,1001.05
2019-03-09T06:27:09.201Z,1000.98
2019-03-09T06:28:09.160Z,1000.98
2019-03-09T06:29:09.129Z,1001.02
2019-03-09T06:30:09.097Z,1001.01
2019-03-09T06:31:09.104Z,1000.94
2019-03-09T06:32:09.639Z,1000.95
2019-03-09T06:33:09.039Z,1000.99
2019-03-09T06:34:08.966Z,1000.94
2019-03-09T06:35:08.964Z,1000.96
2019-03-09T06:36:08.925Z,1000.88
2019-03-09T06:37:08.901Z,1000.93
2019-03-09T06:38:08.847Z,1000.81
2019-03-09T06:39:09.629Z,1000.91
2019-03-09T06:40:08.779Z,1000.93
2019-03-09T06:41:08.736Z,1000.95
2019-03-09T06:42:08.728Z,1000.86
2019-03-09T06:43:08.675Z,1000.85
2019-03-09T06:44:08.679Z,1000.88
2019-03-09T06:45:08.609Z,1000.86
2019-03-09T06:46:09.530Z,1000.87
2019-03-09T06:47:08.594Z,1000.77
2019-03-09T06:48:09.130Z,1000.80
2019-03-09T06:49:08.479Z,1000.75
2019-03-09T06:50:08.448Z,1000.69
2019-03-09T06:51:09.131Z,1000.70
2019-03-09T06:52:09.531Z,1000.73
2019-03-09T06:53:09.126Z,1000.75
2019-03-09T06:54:09.127Z,1000.66
2019-03-09T06:55:08.275Z,1000.73
2019-03-09T06:56:08.248Z,1000.71
2019-03-09T06:57:15.286Z,1000.68
2019-03-09T06:58:08.184Z,1000.73
2019-03-09T06:59:08.147Z,1000.64
2019-03-09T07:00:08.118Z,1000.71
2019-03-09T07:01:08.088Z,1000.72
2019-03-09T07:02:08.076Z,1000.62
2019-03-09T07:03:08.662Z,1000.60
2019-03-09T07:04:07.983Z,1000.62
2019-03-09T07:05:07.954Z,1000.60
2019-03-09T07:06:07.918Z,1000.56
2019-03-09T07:07:07.930Z,1000.55
2019-03-09T07:08:07.858Z,1000.52
2019-03-09T07:09:07.820Z,1000.61
2019-03-09T07:10:07.788Z,1000.56
2019-03-09T07:11:07.761Z,1000.60
2019-03-09T07:12:07.739Z,1000.48
2019-03-09T07:13:07.719Z,1000.52
2019-03-09T07:14:07.660Z,1000.45
2019-03-09T07:15:07.628Z,1000.50
2019-03-09T07:16:11.569Z,1000.56
2019-03-09T07:17:07.563Z,1000.50
2019-03-09T07:18:07.557Z,1000.44
2019-03-09T07:19:07.499Z,1000.29
2019-03-09T07:20:12.706Z,1000.33
2019-03-09T07:21:07.442Z,1000.30
2019-03-09T07:22:07.410Z,1000.35
2019-03-09T07:23:07.396Z,1000.43
2019-03-09T07:24:07.347Z,1000.42
2019-03-09T07:25:07.312Z,1000.39
2019-03-09T07:26:07.274Z,1000.40
2019-03-09T07:27:07.242Z,1000.30
2019-03-09T07:28:07.696Z,1000.28
2019-03-09T07:29:07.194Z,1000.44
2019-03-09T07:30:07.153Z,1000.37
2019-03-09T07:31:07.118Z,1000.52
2019-03-09T07:32:07.669Z,1000.51
2019-03-09T07:33:07.208Z,1000.52
2019-03-09T07:34:07.025Z,1000.42
2019-03-09T07:35:06.990Z,1000.38
2019-03-09T07:36:06.959Z,1000.24
2019-03-09T07:37:06.923Z,1000.37
2019-03-09T07:38:06.918Z,1000.39
2019-03-09T07:39:06.869Z,1000.49
2019-03-09T07:40:06.830Z,1000.44
2019-03-09T07:41:07.668Z,1000.35
2019-03-09T07:42:06.771Z,1000.34
2019-03-09T07:43:06.762Z,1000.40
2019-03-09T07:44:06.704Z,1000.44
2019-03-09T07:45:06.823Z,1000.45
2019-03-09T07:46:06.644Z,1000.41
2019-03-09T07:47:06.607Z,1000.42
2019-03-09T07:48:06.692Z,1000.36
2019-03-09T07:49:06.552Z,1000.27
2019-03-09T07:50:06.568Z,1000.39
2019-03-09T07:51:06.485Z,1000.32
2019-03-09T07:52:06.452Z,1000.42
2019-03-09T07:53:06.459Z,1000.35
2019-03-09T07:54:06.395Z,1000.43
2019-03-09T07:55:06.365Z,1000.36
2019-03-09T07:56:06.344Z,1000.29
2019-03-09T07:57:07.167Z,1000.35
2019-03-09T07:58:06.292Z,1000.40
2019-03-09T07:59:06.234Z,1000.56
2019-03-09T08:00:06.210Z,1000.54
2019-03-09T08:01:06.169Z,1000.45
2019-03-09T08:02:06.136Z,1000.53
2019-03-09T08:03:06.214Z,1000.59
2019-03-09T08:04:06.675Z,1000.67
2019-03-09T08:05:06.043Z,1000.62
2019-03-09T08:06:06.032Z,1000.63
2019-03-09T08:07:05.981Z,1000.70
2019-03-09T08:08:05.967Z,1000.72
2019-03-09T08:09:05.953Z,1000.80
2019-03-09T08:10:05.897Z,1000.66
2019-03-09T08:11:05.855Z,1000.80
2019-03-09T08:12:05.832Z,1000.62
2019-03-09T08:13:05.811Z,1000.48
2019-03-09T08:14:05.804Z,1000.59
2019-03-09T08:15:05.731Z,1000.58
2019-03-09T08:16:05.703Z,1000.60
2019-03-09T08:17:05.675Z,1000.75
2019-03-09T08:18:05.767Z,1000.70
2019-03-09T08:19:05.887Z,1000.83
2019-03-09T08:20:05.767Z,1000.69
2019-03-09T08:21:05.622Z,1000.73
2019-03-09T08:22:05.688Z,1000.81
2019-03-09T08:23:05.523Z,1000.77
2019-03-09T08:24:05.617Z,1000.89
2019-03-09T08:25:05.570Z,1000.98
2019-03-09T08:26:05.509Z,1000.80
2019-03-09T08:27:06.181Z,1001.05
2019-03-09T08:28:05.325Z,1000.83
2019-03-09T08:29:05.332Z,1000.98
2019-03-09T08:30:05.289Z,1000.92
2019-03-09T08:31:06.174Z,1000.90
2019-03-09T08:32:05.208Z,1000.90
2019-03-09T08:33:05.170Z,1000.81
2019-03-09T08:34:05.279Z,1000.95
2019-03-09T08:35:05.165Z,1001.03
2019-03-09T08:36:05.085Z,1000.93
2019-03-09T08:37:05.075Z,1001.00
2019-03-09T08:38:05.039Z,1000.82
2019-03-09T08:39:05.063Z,1001.25
2019-03-09T08:40:05.006Z,1001.13
2019-03-09T08:41:05.070Z,1001.25
2019-03-09T08:42:04.914Z,1001.09
2019-03-09T08:43:04.909Z,1001.35
2019-03-09T08:44:04.898Z,1001.51
2019-03-09T08:45:05.012Z,1001.58
2019-03-09T08:46:04.807Z,1001.54
2019-03-09T08:47:04.906Z,1001.40
2019-03-09T08:48:05.682Z,1001.47
2019-03-09T08:49:05.252Z,1001.35
2019-03-09T08:50:04.967Z,1001.42
2019-03-09T08:51:04.654Z,1001.35
2019-03-09T08:52:04.597Z,1001.43
2019-03-09T08:53:04.590Z,1001.39
2019-03-09T08:54:04.584Z,1001.39
2019-03-09T08:55:04.510Z,1001.41
2019-03-09T08:56:04.511Z,1001.41
2019-03-09T08:57:04.465Z,1001.48
2019-03-09T08:58:04.419Z,1001.44
2019-03-09T08:59:04.409Z,1001.40
2019-03-09T09:00:04.366Z,1001.52
2019-03-09T09:01:04.340Z,1001.45
2019-03-09T09:02:04.292Z,1001.54
2019-03-09T09:03:05.194Z,1001.50
2019-03-09T09:04:04.251Z,1001.48
2019-03-09T09:05:04.213Z,1001.58
2019-03-09T09:06:04.164Z,1001.37
2019-03-09T09:07:04.138Z,1001.50
2019-03-09T09:08:04.229Z,1001.56
2019-03-09T09:09:04.118Z,1001.53
2019-03-09T09:10:04.086Z,1001.54
2019-03-09T09:11:04.014Z,1001.52
2019-03-09T09:12:04.014Z,1001.53
2019-03-09T09:13:03.962Z,1001.54
2019-03-09T09:14:03.952Z,1001.56
2019-03-09T09:15:03.903Z,1001.67
2019-03-09T09:16:03.886Z,1001.71
2019-03-09T09:17:03.839Z,1001.81
2019-03-09T09:18:03.797Z,1001.92
2019-03-09T09:19:03.795Z,1001.67
2019-03-09T09:20:03.799Z,1001.89
2019-03-09T09:21:03.714Z,1001.91
2019-03-09T09:22:03.683Z,1001.93
2019-03-09T09:23:04.200Z,1001.79
2019-03-09T09:24:03.632Z,1001.86
2019-03-09T09:25:03.727Z,1001.75
2019-03-09T09:26:04.193Z,1001.86
2019-03-09T09:27:03.530Z,1002.04
2019-03-09T09:28:04.186Z,1002.19
2019-03-09T09:29:03.502Z,1002.02
2019-03-09T09:30:03.554Z,1001.98
2019-03-09T09:31:03.417Z,1002.06
2019-03-09T09:32:03.383Z,1002.04
2019-03-09T09:33:03.362Z,1002.19
2019-03-09T09:34:04.189Z,1002.21
2019-03-09T09:35:03.316Z,1002.16
2019-03-09T09:36:03.276Z,1002.11
2019-03-09T09:37:04.190Z,1002.28
2019-03-09T09:38:03.206Z,1002.15
2019-03-09T09:39:03.178Z,1002.10
2019-03-09T09:40:03.198Z,1002.20
2019-03-09T09:41:03.115Z,1002.16
2019-03-09T09:42:03.115Z,1002.11
2019-03-09T09:43:03.056Z,1002.09
2019-03-09T09:44:03.030Z,1002.15
2019-03-09T09:45:03.038Z,1002.14
2019-03-09T09:46:03.686Z,1002.14
2019-03-09T09:47:02.936Z,1002.12
2019-03-09T09:48:02.910Z,1002.00
2019-03-09T09:49:02.881Z,1002.16
2019-03-09T09:50:02.871Z,1002.13
2019-03-09T09:51:02.823Z,1002.11
2019-03-09T09:52:02.796Z,1002.12
2019-03-09T09:53:02.765Z,1002.21
2019-03-09T09:54:02.735Z,1002.09
2019-03-09T09:55:02.729Z,1002.14
2019-03-09T09:56:02.668Z,1002.12
2019-03-09T09:57:02.641Z,1002.28
2019-03-09T09:58:02.608Z,1002.10
2019-03-09T09:59:02.581Z,1002.48
2019-03-09T10:00:02.578Z,1002.19
2019-03-09T10:01:02.537Z,1002.36
2019-03-09T10:02:02.485Z,1002.21
2019-03-09T10:03:02.506Z,1002.18
2019-03-09T10:04:04.741Z,1002.22
2019-03-09T10:05:02.733Z,1002.23
2019-03-09T10:06:02.373Z,1002.33
2019-03-09T10:07:03.195Z,1002.36
2019-03-09T10:08:03.203Z,1002.32
2019-03-09T10:09:03.197Z,1002.35
2019-03-09T10:10:02.351Z,1002.30
2019-03-09T10:11:02.218Z,1002.31
2019-03-09T10:12:02.188Z,1002.31
2019-03-09T10:13:02.158Z,1002.42
2019-03-09T10:14:02.134Z,1002.33
2019-03-09T10:15:02.126Z,1002.29
2019-03-09T10:16:02.077Z,1002.52
2019-03-09T10:17:02.049Z,1002.51
2019-03-09T10:18:02.008Z,1002.53
2019-03-09T10:19:01.995Z,1002.40
2019-03-09T10:20:01.987Z,1002.47
2019-03-09T10:21:02.692Z,1002.42
2019-03-09T10:22:01.890Z,1002.46
2019-03-09T10:23:04.778Z,1002.48
2019-03-09T10:24:01.843Z,1002.53
2019-03-09T10:25:01.847Z,1002.48
2019-03-09T10:26:01.782Z,1002.61
2019-03-09T10:27:01.744Z,1002.46
2019-03-09T10:28:01.713Z,1002.56
2019-03-09T10:29:01.691Z,1002.48
2019-03-09T10:30:01.694Z,1002.34
2019-03-09T10:31:01.651Z,1002.34
2019-03-09T10:32:01.600Z,1002.39
2019-03-09T10:33:01.570Z,1002.46
2019-03-09T10:34:01.625Z,1002.51
2019-03-09T10:35:01.514Z,1002.54
2019-03-09T10:36:01.506Z,1002.52
2019-03-09T10:37:01.452Z,1002.53
2019-03-09T10:38:01.426Z,1002.57
2019-03-09T10:39:01.399Z,1002.49
2019-03-09T10:40:02.222Z,1002.59
2019-03-09T10:41:01.369Z,1002.50
2019-03-09T10:42:01.312Z,1002.53
2019-03-09T10:43:01.276Z,1002.47
2019-03-09T10:44:01.254Z,1002.54
2019-03-09T10:45:01.230Z,1002.53
2019-03-09T10:46:01.219Z,1002.51
2019-03-09T10:47:01.165Z,1002.59
2019-03-09T10:48:01.138Z,1002.50
2019-03-09T10:49:01.109Z,1002.54
2019-03-09T10:50:01.073Z,1002.54
2019-03-09T10:51:01.077Z,1002.69
2019-03-09T10:52:01.035Z,1002.47
2019-03-09T10:53:00.994Z,1002.47
2019-03-09T10:54:00.960Z,1002.56
2019-03-09T10:55:00.932Z,1002.60
2019-03-09T10:56:00.924Z,1002.55
2019-03-09T10:57:00.897Z,1002.74
2019-03-09T10:58:00.845Z,1002.63
2019-03-09T10:59:00.818Z,1002.70
2019-03-09T11:00:00.802Z,1002.67
2019-03-09T11:01:00.782Z,1002.54
2019-03-09T11:02:00.732Z,1002.52
2019-03-09T11:03:00.710Z,1002.58
2019-03-09T11:04:00.675Z,1002.58
2019-03-09T11:05:00.647Z,1002.53
2019-03-09T11:06:00.643Z,1002.52
2019-03-09T11:07:00.595Z,1002.44
2019-03-09T11:08:00.575Z,1002.62
2019-03-09T11:09:00.539Z,1002.57
2019-03-09T11:10:00.515Z,1002.62
2019-03-09T11:11:00.504Z,1002.46
2019-03-09T11:12:00.452Z,1002.52
2019-03-09T11:13:00.426Z,1002.44
2019-03-09T11:14:00.395Z,1002.50
2019-03-09T11:15:00.392Z,1002.54
2019-03-09T11:16:00.375Z,1002.56
2019-03-09T11:17:00.329Z,1002.62
2019-03-09T11:18:00.283Z,1002.51
2019-03-09T11:19:00.257Z,1002.37
2019-03-09T11:20:00.319Z,1002.38
2019-03-09T11:21:00.222Z,1002.47
2019-03-09T11:22:00.170Z,1002.54
2019-03-09T11:23:00.142Z,1002.52
2019-03-09T11:24:00.153Z,1002.42
2019-03-09T11:25:03.655Z,1002.53
2019-03-09T11:26:00.085Z,1002.46
2019-03-09T11:27:00.038Z,1002.28
2019-03-09T11:27:59.998Z,1002.44
2019-03-09T11:28:59.971Z,1002.42
2019-03-09T11:29:59.947Z,1002.32
2019-03-09T11:30:59.941Z,1002.36
2019-03-09T11:31:59.888Z,1002.44
2019-03-09T11:33:00.705Z,1002.42
2019-03-09T11:33:59.832Z,1002.41
2019-03-09T11:34:59.810Z,1002.36
2019-03-09T11:35:59.816Z,1002.53
2019-03-09T11:36:59.750Z,1002.42
2019-03-09T11:37:59.717Z,1002.41
2019-03-09T11:38:59.813Z,1002.54
2019-03-09T11:39:59.661Z,1002.19
2019-03-09T11:41:00.833Z,1002.46
2019-03-09T11:41:59.603Z,1002.40
2019-03-09T11:42:59.578Z,1002.51
2019-03-09T11:43:59.551Z,1002.65
2019-03-09T11:45:00.212Z,1002.45
2019-03-09T11:45:59.495Z,1002.66
2019-03-09T11:46:59.487Z,1002.62
2019-03-09T11:47:59.433Z,1002.50
2019-03-09T11:48:59.419Z,1002.63
2019-03-09T11:49:59.383Z,1002.47
2019-03-09T11:50:59.355Z,1002.68
2019-03-09T11:51:59.349Z,1002.49
2019-03-09T11:52:59.299Z,1002.67
2019-03-09T11:53:59.286Z,1002.60
2019-03-09T11:55:00.344Z,1002.47
2019-03-09T11:55:59.210Z,1002.49
2019-03-09T11:56:59.207Z,1002.39
2019-03-09T11:57:59.151Z,1002.51
2019-03-09T11:58:59.132Z,1002.32
2019-03-09T11:59:59.097Z,1002.47
2019-03-09T12:00:59.713Z,1002.46
2019-03-09T12:01:59.065Z,1002.58
2019-03-09T12:02:59.008Z,1002.42
2019-03-09T12:03:59.044Z,1002.39
2019-03-09T12:04:58.961Z,1002.35