createdAt,value
2018-12-03T00:01:37.790Z,13.10
2018-12-03T00:04:09.456Z,13.06
2018-12-03T00:06:37.429Z,13.06
2018-12-03T00:09:08.068Z,13.19
2018-12-03T00:11:36.494Z,13.07
2018-12-03T00:14:04.483Z,13.05
2018-12-03T00:16:32.479Z,13.13
2018-12-03T00:19:00.446Z,13.12
2018-12-03T00:21:28.422Z,12.99
2018-12-03T00:23:56.391Z,13.20
2018-12-03T00:26:24.351Z,13.22
2018-12-03T00:28:52.321Z,13.22
2018-12-03T00:31:20.326Z,13.29
2018-12-03T00:33:48.292Z,13.18
2018-12-03T00:36:16.331Z,13.00
2018-12-03T00:38:44.310Z,13.08
2018-12-03T00:41:12.323Z,13.05
2018-12-03T00:43:40.299Z,13.07
2018-12-03T00:46:08.271Z,13.09
2018-12-03T00:48:36.281Z,13.07
2018-12-03T00:51:04.254Z,13.02
2018-12-03T00:53:32.229Z,13.16
2018-12-03T00:56:00.215Z,13.20
2018-12-03T00:58:28.187Z,13.07
2018-12-03T01:00:56.158Z,12.92
2018-12-03T01:03:24.187Z,12.96
2018-12-03T01:05:52.258Z,12.74
2018-12-03T01:08:20.242Z,12.93
2018-12-03T01:10:48.227Z,12.81
2018-12-03T01:13:16.195Z,12.78
2018-12-03T01:15:44.162Z,12.83
2018-12-03T01:18:12.126Z,12.64
2018-12-03T01:20:40.226Z,12.67
2018-12-03T01:23:08.263Z,12.69
2018-12-03T01:25:36.543Z,12.80
2018-12-03T01:28:04.616Z,12.72
2018-12-03T01:30:32.574Z,12.68
2018-12-03T01:33:00.643Z,12.70
2018-12-03T01:35:28.623Z,12.74
2018-12-03T01:37:56.582Z,12.76
2018-12-03T01:40:24.565Z,12.80
2018-12-03T01:42:52.534Z,12.72
2018-12-03T01:45:20.507Z,12.80
2018-12-03T01:47:48.470Z,12.96
2018-12-03T01:50:16.473Z,12.83
2018-12-03T01:52:44.503Z,12.90
2018-12-03T01:55:12.678Z,12.92
2018-12-03T01:57:40.658Z,13.07
2018-12-03T02:00:15.169Z,13.01
2018-12-03T02:02:43.546Z,13.13
2018-12-03T02:05:11.722Z,13.09
2018-12-03T02:07:39.699Z,13.11
2018-12-03T02:10:09.521Z,13.22
2018-12-03T02:12:37.660Z,13.33
2018-12-03T02:15:08.006Z,13.19
2018-12-03T02:17:35.975Z,13.17
2018-12-03T02:20:05.895Z,13.10
2018-12-03T02:22:34.484Z,13.07
2018-12-03T02:25:02.455Z,13.11
2018-12-03T02:27:30.428Z,13.08
2018-12-03T02:29:58.393Z,13.06
2018-12-03T02:32:26.349Z,12.92
2018-12-03T02:34:54.318Z,13.06
2018-12-03T02:37:22.282Z,13.08
2018-12-03T02:39:50.275Z,13.01
2018-12-03T02:42:18.255Z,12.97
2018-12-03T02:44:46.232Z,12.97
2018-12-03T02:47:14.268Z,13.08
2018-12-03T02:49:42.279Z,13.18
2018-12-03T02:52:10.259Z,13.14
2018-12-03T02:54:38.318Z,13.03
2018-12-03T02:57:06.295Z,13.19
2018-12-03T02:59:34.423Z,12.98
2018-12-03T03:02:02.399Z,13.01
2018-12-03T03:04:30.381Z,13.13
2018-12-03T03:06:58.354Z,13.10
2018-12-03T03:09:26.310Z,12.99
2018-12-03T03:11:54.286Z,12.99
2018-12-03T03:14:22.335Z,12.93
2018-12-03T03:16:50.321Z,13.02
2018-12-03T03:19:18.280Z,13.02
2018-12-03T03:21:46.346Z,12.99
2018-12-03T03:24:14.315Z,12.97
2018-12-03T03:26:42.295Z,13.13
2018-12-03T03:29:10.256Z,13.18
2018-12-03T03:31:38.235Z,13.20
2018-12-03T03:34:06.418Z,12.94
2018-12-03T03:36:34.387Z,12.98
2018-12-03T03:39:02.347Z,12.84
2018-12-03T03:41:30.328Z,12.96
2018-12-03T03:43:58.431Z,12.86
2018-12-03T03:46:26.283Z,13.01
2018-12-03T03:48:54.263Z,13.08
2018-12-03T03:51:22.291Z,13.04
2018-12-03T03:53:50.263Z,13.05
2018-12-03T03:56:18.226Z,13.01
2018-12-03T03:58:46.186Z,13.08
2018-12-03T04:01:14.170Z,13.11
2018-12-03T04:03:42.138Z,13.07
2018-12-03T04:06:10.117Z,13.19
2018-12-03T04:08:38.076Z,13.28
2018-12-03T04:11:06.087Z,13.29
2018-12-03T04:13:34.106Z,13.27
2018-12-03T04:16:02.177Z,13.14
2018-12-03T04:18:30.201Z,13.03
2018-12-03T04:20:58.203Z,12.90
2018-12-03T04:23:26.214Z,13.02
2018-12-03T04:25:54.178Z,12.96
2018-12-03T04:28:22.150Z,12.93
2018-12-03T04:30:50.102Z,13.00
2018-12-03T04:33:18.075Z,12.98
2018-12-03T04:35:46.034Z,13.09
2018-12-03T04:38:14.007Z,13.00
2018-12-03T04:40:41.979Z,13.15
2018-12-03T04:43:09.944Z,13.09
2018-12-03T04:45:38.110Z,13.06
2018-12-03T04:48:06.082Z,13.00
2018-12-03T04:50:34.051Z,12.92
2018-12-03T04:53:02.008Z,12.92
2018-12-03T04:55:29.971Z,12.96
2018-12-03T04:57:57.962Z,13.04
2018-12-03T05:00:25.935Z,13.04
2018-12-03T05:02:54.009Z,13.05
2018-12-03T05:05:21.970Z,13.14
2018-12-03T05:07:49.942Z,13.19
2018-12-03T05:10:19.031Z,13.18
2018-12-03T05:12:48.247Z,13.26
2018-12-03T05:15:16.223Z,13.36
2018-12-03T05:17:44.478Z,13.40
2018-12-03T05:20:13.795Z,13.57
2018-12-03T05:22:41.779Z,13.51
2018-12-03T05:25:10.482Z,13.39
2018-12-03T05:27:38.508Z,13.39
2018-12-03T05:30:10.987Z,13.52
2018-12-03T05:32:39.478Z,13.57
2018-12-03T05:35:10.863Z,13.47
2018-12-03T05:37:39.095Z,13.40
2018-12-03T05:40:10.008Z,13.34
2018-12-03T05:42:37.979Z,13.26
2018-12-03T05:45:06.986Z,13.46
2018-12-03T05:47:34.953Z,13.24
2018-12-03T05:50:02.942Z,13.33
2018-12-03T05:52:30.937Z,13.37
2018-12-03T05:54:58.915Z,13.46
2018-12-03T05:57:26.883Z,13.50
2018-12-03T05:59:54.902Z,13.34
2018-12-03T06:02:22.878Z,13.24
2018-12-03T06:04:50.894Z,13.26
2018-12-03T06:07:18.859Z,13.26
2018-12-03T06:09:46.869Z,13.30
2018-12-03T06:12:14.887Z,13.33
2018-12-03T06:14:42.855Z,13.36
2018-12-03T06:17:10.819Z,13.28
2018-12-03T06:19:38.874Z,13.30
2018-12-03T06:22:06.839Z,13.21
2018-12-03T06:24:34.806Z,13.14
2018-12-03T06:27:02.770Z,13.20
2018-12-03T06:29:30.750Z,13.12
2018-12-03T06:31:58.715Z,13.02
2018-12-03T06:34:26.709Z,12.99
2018-12-03T06:36:54.670Z,13.08
2018-12-03T06:42:08.570Z,12.96
2018-12-03T06:44:36.548Z,12.93
2018-12-03T06:47:05.047Z,12.96
2018-12-03T06:49:33.045Z,12.84
2018-12-03T06:52:01.010Z,12.92
2018-12-03T06:54:28.992Z,13.05
2018-12-03T06:56:56.964Z,13.03
2018-12-03T06:59:24.949Z,12.94
2018-12-03T07:01:52.978Z,12.95
2018-12-03T07:04:20.967Z,12.91
2018-12-03T07:06:48.947Z,13.02
2018-12-03T07:09:16.911Z,12.96
2018-12-03T07:11:44.886Z,12.95
2018-12-03T07:14:12.854Z,13.02
2018-12-03T07:16:40.834Z,13.04
2018-12-03T07:19:08.862Z,12.99
2018-12-03T07:21:36.835Z,12.94
2018-12-03T07:24:05.366Z,12.98
2018-12-03T07:26:33.390Z,13.01
2018-12-03T07:29:01.355Z,13.09
2018-12-03T07:31:29.336Z,13.01
2018-12-03T07:33:57.304Z,12.99
2018-12-03T07:36:25.271Z,13.02
2018-12-03T07:38:53.235Z,13.01
2018-12-03T07:41:21.202Z,12.93
2018-12-03T07:43:49.226Z,12.91
2018-12-03T07:46:17.203Z,13.01
2018-12-03T07:48:45.175Z,12.97
2018-12-03T07:51:13.146Z,12.91
2018-12-03T07:53:41.151Z,12.99
2018-12-03T07:56:09.118Z,13.08
2018-12-03T07:58:37.086Z,13.12
2018-12-03T08:01:05.579Z,13.27
2018-12-03T08:03:33.547Z,13.17
2018-12-03T08:06:01.526Z,13.16
2018-12-03T08:08:29.502Z,13.14
2018-12-03T08:10:59.751Z,13.09
2018-12-03T08:13:27.764Z,13.11
2018-12-03T08:15:55.742Z,12.97
2018-12-03T08:18:24.750Z,13.00
2018-12-03T08:20:54.102Z,13.14
2018-12-03T08:23:27.542Z,13.05
2018-12-03T08:25:55.519Z,12.95
2018-12-03T08:28:23.567Z,13.02
2018-12-03T08:30:51.538Z,13.09
2018-12-03T08:33:19.510Z,13.12
2018-12-03T08:35:47.495Z,13.19
2018-12-03T08:38:15.463Z,13.24
2018-12-03T08:40:43.470Z,13.23
2018-12-03T08:43:11.484Z,13.32
2018-12-03T08:45:39.487Z,13.17
2018-12-03T08:48:07.517Z,13.07
2018-12-03T08:50:35.523Z,13.12
2018-12-03T08:53:03.515Z,13.10
2018-12-03T08:55:31.539Z,13.10
2018-12-03T08:57:59.519Z,13.16
2018-12-03T09:00:28.862Z,13.08
2018-12-03T09:03:01.270Z,13.20
2018-12-03T09:05:31.566Z,13.10
2018-12-03T09:07:59.591Z,13.15
2018-12-03T09:10:27.554Z,13.37
2018-12-03T09:12:55.681Z,13.47
2018-12-03T09:15:23.745Z,13.42
2018-12-03T09:17:51.871Z,13.61
2018-12-03T09:20:19.833Z,13.57
2018-12-03T09:22:47.810Z,13.68
2018-12-03T09:25:22.226Z,13.69
2018-12-03T09:27:50.559Z,13.58
2018-12-03T09:30:18.778Z,13.46
2018-12-03T09:32:46.951Z,13.36
2018-12-03T09:35:14.908Z,13.38
2018-12-03T09:37:42.899Z,13.34
2018-12-03T09:40:17.717Z,13.12
2018-12-03T09:42:45.710Z,13.53
2018-12-03T09:45:14.638Z,14.23
2018-12-03T09:47:42.707Z,14.60
2018-12-03T09:50:17.117Z,14.76
2018-12-03T09:52:45.138Z,14.88
2018-12-03T09:55:15.930Z,14.72
2018-12-03T09:57:44.091Z,14.53
2018-12-03T10:00:16.896Z,14.63
2018-12-03T10:02:45.015Z,14.28
2018-12-03T10:05:13.890Z,14.24
2018-12-03T10:07:41.847Z,14.21
2018-12-03T10:10:15.074Z,14.22
2018-12-03T10:12:43.187Z,14.14
2018-12-03T10:15:12.786Z,13.94
2018-12-03T10:17:40.780Z,13.60
2018-12-03T10:20:11.231Z,13.68
2018-12-03T10:22:39.338Z,13.56
2018-12-03T10:25:11.058Z,13.58
2018-12-03T10:27:39.043Z,13.50
2018-12-03T10:30:14.947Z,13.52
2018-12-03T10:32:43.041Z,13.67
2018-12-03T10:35:11.024Z,13.77
2018-12-03T10:37:38.999Z,13.81
2018-12-03T10:40:13.518Z,13.90
2018-12-03T10:42:41.698Z,13.87
2018-12-03T10:45:13.038Z,14.00
2018-12-03T10:47:40.998Z,13.80
2018-12-03T10:50:14.139Z,13.94
2018-12-03T10:52:42.094Z,13.94
2018-12-03T10:55:11.066Z,13.89
2018-12-03T10:57:39.739Z,13.74
2018-12-03T11:00:20.593Z,13.58
2018-12-03T11:02:54.703Z,13.65
2018-12-03T11:05:32.982Z,13.64
2018-12-03T11:08:00.998Z,13.59
2018-12-03T11:10:33.075Z,13.46
2018-12-03T11:13:01.065Z,13.35
2018-12-03T11:15:29.038Z,13.30
2018-12-03T11:17:57.030Z,13.17
2018-12-03T11:20:25.058Z,13.18
2018-12-03T11:22:53.134Z,13.21
2018-12-03T11:25:27.753Z,13.27
2018-12-03T11:27:56.095Z,13.27
2018-12-03T11:30:24.126Z,13.54
2018-12-03T11:32:52.095Z,13.53
2018-12-03T11:35:26.705Z,13.52
2018-12-03T11:38:02.508Z,13.64
2018-12-03T11:40:51.891Z,13.74
2018-12-03T11:43:19.948Z,13.64
2018-12-03T11:45:48.069Z,13.68
2018-12-03T11:48:16.038Z,13.83
2018-12-03T11:50:44.017Z,13.84
2018-12-03T11:53:12.025Z,13.84
2018-12-03T11:55:39.958Z,13.73
2018-12-03T11:58:07.914Z,13.82
2018-12-03T12:00:35.898Z,13.89
2018-12-03T12:03:03.874Z,13.84
2018-12-03T12:05:31.843Z,13.88
2018-12-03T12:07:59.818Z,13.80
2018-12-03T12:10:27.819Z,13.98
2018-12-03T12:12:55.835Z,13.96
2018-12-03T12:15:23.822Z,13.96
2018-12-03T12:17:51.782Z,13.89
2018-12-03T12:20:19.766Z,13.72
2018-12-03T12:22:47.814Z,13.71
2018-12-03T12:25:15.785Z,13.58
2018-12-03T12:27:46.359Z,13.54
2018-12-03T12:30:15.514Z,13.51
2018-12-03T12:32:43.498Z,13.66
2018-12-03T12:35:11.926Z,13.74
2018-12-03T12:37:39.935Z,13.78
2018-12-03T12:40:10.671Z,13.77
2018-12-03T12:42:38.639Z,13.77
2018-12-03T12:45:24.662Z,13.60
2018-12-03T12:47:52.643Z,13.56
2018-12-03T12:50:20.619Z,13.55
2018-12-03T12:52:48.634Z,13.24
2018-12-03T12:55:16.635Z,13.14
2018-12-03T12:57:44.594Z,13.21
2018-12-03T13:00:14.241Z,13.26
2018-12-03T13:02:42.507Z,13.15
2018-12-03T13:05:10.531Z,13.36
2018-12-03T13:07:38.511Z,13.39
2018-12-03T13:10:16.055Z,13.37
2018-12-03T13:12:45.493Z,13.40
2018-12-03T13:15:14.128Z,13.30
2018-12-03T13:17:46.554Z,13.30
2018-12-03T13:20:15.765Z,13.34
2018-12-03T13:22:43.735Z,13.20
2018-12-03T13:25:16.616Z,13.31
2018-12-03T13:27:44.575Z,13.32
2018-12-03T13:30:13.795Z,13.28
2018-12-03T13:32:41.784Z,13.40
2018-12-03T13:35:11.195Z,13.34
2018-12-03T13:37:39.194Z,13.30
2018-12-03T13:40:11.347Z,13.41
2018-12-03T13:42:39.411Z,13.44
2018-12-03T13:45:11.991Z,13.41
2018-12-03T13:47:39.997Z,13.34
2018-12-03T13:50:10.326Z,13.39
2018-12-03T13:52:38.298Z,13.30
2018-12-03T13:55:08.983Z,13.21
2018-12-03T13:57:36.951Z,13.33
2018-12-03T14:00:09.035Z,13.19
2018-12-03T14:02:37.019Z,13.26
2018-12-03T14:05:06.011Z,13.25
2018-12-03T14:07:38.078Z,13.30
2018-12-03T14:11:18.206Z,13.27
2018-12-03T14:13:55.658Z,13.20
2018-12-03T14:16:31.554Z,13.08
2018-12-03T14:19:05.671Z,12.98
2018-12-03T14:21:37.055Z,13.07
2018-12-03T14:24:11.131Z,13.01
2018-12-03T14:26:39.106Z,12.96
2018-12-03T14:29:07.063Z,13.00
2018-12-03T14:31:35.099Z,12.94
2018-12-03T14:34:03.054Z,12.91
2018-12-03T14:36:31.131Z,12.85
2018-12-03T14:38:59.097Z,13.01
2018-12-03T14:41:27.067Z,12.94
2018-12-03T14:43:55.126Z,12.91
2018-12-03T14:46:23.096Z,13.13
2018-12-03T14:48:51.050Z,13.35
2018-12-03T14:51:19.078Z,13.38
2018-12-03T14:53:47.041Z,13.14
2018-12-03T14:56:15.035Z,13.16
2018-12-03T14:58:43.001Z,13.06
2018-12-03T15:01:10.950Z,13.02
2018-12-03T15:03:39.006Z,13.07
2018-12-03T15:06:07.846Z,13.05
2018-12-03T15:08:35.075Z,12.89
2018-12-03T15:11:03.094Z,12.76
2018-12-03T15:13:31.059Z,12.85
2018-12-03T15:15:59.106Z,12.83
2018-12-03T15:18:27.066Z,12.81
2018-12-03T15:20:55.695Z,12.79
2018-12-03T15:23:23.672Z,12.59
2018-12-03T15:25:51.623Z,12.47
2018-12-03T15:28:19.610Z,12.39
2018-12-03T15:30:47.571Z,12.24
2018-12-03T15:33:15.539Z,12.20
2018-12-03T15:35:43.513Z,12.07
2018-12-03T15:38:11.502Z,11.97
2018-12-03T15:40:39.465Z,12.05
2018-12-03T15:43:07.458Z,12.25
2018-12-03T15:45:35.426Z,12.33
2018-12-03T15:48:03.398Z,12.28
2018-12-03T15:50:31.427Z,12.12
2018-12-03T15:52:59.402Z,12.11
2018-12-03T15:55:27.363Z,12.14
2018-12-03T15:57:55.342Z,12.19
2018-12-03T16:00:23.311Z,12.11
2018-12-03T16:02:51.285Z,12.05
2018-12-03T16:05:21.863Z,12.17
2018-12-03T16:07:49.822Z,12.18
2018-12-03T16:10:17.774Z,12.27
2018-12-03T16:12:46.746Z,12.11
2018-12-03T16:15:14.705Z,11.99
2018-12-03T16:17:42.672Z,12.04
2018-12-03T16:20:11.256Z,11.99
2018-12-03T16:22:39.217Z,12.06
2018-12-03T16:25:08.142Z,12.10
2018-12-03T16:27:36.125Z,12.20
2018-12-03T16:30:09.074Z,12.12
2018-12-03T16:32:37.034Z,12.15
2018-12-03T16:35:05.120Z,12.15
2018-12-03T16:37:33.082Z,12.19
2018-12-03T16:40:01.049Z,12.28
2018-12-03T16:42:29.016Z,12.25
2018-12-03T16:44:57.018Z,12.26
2018-12-03T16:47:24.980Z,12.08
2018-12-03T16:49:52.947Z,12.22
2018-12-03T16:52:20.911Z,12.26
2018-12-03T16:54:48.879Z,12.16
2018-12-03T16:57:16.868Z,12.26
2018-12-03T16:59:44.834Z,12.33
2018-12-03T17:02:12.790Z,12.28
2018-12-03T17:04:40.782Z,12.24
2018-12-03T17:07:13.965Z,12.27
2018-12-03T17:09:36.958Z,12.31
2018-12-03T17:12:04.903Z,12.36
2018-12-03T17:14:32.922Z,12.32
2018-12-03T17:17:00.899Z,12.47
2018-12-03T17:19:28.894Z,12.44
2018-12-03T17:22:09.631Z,12.34
2018-12-03T17:24:38.830Z,12.33
2018-12-03T17:27:06.824Z,12.33
2018-12-03T17:29:34.774Z,12.34
2018-12-03T17:32:02.766Z,12.31
2018-12-03T17:34:30.823Z,12.45
2018-12-03T17:36:58.785Z,12.56
2018-12-03T17:39:26.746Z,12.49
2018-12-03T17:41:54.724Z,12.41
2018-12-03T17:44:22.790Z,12.50
2018-12-03T17:46:50.759Z,12.56
2018-12-03T17:49:18.722Z,12.63
2018-12-03T17:51:46.689Z,12.70
2018-12-03T17:54:14.695Z,12.54
2018-12-03T17:56:42.659Z,12.53
2018-12-03T17:59:10.683Z,12.67
2018-12-03T18:01:38.711Z,12.66
2018-12-03T18:04:06.754Z,12.56
2018-12-03T18:06:34.709Z,12.39
2018-12-03T18:09:02.714Z,12.43
2018-12-03T18:11:30.763Z,12.33
2018-12-03T18:13:58.748Z,12.20
2018-12-03T18:16:26.710Z,12.25
2018-12-03T18:18:54.675Z,12.23
2018-12-03T18:21:22.670Z,12.22
2018-12-03T18:23:50.627Z,12.14
2018-12-03T18:26:18.634Z,12.08
2018-12-03T18:28:46.595Z,12.20
2018-12-03T18:31:14.610Z,12.20
2018-12-03T18:33:42.569Z,12.15
2018-12-03T18:36:10.561Z,12.15
2018-12-03T18:38:38.527Z,12.21
2018-12-03T18:41:06.503Z,12.08
2018-12-03T18:43:34.454Z,12.07
2018-12-03T18:46:02.435Z,12.04
2018-12-03T18:48:31.062Z,12.06
2018-12-03T18:50:59.243Z,11.88
2018-12-03T18:53:28.431Z,11.58
2018-12-03T18:55:56.455Z,11.68
2018-12-03T18:58:40.727Z,11.68
2018-12-03T19:01:08.691Z,11.60
2018-12-03T19:03:36.654Z,11.70
2018-12-03T19:06:05.498Z,11.61
2018-12-03T19:08:33.457Z,11.65
2018-12-03T19:11:01.478Z,11.76
2018-12-03T19:13:29.443Z,11.80
2018-12-03T19:15:57.407Z,11.78
2018-12-03T19:18:25.362Z,11.86
2018-12-03T19:20:53.337Z,11.75
2018-12-03T19:23:21.296Z,11.82
2018-12-03T19:25:49.286Z,11.85
2018-12-03T19:28:17.258Z,11.90
2018-12-03T19:30:45.234Z,12.01
2018-12-03T19:33:13.195Z,12.09
2018-12-03T19:35:41.155Z,12.12
2018-12-03T19:38:09.123Z,12.22
2018-12-03T19:40:37.111Z,12.02
2018-12-03T19:43:05.070Z,12.02
2018-12-03T19:45:33.060Z,12.01
2018-12-03T19:48:01.015Z,12.24
2018-12-03T19:50:29.014Z,12.28
2018-12-03T19:52:57.081Z,12.33
2018-12-03T19:55:25.789Z,12.29
2018-12-03T19:58:02.263Z,12.25
2018-12-03T20:00:30.270Z,12.27
2018-12-03T20:02:58.230Z,12.31
2018-12-03T20:05:26.187Z,12.21
2018-12-03T20:07:54.180Z,12.20
2018-12-03T20:10:22.139Z,12.06
2018-12-03T20:12:50.128Z,12.08
2018-12-03T20:15:18.082Z,11.95
2018-12-03T20:17:47.026Z,11.83
2018-12-03T20:20:17.862Z,11.79
2018-12-03T20:22:57.058Z,11.84
2018-12-03T20:25:28.977Z,11.83
2018-12-03T20:28:07.248Z,11.82
2018-12-03T20:30:38.023Z,11.90
2018-12-03T20:33:10.498Z,11.84
2018-12-03T20:36:22.102Z,11.89
2018-12-03T20:39:02.507Z,11.72
2018-12-03T20:41:35.610Z,11.62
2018-12-03T20:44:17.369Z,11.62
2018-12-03T20:46:53.691Z,11.69
2018-12-03T20:49:32.320Z,11.63
2018-12-03T20:52:06.528Z,11.51
2018-12-03T20:54:34.530Z,11.46
2018-12-03T20:57:02.735Z,11.48
2018-12-03T20:59:30.699Z,11.47
2018-12-03T21:01:58.726Z,11.38
2018-12-03T21:04:26.698Z,11.35
2018-12-03T21:06:54.682Z,11.30
2018-12-03T21:09:22.668Z,11.27
2018-12-03T21:11:50.635Z,11.22
2018-12-03T21:14:20.193Z,11.33
2018-12-03T21:16:46.575Z,11.29
2018-12-03T21:19:14.546Z,11.19
2018-12-03T21:21:42.493Z,11.11
2018-12-03T21:24:10.475Z,11.06
2018-12-03T21:26:38.444Z,11.04
2018-12-03T21:29:06.417Z,11.04
2018-12-03T21:31:34.391Z,11.06
2018-12-03T21:34:02.362Z,11.12
2018-12-03T21:36:30.350Z,11.11
2018-12-03T21:38:58.398Z,11.11
2018-12-03T21:41:26.366Z,11.21
2018-12-03T21:43:54.351Z,11.12
2018-12-03T21:46:22.307Z,11.21
2018-12-03T21:48:50.395Z,11.32
2018-12-03T21:51:18.350Z,11.42
2018-12-03T21:53:46.329Z,11.42
2018-12-03T21:56:14.354Z,11.41
2018-12-03T21:58:42.506Z,11.22
2018-12-03T22:01:10.531Z,11.38
2018-12-03T22:03:38.522Z,11.36
2018-12-03T22:06:06.498Z,11.37
2018-12-03T22:08:34.498Z,11.25
2018-12-03T22:11:02.494Z,11.30
2018-12-03T22:13:30.470Z,11.22
2018-12-03T22:15:58.427Z,10.93
2018-12-03T22:18:26.436Z,10.66
2018-12-03T22:20:54.421Z,10.44
2018-12-03T22:23:22.398Z,10.27
2018-12-03T22:25:50.546Z,10.02
2018-12-03T22:28:18.505Z,9.93
2018-12-03T22:30:46.494Z,9.81
2018-12-03T22:33:14.471Z,9.62
2018-12-03T22:35:42.495Z,9.50
2018-12-03T22:38:10.487Z,9.47
2018-12-03T22:40:39.088Z,9.63
2018-12-03T22:43:07.038Z,9.59
2018-12-03T22:45:35.020Z,9.42
2018-12-03T22:48:02.971Z,9.24
2018-12-03T22:50:30.923Z,9.05
2018-12-03T22:52:58.866Z,9.10
2018-12-03T22:55:26.907Z,9.16
2018-12-03T22:57:54.979Z,9.22
2018-12-03T23:00:28.319Z,9.18
2018-12-03T23:02:56.294Z,9.18
2018-12-03T23:05:24.270Z,9.12
2018-12-03T23:07:52.214Z,9.01
2018-12-03T23:10:20.247Z,8.75
2018-12-03T23:12:48.200Z,8.87
2018-12-03T23:15:16.159Z,8.97
2018-12-03T23:17:44.173Z,8.91
2018-12-03T23:20:12.186Z,8.94
2018-12-03T23:22:40.146Z,8.91
2018-12-03T23:25:08.122Z,8.90
2018-12-03T23:27:36.086Z,9.01
2018-12-03T23:30:05.291Z,9.15
2018-12-03T23:32:33.246Z,9.17
2018-12-03T23:35:01.235Z,9.19
2018-12-03T23:37:29.191Z,9.00
2018-12-03T23:39:57.166Z,9.08
2018-12-03T23:42:25.175Z,8.99
2018-12-03T23:44:53.215Z,8.95
2018-12-03T23:47:21.159Z,9.05
2018-12-03T23:49:49.119Z,9.06
2018-12-03T23:52:17.063Z,8.99
2018-12-03T23:54:45.022Z,8.93
2018-12-03T23:57:12.983Z,9.04
2018-12-03T23:59:40.935Z,9.22
