createdAt,value
2022-08-31T00:01:32.669Z,19.02
2022-08-31T00:04:06.953Z,18.97
2022-08-31T00:06:40.852Z,18.90
2022-08-31T00:09:14.138Z,18.91
2022-08-31T00:11:47.504Z,18.88
2022-08-31T00:14:21.395Z,18.88
2022-08-31T00:16:55.081Z,18.88
2022-08-31T00:19:28.304Z,18.87
2022-08-31T00:22:01.770Z,18.83
2022-08-31T00:24:36.788Z,18.82
2022-08-31T00:27:10.220Z,18.79
2022-08-31T00:54:27.800Z,18.55
2022-08-31T00:57:02.081Z,18.41
2022-08-31T00:59:36.576Z,18.38
2022-08-31T01:02:10.395Z,18.36
2022-08-31T01:04:43.848Z,18.35
2022-08-31T01:07:20.840Z,18.31
2022-08-31T01:09:56.260Z,18.28
2022-08-31T01:12:32.429Z,18.26
2022-08-31T01:15:10.720Z,18.25
2022-08-31T01:17:45.480Z,18.20
2022-08-31T01:20:23.275Z,18.18
2022-08-31T01:23:06.663Z,18.15
2022-08-31T01:25:43.091Z,18.12
2022-08-31T01:28:16.919Z,18.08
2022-08-31T01:31:02.909Z,18.05
2022-08-31T01:33:38.830Z,17.99
2022-08-31T01:36:15.953Z,17.99
2022-08-31T01:38:52.988Z,17.97
2022-08-31T01:41:24.114Z,17.91
2022-08-31T01:43:57.389Z,17.87
2022-08-31T01:46:30.741Z,17.82
2022-08-31T01:49:06.816Z,17.81
2022-08-31T01:51:41.133Z,17.62
2022-08-31T01:54:14.486Z,17.71
2022-08-31T01:56:50.133Z,17.69
2022-08-31T01:59:27.383Z,17.64
2022-08-31T02:02:06.195Z,17.62
2022-08-31T02:04:41.360Z,17.58
2022-08-31T02:07:14.645Z,17.53
2022-08-31T02:09:49.117Z,17.49
2022-08-31T02:12:26.453Z,17.47
2022-08-31T02:15:01.099Z,17.46
2022-08-31T02:17:36.747Z,17.40
2022-08-31T02:20:14.279Z,17.39
2022-08-31T02:22:48.822Z,17.34
2022-08-31T02:25:23.560Z,17.35
2022-08-31T02:27:56.916Z,17.33
2022-08-31T02:30:30.872Z,17.31
2022-08-31T02:33:04.380Z,17.31
2022-08-31T02:35:39.121Z,17.30
2022-08-31T02:38:13.011Z,17.27
2022-08-31T02:40:47.791Z,17.26
2022-08-31T02:43:24.953Z,17.27
2022-08-31T02:45:59.945Z,17.21
2022-08-31T02:48:36.017Z,17.23
2022-08-31T02:51:12.539Z,17.22
2022-08-31T02:53:45.934Z,17.21
2022-08-31T02:56:20.383Z,17.21
2022-08-31T02:58:55.407Z,17.21
2022-08-31T03:01:29.734Z,17.21
2022-08-31T03:04:03.190Z,17.21
2022-08-31T03:06:44.159Z,17.23
2022-08-31T03:09:17.505Z,17.24
2022-08-31T03:11:50.723Z,17.20
2022-08-31T03:14:24.443Z,17.22
2022-08-31T03:16:57.803Z,17.24
2022-08-31T03:19:31.024Z,17.25
2022-08-31T03:22:04.833Z,17.26
2022-08-31T03:24:37.958Z,17.29
2022-08-31T03:27:11.470Z,17.32
2022-08-31T03:29:44.826Z,17.32
2022-08-31T03:32:20.314Z,17.36
2022-08-31T03:34:57.091Z,17.36
2022-08-31T03:37:30.796Z,17.35
2022-08-31T03:40:06.758Z,17.36
2022-08-31T03:42:41.260Z,17.36
2022-08-31T03:45:15.882Z,17.38
2022-08-31T03:47:49.601Z,17.40
2022-08-31T03:50:23.423Z,17.46
2022-08-31T03:52:58.364Z,17.49
2022-08-31T03:55:32.581Z,17.49
2022-08-31T03:58:06.738Z,17.47
2022-08-31T04:00:40.540Z,17.50
2022-08-31T04:03:15.568Z,17.53
2022-08-31T04:06:10.848Z,17.56
2022-08-31T04:11:45.136Z,17.72
2022-08-31T04:14:27.827Z,17.62
2022-08-31T04:17:04.265Z,17.63
2022-08-31T04:19:45.279Z,17.70
2022-08-31T04:22:25.961Z,17.66
2022-08-31T04:25:18.534Z,17.68
2022-08-31T04:27:54.516Z,17.71
2022-08-31T04:30:28.230Z,17.72
2022-08-31T04:33:06.715Z,17.74
2022-08-31T04:35:41.968Z,17.78
2022-08-31T04:38:15.480Z,17.81
2022-08-31T04:40:49.109Z,17.81
2022-08-31T04:43:24.356Z,17.84
2022-08-31T04:45:57.783Z,17.79
2022-08-31T04:48:31.424Z,17.87
2022-08-31T04:51:08.839Z,17.97
2022-08-31T04:53:42.953Z,18.00
2022-08-31T04:56:19.145Z,18.11
2022-08-31T04:58:57.736Z,18.19
2022-08-31T05:01:43.010Z,18.24
2022-08-31T05:07:08.029Z,18.53
2022-08-31T05:09:41.948Z,18.50
2022-08-31T05:12:15.462Z,18.60
2022-08-31T05:14:48.830Z,18.74
2022-08-31T05:17:26.955Z,18.95
2022-08-31T05:20:00.457Z,19.15
2022-08-31T05:22:36.182Z,19.39
2022-08-31T05:25:11.531Z,19.49
2022-08-31T05:27:48.778Z,19.42
2022-08-31T05:30:22.597Z,19.24
2022-08-31T05:33:00.590Z,19.06
2022-08-31T05:35:38.718Z,18.94
2022-08-31T05:38:12.908Z,18.76
2022-08-31T05:40:48.305Z,18.68
2022-08-31T05:43:24.665Z,18.45
2022-08-31T05:45:58.940Z,18.26
2022-08-31T05:48:33.827Z,18.13
2022-08-31T05:51:11.430Z,18.02
2022-08-31T05:53:50.363Z,17.99
2022-08-31T05:56:26.493Z,18.05
2022-08-31T05:59:01.441Z,18.21
2022-08-31T06:01:41.879Z,18.35
2022-08-31T06:04:16.854Z,18.40
2022-08-31T06:06:50.593Z,18.48
2022-08-31T06:09:27.371Z,18.49
2022-08-31T06:12:01.574Z,18.46
2022-08-31T06:14:36.500Z,18.39
2022-08-31T06:17:09.678Z,18.36
2022-08-31T06:19:43.775Z,18.38
2022-08-31T06:22:22.096Z,18.39
2022-08-31T06:24:58.443Z,18.31
2022-08-31T06:27:35.284Z,18.29
2022-08-31T06:30:12.388Z,18.49
2022-08-31T06:32:49.461Z,18.82
2022-08-31T06:35:24.581Z,19.43
2022-08-31T06:38:11.931Z,19.78
2022-08-31T06:40:46.946Z,19.94
2022-08-31T06:43:40.537Z,19.87
2022-08-31T06:46:33.589Z,19.72
2022-08-31T06:49:13.693Z,19.42
2022-08-31T06:51:49.449Z,19.33
2022-08-31T06:54:30.188Z,19.37
2022-08-31T06:57:21.164Z,19.33
2022-08-31T07:00:16.518Z,19.33
2022-08-31T07:02:57.214Z,19.39
2022-08-31T07:05:27.469Z,19.56
2022-08-31T07:08:05.313Z,19.65
2022-08-31T07:10:39.646Z,19.71
2022-08-31T07:13:13.474Z,19.76
2022-08-31T07:15:47.858Z,19.85
2022-08-31T07:18:21.829Z,19.87
2022-08-31T07:20:55.941Z,20.17
2022-08-31T07:23:33.828Z,20.61
2022-08-31T07:26:13.062Z,20.97
2022-08-31T07:28:49.241Z,20.95
2022-08-31T07:31:26.387Z,20.69
2022-08-31T07:34:00.532Z,20.55
2022-08-31T07:36:33.855Z,20.37
2022-08-31T07:39:26.265Z,20.14
2022-08-31T07:42:10.476Z,19.93
2022-08-31T07:44:53.061Z,19.74
2022-08-31T07:47:22.597Z,19.64
2022-08-31T07:49:55.800Z,19.61
2022-08-31T07:52:48.819Z,19.60
2022-08-31T07:55:30.293Z,19.48
2022-08-31T07:58:06.371Z,19.48
2022-08-31T08:00:40.326Z,19.51
2022-08-31T08:03:15.500Z,19.53
2022-08-31T08:05:55.177Z,19.61
2022-08-31T08:09:06.639Z,19.62
2022-08-31T08:11:28.072Z,19.65
2022-08-31T08:14:08.907Z,19.90
2022-08-31T08:16:44.889Z,20.67
2022-08-31T08:19:36.700Z,21.34
2022-08-31T08:22:10.818Z,22.43
2022-08-31T08:24:47.675Z,22.49
2022-08-31T08:27:29.435Z,22.02
2022-08-31T08:30:05.543Z,21.83
2022-08-31T08:32:40.479Z,21.72
2022-08-31T08:35:17.898Z,22.34
2022-08-31T08:37:59.134Z,21.97
2022-08-31T08:40:33.998Z,21.60
2022-08-31T08:43:07.570Z,21.35
2022-08-31T08:45:42.861Z,21.12
2022-08-31T08:48:20.339Z,21.18
2022-08-31T08:50:54.034Z,21.18
2022-08-31T08:53:30.901Z,21.08
2022-08-31T08:56:31.851Z,20.90
2022-08-31T08:58:47.499Z,20.58
2022-08-31T09:01:25.702Z,20.53
2022-08-31T09:04:03.899Z,21.09
2022-08-31T09:09:40.549Z,21.37
2022-08-31T09:12:25.335Z,20.85
2022-08-31T09:15:22.133Z,20.14
2022-08-31T09:18:01.787Z,18.97
2022-08-31T09:20:35.582Z,17.85
2022-08-31T09:23:09.672Z,17.29
2022-08-31T09:25:54.047Z,17.15
2022-08-31T09:28:42.268Z,17.36
2022-08-31T09:31:33.087Z,18.09
2022-08-31T09:34:12.683Z,18.65
2022-08-31T09:36:47.047Z,18.80
2022-08-31T09:39:25.678Z,18.92
2022-08-31T09:42:04.700Z,19.13
2022-08-31T09:44:38.396Z,19.59
2022-08-31T09:47:18.362Z,20.46
2022-08-31T09:49:57.850Z,20.73
2022-08-31T09:52:57.356Z,20.92
2022-08-31T09:55:30.821Z,21.01
2022-08-31T09:58:07.630Z,22.25
2022-08-31T10:00:44.335Z,23.98
2022-08-31T10:03:23.663Z,23.94
2022-08-31T10:05:57.650Z,23.39
2022-08-31T10:08:42.486Z,22.59
2022-08-31T10:11:18.886Z,22.02
2022-08-31T10:13:56.547Z,21.79
2022-08-31T10:16:30.555Z,21.68
2022-08-31T10:19:07.568Z,21.52
2022-08-31T10:21:48.709Z,21.19
2022-08-31T10:24:29.200Z,20.89
2022-08-31T10:27:15.119Z,20.83
2022-08-31T10:29:55.030Z,20.95
2022-08-31T10:32:33.202Z,21.43
2022-08-31T10:35:10.673Z,21.76
2022-08-31T10:38:04.243Z,21.94
2022-08-31T10:40:41.738Z,21.88
2022-08-31T10:43:20.338Z,21.77
2022-08-31T10:45:57.184Z,21.69
2022-08-31T10:48:30.861Z,21.52
2022-08-31T10:51:13.251Z,21.25
2022-08-31T10:53:52.806Z,20.93
2022-08-31T10:56:30.762Z,20.59
2022-08-31T10:59:12.770Z,20.39
2022-08-31T11:01:52.429Z,19.74
2022-08-31T11:05:03.988Z,18.80
2022-08-31T11:07:46.979Z,18.22
2022-08-31T11:10:27.349Z,17.94
2022-08-31T11:13:03.874Z,17.89
2022-08-31T11:15:53.377Z,17.73
2022-08-31T11:18:41.499Z,17.69
2022-08-31T11:21:47.548Z,17.59
2022-08-31T11:24:37.141Z,17.57
2022-08-31T11:27:14.557Z,17.79
2022-08-31T11:29:48.028Z,18.00
2022-08-31T11:32:24.848Z,18.48
2022-08-31T11:35:01.399Z,19.04
2022-08-31T11:37:59.178Z,19.29
2022-08-31T11:43:53.905Z,20.25
2022-08-31T11:46:51.789Z,19.67
2022-08-31T11:49:50.071Z,19.33
2022-08-31T11:52:50.905Z,19.20
2022-08-31T11:55:28.700Z,20.17
2022-08-31T11:58:20.185Z,20.95
2022-08-31T12:00:56.778Z,21.32
2022-08-31T12:07:15.388Z,20.50
2022-08-31T12:10:26.759Z,20.10
2022-08-31T12:13:20.250Z,19.93
2022-08-31T12:16:04.481Z,19.52
2022-08-31T12:18:47.510Z,19.31
2022-08-31T12:21:41.782Z,19.24
2022-08-31T12:24:26.603Z,19.19
2022-08-31T12:27:06.621Z,19.16
2022-08-31T12:29:42.700Z,19.13
2022-08-31T12:32:30.081Z,19.06
2022-08-31T12:35:09.315Z,18.97
2022-08-31T12:37:43.643Z,18.83
2022-08-31T12:40:23.266Z,18.90
2022-08-31T12:43:01.645Z,19.11
2022-08-31T12:46:07.642Z,19.34
2022-08-31T12:48:57.303Z,19.90
2022-08-31T12:51:40.689Z,20.11
2022-08-31T12:54:23.153Z,20.28
2022-08-31T12:57:00.009Z,20.73
2022-08-31T12:59:59.373Z,20.83
2022-08-31T13:02:16.549Z,21.93
2022-08-31T13:04:51.300Z,23.27
2022-08-31T13:07:28.668Z,23.91
2022-08-31T13:10:12.290Z,21.42
2022-08-31T13:12:53.530Z,21.42
2022-08-31T13:15:29.364Z,20.67
2022-08-31T13:18:04.545Z,20.30
2022-08-31T13:20:43.634Z,20.42
2022-08-31T13:23:20.519Z,20.76
2022-08-31T13:26:05.930Z,21.26
2022-08-31T13:28:39.425Z,22.97
2022-08-31T13:31:17.392Z,23.39
2022-08-31T13:33:51.647Z,23.74
2022-08-31T13:36:32.559Z,23.13
2022-08-31T13:39:08.947Z,21.58
2022-08-31T13:41:45.209Z,21.03
2022-08-31T13:44:21.391Z,20.69
2022-08-31T13:46:59.239Z,20.14
2022-08-31T13:49:36.452Z,19.69
2022-08-31T13:52:13.856Z,19.40
2022-08-31T13:54:48.682Z,19.44
2022-08-31T13:57:26.030Z,19.38
2022-08-31T14:00:03.220Z,19.17
2022-08-31T14:02:38.470Z,19.07
2022-08-31T14:05:13.085Z,19.52
2022-08-31T14:08:03.139Z,19.70
2022-08-31T14:10:38.504Z,20.05
2022-08-31T14:13:20.296Z,19.74
2022-08-31T14:15:58.969Z,19.29
2022-08-31T14:18:38.034Z,18.91
2022-08-31T14:21:25.484Z,18.59
2022-08-31T14:24:02.596Z,18.40
2022-08-31T14:26:37.698Z,18.18
2022-08-31T14:29:15.665Z,18.02
2022-08-31T14:31:59.198Z,17.76
2022-08-31T14:34:40.465Z,17.61
2022-08-31T14:37:20.338Z,17.43
2022-08-31T14:39:57.830Z,17.34
2022-08-31T14:42:35.630Z,17.26
2022-08-31T14:45:15.391Z,17.20
2022-08-31T14:47:53.029Z,17.10
2022-08-31T14:50:31.177Z,16.95
2022-08-31T14:53:09.655Z,16.71
2022-08-31T14:55:45.067Z,16.37
2022-08-31T14:58:21.116Z,16.02
2022-08-31T15:00:55.036Z,15.89
2022-08-31T15:03:30.162Z,15.78
2022-08-31T15:06:04.584Z,15.75
2022-08-31T15:08:39.048Z,15.71
2022-08-31T15:11:12.586Z,15.64
2022-08-31T15:13:46.004Z,15.51
2022-08-31T15:16:19.223Z,15.55
2022-08-31T15:18:54.436Z,15.55
2022-08-31T15:21:28.244Z,15.51
2022-08-31T15:24:01.453Z,15.45
2022-08-31T15:26:34.732Z,15.49
2022-08-31T15:29:08.695Z,15.44
2022-08-31T15:31:46.847Z,15.42
2022-08-31T15:34:29.786Z,15.40
2022-08-31T15:37:12.184Z,15.36
2022-08-31T15:39:47.517Z,15.32
2022-08-31T15:42:21.737Z,15.34
2022-08-31T15:44:57.477Z,15.28
2022-08-31T15:47:50.669Z,15.30
2022-08-31T15:50:31.869Z,15.29
2022-08-31T15:53:11.747Z,15.23
2022-08-31T15:55:47.006Z,15.21
2022-08-31T15:58:25.291Z,15.21
2022-08-31T16:00:59.907Z,15.19
2022-08-31T16:03:39.053Z,15.15
2022-08-31T16:06:15.139Z,15.11
2022-08-31T16:20:29.503Z,15.03
2022-08-31T16:23:03.541Z,14.96
2022-08-31T16:25:48.483Z,14.89
2022-08-31T16:28:14.014Z,14.83
2022-08-31T16:30:48.045Z,14.81
2022-08-31T16:33:26.340Z,14.83
2022-08-31T16:36:00.295Z,14.89
2022-08-31T16:38:36.431Z,14.94
2022-08-31T16:41:11.228Z,14.99
2022-08-31T16:44:03.514Z,14.97
2022-08-31T16:46:39.941Z,14.96
2022-08-31T16:49:13.264Z,15.05
2022-08-31T16:51:49.709Z,14.97
2022-08-31T16:54:23.927Z,14.91
2022-08-31T16:56:58.857Z,14.84
2022-08-31T16:59:36.496Z,14.78
2022-08-31T17:02:12.473Z,14.75
2022-08-31T17:04:54.620Z,14.74
2022-08-31T17:07:23.941Z,14.76
2022-08-31T17:10:01.691Z,14.73
2022-08-31T17:12:38.473Z,14.70
2022-08-31T17:15:14.055Z,14.67
2022-08-31T17:17:48.229Z,14.70
2022-08-31T17:20:22.391Z,14.66
2022-08-31T17:22:56.071Z,14.62
2022-08-31T17:25:37.057Z,14.62
2022-08-31T17:28:10.578Z,14.60
2022-08-31T17:30:46.829Z,14.60
2022-08-31T17:33:22.135Z,14.56
2022-08-31T17:35:55.379Z,14.52
2022-08-31T17:38:28.776Z,14.52
2022-08-31T17:41:11.984Z,14.49
2022-08-31T17:43:48.431Z,14.43
2022-08-31T17:46:23.205Z,14.39
2022-08-31T17:49:01.228Z,14.39
2022-08-31T17:51:36.249Z,14.40
2022-08-31T17:54:12.965Z,14.32
2022-08-31T17:56:49.148Z,14.31
2022-08-31T17:59:26.890Z,14.30
2022-08-31T18:02:03.594Z,14.33
2022-08-31T18:04:41.153Z,14.29
2022-08-31T18:07:15.751Z,14.24
2022-08-31T18:09:49.137Z,14.21
2022-08-31T18:12:25.949Z,14.21
2022-08-31T18:14:59.376Z,14.14
2022-08-31T18:17:34.616Z,14.11
2022-08-31T18:20:12.640Z,14.08
2022-08-31T18:22:52.727Z,14.07
2022-08-31T18:25:31.409Z,14.03
2022-08-31T18:28:06.755Z,13.98
2022-08-31T18:30:41.428Z,13.94
2022-08-31T18:33:17.256Z,13.96
2022-08-31T18:35:52.927Z,13.92
2022-08-31T18:38:26.252Z,13.89
2022-08-31T18:41:19.772Z,13.85
2022-08-31T18:44:13.292Z,13.84
2022-08-31T18:46:47.050Z,13.84
2022-08-31T18:49:22.712Z,13.78
2022-08-31T18:52:00.612Z,13.75
2022-08-31T18:54:36.638Z,13.75
2022-08-31T18:57:11.494Z,13.70
2022-08-31T18:59:45.071Z,13.66
2022-08-31T19:02:20.352Z,13.60
2022-08-31T19:04:54.192Z,13.52
2022-08-31T19:07:31.908Z,13.45
2022-08-31T19:10:12.911Z,13.38
2022-08-31T19:12:48.011Z,13.30
2022-08-31T19:15:58.035Z,13.25
2022-08-31T19:18:24.178Z,13.28
2022-08-31T19:20:57.437Z,13.33
2022-08-31T19:23:31.253Z,13.35
2022-08-31T19:26:05.516Z,13.31
2022-08-31T19:28:38.840Z,13.31
2022-08-31T19:31:14.984Z,13.30
2022-08-31T19:33:56.551Z,13.32
2022-08-31T19:36:32.650Z,13.38
2022-08-31T19:39:10.811Z,13.42
2022-08-31T19:41:50.137Z,13.41
2022-08-31T19:44:22.524Z,13.41
2022-08-31T19:46:57.807Z,13.38
