createdAt,value
2019-01-09T00:02:13.840Z,84.12
2019-01-09T00:04:45.736Z,83.93
2019-01-09T00:07:18.118Z,83.04
2019-01-09T00:09:50.101Z,82.36
2019-01-09T00:12:21.992Z,82.47
2019-01-09T00:14:53.894Z,83.02
2019-01-09T00:17:25.736Z,83.42
2019-01-09T00:19:57.609Z,84.09
2019-01-09T00:22:29.525Z,84.85
2019-01-09T00:25:01.388Z,84.92
2019-01-09T00:27:33.213Z,84.71
2019-01-09T00:30:05.796Z,85.07
2019-01-09T00:32:37.876Z,84.69
2019-01-09T00:35:10.858Z,84.71
2019-01-09T00:37:42.751Z,83.86
2019-01-09T00:40:14.616Z,83.11
2019-01-09T00:42:46.538Z,82.88
2019-01-09T00:45:18.425Z,82.63
2019-01-09T00:47:50.353Z,83.13
2019-01-09T00:50:22.319Z,83.51
2019-01-09T00:52:54.204Z,82.92
2019-01-09T00:55:26.137Z,82.79
2019-01-09T00:57:58.088Z,82.63
2019-01-09T01:00:30.043Z,82.39
2019-01-09T01:04:18.325Z,82.59
2019-01-09T01:07:54.681Z,82.76
2019-01-09T01:11:16.215Z,82.77
2019-01-09T01:14:31.535Z,82.98
2019-01-09T01:17:58.868Z,83.73
2019-01-09T01:20:56.816Z,84.06
2019-01-09T01:24:23.157Z,83.79
2019-01-09T01:27:05.926Z,84.33
2019-01-09T01:30:29.075Z,84.70
2019-01-09T01:34:19.028Z,84.71
2019-01-09T01:37:34.912Z,84.90
2019-01-09T01:40:52.500Z,85.13
2019-01-09T01:44:17.140Z,85.40
2019-01-09T01:47:40.783Z,85.28
2019-01-09T01:50:41.156Z,85.40
2019-01-09T01:53:56.393Z,85.11
2019-01-09T01:56:44.679Z,85.87
2019-01-09T01:59:42.809Z,85.47
2019-01-09T02:03:07.113Z,84.98
2019-01-09T02:06:31.491Z,85.69
2019-01-09T02:09:56.755Z,86.08
2019-01-09T02:13:30.114Z,86.14
2019-01-09T02:16:54.145Z,85.75
2019-01-09T02:20:03.433Z,85.77
2019-01-09T02:23:29.263Z,86.03
2019-01-09T02:27:16.163Z,86.12
2019-01-09T02:30:28.387Z,86.76
2019-01-09T02:33:00.352Z,87.42
2019-01-09T02:35:32.207Z,87.53
2019-01-09T02:38:04.083Z,87.12
2019-01-09T02:40:35.922Z,87.80
2019-01-09T02:43:07.819Z,87.78
2019-01-09T02:45:39.703Z,88.37
2019-01-09T02:48:11.598Z,87.92
2019-01-09T02:50:43.547Z,88.22
2019-01-09T02:53:15.486Z,88.63
2019-01-09T02:55:49.007Z,89.07
2019-01-09T02:58:20.954Z,89.37
2019-01-09T03:00:54.093Z,89.32
2019-01-09T03:03:26.038Z,88.32
2019-01-09T03:05:57.884Z,88.30
2019-01-09T03:08:29.697Z,89.04
2019-01-09T03:11:01.677Z,89.57
2019-01-09T03:13:33.556Z,89.89
2019-01-09T03:16:06.364Z,89.64
2019-01-09T03:18:38.243Z,89.60
2019-01-09T03:21:10.096Z,89.93
2019-01-09T03:23:41.957Z,90.12
2019-01-09T03:26:13.817Z,90.17
2019-01-09T03:28:45.661Z,89.95
2019-01-09T03:31:17.548Z,89.28
2019-01-09T03:33:49.423Z,89.18
2019-01-09T03:36:21.310Z,88.61
2019-01-09T03:38:53.181Z,88.39
2019-01-09T03:41:25.289Z,88.40
2019-01-09T03:43:57.189Z,88.40
2019-01-09T03:46:29.042Z,87.45
2019-01-09T03:49:00.917Z,87.05
2019-01-09T03:51:32.760Z,87.53
2019-01-09T03:54:04.679Z,87.60
2019-01-09T03:56:36.518Z,87.29
2019-01-09T03:59:08.407Z,85.92
2019-01-09T04:01:40.342Z,86.21
2019-01-09T04:04:12.418Z,86.68
2019-01-09T04:06:44.306Z,86.47
2019-01-09T04:09:16.323Z,86.89
2019-01-09T04:11:48.162Z,87.26
2019-01-09T04:14:20.007Z,88.38
2019-01-09T04:16:52.019Z,88.33
2019-01-09T04:19:24.308Z,88.76
2019-01-09T04:21:56.185Z,88.88
2019-01-09T04:24:28.018Z,89.25
2019-01-09T04:26:59.906Z,89.21
2019-01-09T04:29:31.991Z,89.69
2019-01-09T04:32:03.886Z,89.74
2019-01-09T04:34:35.740Z,90.10
2019-01-09T04:37:08.636Z,90.32
2019-01-09T04:39:40.581Z,91.00
2019-01-09T04:42:12.518Z,91.14
2019-01-09T04:44:44.325Z,91.06
2019-01-09T04:47:16.243Z,90.69
2019-01-09T04:49:49.709Z,89.88
2019-01-09T04:52:21.642Z,89.33
2019-01-09T04:54:53.524Z,87.51
2019-01-09T04:57:25.414Z,86.86
2019-01-09T04:59:57.427Z,86.76
2019-01-09T05:02:29.320Z,86.69
2019-01-09T05:05:01.347Z,87.85
2019-01-09T05:07:33.215Z,88.71
2019-01-09T05:10:07.025Z,88.63
2019-01-09T05:12:38.910Z,88.26
2019-01-09T05:15:10.898Z,88.63
2019-01-09T05:17:42.950Z,88.59
2019-01-09T05:20:14.876Z,88.44
2019-01-09T05:22:46.734Z,89.08
2019-01-09T05:25:21.869Z,88.80
2019-01-09T05:27:53.760Z,89.54
2019-01-09T05:30:25.734Z,89.57
2019-01-09T05:32:57.645Z,89.65
2019-01-09T05:35:29.590Z,89.87
2019-01-09T05:38:03.192Z,90.25
2019-01-09T05:40:35.125Z,90.76
2019-01-09T05:43:07.080Z,91.10
2019-01-09T05:45:38.993Z,91.50
2019-01-09T05:48:11.097Z,91.73
2019-01-09T05:50:42.995Z,92.04
2019-01-09T05:53:14.969Z,92.12
2019-01-09T05:55:46.888Z,92.35
2019-01-09T05:58:18.819Z,92.60
2019-01-09T06:00:52.323Z,92.83
2019-01-09T06:03:24.257Z,92.97
2019-01-09T06:05:56.180Z,93.01
2019-01-09T06:08:27.997Z,93.04
2019-01-09T06:10:59.860Z,92.73
2019-01-09T06:13:33.360Z,91.18
2019-01-09T06:16:06.735Z,90.03
2019-01-09T06:18:38.619Z,90.12
2019-01-09T06:21:10.592Z,90.47
2019-01-09T06:23:42.500Z,90.64
2019-01-09T06:26:14.405Z,90.34
2019-01-09T06:28:46.329Z,91.00
2019-01-09T06:31:19.135Z,91.19
2019-01-09T06:33:51.054Z,91.42
2019-01-09T06:36:22.945Z,91.93
2019-01-09T06:38:54.810Z,92.57
2019-01-09T06:41:26.809Z,92.69
2019-01-09T06:43:58.739Z,92.93
2019-01-09T06:46:30.629Z,93.26
2019-01-09T06:49:02.523Z,93.49
2019-01-09T06:51:34.415Z,93.31
2019-01-09T06:54:06.368Z,93.44
2019-01-09T06:56:38.315Z,93.66
2019-01-09T06:59:10.208Z,93.79
2019-01-09T07:01:42.324Z,93.85
2019-01-09T07:04:14.354Z,93.92
2019-01-09T07:06:46.252Z,93.52
2019-01-09T07:09:18.135Z,93.40
2019-01-09T07:11:50.066Z,93.30
2019-01-09T07:14:21.970Z,93.38
2019-01-09T07:16:53.834Z,93.43
2019-01-09T07:19:25.755Z,92.78
2019-01-09T07:21:57.624Z,92.68
2019-01-09T07:24:29.476Z,92.48
2019-01-09T07:27:01.416Z,92.56
2019-01-09T07:29:35.883Z,92.74
2019-01-09T07:32:10.059Z,92.24
2019-01-09T07:34:41.958Z,92.14
2019-01-09T07:37:13.887Z,92.08
2019-01-09T07:39:45.755Z,92.13
2019-01-09T07:42:17.670Z,92.04
2019-01-09T07:44:49.499Z,91.93
2019-01-09T07:47:21.372Z,91.83
2019-01-09T07:49:53.310Z,91.77
2019-01-09T07:52:25.189Z,91.57
2019-01-09T07:54:57.057Z,91.66
2019-01-09T07:57:29.825Z,91.31
2019-01-09T08:00:01.872Z,91.48
2019-01-09T08:02:33.776Z,91.46
2019-01-09T08:05:05.761Z,91.30
2019-01-09T08:07:37.694Z,91.29
2019-01-09T08:10:11.028Z,91.55
2019-01-09T08:12:42.912Z,90.70
2019-01-09T08:15:14.884Z,90.87
2019-01-09T08:17:46.778Z,90.43
2019-01-09T08:20:18.643Z,90.32
2019-01-09T08:22:50.495Z,89.50
2019-01-09T08:25:22.550Z,89.55
2019-01-09T08:27:54.700Z,86.09
2019-01-09T08:30:26.511Z,79.29
2019-01-09T08:32:58.399Z,71.43
2019-01-09T08:35:30.305Z,64.96
2019-01-09T08:38:02.904Z,60.49
2019-01-09T08:40:35.091Z,56.14
2019-01-09T08:43:06.920Z,53.27
2019-01-09T08:45:38.797Z,49.23
2019-01-09T08:48:10.697Z,47.25
2019-01-09T08:50:43.013Z,45.31
2019-01-09T08:53:14.892Z,43.58
2019-01-09T08:55:46.739Z,41.99
2019-01-09T08:58:18.630Z,40.38
2019-01-09T09:00:50.484Z,37.87
2019-01-09T09:03:22.396Z,39.92
2019-01-09T09:05:54.304Z,43.86
2019-01-09T09:08:27.284Z,49.72
2019-01-09T09:10:59.148Z,54.00
2019-01-09T09:13:41.364Z,58.28
2019-01-09T09:16:14.456Z,58.42
2019-01-09T09:18:46.370Z,53.96
2019-01-09T09:21:18.231Z,54.85
2019-01-09T09:23:50.258Z,57.45
2019-01-09T09:26:22.163Z,60.49
2019-01-09T09:28:54.063Z,62.82
2019-01-09T09:31:25.944Z,64.99
2019-01-09T09:33:57.839Z,68.05
2019-01-09T09:36:29.772Z,69.73
2019-01-09T09:39:01.731Z,71.65
2019-01-09T09:41:33.654Z,72.43
2019-01-09T09:44:05.565Z,71.44
2019-01-09T09:46:37.435Z,71.03
2019-01-09T09:49:09.331Z,69.20
2019-01-09T09:51:41.232Z,68.95
2019-01-09T09:54:13.121Z,69.20
2019-01-09T09:56:44.979Z,70.53
2019-01-09T09:59:16.839Z,72.25
2019-01-09T10:01:48.767Z,73.09
2019-01-09T10:04:20.673Z,73.66
2019-01-09T10:06:52.741Z,74.63
2019-01-09T10:09:24.642Z,75.12
2019-01-09T10:11:56.699Z,75.92
2019-01-09T10:14:28.617Z,76.98
2019-01-09T10:17:01.449Z,77.47
2019-01-09T10:19:33.342Z,78.11
2019-01-09T10:22:07.034Z,78.31
2019-01-09T10:24:38.935Z,78.44
2019-01-09T10:27:10.800Z,78.47
2019-01-09T10:29:42.671Z,78.39
2019-01-09T10:32:14.556Z,77.98
2019-01-09T10:34:46.402Z,77.80
2019-01-09T10:37:18.325Z,77.46
2019-01-09T10:39:50.187Z,78.08
2019-01-09T10:42:22.062Z,77.50
2019-01-09T10:44:53.918Z,77.04
2019-01-09T10:47:26.595Z,77.52
2019-01-09T10:49:58.421Z,76.73
2019-01-09T10:52:30.270Z,69.13
2019-01-09T10:55:02.179Z,62.27
2019-01-09T10:57:34.087Z,56.32
2019-01-09T11:00:08.738Z,53.18
2019-01-09T11:02:40.603Z,50.98
2019-01-09T11:05:14.812Z,45.38
2019-01-09T11:07:46.744Z,41.71
2019-01-09T11:10:20.090Z,36.93
2019-01-09T11:12:51.942Z,35.45
2019-01-09T11:15:23.885Z,34.98
2019-01-09T11:17:55.746Z,34.68
2019-01-09T11:20:27.592Z,34.81
2019-01-09T11:22:59.479Z,33.76
2019-01-09T11:25:31.454Z,31.86
2019-01-09T11:28:03.326Z,31.71
2019-01-09T11:30:35.212Z,32.26
2019-01-09T11:33:07.171Z,33.52
2019-01-09T11:35:38.993Z,34.15
2019-01-09T11:38:10.842Z,32.86
2019-01-09T11:40:42.700Z,32.92
2019-01-09T11:43:14.535Z,32.06
2019-01-09T11:45:46.470Z,32.56
2019-01-09T11:48:18.439Z,32.00
2019-01-09T11:50:50.337Z,31.91
2019-01-09T11:53:22.219Z,30.59
2019-01-09T11:55:54.055Z,32.26
2019-01-09T11:58:26.051Z,33.82
2019-01-09T12:00:57.963Z,36.55
2019-01-09T12:03:29.782Z,38.41
2019-01-09T12:06:01.808Z,40.65
2019-01-09T12:08:33.753Z,43.13
2019-01-09T12:11:06.052Z,45.86
2019-01-09T12:13:37.904Z,47.54
2019-01-09T12:16:09.847Z,48.01
2019-01-09T12:18:41.725Z,49.19
2019-01-09T12:21:16.659Z,48.33
2019-01-09T12:23:47.159Z,45.31
2019-01-09T12:26:19.079Z,45.86
2019-01-09T12:28:53.735Z,47.00
2019-01-09T12:31:24.553Z,47.96
2019-01-09T12:33:56.385Z,48.92
2019-01-09T12:36:28.299Z,49.20
2019-01-09T12:39:00.179Z,51.16
2019-01-09T12:41:32.066Z,51.50
2019-01-09T12:44:03.876Z,52.28
2019-01-09T12:46:35.759Z,50.84
2019-01-09T12:49:07.599Z,49.23
2019-01-09T12:51:39.512Z,48.80
2019-01-09T12:54:13.050Z,44.80
2019-01-09T12:56:44.910Z,42.13
2019-01-09T12:59:21.663Z,43.66
2019-01-09T13:01:50.406Z,44.01
2019-01-09T13:04:23.274Z,41.87
2019-01-09T13:06:55.127Z,39.83
2019-01-09T13:09:53.156Z,38.31
2019-01-09T13:12:12.006Z,39.75
2019-01-09T13:14:39.714Z,41.95
2019-01-09T13:17:11.956Z,44.67
2019-01-09T13:19:44.161Z,47.27
2019-01-09T13:22:17.707Z,49.13
2019-01-09T13:24:50.582Z,48.24
2019-01-09T13:27:22.442Z,47.50
2019-01-09T13:29:55.968Z,47.12
2019-01-09T13:32:27.780Z,49.02
2019-01-09T13:34:59.645Z,49.79
2019-01-09T13:37:31.554Z,49.88
2019-01-09T13:40:03.434Z,48.67
2019-01-09T13:42:35.353Z,48.63
2019-01-09T13:45:09.183Z,50.36
2019-01-09T13:47:41.099Z,50.74
2019-01-09T13:50:13.485Z,52.67
2019-01-09T13:52:45.305Z,50.52
2019-01-09T13:55:17.590Z,49.38
2019-01-09T13:57:49.458Z,46.80
2019-01-09T14:00:23.077Z,45.94
2019-01-09T14:02:54.986Z,47.05
2019-01-09T14:05:26.799Z,47.07
2019-01-09T14:07:59.591Z,48.33
2019-01-09T14:10:31.483Z,49.63
2019-01-09T14:13:03.365Z,49.42
2019-01-09T14:15:35.373Z,50.67
2019-01-09T14:18:07.315Z,51.30
2019-01-09T14:20:39.172Z,51.63
2019-01-09T14:23:11.027Z,51.27
2019-01-09T14:25:42.996Z,50.27
2019-01-09T14:28:14.838Z,50.31
2019-01-09T14:30:46.729Z,50.44
2019-01-09T14:33:18.564Z,51.73
2019-01-09T14:35:50.364Z,52.23
2019-01-09T14:38:22.263Z,53.32
2019-01-09T14:40:54.671Z,54.55
2019-01-09T14:43:26.552Z,53.96
2019-01-09T14:45:58.373Z,55.24
2019-01-09T14:48:30.212Z,55.10
2019-01-09T14:51:02.077Z,55.35
2019-01-09T14:53:34.085Z,55.48
2019-01-09T14:56:06.316Z,55.97
2019-01-09T14:58:39.254Z,57.05
2019-01-09T15:01:11.094Z,57.17
2019-01-09T15:03:43.136Z,58.41
2019-01-09T15:06:15.077Z,58.68
2019-01-09T15:08:47.901Z,58.41
2019-01-09T15:11:19.787Z,57.88
2019-01-09T15:13:51.624Z,58.01
2019-01-09T15:16:23.590Z,58.68
2019-01-09T15:18:55.464Z,59.08
2019-01-09T15:21:27.322Z,58.98
2019-01-09T15:23:59.219Z,60.03
2019-01-09T15:26:31.118Z,59.94
2019-01-09T15:29:02.996Z,59.77
2019-01-09T15:31:34.974Z,60.54
2019-01-09T15:34:06.836Z,60.62
2019-01-09T15:36:38.696Z,61.29
2019-01-09T15:39:10.629Z,60.66
2019-01-09T15:41:42.652Z,60.49
2019-01-09T15:44:14.616Z,61.49
2019-01-09T15:46:46.478Z,61.30
2019-01-09T15:49:18.340Z,60.49
2019-01-09T15:51:50.190Z,60.88
2019-01-09T15:54:22.060Z,61.76
2019-01-09T15:56:53.922Z,61.58
2019-01-09T15:59:25.776Z,62.43
2019-01-09T16:01:57.655Z,62.06
2019-01-09T16:04:29.510Z,62.73
2019-01-09T16:07:01.415Z,62.88
2019-01-09T16:09:33.300Z,62.68
2019-01-09T16:12:05.198Z,62.80
2019-01-09T16:14:37.088Z,63.41
2019-01-09T16:17:08.955Z,63.42
2019-01-09T16:19:40.801Z,63.58
2019-01-09T16:22:12.759Z,63.74
2019-01-09T16:24:44.695Z,64.67
2019-01-09T16:27:16.521Z,64.83
2019-01-09T16:29:48.447Z,64.67
2019-01-09T16:32:20.283Z,64.84
2019-01-09T16:34:52.286Z,65.03
2019-01-09T16:37:24.464Z,64.81
2019-01-09T16:39:56.470Z,64.54
2019-01-09T16:42:28.524Z,63.87
2019-01-09T16:45:00.457Z,64.76
2019-01-09T16:47:32.340Z,63.83
2019-01-09T16:50:06.142Z,64.48
2019-01-09T16:52:38.065Z,64.76
2019-01-09T16:55:10.167Z,64.71
2019-01-09T16:57:42.315Z,65.09
2019-01-09T17:00:25.629Z,65.23
2019-01-09T17:02:57.485Z,65.27
2019-01-09T17:05:29.498Z,65.82
2019-01-09T17:08:01.447Z,65.92
2019-01-09T17:10:33.359Z,66.54
2019-01-09T17:13:05.293Z,66.68
2019-01-09T17:15:37.248Z,66.54
2019-01-09T17:18:09.127Z,66.17
2019-01-09T17:20:41.020Z,66.04
2019-01-09T17:23:12.902Z,65.89
2019-01-09T17:25:45.749Z,65.66
2019-01-09T17:28:20.811Z,64.93
2019-01-09T17:30:52.815Z,65.66
2019-01-09T17:33:30.775Z,65.13
2019-01-09T17:36:06.436Z,64.83
2019-01-09T17:38:38.433Z,64.71
2019-01-09T17:41:10.482Z,64.80
2019-01-09T17:43:42.573Z,64.90
2019-01-09T17:46:17.024Z,64.96
2019-01-09T17:48:48.973Z,65.25
2019-01-09T17:51:20.942Z,65.75
2019-01-09T17:53:52.954Z,66.55
2019-01-09T17:56:24.833Z,65.58
2019-01-09T17:58:56.887Z,65.48
2019-01-09T18:01:28.857Z,64.89
2019-01-09T18:04:00.903Z,65.00
2019-01-09T18:06:32.921Z,65.17
2019-01-09T18:09:07.928Z,65.16
2019-01-09T18:11:39.910Z,64.62
2019-01-09T18:14:11.999Z,65.38
2019-01-09T18:16:45.005Z,65.69
2019-01-09T18:19:18.104Z,66.01
2019-01-09T18:21:50.032Z,66.62
2019-01-09T18:24:21.983Z,66.67
2019-01-09T18:26:53.952Z,65.56
2019-01-09T18:29:27.454Z,65.45
2019-01-09T18:32:54.109Z,66.45
2019-01-09T18:35:55.157Z,65.11
2019-01-09T18:38:43.993Z,65.06
2019-01-09T18:42:08.841Z,64.82
2019-01-09T18:45:48.594Z,65.58
2019-01-09T18:49:16.849Z,65.87
2019-01-09T18:52:35.583Z,65.90
2019-01-09T18:55:08.550Z,66.20
2019-01-09T18:57:40.481Z,65.25
2019-01-09T19:00:19.795Z,65.46
2019-01-09T19:02:51.759Z,65.01
2019-01-09T19:05:23.877Z,64.88
2019-01-09T19:07:55.814Z,65.12
2019-01-09T19:10:27.670Z,65.58
2019-01-09T19:12:59.581Z,65.19
2019-01-09T19:15:31.421Z,65.06
2019-01-09T19:18:03.327Z,64.94
2019-01-09T19:20:35.164Z,65.01
2019-01-09T19:23:07.078Z,65.30
2019-01-09T19:25:38.939Z,65.02
2019-01-09T19:28:10.982Z,65.87
2019-01-09T19:30:42.912Z,65.95
2019-01-09T19:33:14.846Z,66.87
2019-01-09T19:35:46.796Z,67.15
2019-01-09T19:38:18.648Z,67.45
2019-01-09T19:40:50.634Z,66.82
2019-01-09T19:43:22.733Z,66.45
2019-01-09T19:45:54.593Z,67.00
2019-01-09T19:48:26.521Z,67.47
2019-01-09T19:50:58.405Z,69.08
2019-01-09T19:53:31.211Z,68.90
2019-01-09T19:56:03.167Z,68.75
2019-01-09T19:58:35.163Z,67.74
2019-01-09T20:01:07.131Z,67.81
2019-01-09T20:03:39.148Z,67.51
2019-01-09T20:06:11.316Z,66.67
2019-01-09T20:08:43.336Z,66.63
2019-01-09T20:11:15.293Z,66.63
2019-01-09T20:13:47.397Z,67.69
2019-01-09T20:16:19.402Z,67.48
2019-01-09T20:18:51.364Z,66.83
2019-01-09T20:21:23.427Z,67.32
2019-01-09T20:23:55.353Z,67.58
2019-01-09T20:26:27.273Z,67.91
2019-01-09T20:28:59.240Z,67.64
2019-01-09T20:31:31.250Z,67.66
2019-01-09T20:34:03.192Z,68.01
2019-01-09T20:36:37.469Z,68.99
2019-01-09T20:39:10.873Z,67.92
2019-01-09T20:41:42.766Z,66.98
2019-01-09T20:44:15.008Z,68.16
2019-01-09T20:46:47.223Z,68.18
2019-01-09T20:49:19.391Z,67.86
2019-01-09T20:51:51.667Z,68.43
2019-01-09T20:54:23.684Z,67.80
2019-01-09T20:56:55.746Z,68.32
2019-01-09T20:59:27.644Z,68.55
2019-01-09T21:02:02.231Z,69.19
2019-01-09T21:04:33.358Z,68.38
2019-01-09T21:07:05.587Z,68.05
2019-01-09T21:09:37.492Z,68.96
2019-01-09T21:12:09.538Z,69.12
2019-01-09T21:14:41.428Z,69.30
2019-01-09T21:17:13.347Z,68.53
2019-01-09T21:19:45.276Z,68.33
2019-01-09T21:22:17.123Z,68.80
2019-01-09T21:24:49.262Z,68.93
2019-01-09T21:27:23.600Z,69.33
2019-01-09T21:29:55.460Z,69.43
2019-01-09T21:32:27.331Z,69.76
2019-01-09T21:34:59.212Z,69.80
2019-01-09T21:37:31.145Z,70.61
2019-01-09T21:40:05.739Z,69.74
2019-01-09T21:42:37.753Z,70.54
2019-01-09T21:45:10.803Z,70.38
2019-01-09T21:47:42.715Z,70.58
2019-01-09T21:50:16.492Z,70.90
2019-01-09T21:52:48.803Z,70.79
2019-01-09T21:55:20.710Z,70.70
2019-01-09T21:57:52.606Z,70.21
2019-01-09T22:00:27.325Z,70.43
2019-01-09T22:02:59.205Z,70.99
2019-01-09T22:05:31.169Z,70.93
2019-01-09T22:08:03.246Z,70.92
2019-01-09T22:10:37.535Z,71.21
2019-01-09T22:13:09.972Z,71.18
2019-01-09T22:15:42.072Z,70.86
2019-01-09T22:18:14.615Z,71.44
2019-01-09T22:20:47.376Z,70.67
2019-01-09T22:23:19.325Z,70.81
2019-01-09T22:25:51.252Z,71.21
2019-01-09T22:28:23.123Z,70.74
2019-01-09T22:30:55.072Z,69.97
2019-01-09T22:33:26.999Z,70.31
2019-01-09T22:35:58.857Z,70.04
2019-01-09T22:38:32.463Z,70.29
2019-01-09T22:41:04.521Z,70.68
2019-01-09T22:43:36.418Z,70.37
2019-01-09T22:46:08.244Z,70.90
2019-01-09T22:48:40.130Z,71.03
2019-01-09T22:51:12.369Z,70.93
2019-01-09T22:53:44.210Z,71.12
2019-01-09T22:56:16.106Z,71.33
2019-01-09T22:58:47.950Z,70.43
2019-01-09T23:01:24.005Z,70.39
2019-01-09T23:03:57.206Z,70.60
2019-01-09T23:06:29.075Z,70.49
2019-01-09T23:09:00.922Z,70.15
2019-01-09T23:11:35.193Z,70.55
2019-01-09T23:14:08.645Z,70.53
2019-01-09T23:16:40.503Z,70.92
2019-01-09T23:19:12.855Z,70.95
2019-01-09T23:21:44.784Z,71.15
2019-01-09T23:24:16.593Z,71.01
2019-01-09T23:26:48.435Z,71.09
2019-01-09T23:29:20.324Z,70.79
2019-01-09T23:31:52.157Z,70.91
2019-01-09T23:34:24.970Z,71.58
2019-01-09T23:36:57.063Z,71.91
2019-01-09T23:39:28.927Z,72.02
2019-01-09T23:42:00.877Z,71.84
2019-01-09T23:44:32.800Z,72.21
2019-01-09T23:47:04.794Z,72.49
2019-01-09T23:49:38.206Z,72.43
2019-01-09T23:52:10.097Z,72.45
2019-01-09T23:54:42.014Z,72.65
2019-01-09T23:57:13.957Z,72.59
2019-01-09T23:59:45.857Z,72.35
