createdAt,value
2019-02-23T00:01:50.220Z,10.80
2019-02-23T00:04:18.442Z,15.18
2019-02-23T00:06:46.668Z,11.50
2019-02-23T00:09:14.892Z,11.80
2019-02-23T00:11:43.129Z,12.25
2019-02-23T00:14:11.657Z,10.53
2019-02-23T00:16:39.875Z,10.60
2019-02-23T00:19:08.106Z,10.85
2019-02-23T00:21:36.324Z,11.50
2019-02-23T00:24:04.557Z,11.45
2019-02-23T00:26:32.868Z,11.43
2019-02-23T00:29:01.096Z,14.10
2019-02-23T00:31:29.633Z,11.12
2019-02-23T00:33:57.859Z,13.05
2019-02-23T00:36:26.077Z,10.65
2019-02-23T00:38:54.309Z,13.05
2019-02-23T00:41:22.789Z,13.68
2019-02-23T00:43:51.054Z,10.68
2019-02-23T00:46:19.328Z,11.70
2019-02-23T00:48:47.547Z,11.25
2019-02-23T00:51:15.776Z,10.03
2019-02-23T00:53:44.349Z,12.30
2019-02-23T00:56:12.580Z,11.25
2019-02-23T00:58:40.804Z,11.22
2019-02-23T01:01:09.032Z,13.15
2019-02-23T01:03:37.312Z,11.97
2019-02-23T01:06:05.885Z,10.70
2019-02-23T01:08:34.378Z,12.68
2019-02-23T01:11:02.604Z,10.10
2019-02-23T01:13:30.827Z,11.30
2019-02-23T01:15:59.063Z,11.08
2019-02-23T01:18:27.285Z,10.72
2019-02-23T01:20:55.523Z,10.50
2019-02-23T01:23:23.738Z,11.63
2019-02-23T01:25:51.963Z,13.22
2019-02-23T01:28:20.256Z,10.28
2019-02-23T01:30:48.484Z,11.90
2019-02-23T01:33:16.700Z,10.13
2019-02-23T01:35:45.357Z,11.28
2019-02-23T01:38:13.581Z,11.70
2019-02-23T01:40:41.813Z,10.20
2019-02-23T01:43:10.039Z,10.85
2019-02-23T01:45:42.345Z,11.22
2019-02-23T01:48:08.204Z,9.75
2019-02-23T01:50:36.492Z,9.83
2019-02-23T01:53:04.723Z,11.78
2019-02-23T01:55:33.204Z,11.12
2019-02-23T01:58:01.434Z,9.85
2019-02-23T02:00:29.985Z,10.63
2019-02-23T02:02:58.217Z,11.45
2019-02-23T02:05:26.769Z,12.80
2019-02-23T02:07:55.069Z,9.80
2019-02-23T02:10:23.460Z,13.90
2019-02-23T02:12:51.688Z,10.35
2019-02-23T02:15:20.233Z,8.75
2019-02-23T02:17:48.460Z,11.05
2019-02-23T02:20:16.684Z,11.63
2019-02-23T02:22:44.909Z,8.80
2019-02-23T02:25:13.388Z,10.00
2019-02-23T02:27:41.617Z,9.60
2019-02-23T02:30:10.877Z,9.40
2019-02-23T02:32:39.104Z,10.60
2019-02-23T02:35:09.064Z,9.40
2019-02-23T02:37:37.298Z,9.45
2019-02-23T02:40:07.166Z,10.53
2019-02-23T02:42:35.372Z,9.95
2019-02-23T02:45:04.208Z,11.08
2019-02-23T02:47:32.436Z,9.98
2019-02-23T02:50:00.659Z,11.53
2019-02-23T02:52:28.884Z,11.55
2019-02-23T02:54:57.101Z,10.05
2019-02-23T02:57:25.340Z,11.57
2019-02-23T02:59:53.565Z,10.72
2019-02-23T03:02:22.134Z,11.03
2019-02-23T03:04:50.348Z,11.85
2019-02-23T03:07:18.577Z,9.80
2019-02-23T03:09:46.796Z,12.68
2019-02-23T03:12:15.497Z,10.88
2019-02-23T03:14:43.713Z,12.03
2019-02-23T03:17:11.952Z,11.90
2019-02-23T03:19:40.177Z,15.15
2019-02-23T03:22:08.411Z,13.05
2019-02-23T03:24:36.641Z,13.03
2019-02-23T03:27:05.209Z,13.65
2019-02-23T03:29:33.821Z,12.60
2019-02-23T03:32:02.322Z,11.60
2019-02-23T03:34:30.549Z,12.07
2019-02-23T03:36:58.760Z,13.32
2019-02-23T03:39:27.033Z,13.43
2019-02-23T03:41:55.247Z,14.47
2019-02-23T03:44:23.479Z,14.93
2019-02-23T03:46:52.466Z,13.62
2019-02-23T03:49:20.960Z,13.20
2019-02-23T03:51:49.177Z,15.28
2019-02-23T03:54:17.747Z,16.27
2019-02-23T03:56:46.256Z,14.07
2019-02-23T03:59:14.532Z,12.98
2019-02-23T04:01:42.797Z,14.23
2019-02-23T04:04:11.404Z,15.35
2019-02-23T04:06:39.644Z,14.43
2019-02-23T04:09:07.880Z,14.23
2019-02-23T04:11:36.142Z,14.45
2019-02-23T04:14:04.373Z,15.48
2019-02-23T04:16:33.056Z,13.48
2019-02-23T04:19:01.290Z,17.20
2019-02-23T04:21:29.849Z,16.02
2019-02-23T04:23:58.078Z,14.95
2019-02-23T04:26:26.316Z,16.15
2019-02-23T04:28:54.816Z,14.75
2019-02-23T04:31:23.036Z,14.65
2019-02-23T04:33:51.268Z,15.35
2019-02-23T04:36:19.921Z,14.60
2019-02-23T04:38:48.185Z,15.80
2019-02-23T04:41:16.421Z,17.70
2019-02-23T04:43:44.658Z,16.48
2019-02-23T04:46:12.876Z,17.60
2019-02-23T04:48:41.428Z,15.95
2019-02-23T04:51:14.201Z,15.10
2019-02-23T04:53:39.604Z,14.50
2019-02-23T04:56:07.833Z,16.12
2019-02-23T04:58:36.055Z,15.40
2019-02-23T05:01:04.623Z,14.95
2019-02-23T05:03:32.853Z,15.15
2019-02-23T05:06:01.402Z,15.28
2019-02-23T05:08:29.682Z,14.07
2019-02-23T05:10:57.928Z,15.18
2019-02-23T05:13:26.160Z,16.35
2019-02-23T05:15:54.385Z,14.40
2019-02-23T05:18:22.624Z,13.88
2019-02-23T05:20:51.142Z,14.68
2019-02-23T05:23:19.629Z,14.25
2019-02-23T05:25:47.851Z,15.90
2019-02-23T05:28:16.135Z,15.25
2019-02-23T05:30:44.421Z,14.85
2019-02-23T05:33:12.988Z,16.02
2019-02-23T05:35:41.208Z,14.33
2019-02-23T05:38:09.440Z,14.78
2019-02-23T05:40:37.665Z,14.78
2019-02-23T05:43:05.891Z,15.35
2019-02-23T05:45:34.433Z,15.88
2019-02-23T05:48:02.676Z,16.23
2019-02-23T05:50:30.897Z,15.75
2019-02-23T05:52:59.132Z,14.90
2019-02-23T05:55:27.697Z,14.18
2019-02-23T05:57:55.933Z,14.65
2019-02-23T06:00:24.477Z,15.95
2019-02-23T06:02:52.721Z,15.90
2019-02-23T06:05:20.933Z,15.15
2019-02-23T06:07:49.160Z,16.95
2019-02-23T06:10:17.400Z,16.60
2019-02-23T06:12:45.617Z,15.58
2019-02-23T06:15:13.857Z,16.12
2019-02-23T06:17:42.080Z,16.67
2019-02-23T06:20:10.323Z,16.02
2019-02-23T06:22:38.872Z,15.98
2019-02-23T06:25:08.402Z,16.75
2019-02-23T06:27:36.993Z,15.70
2019-02-23T06:30:11.224Z,16.50
2019-02-23T06:32:39.444Z,15.72
2019-02-23T06:35:09.520Z,16.87
2019-02-23T06:37:37.740Z,16.00
2019-02-23T06:40:10.973Z,16.80
2019-02-23T06:42:39.196Z,16.05
2019-02-23T06:45:12.489Z,17.27
2019-02-23T06:47:40.707Z,17.75
2019-02-23T06:50:08.941Z,15.65
2019-02-23T06:52:37.504Z,15.70
2019-02-23T06:55:06.906Z,38.13
2019-02-23T06:57:35.176Z,27.13
2019-02-23T07:00:05.089Z,17.20
2019-02-23T07:02:33.425Z,14.68
2019-02-23T07:05:01.658Z,13.38
2019-02-23T07:07:30.210Z,12.85
2019-02-23T07:09:58.448Z,14.45
2019-02-23T07:12:26.676Z,14.10
2019-02-23T07:14:55.116Z,14.68
2019-02-23T07:17:23.343Z,14.63
2019-02-23T07:19:51.568Z,15.00
2019-02-23T07:22:20.052Z,15.45
2019-02-23T07:24:48.284Z,15.03
2019-02-23T07:27:16.837Z,15.70
2019-02-23T07:29:45.069Z,16.48
2019-02-23T07:32:13.287Z,16.27
2019-02-23T07:34:41.809Z,15.90
2019-02-23T07:37:10.039Z,15.25
2019-02-23T07:39:38.584Z,16.67
2019-02-23T07:42:06.965Z,17.20
2019-02-23T07:44:35.316Z,16.23
2019-02-23T07:47:03.532Z,15.75
2019-02-23T07:49:31.763Z,15.28
2019-02-23T07:51:59.984Z,16.60
2019-02-23T07:54:28.228Z,16.17
2019-02-23T07:56:56.444Z,15.78
2019-02-23T07:59:24.677Z,16.95
2019-02-23T08:01:52.900Z,15.10
2019-02-23T08:04:21.116Z,15.68
2019-02-23T08:06:49.385Z,14.40
2019-02-23T08:09:17.613Z,18.05
2019-02-23T08:11:45.855Z,15.18
2019-02-23T08:14:14.077Z,16.50
2019-02-23T08:16:42.320Z,15.68
2019-02-23T08:19:10.540Z,15.10
2019-02-23T08:21:38.779Z,15.15
2019-02-23T08:24:06.998Z,14.83
2019-02-23T08:26:35.592Z,14.87
2019-02-23T08:29:04.060Z,15.18
2019-02-23T08:31:32.296Z,14.60
2019-02-23T08:34:00.519Z,15.45
2019-02-23T08:36:29.036Z,15.00
2019-02-23T08:38:57.252Z,16.52
2019-02-23T08:41:25.817Z,13.83
2019-02-23T08:43:54.044Z,14.78
2019-02-23T08:46:22.286Z,14.53
2019-02-23T08:48:50.796Z,12.88
2019-02-23T08:51:19.029Z,14.95
2019-02-23T08:53:47.251Z,14.10
2019-02-23T08:56:15.484Z,14.07
2019-02-23T08:58:44.048Z,13.98
2019-02-23T09:01:12.282Z,16.00
2019-02-23T09:03:40.508Z,15.13
2019-02-23T09:06:08.764Z,14.10
2019-02-23T09:08:36.984Z,13.85
2019-02-23T09:11:06.185Z,14.05
2019-02-23T09:13:34.416Z,14.60
2019-02-23T09:16:02.989Z,15.72
2019-02-23T09:18:31.221Z,13.25
2019-02-23T09:20:59.463Z,14.10
2019-02-23T09:23:27.981Z,15.83
2019-02-23T09:25:57.847Z,12.93
2019-02-23T09:28:26.232Z,13.05
2019-02-23T09:30:54.475Z,12.58
2019-02-23T09:33:22.695Z,14.60
2019-02-23T09:35:50.946Z,16.05
2019-02-23T09:38:19.441Z,12.20
2019-02-23T09:40:47.709Z,15.85
2019-02-23T09:43:17.738Z,13.13
2019-02-23T09:45:45.896Z,11.90
2019-02-23T09:48:14.436Z,14.20
2019-02-23T09:50:43.037Z,11.93
2019-02-23T09:53:12.174Z,14.10
2019-02-23T09:55:40.455Z,12.73
2019-02-23T09:58:08.928Z,12.05
2019-02-23T10:00:37.165Z,12.93
2019-02-23T10:03:05.426Z,12.03
2019-02-23T10:05:33.788Z,13.72
2019-02-23T10:08:02.289Z,14.38
2019-02-23T10:10:30.508Z,10.95
2019-02-23T10:12:58.743Z,11.05
2019-02-23T10:15:26.972Z,10.80
2019-02-23T10:17:55.209Z,9.93
2019-02-23T10:20:23.428Z,8.93
2019-02-23T10:22:51.659Z,8.78
2019-02-23T10:25:20.215Z,9.50
2019-02-23T10:27:48.453Z,8.98
2019-02-23T10:30:17.633Z,9.58
2019-02-23T10:32:45.921Z,10.95
2019-02-23T10:35:14.312Z,9.83
2019-02-23T10:37:42.552Z,10.40
2019-02-23T10:40:11.909Z,9.50
2019-02-23T10:42:40.174Z,10.48
2019-02-23T10:45:10.944Z,9.08
2019-02-23T10:47:39.187Z,8.53
2019-02-23T10:50:09.641Z,10.05
2019-02-23T10:52:38.145Z,10.25
2019-02-23T10:55:09.280Z,10.00
2019-02-23T11:00:10.172Z,10.25
2019-02-23T11:02:38.404Z,8.73
2019-02-23T11:05:07.433Z,9.08
2019-02-23T11:07:35.968Z,10.13
2019-02-23T11:10:05.631Z,10.48
2019-02-23T11:12:33.864Z,7.78
2019-02-23T11:15:02.082Z,7.67
2019-02-23T11:17:30.320Z,8.48
2019-02-23T11:19:58.848Z,6.62
2019-02-23T11:22:27.166Z,7.10
2019-02-23T11:24:55.633Z,6.78
2019-02-23T11:27:23.871Z,7.05
2019-02-23T11:29:52.113Z,6.87
2019-02-23T11:32:20.620Z,8.18
2019-02-23T11:34:48.840Z,7.47
2019-02-23T11:37:17.096Z,6.83
2019-02-23T11:39:45.320Z,7.35
2019-02-23T11:42:13.861Z,9.58
2019-02-23T11:44:42.080Z,6.80
2019-02-23T11:47:10.347Z,8.28
2019-02-23T11:49:38.848Z,7.97
2019-02-23T11:52:07.070Z,6.33
2019-02-23T11:54:35.291Z,6.55
2019-02-23T11:57:03.552Z,8.00
2019-02-23T11:59:32.160Z,6.12
2019-02-23T12:02:00.408Z,7.03
2019-02-23T12:04:28.623Z,8.33
2019-02-23T12:06:57.180Z,6.33
2019-02-23T12:09:25.411Z,6.87
2019-02-23T12:11:53.697Z,7.47
2019-02-23T12:14:21.968Z,10.75
2019-02-23T12:16:50.531Z,7.12
2019-02-23T12:19:19.016Z,8.70
2019-02-23T12:21:47.243Z,9.80
2019-02-23T12:24:15.476Z,7.37
2019-02-23T12:26:43.696Z,6.53
2019-02-23T12:29:11.956Z,9.10
2019-02-23T12:31:40.202Z,5.50
2019-02-23T12:34:08.752Z,5.97
2019-02-23T12:36:36.972Z,5.67
2019-02-23T12:39:05.389Z,6.25
2019-02-23T12:41:33.607Z,5.28
2019-02-23T12:44:02.117Z,5.08
2019-02-23T12:46:30.340Z,4.78
2019-02-23T12:48:58.581Z,5.58
2019-02-23T12:51:26.800Z,4.95
2019-02-23T12:53:55.378Z,4.85
2019-02-23T12:56:23.598Z,5.92
2019-02-23T12:58:51.850Z,5.08
2019-02-23T13:01:20.072Z,7.35
2019-02-23T13:03:48.305Z,5.65
2019-02-23T13:06:16.820Z,4.20
2019-02-23T13:09:13.556Z,4.83
2019-02-23T13:11:45.024Z,4.05
2019-02-23T13:14:44.974Z,5.35
2019-02-23T13:17:37.904Z,5.47
2019-02-23T13:20:32.656Z,4.92
2019-02-23T13:23:19.305Z,4.37
2019-02-23T13:26:15.751Z,5.35
2019-02-23T13:29:19.335Z,5.17
2019-02-23T13:32:17.086Z,5.05
2019-02-23T13:35:05.064Z,5.60
2019-02-23T13:37:45.536Z,5.42
2019-02-23T13:40:34.908Z,5.50
2019-02-23T13:43:23.570Z,4.65
2019-02-23T13:45:57.781Z,4.75
2019-02-23T13:48:38.495Z,5.62
2019-02-23T13:51:29.663Z,6.55
2019-02-23T13:54:10.168Z,5.42
2019-02-23T13:56:56.504Z,4.60
2019-02-23T13:59:46.644Z,5.40
2019-02-23T14:02:30.368Z,4.55
2019-02-23T14:05:13.737Z,3.83
2019-02-23T14:07:53.953Z,5.17
2019-02-23T14:10:46.372Z,6.27
2019-02-23T14:13:32.708Z,5.47
2019-02-23T14:16:26.888Z,3.98
2019-02-23T14:19:04.322Z,4.75
2019-02-23T14:21:52.321Z,3.80
2019-02-23T14:24:49.523Z,5.42
2019-02-23T14:27:37.616Z,4.85
2019-02-23T14:30:44.041Z,4.85
2019-02-23T14:33:21.860Z,7.97
2019-02-23T14:35:59.153Z,5.05
2019-02-23T14:38:51.382Z,4.62
2019-02-23T14:41:44.393Z,5.50
2019-02-23T14:44:48.016Z,5.62
2019-02-23T14:47:22.078Z,5.72
2019-02-23T14:50:12.807Z,4.78
2019-02-23T14:52:47.120Z,4.87
2019-02-23T14:55:43.692Z,6.15
2019-02-23T14:58:36.738Z,8.40
2019-02-23T15:01:23.364Z,5.97
2019-02-23T15:04:21.604Z,5.00
2019-02-23T15:06:59.541Z,6.53
2019-02-23T15:10:06.329Z,4.28
2019-02-23T15:12:40.981Z,4.75
2019-02-23T15:15:21.963Z,5.33
2019-02-23T15:18:13.152Z,4.50
2019-02-23T15:20:56.434Z,5.78
2019-02-23T15:23:54.808Z,4.97
2019-02-23T15:26:35.607Z,6.20
2019-02-23T15:29:07.444Z,7.12
2019-02-23T15:31:50.756Z,6.33
2019-02-23T15:34:40.624Z,7.05
2019-02-23T15:37:14.680Z,4.72
2019-02-23T15:40:15.800Z,4.15
2019-02-23T15:42:49.912Z,6.22
2019-02-23T15:45:33.494Z,5.65
2019-02-23T15:48:17.015Z,4.72
2019-02-23T15:50:45.561Z,4.53
2019-02-23T15:53:14.164Z,4.33
2019-02-23T15:55:42.455Z,4.12
2019-02-23T15:58:11.009Z,4.65
2019-02-23T16:00:39.232Z,5.10
2019-02-23T16:03:07.468Z,4.92
2019-02-23T16:05:35.977Z,4.10
2019-02-23T16:08:04.216Z,5.37
2019-02-23T16:10:32.448Z,6.35
2019-02-23T16:13:00.684Z,4.10
2019-02-23T16:15:28.910Z,5.08
2019-02-23T16:17:57.144Z,4.72
2019-02-23T16:20:25.369Z,5.62
2019-02-23T16:22:53.611Z,4.75
2019-02-23T16:25:21.834Z,4.33
2019-02-23T16:27:50.076Z,5.35
2019-02-23T16:30:18.566Z,4.17
2019-02-23T16:32:46.815Z,4.45
2019-02-23T16:35:15.028Z,3.62
2019-02-23T16:37:43.267Z,4.25
2019-02-23T16:40:11.488Z,5.87
2019-02-23T16:42:39.728Z,4.92
2019-02-23T16:45:08.995Z,4.37
2019-02-23T16:47:37.232Z,5.42
2019-02-23T16:50:07.733Z,3.42
2019-02-23T16:52:36.236Z,4.58
2019-02-23T16:55:04.460Z,3.33
2019-02-23T16:57:33.021Z,4.20
2019-02-23T17:00:01.526Z,5.22
2019-02-23T17:02:30.008Z,4.45
2019-02-23T17:04:58.228Z,3.62
2019-02-23T17:07:26.476Z,3.40
2019-02-23T17:09:54.981Z,3.42
2019-02-23T17:12:23.217Z,3.33
2019-02-23T17:14:51.440Z,3.70
2019-02-23T17:17:19.677Z,4.53
2019-02-23T17:19:47.898Z,3.37
2019-02-23T17:22:16.151Z,3.65
2019-02-23T17:24:44.722Z,3.72
2019-02-23T17:27:12.960Z,4.65
2019-02-23T17:29:41.202Z,5.37
2019-02-23T17:32:09.500Z,3.83
2019-02-23T17:34:37.737Z,4.45
2019-02-23T17:37:05.991Z,3.60
2019-02-23T17:39:34.453Z,3.85
2019-02-23T17:42:02.786Z,4.22
2019-02-23T17:44:31.146Z,4.12
2019-02-23T17:46:59.393Z,3.77
2019-02-23T17:49:27.637Z,6.37
2019-02-23T17:51:55.856Z,3.65
2019-02-23T17:54:24.092Z,3.70
2019-02-23T17:56:52.573Z,4.00
2019-02-23T17:59:20.810Z,3.00
2019-02-23T18:01:49.037Z,4.45
2019-02-23T18:04:17.268Z,4.00
2019-02-23T18:06:45.936Z,3.98
2019-02-23T18:09:14.176Z,4.47
2019-02-23T18:11:42.396Z,3.35
2019-02-23T18:14:10.636Z,5.15
2019-02-23T18:16:38.852Z,3.75
2019-02-23T18:19:07.088Z,7.25
2019-02-23T18:21:35.304Z,7.08
2019-02-23T18:24:03.544Z,3.65
2019-02-23T18:26:32.069Z,3.72
2019-02-23T18:29:00.648Z,4.40
2019-02-23T18:31:28.869Z,4.45
2019-02-23T18:33:57.108Z,4.62
2019-02-23T18:36:25.328Z,4.37
2019-02-23T18:38:53.897Z,3.65
2019-02-23T18:41:22.707Z,6.17
2019-02-23T18:43:51.164Z,5.67
2019-02-23T18:46:19.389Z,4.50
2019-02-23T18:48:47.625Z,3.40
2019-02-23T18:51:15.854Z,4.42
2019-02-23T18:53:44.088Z,5.00
2019-02-23T18:56:12.304Z,4.60
2019-02-23T18:58:40.540Z,3.77
2019-02-23T19:01:08.758Z,3.92
2019-02-23T19:03:37.031Z,4.75
2019-02-23T19:06:05.247Z,5.30
2019-02-23T19:08:33.483Z,5.00
2019-02-23T19:11:01.972Z,3.42
2019-02-23T19:13:30.220Z,4.15
2019-02-23T19:15:58.512Z,5.05
2019-02-23T19:18:27.052Z,5.30
2019-02-23T19:20:55.265Z,4.05
2019-02-23T19:23:23.833Z,4.47
2019-02-23T19:25:52.045Z,3.10
2019-02-23T19:28:20.612Z,4.80
2019-02-23T19:30:48.829Z,3.35
2019-02-23T19:33:17.128Z,4.05
2019-02-23T19:35:45.373Z,4.50
2019-02-23T19:38:13.612Z,4.40
2019-02-23T19:40:41.880Z,8.10
2019-02-23T19:43:10.552Z,5.53
2019-02-23T19:45:38.852Z,5.78
2019-02-23T19:48:07.336Z,6.62
2019-02-23T19:50:47.732Z,4.37
2019-02-23T19:53:15.957Z,5.87
2019-02-23T19:55:44.171Z,7.92
2019-02-23T19:58:12.409Z,5.40
2019-02-23T20:00:40.624Z,5.00
2019-02-23T20:03:09.164Z,6.25
2019-02-23T20:05:37.409Z,5.00
2019-02-23T20:08:05.937Z,4.20
2019-02-23T20:10:34.203Z,4.10
2019-02-23T20:13:03.672Z,9.90
2019-02-23T20:15:33.004Z,4.83
2019-02-23T20:18:01.272Z,4.55
2019-02-23T20:20:29.499Z,5.53
2019-02-23T20:22:58.029Z,5.97
2019-02-23T20:25:26.421Z,4.60
2019-02-23T20:27:57.564Z,4.53
2019-02-23T20:32:53.424Z,5.97
2019-02-23T20:35:21.664Z,4.30
2019-02-23T20:37:49.884Z,4.72
2019-02-23T20:40:18.127Z,4.67
2019-02-23T20:42:46.356Z,4.70
2019-02-23T20:45:14.882Z,4.45
2019-02-23T20:47:43.180Z,4.58
2019-02-23T20:50:11.492Z,5.03
2019-02-23T20:52:39.710Z,4.75
2019-02-23T20:55:08.883Z,5.40
2019-02-23T20:57:37.136Z,5.17
2019-02-23T21:00:10.395Z,5.10
2019-02-23T21:02:38.944Z,5.42
2019-02-23T21:05:09.823Z,5.08
2019-02-23T21:07:38.327Z,4.97
2019-02-23T21:10:09.038Z,4.45
2019-02-23T21:12:37.351Z,5.10
2019-02-23T21:17:46.520Z,3.35
2019-02-23T21:20:14.766Z,6.62
2019-02-23T21:22:42.981Z,2.90
2019-02-23T21:25:11.216Z,3.92
2019-02-23T21:27:39.443Z,3.98
2019-02-23T21:30:09.642Z,3.47
2019-02-23T21:32:38.025Z,4.58
2019-02-23T21:35:08.241Z,4.87
2019-02-23T21:37:36.539Z,4.10
2019-02-23T21:40:07.536Z,3.58
2019-02-23T21:42:35.752Z,2.27
2019-02-23T21:45:05.533Z,5.10
2019-02-23T21:47:33.805Z,3.72
2019-02-23T21:50:02.041Z,5.58
2019-02-23T21:52:30.257Z,2.60
2019-02-23T21:54:58.565Z,3.12
2019-02-23T21:57:27.037Z,3.65
2019-02-23T21:59:55.270Z,2.98
2019-02-23T22:02:23.507Z,5.00
2019-02-23T22:04:52.102Z,3.67
2019-02-23T22:07:20.341Z,2.98
2019-02-23T22:09:48.852Z,3.85
2019-02-23T22:12:17.065Z,2.70
2019-02-23T22:14:45.298Z,3.55
2019-02-23T22:17:13.517Z,2.75
2019-02-23T22:19:41.752Z,3.30
2019-02-23T22:22:09.972Z,3.40
2019-02-23T22:24:38.200Z,3.50
2019-02-23T22:27:06.517Z,3.87
2019-02-23T22:29:34.820Z,2.42
2019-02-23T22:32:03.040Z,2.87
2019-02-23T22:34:31.269Z,3.27
2019-02-23T22:36:59.573Z,4.05
2019-02-23T22:39:27.795Z,2.92
2019-02-23T22:41:56.099Z,2.98
2019-02-23T22:44:24.673Z,1.77
2019-02-23T22:46:52.900Z,2.20
2019-02-23T22:49:21.116Z,3.95
2019-02-23T22:51:49.347Z,3.02
2019-02-23T22:54:17.885Z,2.33
2019-02-23T22:56:46.116Z,3.33
2019-02-23T22:59:14.332Z,4.60
2019-02-23T23:01:43.064Z,2.35
2019-02-23T23:04:11.559Z,2.90
2019-02-23T23:06:39.780Z,2.72
2019-02-23T23:09:09.639Z,2.27
2019-02-23T23:11:38.160Z,2.27
2019-02-23T23:14:06.374Z,2.02
2019-02-23T23:16:34.604Z,1.70
2019-02-23T23:19:03.336Z,3.00
2019-02-23T23:21:31.559Z,1.98
2019-02-23T23:23:59.776Z,2.08
2019-02-23T23:26:28.006Z,1.90
2019-02-23T23:28:56.225Z,2.12
2019-02-23T23:31:24.781Z,3.25
2019-02-23T23:33:53.277Z,2.67
2019-02-23T23:36:21.499Z,2.50
2019-02-23T23:38:50.060Z,2.42
2019-02-23T23:41:18.292Z,2.33
2019-02-23T23:43:46.500Z,2.70
2019-02-23T23:46:15.029Z,2.27
2019-02-23T23:48:43.245Z,1.90
2019-02-23T23:51:11.474Z,2.65
2019-02-23T23:53:39.691Z,1.87
2019-02-23T23:56:07.916Z,2.35
2019-02-23T23:58:36.136Z,2.67
