createdAt,value
2022-08-14T00:08:14.540Z,3.00
2022-08-14T00:13:21.793Z,2.40
2022-08-14T00:18:30.866Z,2.80
2022-08-14T00:23:54.234Z,3.17
2022-08-14T00:28:59.339Z,3.37
2022-08-14T00:34:36.063Z,3.08
2022-08-14T00:39:30.143Z,3.10
2022-08-14T00:44:35.424Z,3.25
2022-08-14T00:49:43.509Z,3.28
2022-08-14T00:54:58.045Z,3.67
2022-08-14T01:00:05.882Z,3.10
2022-08-14T01:05:41.903Z,3.87
2022-08-14T01:10:57.834Z,3.87
2022-08-14T01:21:15.890Z,3.87
2022-08-14T01:26:34.752Z,4.00
2022-08-14T01:31:44.068Z,3.72
2022-08-14T01:36:55.578Z,4.95
2022-08-14T01:42:01.299Z,4.50
2022-08-14T01:47:12.480Z,4.47
2022-08-14T01:52:34.527Z,4.55
2022-08-14T01:58:01.505Z,4.43
2022-08-14T02:03:17.959Z,4.60
2022-08-14T02:08:34.831Z,4.60
2022-08-14T02:13:43.287Z,5.17
2022-08-14T02:18:49.843Z,5.07
2022-08-14T02:23:57.551Z,5.15
2022-08-14T02:29:05.727Z,5.20
2022-08-14T02:34:22.509Z,6.00
2022-08-14T02:39:32.256Z,6.18
2022-08-14T02:44:39.459Z,5.80
2022-08-14T02:49:45.592Z,6.25
2022-08-14T02:54:50.731Z,6.05
2022-08-14T02:59:57.412Z,6.35
2022-08-14T03:05:01.325Z,6.20
2022-08-14T03:10:26.288Z,6.03
2022-08-14T03:15:35.652Z,6.30
2022-08-14T03:20:41.726Z,5.60
2022-08-14T03:25:46.812Z,5.87
2022-08-14T03:30:54.913Z,5.90
2022-08-14T03:37:28.394Z,7.07
2022-08-14T03:41:26.776Z,6.60
2022-08-14T03:46:52.183Z,6.12
2022-08-14T03:52:00.624Z,6.87
2022-08-14T03:57:06.813Z,7.18
2022-08-14T04:02:32.492Z,6.53
2022-08-14T04:08:00.040Z,7.37
2022-08-14T04:13:06.705Z,7.03
2022-08-14T04:18:16.312Z,7.53
2022-08-14T04:23:29.668Z,7.57
2022-08-14T04:29:07.107Z,7.55
2022-08-14T04:34:05.114Z,8.02
2022-08-14T04:39:26.537Z,7.47
2022-08-14T04:44:36.872Z,9.27
2022-08-14T04:49:56.745Z,7.20
2022-08-14T04:55:01.392Z,8.10
2022-08-14T05:00:07.636Z,6.82
2022-08-14T05:05:21.981Z,8.32
2022-08-14T05:10:31.950Z,8.23
2022-08-14T05:15:39.528Z,9.48
2022-08-14T05:21:10.860Z,9.32
2022-08-14T05:26:18.220Z,8.60
2022-08-14T05:31:21.910Z,8.98
2022-08-14T05:36:28.839Z,8.65
2022-08-14T05:41:52.662Z,9.43
2022-08-14T05:46:58.129Z,9.30
2022-08-14T05:52:03.520Z,12.73
2022-08-14T05:57:13.463Z,13.68
2022-08-14T06:02:17.254Z,9.35
2022-08-14T06:12:56.060Z,9.07
2022-08-14T06:17:59.073Z,9.02
2022-08-14T06:23:05.392Z,9.73
2022-08-14T06:28:28.071Z,9.60
2022-08-14T06:35:03.715Z,9.50
2022-08-14T06:38:57.919Z,8.43
2022-08-14T06:44:01.670Z,8.77
2022-08-14T06:49:06.460Z,8.65
2022-08-14T06:54:11.543Z,8.07
2022-08-14T06:59:19.922Z,6.95
2022-08-14T07:04:41.513Z,6.85
2022-08-14T07:09:50.684Z,7.60
2022-08-14T07:15:01.035Z,7.57
2022-08-14T07:20:07.418Z,7.18
2022-08-14T07:25:12.917Z,6.22
2022-08-14T07:30:34.403Z,6.70
2022-08-14T07:35:57.426Z,6.95
2022-08-14T07:41:06.911Z,6.20
2022-08-14T07:46:16.246Z,6.62
2022-08-14T07:51:25.962Z,7.85
2022-08-14T07:56:48.022Z,6.60
2022-08-14T08:01:54.288Z,7.20
2022-08-14T08:07:03.445Z,6.40
2022-08-14T08:12:15.718Z,7.07
2022-08-14T08:17:20.576Z,5.93
2022-08-14T08:22:27.279Z,7.20
2022-08-14T08:27:32.652Z,6.18
2022-08-14T08:32:41.218Z,6.25
2022-08-14T08:37:45.737Z,6.40
2022-08-14T08:42:53.150Z,5.65
2022-08-14T08:47:57.237Z,6.67
2022-08-14T08:53:04.061Z,5.12
2022-08-14T09:03:27.515Z,4.70
2022-08-14T09:08:34.103Z,4.85
2022-08-14T09:13:42.111Z,4.53
2022-08-14T09:18:46.709Z,5.22
2022-08-14T09:24:30.248Z,4.28
2022-08-14T09:29:20.126Z,4.50
2022-08-14T09:34:57.903Z,4.03
2022-08-14T09:40:10.021Z,3.67
2022-08-14T09:45:18.958Z,4.30
2022-08-14T09:50:26.845Z,3.90
2022-08-14T09:55:41.289Z,3.87
2022-08-14T10:00:49.817Z,4.12
2022-08-14T10:06:05.998Z,4.60
2022-08-14T10:11:19.377Z,3.40
2022-08-14T10:16:33.136Z,3.80
2022-08-14T10:23:11.154Z,3.10
2022-08-14T10:27:03.383Z,3.12
2022-08-14T10:32:17.897Z,2.85
2022-08-14T10:37:22.927Z,2.62
2022-08-14T10:42:37.331Z,3.10
2022-08-14T10:48:07.558Z,2.97
2022-08-14T10:53:07.863Z,2.70
2022-08-14T10:58:11.997Z,2.40
2022-08-14T11:03:26.413Z,2.28
2022-08-14T11:08:39.786Z,2.35
2022-08-14T11:13:46.306Z,2.37
2022-08-14T11:18:55.903Z,2.10
2022-08-14T11:24:50.589Z,2.10
2022-08-14T11:29:36.140Z,2.28
2022-08-14T11:34:41.864Z,1.90
2022-08-14T11:39:46.393Z,2.30
2022-08-14T11:44:50.480Z,1.83
2022-08-14T11:49:59.211Z,2.97
2022-08-14T11:55:11.701Z,3.03
2022-08-14T12:00:19.502Z,2.75
2022-08-14T12:05:32.276Z,2.58
2022-08-14T12:10:37.245Z,2.50
2022-08-14T12:15:51.413Z,2.95
2022-08-14T12:20:59.488Z,2.75
2022-08-14T12:26:12.216Z,2.92
2022-08-14T12:31:36.391Z,2.95
2022-08-14T12:36:50.120Z,3.00
2022-08-14T12:41:57.041Z,2.58
2022-08-14T12:47:07.298Z,2.25
2022-08-14T12:52:17.197Z,1.98
2022-08-14T12:57:24.036Z,2.85
2022-08-14T13:02:29.907Z,2.83
2022-08-14T13:07:34.986Z,2.50
2022-08-14T13:13:03.326Z,2.40
2022-08-14T13:18:11.346Z,2.70
2022-08-14T13:23:18.189Z,2.70
2022-08-14T13:33:40.882Z,2.50
2022-08-14T13:38:49.960Z,2.87
2022-08-14T13:43:59.582Z,2.80
2022-08-14T13:49:04.184Z,2.90
2022-08-14T13:54:11.653Z,2.90
2022-08-14T13:59:20.387Z,3.65
2022-08-14T14:04:46.317Z,3.00
2022-08-14T14:09:56.339Z,2.50
2022-08-14T14:20:15.210Z,2.37
2022-08-14T14:25:48.634Z,2.78
2022-08-14T14:30:57.428Z,2.95
2022-08-14T14:36:06.817Z,3.00
2022-08-14T14:41:18.779Z,2.60
2022-08-14T14:46:36.742Z,2.70
2022-08-14T14:51:43.454Z,2.37
2022-08-14T14:56:52.434Z,2.92
2022-08-14T15:02:01.595Z,2.47
2022-08-14T15:07:09.040Z,3.40
2022-08-14T15:12:55.329Z,2.72
2022-08-14T15:17:42.450Z,2.80
2022-08-14T15:22:51.219Z,2.72
2022-08-14T15:27:57.056Z,2.47
2022-08-14T15:33:00.900Z,4.87
2022-08-14T15:38:08.021Z,2.70
2022-08-14T15:43:13.319Z,2.80
2022-08-14T15:48:22.670Z,2.20
2022-08-14T15:53:31.435Z,2.78
2022-08-14T15:58:37.491Z,2.83
2022-08-14T16:03:42.495Z,3.42
2022-08-14T16:08:58.676Z,2.90
2022-08-14T16:14:06.725Z,2.45
2022-08-14T16:19:11.424Z,5.05
2022-08-14T16:24:26.891Z,2.85
2022-08-14T16:29:35.684Z,2.72
2022-08-14T16:34:45.470Z,2.50
2022-08-14T16:39:53.837Z,2.70
2022-08-14T16:45:00.747Z,2.72
2022-08-14T16:50:08.663Z,2.78
2022-08-14T16:55:17.053Z,4.12
2022-08-14T17:00:43.851Z,3.37
2022-08-14T17:05:49.299Z,3.08
2022-08-14T17:11:02.192Z,2.47
2022-08-14T17:16:24.292Z,2.60
2022-08-14T17:21:37.342Z,3.08
2022-08-14T17:26:44.382Z,3.37
2022-08-14T17:31:58.655Z,3.70
2022-08-14T17:37:05.968Z,3.30
2022-08-14T17:42:33.477Z,3.17
2022-08-14T17:47:39.206Z,2.90
2022-08-14T17:52:48.924Z,3.03
2022-08-14T17:57:54.634Z,3.20
2022-08-14T18:03:00.149Z,3.25
2022-08-14T18:08:33.746Z,2.92
2022-08-14T18:13:51.051Z,3.53
2022-08-14T18:19:02.460Z,3.20
2022-08-14T18:24:20.162Z,4.22
2022-08-14T18:29:32.588Z,3.17
2022-08-14T18:34:48.442Z,3.47
2022-08-14T18:40:03.587Z,3.28
2022-08-14T18:45:12.762Z,3.67
2022-08-14T18:50:27.040Z,4.18
2022-08-14T18:55:53.389Z,4.28
2022-08-14T19:01:01.312Z,3.85
2022-08-14T19:06:08.875Z,3.90
2022-08-14T19:16:37.861Z,4.18
2022-08-14T19:21:56.549Z,4.43
2022-08-14T19:27:23.983Z,4.28
2022-08-14T19:32:39.757Z,4.15
2022-08-14T19:37:48.419Z,3.70
2022-08-14T19:42:58.321Z,4.05
2022-08-14T19:48:03.879Z,4.10
2022-08-14T19:53:17.207Z,4.57
2022-08-14T19:58:30.304Z,3.72
2022-08-14T20:04:00.269Z,4.10
2022-08-14T20:11:03.430Z,4.65
2022-08-14T20:14:37.854Z,4.77
2022-08-14T20:19:42.592Z,4.37
2022-08-14T20:24:50.115Z,4.70
2022-08-14T20:35:36.203Z,4.65
2022-08-14T20:40:50.414Z,4.20
2022-08-14T20:45:54.406Z,4.93
2022-08-14T20:51:00.181Z,4.90
2022-08-14T20:56:29.076Z,4.87
2022-08-14T21:01:38.479Z,5.35
2022-08-14T21:07:23.539Z,4.95
2022-08-14T21:12:06.563Z,4.68
2022-08-14T21:17:32.268Z,4.65
2022-08-14T21:22:44.623Z,4.60
2022-08-14T21:27:57.171Z,5.35
2022-08-14T21:33:04.331Z,5.12
2022-08-14T21:38:17.991Z,4.97
2022-08-14T21:43:24.750Z,4.90
2022-08-14T21:48:31.899Z,4.78
2022-08-14T21:53:36.695Z,5.37
2022-08-14T21:59:04.533Z,5.47
2022-08-14T22:04:33.665Z,5.20
2022-08-14T22:09:36.407Z,4.97
2022-08-14T22:14:43.172Z,4.95
2022-08-14T22:19:54.899Z,5.12
2022-08-14T22:25:01.201Z,5.47
2022-08-14T22:30:08.512Z,5.37
2022-08-14T22:35:17.784Z,5.40
2022-08-14T22:40:58.408Z,5.28
2022-08-14T22:45:55.812Z,4.95
2022-08-14T22:51:01.341Z,5.60
2022-08-14T22:56:05.389Z,5.80
2022-08-14T23:01:57.343Z,5.95
2022-08-14T23:07:03.058Z,5.70
2022-08-14T23:12:27.891Z,6.80
2022-08-14T23:17:40.360Z,6.40
2022-08-14T23:22:47.025Z,6.37
2022-08-14T23:28:03.033Z,5.67
2022-08-14T23:33:07.797Z,6.18
2022-08-14T23:38:30.075Z,5.60
2022-08-14T23:43:34.811Z,6.18
2022-08-14T23:48:44.454Z,6.47
2022-08-14T23:53:52.691Z,5.43
2022-08-14T23:58:57.190Z,5.95
