createdAt,value
2023-10-30T00:00:13.242Z,11.18
2023-10-30T00:01:14.154Z,11.19
2023-10-30T00:02:13.156Z,11.14
2023-10-30T00:03:13.230Z,11.18
2023-10-30T00:04:13.174Z,11.23
2023-10-30T00:05:13.084Z,11.23
2023-10-30T00:06:13.149Z,11.11
2023-10-30T00:07:13.148Z,11.18
2023-10-30T00:08:13.237Z,11.14
2023-10-30T00:09:13.257Z,11.15
2023-10-30T00:10:13.209Z,11.12
2023-10-30T00:11:14.073Z,11.10
2023-10-30T00:12:13.092Z,11.14
2023-10-30T00:13:14.488Z,11.10
2023-10-30T00:14:13.734Z,11.07
2023-10-30T00:15:14.491Z,11.14
2023-10-30T00:16:13.090Z,11.12
2023-10-30T00:17:14.063Z,11.10
2023-10-30T00:18:13.757Z,11.10
2023-10-30T00:19:13.251Z,11.19
2023-10-30T00:20:12.995Z,11.17
2023-10-30T00:21:12.991Z,11.08
2023-10-30T00:22:13.024Z,11.11
2023-10-30T00:23:13.021Z,11.12
2023-10-30T00:24:13.689Z,11.08
2023-10-30T00:25:12.930Z,11.05
2023-10-30T00:26:12.954Z,11.07
2023-10-30T00:27:13.020Z,11.07
2023-10-30T00:28:13.731Z,11.05
2023-10-30T00:29:14.637Z,11.08
2023-10-30T00:30:12.861Z,11.02
2023-10-30T00:31:12.886Z,11.08
2023-10-30T00:32:12.844Z,11.11
2023-10-30T00:33:12.940Z,11.10
2023-10-30T00:34:12.897Z,11.14
2023-10-30T00:35:12.886Z,11.17
2023-10-30T00:36:12.860Z,11.17
2023-10-30T00:37:12.894Z,11.14
2023-10-30T00:38:13.674Z,11.15
2023-10-30T00:39:13.783Z,11.14
2023-10-30T00:40:12.837Z,11.23
2023-10-30T00:41:13.478Z,11.23
2023-10-30T00:42:12.937Z,11.27
2023-10-30T00:43:13.224Z,11.22
2023-10-30T00:44:12.838Z,11.36
2023-10-30T00:45:12.852Z,11.40
2023-10-30T00:46:12.857Z,11.26
2023-10-30T00:47:12.748Z,11.30
2023-10-30T00:48:13.333Z,11.36
2023-10-30T00:49:12.738Z,11.25
2023-10-30T00:50:12.724Z,11.35
2023-10-30T00:51:12.840Z,11.33
2023-10-30T00:52:13.483Z,11.35
2023-10-30T00:53:15.668Z,11.35
2023-10-30T00:54:13.737Z,11.41
2023-10-30T00:55:13.501Z,11.40
2023-10-30T00:56:12.963Z,11.48
2023-10-30T00:57:12.861Z,11.47
2023-10-30T00:58:13.162Z,11.41
2023-10-30T00:59:12.623Z,11.40
2023-10-30T01:00:12.760Z,11.48
2023-10-30T01:01:12.622Z,11.45
2023-10-30T01:02:12.700Z,11.45
2023-10-30T01:03:12.735Z,11.59
2023-10-30T01:04:12.750Z,11.48
2023-10-30T01:05:12.945Z,11.45
2023-10-30T01:06:12.720Z,11.50
2023-10-30T01:07:13.721Z,11.47
2023-10-30T01:22:57.721Z,11.32
2023-10-30T01:23:57.980Z,11.45
2023-10-30T01:24:58.015Z,11.35
2023-10-30T01:25:57.967Z,11.47
2023-10-30T01:26:58.884Z,11.41
2023-10-30T01:27:58.436Z,11.36
2023-10-30T01:28:58.008Z,11.40
2023-10-30T01:29:58.069Z,11.36
2023-10-30T01:30:57.975Z,11.47
2023-10-30T01:31:58.049Z,11.43
2023-10-30T01:32:58.042Z,11.47
2023-10-30T01:33:58.008Z,11.43
2023-10-30T01:34:57.920Z,11.48
2023-10-30T01:35:57.906Z,11.44
2023-10-30T01:36:57.895Z,11.43
2023-10-30T01:37:57.939Z,11.44
2023-10-30T01:38:58.034Z,11.43
2023-10-30T01:39:57.996Z,11.45
2023-10-30T01:40:57.898Z,11.37
2023-10-30T01:41:57.895Z,11.36
2023-10-30T01:42:57.912Z,11.44
2023-10-30T01:43:57.894Z,11.43
2023-10-30T01:44:58.671Z,11.33
2023-10-30T01:45:57.854Z,11.30
2023-10-30T01:46:57.839Z,11.43
2023-10-30T01:48:31.278Z,11.32
2023-10-30T01:48:58.693Z,11.40
2023-10-30T01:50:30.306Z,11.41
2023-10-30T01:50:57.802Z,11.40
2023-10-30T01:51:57.759Z,11.40
2023-10-30T01:52:57.764Z,11.36
2023-10-30T01:53:57.769Z,11.36
2023-10-30T01:54:57.763Z,11.43
2023-10-30T01:55:57.741Z,11.35
2023-10-30T01:56:58.749Z,11.36
2023-10-30T01:57:57.731Z,11.36
2023-10-30T01:58:57.729Z,11.40
2023-10-30T01:59:57.763Z,11.37
2023-10-30T02:00:57.741Z,11.45
2023-10-30T02:01:57.708Z,11.44
2023-10-30T02:02:57.785Z,11.54
2023-10-30T02:03:57.764Z,11.44
2023-10-30T02:04:57.689Z,11.50
2023-10-30T02:05:57.780Z,11.47
2023-10-30T02:06:57.658Z,11.44
2023-10-30T02:07:57.656Z,11.51
2023-10-30T02:08:57.678Z,11.51
2023-10-30T02:09:57.648Z,11.51
2023-10-30T02:10:57.664Z,11.59
2023-10-30T02:11:57.621Z,11.55
2023-10-30T02:12:57.649Z,11.54
2023-10-30T02:13:57.630Z,11.52
2023-10-30T02:14:57.607Z,11.55
2023-10-30T02:15:57.895Z,11.54
2023-10-30T02:16:57.608Z,11.63
2023-10-30T02:17:57.632Z,11.69
2023-10-30T02:18:57.583Z,11.70
2023-10-30T02:19:57.548Z,11.60
2023-10-30T02:20:57.566Z,11.69
2023-10-30T02:21:57.589Z,11.69
2023-10-30T02:22:57.571Z,11.72
2023-10-30T02:23:57.517Z,11.65
2023-10-30T02:24:57.550Z,11.65
2023-10-30T02:25:57.515Z,11.65
2023-10-30T02:26:57.507Z,11.66
2023-10-30T02:27:57.527Z,11.57
2023-10-30T02:28:57.529Z,11.63
2023-10-30T02:29:57.482Z,11.66
2023-10-30T02:30:57.479Z,11.62
2023-10-30T02:31:57.472Z,11.63
2023-10-30T02:32:57.525Z,11.54
2023-10-30T02:33:57.588Z,11.55
2023-10-30T02:34:57.467Z,11.54
2023-10-30T02:35:57.556Z,11.54
2023-10-30T02:36:57.432Z,11.59
2023-10-30T02:37:57.512Z,11.57
2023-10-30T02:38:57.404Z,11.52
2023-10-30T02:39:57.416Z,11.55
2023-10-30T02:40:57.409Z,11.54
2023-10-30T02:41:57.397Z,11.59
2023-10-30T02:42:57.389Z,11.63
2023-10-30T02:43:57.396Z,11.57
2023-10-30T02:44:57.405Z,11.52
2023-10-30T02:45:57.479Z,11.69
2023-10-30T02:46:57.359Z,11.60
2023-10-30T02:47:57.373Z,11.62
2023-10-30T02:48:57.380Z,11.63
2023-10-30T02:49:57.346Z,11.63
2023-10-30T02:50:57.335Z,11.65
2023-10-30T02:51:57.341Z,11.63
2023-10-30T02:52:57.289Z,11.62
2023-10-30T02:53:57.973Z,11.60
2023-10-30T02:54:57.332Z,11.72
2023-10-30T02:55:57.323Z,11.69
2023-10-30T02:56:57.855Z,11.73
2023-10-30T02:57:57.280Z,11.72
2023-10-30T02:58:57.275Z,11.72
2023-10-30T02:59:57.251Z,11.73
2023-10-30T03:00:57.271Z,11.63
2023-10-30T03:01:57.236Z,11.80
2023-10-30T03:02:57.372Z,11.69
2023-10-30T03:03:57.413Z,11.72
2023-10-30T03:04:58.349Z,11.72
2023-10-30T03:05:57.236Z,11.68
2023-10-30T03:06:57.212Z,11.65
2023-10-30T03:07:57.204Z,11.65
2023-10-30T03:08:57.172Z,11.57
2023-10-30T03:09:57.187Z,11.63
2023-10-30T03:10:57.157Z,11.72
2023-10-30T03:11:57.186Z,11.68
2023-10-30T03:12:57.173Z,11.72
2023-10-30T03:13:57.158Z,11.77
2023-10-30T03:14:57.204Z,11.60
2023-10-30T03:15:57.190Z,11.63
2023-10-30T03:16:57.128Z,11.69
2023-10-30T03:17:57.158Z,11.65
2023-10-30T03:18:57.102Z,11.65
2023-10-30T03:20:31.364Z,11.70
2023-10-30T03:20:57.079Z,11.65
2023-10-30T03:21:57.964Z,11.75
2023-10-30T03:22:57.875Z,11.78
2023-10-30T03:23:57.962Z,11.70
2023-10-30T03:24:57.038Z,11.70
2023-10-30T03:25:57.039Z,11.78
2023-10-30T03:26:57.023Z,11.70
2023-10-30T03:27:57.984Z,11.66
2023-10-30T03:28:57.059Z,11.78
2023-10-30T03:29:57.032Z,11.77
2023-10-30T03:30:57.011Z,11.80
2023-10-30T03:31:57.888Z,11.73
2023-10-30T03:32:57.032Z,11.73
2023-10-30T03:33:57.167Z,11.75
2023-10-30T03:34:57.006Z,11.78
2023-10-30T03:35:57.004Z,11.81
2023-10-30T03:36:56.958Z,11.73
2023-10-30T03:37:56.953Z,11.72
2023-10-30T03:38:56.970Z,11.73
2023-10-30T03:39:57.813Z,11.75
2023-10-30T03:40:57.069Z,11.73
2023-10-30T03:41:57.030Z,11.81
2023-10-30T03:42:57.464Z,11.80
2023-10-30T03:43:56.923Z,11.77
2023-10-30T03:44:56.955Z,11.75
2023-10-30T03:45:56.944Z,11.81
2023-10-30T03:46:56.878Z,11.81
2023-10-30T03:47:56.877Z,11.81
2023-10-30T04:04:02.932Z,11.83
2023-10-30T04:05:02.816Z,11.86
2023-10-30T04:06:04.503Z,11.84
2023-10-30T04:07:03.941Z,11.91
2023-10-30T04:08:03.977Z,11.84
2023-10-30T04:09:03.993Z,11.90
2023-10-30T04:10:03.967Z,11.87
2023-10-30T04:11:03.943Z,11.99
2023-10-30T04:12:03.997Z,11.87
2023-10-30T04:13:03.973Z,11.90
2023-10-30T04:14:03.924Z,11.88
2023-10-30T04:15:03.925Z,12.04
2023-10-30T04:16:03.936Z,11.90
2023-10-30T04:17:04.087Z,12.04
2023-10-30T04:18:03.902Z,12.03
2023-10-30T04:19:04.549Z,12.07
2023-10-30T04:20:03.861Z,11.97
2023-10-30T04:21:03.920Z,11.91
2023-10-30T04:22:04.042Z,11.91
2023-10-30T04:23:04.576Z,12.03
2023-10-30T04:24:04.560Z,11.97
2023-10-30T04:25:03.814Z,12.02
2023-10-30T04:26:03.862Z,12.04
2023-10-30T04:27:03.878Z,12.03
2023-10-30T04:28:03.967Z,12.09
2023-10-30T04:29:03.780Z,12.06
2023-10-30T04:30:03.776Z,12.12
2023-10-30T04:31:03.771Z,12.22
2023-10-30T04:32:03.797Z,12.17
2023-10-30T04:33:03.784Z,12.17
2023-10-30T04:34:03.731Z,12.17
2023-10-30T04:35:03.779Z,12.28
2023-10-30T04:36:03.814Z,12.21
2023-10-30T04:37:03.753Z,12.24
2023-10-30T04:38:03.745Z,12.21
2023-10-30T04:39:03.726Z,12.27
2023-10-30T04:40:03.725Z,12.18
2023-10-30T04:41:03.755Z,12.20
2023-10-30T04:42:03.787Z,12.25
2023-10-30T04:43:04.592Z,12.22
2023-10-30T04:44:03.729Z,12.21
2023-10-30T04:45:03.648Z,12.28
2023-10-30T04:46:03.684Z,12.20
2023-10-30T04:47:03.689Z,12.28
2023-10-30T04:48:03.672Z,12.20
2023-10-30T04:49:04.628Z,12.27
2023-10-30T04:50:04.104Z,12.12
2023-10-30T04:51:03.664Z,12.15
2023-10-30T04:52:03.740Z,12.17
2023-10-30T04:53:04.504Z,12.06
2023-10-30T04:54:03.630Z,12.13
2023-10-30T04:55:03.586Z,12.06
2023-10-30T04:56:03.733Z,12.13
2023-10-30T04:57:03.625Z,12.06
2023-10-30T04:58:03.607Z,12.06
2023-10-30T04:59:03.577Z,12.07
2023-10-30T05:00:03.560Z,12.06
2023-10-30T05:01:03.564Z,12.07
2023-10-30T05:02:03.577Z,12.06
2023-10-30T05:03:03.614Z,12.03
2023-10-30T05:04:04.107Z,12.09
2023-10-30T05:05:03.533Z,12.03
2023-10-30T05:06:03.539Z,12.02
2023-10-30T05:07:03.515Z,12.04
2023-10-30T05:08:03.519Z,12.04
2023-10-30T05:09:03.494Z,12.03
2023-10-30T05:10:04.489Z,12.02
2023-10-30T05:11:03.473Z,12.06
2023-10-30T05:12:03.496Z,12.09
2023-10-30T05:13:03.432Z,12.10
2023-10-30T05:14:03.438Z,12.15
2023-10-30T05:15:03.438Z,12.02
2023-10-30T05:16:04.096Z,12.13
2023-10-30T05:17:03.444Z,12.20
2023-10-30T05:18:03.408Z,12.22
2023-10-30T05:19:03.420Z,12.04
2023-10-30T05:20:03.385Z,12.13
2023-10-30T05:21:03.390Z,12.09
2023-10-30T05:22:03.395Z,12.13
2023-10-30T05:23:03.513Z,12.07
2023-10-30T05:24:03.390Z,12.09
2023-10-30T05:25:03.420Z,12.09
2023-10-30T05:26:04.059Z,12.03
2023-10-30T05:27:04.062Z,12.07
2023-10-30T05:28:03.402Z,12.07
2023-10-30T05:29:03.360Z,12.12
2023-10-30T05:30:04.097Z,12.09
2023-10-30T05:31:03.442Z,12.09
2023-10-30T05:32:03.332Z,12.10
2023-10-30T05:33:03.297Z,12.04
2023-10-30T05:34:04.050Z,12.02
2023-10-30T05:35:03.300Z,12.00
2023-10-30T05:36:03.308Z,12.06
2023-10-30T05:37:04.005Z,11.99
2023-10-30T05:38:03.261Z,12.02
2023-10-30T05:39:03.261Z,11.99
2023-10-30T05:40:03.480Z,11.86
2023-10-30T05:41:03.866Z,11.88
2023-10-30T05:42:03.857Z,11.86
2023-10-30T05:43:03.252Z,11.86
2023-10-30T05:44:03.180Z,11.88
2023-10-30T05:45:03.306Z,11.86
2023-10-30T05:46:03.240Z,11.83
2023-10-30T05:47:03.172Z,11.88
2023-10-30T05:48:03.922Z,11.77
2023-10-30T05:49:03.191Z,11.83
2023-10-30T05:50:03.222Z,11.81
2023-10-30T05:51:03.165Z,11.83
2023-10-30T05:52:03.188Z,11.86
2023-10-30T05:53:03.130Z,11.80
2023-10-30T05:54:03.117Z,11.78
2023-10-30T05:55:03.204Z,11.77
2023-10-30T05:56:03.185Z,11.75
2023-10-30T05:57:03.152Z,11.78
2023-10-30T05:58:03.141Z,11.73
2023-10-30T05:59:03.076Z,11.72
2023-10-30T06:00:03.124Z,11.75
2023-10-30T06:01:03.052Z,11.72
2023-10-30T06:02:03.076Z,11.72
2023-10-30T06:03:03.184Z,11.75
2023-10-30T06:04:03.142Z,11.80
2023-10-30T06:05:03.022Z,11.78
2023-10-30T06:06:03.039Z,11.70
2023-10-30T06:07:03.033Z,11.80
2023-10-30T06:08:03.560Z,11.75
2023-10-30T06:09:03.002Z,11.80
2023-10-30T06:10:02.956Z,11.72
2023-10-30T06:11:02.998Z,11.70
2023-10-30T06:12:03.051Z,11.70
2023-10-30T06:13:02.966Z,11.70
2023-10-30T06:14:02.937Z,11.69
2023-10-30T06:15:03.581Z,11.68
2023-10-30T06:16:02.955Z,11.59
2023-10-30T06:17:02.950Z,11.66
2023-10-30T06:18:03.091Z,11.72
2023-10-30T06:19:02.911Z,11.73
2023-10-30T06:20:02.945Z,11.72
2023-10-30T06:21:03.039Z,11.73
2023-10-30T06:22:03.579Z,11.77
2023-10-30T06:23:03.651Z,11.86
2023-10-30T06:24:02.943Z,11.81
2023-10-30T06:25:02.883Z,11.75
2023-10-30T06:26:02.889Z,11.86
2023-10-30T06:27:02.873Z,11.83
2023-10-30T06:28:02.838Z,11.77
2023-10-30T06:29:02.911Z,11.83
2023-10-30T06:30:03.346Z,11.80
2023-10-30T06:31:02.888Z,11.80
2023-10-30T06:32:02.909Z,11.81
2023-10-30T06:33:02.958Z,11.80
2023-10-30T06:34:03.573Z,11.77
2023-10-30T06:35:02.856Z,11.80
2023-10-30T06:36:03.649Z,11.78
2023-10-30T06:37:03.447Z,11.70
2023-10-30T06:38:02.815Z,11.73
2023-10-30T06:39:02.771Z,11.69
2023-10-30T06:40:02.751Z,11.77
2023-10-30T06:41:02.761Z,11.73
2023-10-30T06:42:02.783Z,11.63
2023-10-30T06:43:02.752Z,11.59
2023-10-30T06:44:02.736Z,11.60
2023-10-30T06:45:02.733Z,11.65
2023-10-30T06:46:02.724Z,11.65
2023-10-30T06:47:02.703Z,11.69
2023-10-30T06:48:03.545Z,11.66
2023-10-30T06:49:02.708Z,11.70
2023-10-30T06:50:02.713Z,11.60
2023-10-30T06:51:02.650Z,11.52
2023-10-30T06:52:02.716Z,11.66
2023-10-30T06:53:02.694Z,11.70
2023-10-30T06:54:04.049Z,11.65
2023-10-30T06:55:03.684Z,11.52
2023-10-30T06:56:02.682Z,11.68
2023-10-30T06:57:03.533Z,11.55
2023-10-30T06:58:02.632Z,11.47
2023-10-30T06:59:02.621Z,11.55
2023-10-30T07:00:02.653Z,11.55
2023-10-30T07:01:03.730Z,11.50
2023-10-30T07:02:03.576Z,11.51
2023-10-30T07:03:02.662Z,11.54
2023-10-30T07:04:02.631Z,11.55
2023-10-30T07:05:02.527Z,11.54
2023-10-30T07:06:02.558Z,11.54
2023-10-30T07:07:02.618Z,11.62
2023-10-30T07:08:03.564Z,11.52
2023-10-30T07:09:03.131Z,11.57
2023-10-30T07:10:03.079Z,11.51
2023-10-30T07:11:03.178Z,11.55
2023-10-30T07:12:02.668Z,11.57
2023-10-30T07:13:02.547Z,11.63
2023-10-30T07:14:02.592Z,11.65
2023-10-30T07:15:02.546Z,11.66
2023-10-30T07:16:02.472Z,11.68
2023-10-30T07:17:05.021Z,11.69
2023-10-30T07:18:02.473Z,11.69
2023-10-30T07:19:02.479Z,11.69
2023-10-30T07:20:02.431Z,11.72
2023-10-30T07:21:02.543Z,11.72
2023-10-30T07:22:02.549Z,11.72
2023-10-30T07:23:02.539Z,11.66
2023-10-30T07:24:02.980Z,11.72
2023-10-30T07:25:02.444Z,11.73
2023-10-30T07:26:03.104Z,11.72
2023-10-30T07:27:02.451Z,11.78
2023-10-30T07:28:03.020Z,11.70
2023-10-30T07:29:02.370Z,11.81
2023-10-30T07:30:02.373Z,11.75
2023-10-30T07:31:02.427Z,11.80
2023-10-30T07:32:02.348Z,11.77
2023-10-30T07:33:02.409Z,11.87
2023-10-30T07:34:02.323Z,11.88
2023-10-30T07:35:02.358Z,12.00
2023-10-30T07:36:02.877Z,11.99
2023-10-30T07:37:02.331Z,12.03
2023-10-30T07:38:02.345Z,12.02
2023-10-30T07:39:03.679Z,12.06
2023-10-30T07:40:03.040Z,12.06
2023-10-30T07:41:03.183Z,12.09
2023-10-30T07:42:02.332Z,12.03
2023-10-30T07:43:02.329Z,12.02
2023-10-30T07:44:02.292Z,12.00
2023-10-30T07:45:02.288Z,12.02
2023-10-30T07:46:02.373Z,11.97
2023-10-30T07:47:02.425Z,11.90
2023-10-30T07:48:02.344Z,11.86
2023-10-30T07:49:03.093Z,11.99
2023-10-30T07:50:02.222Z,11.94
2023-10-30T07:51:02.248Z,12.03
2023-10-30T07:52:02.349Z,11.94
2023-10-30T07:53:03.139Z,12.03
2023-10-30T07:54:02.241Z,11.94
2023-10-30T07:55:02.194Z,11.95
2023-10-30T07:56:02.161Z,11.95
2023-10-30T07:57:02.137Z,11.99
2023-10-30T07:58:02.178Z,12.07
2023-10-30T07:59:02.176Z,12.09
2023-10-30T08:00:03.068Z,12.09
2023-10-30T08:01:02.391Z,12.09
2023-10-30T08:02:02.223Z,12.13
2023-10-30T08:03:02.968Z,12.17
2023-10-30T08:04:02.949Z,12.17
2023-10-30T08:05:02.208Z,12.21
2023-10-30T08:06:03.014Z,12.29
2023-10-30T08:07:02.215Z,12.25
2023-10-30T08:08:02.098Z,12.32
2023-10-30T08:09:02.112Z,12.39
2023-10-30T08:10:02.072Z,12.39
2023-10-30T08:11:02.235Z,12.42
2023-10-30T08:12:02.073Z,12.39
2023-10-30T08:13:02.092Z,12.39
2023-10-30T08:14:03.140Z,12.37
2023-10-30T08:15:02.868Z,12.39
2023-10-30T08:16:02.005Z,12.43
2023-10-30T08:17:03.004Z,12.43
2023-10-30T08:18:02.106Z,12.35
2023-10-30T08:19:02.075Z,12.42
2023-10-30T08:20:01.998Z,12.46
2023-10-30T08:21:07.785Z,12.40
2023-10-30T08:22:04.016Z,12.36
2023-10-30T08:23:01.995Z,12.40
2023-10-30T08:24:01.946Z,12.42
2023-10-30T08:25:01.969Z,12.43
2023-10-30T08:26:01.945Z,12.45
2023-10-30T08:27:01.992Z,12.50
2023-10-30T08:28:02.871Z,12.50
2023-10-30T08:29:01.918Z,12.47
2023-10-30T08:30:02.077Z,12.46
2023-10-30T08:31:02.982Z,12.53
2023-10-30T08:32:02.025Z,12.49
2023-10-30T08:33:01.909Z,12.46
2023-10-30T08:34:01.937Z,12.39
2023-10-30T08:35:01.852Z,12.43
2023-10-30T08:36:01.864Z,12.45
2023-10-30T08:37:01.890Z,12.37
2023-10-30T08:38:01.884Z,12.43
2023-10-30T08:39:34.563Z,12.40
2023-10-30T08:40:01.930Z,12.50
2023-10-30T08:41:01.830Z,12.53
2023-10-30T08:42:01.806Z,12.55
2023-10-30T08:43:01.771Z,12.54
2023-10-30T08:44:01.757Z,12.60
2023-10-30T08:45:01.753Z,12.54
2023-10-30T08:46:02.791Z,12.53
2023-10-30T08:47:01.781Z,12.55
2023-10-30T08:48:17.415Z,12.53
2023-10-30T08:49:03.812Z,12.55
2023-10-30T08:50:01.720Z,12.49
2023-10-30T08:51:01.740Z,12.53
2023-10-30T08:52:04.791Z,12.53
2023-10-30T08:53:02.732Z,12.46
2023-10-30T08:54:01.715Z,12.58
2023-10-30T08:55:03.202Z,12.57
2023-10-30T08:56:03.406Z,12.50
2023-10-30T08:57:14.431Z,12.47
2023-10-30T08:58:03.680Z,12.46
2023-10-30T08:59:01.682Z,12.50
2023-10-30T09:00:01.641Z,12.39
2023-10-30T09:01:01.640Z,12.49
2023-10-30T09:02:02.634Z,12.50
2023-10-30T09:03:01.739Z,12.50
2023-10-30T09:04:01.725Z,12.53
2023-10-30T09:05:01.891Z,12.54
2023-10-30T09:06:01.708Z,12.53
2023-10-30T09:07:01.615Z,12.49
2023-10-30T09:08:01.598Z,12.50
2023-10-30T09:09:01.607Z,12.40
2023-10-30T09:10:01.624Z,12.50
2023-10-30T09:11:01.582Z,12.57
2023-10-30T09:12:01.578Z,12.55
2023-10-30T09:13:01.598Z,12.58
2023-10-30T09:14:01.557Z,12.50
2023-10-30T09:15:01.558Z,12.57
2023-10-30T09:16:01.618Z,12.58
2023-10-30T09:17:01.529Z,12.49
2023-10-30T09:18:01.558Z,12.54
2023-10-30T09:19:02.042Z,12.64
2023-10-30T09:20:01.512Z,12.53
2023-10-30T09:21:01.507Z,12.54
2023-10-30T09:22:01.561Z,12.55
2023-10-30T09:23:01.493Z,12.70
2023-10-30T09:24:01.479Z,12.75
2023-10-30T09:25:01.514Z,12.72
2023-10-30T09:26:01.466Z,12.75
2023-10-30T09:27:01.452Z,12.83
2023-10-30T09:28:01.534Z,12.91
2023-10-30T09:29:01.434Z,12.98
2023-10-30T09:30:01.420Z,13.01
2023-10-30T09:31:01.459Z,13.05
2023-10-30T09:32:01.400Z,13.09
2023-10-30T09:33:01.433Z,13.15
2023-10-30T09:34:01.442Z,13.25
2023-10-30T09:35:01.407Z,13.20
2023-10-30T09:36:01.391Z,13.37
2023-10-30T09:37:01.348Z,13.54
2023-10-30T09:38:02.094Z,13.63
2023-10-30T09:39:01.450Z,13.67
2023-10-30T09:40:04.868Z,13.60
2023-10-30T09:41:01.345Z,13.77
2023-10-30T09:42:01.333Z,13.81
2023-10-30T09:43:01.360Z,14.04
2023-10-30T09:44:01.315Z,13.96
2023-10-30T09:45:01.331Z,13.92
2023-10-30T09:46:01.403Z,13.87
2023-10-30T09:47:01.261Z,13.81
2023-10-30T09:48:01.333Z,13.75
2023-10-30T09:49:01.311Z,13.81
2023-10-30T09:50:01.277Z,13.68
2023-10-30T09:51:01.228Z,13.79
2023-10-30T09:52:01.275Z,13.71
2023-10-30T09:53:01.233Z,13.67
2023-10-30T09:54:01.255Z,13.54
2023-10-30T09:55:01.283Z,13.52
2023-10-30T09:56:01.217Z,13.49
2023-10-30T09:57:01.201Z,13.38
2023-10-30T09:58:01.264Z,13.41
2023-10-30T09:59:01.196Z,13.38
2023-10-30T10:00:02.223Z,13.37
2023-10-30T10:01:01.352Z,13.39
2023-10-30T10:02:01.201Z,13.37
2023-10-30T10:03:01.338Z,13.49
2023-10-30T10:04:01.368Z,13.62
2023-10-30T10:05:01.137Z,13.62
2023-10-30T10:06:01.157Z,13.67
2023-10-30T10:07:01.157Z,13.77
2023-10-30T10:08:01.123Z,13.78
2023-10-30T10:09:01.109Z,13.63
2023-10-30T10:10:01.180Z,13.65
2023-10-30T10:11:01.096Z,13.70
2023-10-30T10:12:01.074Z,13.74
2023-10-30T10:13:01.225Z,13.83
2023-10-30T10:14:05.985Z,13.86
2023-10-30T10:15:03.160Z,13.81
2023-10-30T10:16:01.121Z,13.93
2023-10-30T10:17:01.291Z,13.96
2023-10-30T10:18:02.108Z,13.77
2023-10-30T10:19:01.105Z,13.72
2023-10-30T10:20:01.040Z,13.70
2023-10-30T10:21:01.026Z,13.67
2023-10-30T10:22:01.031Z,13.59
2023-10-30T10:23:01.000Z,13.65
2023-10-30T10:24:01.022Z,13.57
2023-10-30T10:25:01.014Z,13.62
2023-10-30T10:26:00.977Z,13.74
2023-10-30T10:27:00.974Z,13.74
2023-10-30T10:28:00.978Z,13.75
2023-10-30T10:29:00.953Z,13.87
2023-10-30T10:30:00.984Z,13.81
2023-10-30T10:31:00.999Z,13.87
2023-10-30T10:32:00.929Z,13.72
2023-10-30T10:33:00.959Z,13.68
2023-10-30T10:34:00.993Z,13.79
2023-10-30T10:35:00.933Z,13.85
2023-10-30T10:36:00.933Z,13.85
2023-10-30T10:37:01.029Z,13.92
2023-10-30T10:38:01.231Z,13.89
2023-10-30T10:39:00.885Z,14.08
2023-10-30T10:40:01.561Z,14.65
2023-10-30T10:41:00.848Z,14.63
2023-10-30T10:42:00.933Z,14.66
2023-10-30T10:43:00.857Z,14.81
2023-10-30T10:44:00.861Z,14.91
2023-10-30T10:45:00.822Z,15.06
2023-10-30T10:46:01.921Z,15.29
2023-10-30T10:47:00.826Z,15.64
2023-10-30T10:48:00.849Z,15.77
2023-10-30T10:49:00.863Z,15.76
2023-10-30T10:50:00.832Z,15.67
2023-10-30T10:51:00.768Z,15.61
2023-10-30T10:52:00.787Z,15.54
2023-10-30T10:53:00.778Z,15.52
2023-10-30T10:54:00.775Z,15.31
2023-10-30T10:55:00.841Z,15.11
2023-10-30T10:56:00.721Z,15.09
2023-10-30T10:57:00.744Z,15.19
2023-10-30T10:58:00.787Z,15.25
2023-10-30T10:59:00.741Z,15.42
2023-10-30T11:00:00.722Z,15.27
2023-10-30T11:01:00.790Z,15.49
2023-10-30T11:02:00.708Z,15.65
2023-10-30T11:03:00.809Z,15.68
2023-10-30T11:04:00.774Z,15.77
2023-10-30T11:05:00.761Z,15.75
2023-10-30T11:06:00.680Z,15.75
2023-10-30T11:07:00.722Z,15.76
2023-10-30T11:08:00.685Z,15.76
2023-10-30T11:09:00.647Z,15.64
2023-10-30T11:10:00.682Z,15.76
2023-10-30T11:11:01.602Z,15.83
2023-10-30T11:12:00.642Z,15.88
2023-10-30T11:13:00.700Z,15.88
2023-10-30T11:14:00.642Z,15.92
2023-10-30T11:15:00.588Z,16.01
2023-10-30T11:16:00.658Z,16.00
2023-10-30T11:17:00.579Z,15.94
2023-10-30T11:18:00.624Z,16.02
2023-10-30T11:19:00.595Z,16.10
2023-10-30T11:20:00.578Z,16.38
2023-10-30T11:21:00.576Z,16.26
2023-10-30T11:22:00.607Z,16.33
2023-10-30T11:23:00.538Z,16.23
2023-10-30T11:24:03.187Z,16.35
2023-10-30T11:25:01.577Z,16.35
2023-10-30T11:26:00.495Z,16.38
2023-10-30T11:27:00.508Z,16.39
2023-10-30T11:28:00.531Z,16.46
2023-10-30T11:29:00.481Z,16.32
2023-10-30T11:30:00.506Z,15.91
2023-10-30T11:31:00.575Z,15.79
2023-10-30T11:32:00.529Z,15.83
2023-10-30T11:33:00.469Z,15.79
2023-10-30T11:34:00.467Z,15.75
2023-10-30T11:35:00.506Z,15.73
2023-10-30T11:36:00.429Z,15.83
2023-10-30T11:37:00.455Z,15.77
2023-10-30T11:38:00.420Z,15.76
2023-10-30T11:39:00.414Z,15.58
2023-10-30T11:40:00.529Z,15.44
2023-10-30T11:41:00.394Z,15.52
2023-10-30T11:42:00.384Z,15.46
2023-10-30T11:43:00.387Z,15.22
2023-10-30T11:44:00.376Z,15.04
2023-10-30T11:45:00.388Z,14.96
2023-10-30T11:46:00.390Z,15.09
2023-10-30T11:47:00.357Z,15.22
2023-10-30T11:48:00.450Z,15.33
2023-10-30T11:49:00.434Z,15.68
2023-10-30T11:50:00.377Z,15.84
2023-10-30T11:51:00.324Z,15.73
2023-10-30T11:52:00.383Z,15.79
2023-10-30T11:53:00.329Z,16.15
2023-10-30T11:54:00.300Z,16.42
2023-10-30T11:55:00.331Z,16.71
2023-10-30T11:56:00.268Z,16.61
2023-10-30T11:57:00.312Z,16.50
2023-10-30T11:58:00.304Z,16.24
2023-10-30T11:59:01.236Z,16.49
2023-10-30T12:00:00.250Z,16.68
2023-10-30T12:01:00.304Z,16.65
2023-10-30T12:02:00.349Z,16.54
2023-10-30T12:03:00.239Z,16.60
2023-10-30T12:04:00.346Z,16.94
2023-10-30T12:05:00.371Z,17.19
2023-10-30T12:06:00.228Z,17.19
2023-10-30T12:07:00.242Z,17.26
2023-10-30T12:08:00.222Z,17.29
2023-10-30T12:09:00.190Z,17.06
2023-10-30T12:10:00.270Z,16.96
2023-10-30T12:11:00.173Z,17.02
2023-10-30T12:12:00.160Z,17.14
2023-10-30T12:13:00.271Z,16.99
2023-10-30T12:14:00.151Z,16.56
2023-10-30T12:15:00.182Z,16.60
2023-10-30T12:16:00.189Z,16.33
2023-10-30T12:17:00.134Z,16.24
2023-10-30T12:18:00.181Z,16.00
2023-10-30T12:19:00.132Z,16.13
2023-10-30T12:20:00.147Z,16.43
2023-10-30T12:21:00.089Z,16.61
2023-10-30T12:22:00.106Z,16.81
2023-10-30T12:23:00.109Z,17.04
2023-10-30T12:24:00.053Z,17.09
2023-10-30T12:25:00.318Z,16.97
2023-10-30T12:26:00.061Z,17.01
2023-10-30T12:27:00.030Z,16.89
2023-10-30T12:28:00.078Z,16.74
2023-10-30T12:29:00.014Z,16.86
2023-10-30T12:30:00.039Z,16.57
2023-10-30T12:31:00.112Z,16.65
2023-10-30T12:32:00.009Z,16.66
2023-10-30T12:33:00.681Z,16.87
2023-10-30T12:34:00.042Z,16.93
2023-10-30T12:34:59.980Z,16.94
2023-10-30T12:35:59.991Z,16.83
2023-10-30T12:37:00.006Z,16.83
2023-10-30T12:38:00.056Z,16.76
2023-10-30T12:38:59.956Z,16.86
2023-10-30T12:39:59.933Z,16.83
2023-10-30T12:40:59.935Z,16.76
2023-10-30T12:41:59.940Z,16.76
2023-10-30T12:42:59.963Z,16.76
2023-10-30T12:43:59.906Z,16.81
2023-10-30T12:45:34.035Z,16.93
2023-10-30T12:46:00.684Z,16.75
2023-10-30T12:46:59.873Z,16.75
2023-10-30T12:47:59.904Z,16.69
2023-10-30T12:48:59.958Z,16.81
2023-10-30T12:49:59.859Z,16.86
2023-10-30T12:50:59.900Z,16.81
2023-10-30T12:51:59.832Z,16.86
2023-10-30T12:53:00.508Z,16.83
2023-10-30T12:53:59.822Z,16.76
2023-10-30T12:54:59.826Z,16.74
2023-10-30T12:55:59.835Z,16.79
2023-10-30T12:56:59.856Z,16.86
2023-10-30T12:57:59.889Z,16.89
2023-10-30T12:58:59.805Z,17.06
2023-10-30T12:59:59.796Z,17.16
2023-10-30T13:02:00.853Z,17.06
2023-10-30T13:02:59.915Z,17.05
2023-10-30T13:03:59.891Z,17.11
2023-10-30T13:04:59.878Z,17.20
2023-10-30T13:05:59.812Z,17.15
2023-10-30T13:07:00.807Z,17.34
2023-10-30T13:08:00.517Z,17.34
2023-10-30T13:08:59.737Z,17.31
2023-10-30T13:09:59.836Z,17.33
2023-10-30T13:11:01.677Z,17.34
2023-10-30T13:11:59.792Z,17.42
2023-10-30T13:13:00.324Z,17.42
2023-10-30T13:13:59.746Z,17.42
2023-10-30T13:14:59.759Z,17.33
2023-10-30T13:15:59.778Z,17.23
2023-10-30T13:16:59.662Z,17.16
2023-10-30T13:17:59.713Z,17.19
2023-10-30T13:18:59.692Z,17.14
2023-10-30T13:20:00.231Z,17.02
2023-10-30T13:20:59.636Z,17.08
2023-10-30T13:22:00.584Z,16.99
2023-10-30T13:22:59.655Z,16.84