createdAt,value
2019-06-20T00:01:52.524Z,96447.79
2019-06-20T00:06:47.123Z,96446.41
2019-06-20T00:11:41.713Z,96439.13
2019-06-20T00:16:36.305Z,96435.69
2019-06-20T00:21:30.878Z,96436.30
2019-06-20T00:26:25.482Z,96438.12
2019-06-20T00:31:20.083Z,96444.25
2019-06-20T00:36:14.668Z,96442.89
2019-06-20T00:41:09.247Z,96445.25
2019-06-20T00:46:03.914Z,96432.05
2019-06-20T00:50:58.514Z,96432.87
2019-06-20T00:55:53.158Z,96439.02
2019-06-20T01:00:47.747Z,96435.84
2019-06-20T01:05:42.337Z,96441.62
2019-06-20T01:10:36.972Z,96440.15
2019-06-20T01:15:31.617Z,96441.30
2019-06-20T01:20:26.848Z,96444.77
2019-06-20T01:25:37.507Z,96446.88
2019-06-20T01:30:32.089Z,96449.42
2019-06-20T01:35:26.680Z,96443.76
2019-06-20T01:40:21.279Z,96443.69
2019-06-20T01:45:16.173Z,96438.55
2019-06-20T01:50:12.081Z,96431.58
2019-06-20T01:55:06.825Z,96431.25
2019-06-20T02:00:01.550Z,96428.81
2019-06-20T02:04:56.171Z,96425.72
2019-06-20T02:09:50.776Z,96432.04
2019-06-20T02:14:45.354Z,96445.27
2019-06-20T02:19:39.941Z,96443.42
2019-06-20T02:24:34.536Z,96443.94
2019-06-20T02:29:29.198Z,96447.08
2019-06-20T02:34:23.799Z,96439.91
2019-06-20T02:39:18.386Z,96445.23
2019-06-20T02:44:29.081Z,96454.58
2019-06-20T02:49:09.310Z,96462.00
2019-06-20T02:54:04.022Z,96468.03
2019-06-20T02:58:58.610Z,96478.30
2019-06-20T03:03:53.213Z,96483.05
2019-06-20T03:08:47.822Z,96479.72
2019-06-20T03:13:42.405Z,96478.84
2019-06-20T03:18:36.994Z,96479.42
2019-06-20T03:23:31.584Z,96483.03
2019-06-20T03:28:26.244Z,96483.88
2019-06-20T03:33:20.985Z,96483.30
2019-06-20T03:38:15.573Z,96494.77
2019-06-20T03:43:10.170Z,96495.05
2019-06-20T03:48:04.941Z,96500.42
2019-06-20T03:53:02.560Z,96509.80
2019-06-20T03:57:58.299Z,96522.20
2019-06-20T04:02:52.960Z,96528.11
2019-06-20T04:07:47.551Z,96534.68
2019-06-20T04:12:42.140Z,96518.89
2019-06-20T04:17:36.736Z,96533.91
2019-06-20T04:22:31.322Z,96533.05
2019-06-20T04:27:25.909Z,96527.39
2019-06-20T04:32:20.495Z,96533.66
2019-06-20T04:37:15.081Z,96538.78
2019-06-20T04:42:09.677Z,96536.47
2019-06-20T04:47:11.947Z,96533.37
2019-06-20T04:52:06.583Z,96533.67
2019-06-20T04:57:01.182Z,96530.06
2019-06-20T05:01:55.772Z,96521.23
2019-06-20T05:06:57.449Z,96511.25
2019-06-20T05:11:52.046Z,96503.88
2019-06-20T05:16:46.641Z,96503.95
2019-06-20T05:21:41.347Z,96489.60
2019-06-20T05:26:35.924Z,96495.13
2019-06-20T05:31:30.518Z,96486.34
2019-06-20T05:36:25.088Z,96483.86
2019-06-20T05:41:19.695Z,96486.32
2019-06-20T05:46:14.286Z,96483.07
2019-06-20T05:51:08.876Z,96480.27
2019-06-20T05:56:03.479Z,96473.86
2019-06-20T06:00:58.083Z,96489.88
2019-06-20T06:05:52.662Z,96500.77
2019-06-20T06:10:47.857Z,96496.33
2019-06-20T06:15:42.566Z,96496.95
2019-06-20T06:20:37.168Z,96488.20
2019-06-20T06:25:31.751Z,96490.24
2019-06-20T06:30:27.624Z,96490.17
2019-06-20T06:35:22.374Z,96499.86
2019-06-20T06:40:18.357Z,96495.30
2019-06-20T06:45:15.750Z,96506.18
2019-06-20T06:50:11.640Z,96504.31
2019-06-20T06:55:07.755Z,96506.88
2019-06-20T07:00:02.558Z,96502.47
2019-06-20T07:04:57.307Z,96501.66
2019-06-20T07:09:51.904Z,96516.45
2019-06-20T07:14:46.663Z,96529.59
2019-06-20T07:19:41.271Z,96529.27
2019-06-20T07:24:35.842Z,96539.03
2019-06-20T07:29:30.596Z,96540.44
2019-06-20T07:34:25.215Z,96540.86
2019-06-20T07:39:19.864Z,96545.81
2019-06-20T07:44:14.456Z,96549.91
2019-06-20T07:49:09.116Z,96553.55
2019-06-20T07:54:03.719Z,96549.44
2019-06-20T07:58:58.289Z,96551.16
2019-06-20T08:03:52.887Z,96552.34
2019-06-20T08:08:47.511Z,96564.20
2019-06-20T08:13:42.085Z,96562.11
2019-06-20T08:18:36.675Z,96571.31
2019-06-20T08:23:31.269Z,96569.59
2019-06-20T08:28:25.871Z,96582.20
2019-06-20T08:33:20.944Z,96579.30
2019-06-20T08:38:15.609Z,96582.62
2019-06-20T08:43:11.010Z,96590.48
2019-06-20T08:48:07.262Z,96589.81
2019-06-20T08:53:03.544Z,96591.44
2019-06-20T08:57:59.706Z,96589.89
2019-06-20T09:02:55.679Z,96591.64
2019-06-20T09:07:51.202Z,96593.23
2019-06-20T09:12:46.216Z,96584.95
2019-06-20T09:17:40.807Z,96573.19
2019-06-20T09:22:35.550Z,96577.49
2019-06-20T09:27:30.196Z,96585.58
2019-06-20T09:32:24.774Z,96592.50
2019-06-20T09:37:19.359Z,96587.41
2019-06-20T09:42:13.952Z,96587.49
2019-06-20T09:47:08.682Z,96600.59
2019-06-20T09:52:03.302Z,96618.71
2019-06-20T09:56:58.367Z,96612.92
2019-06-20T10:01:55.517Z,96616.77
2019-06-20T10:06:50.183Z,96623.41
2019-06-20T10:11:45.280Z,96631.89
2019-06-20T10:16:45.930Z,96635.64
2019-06-20T10:21:37.555Z,96641.39
2019-06-20T10:26:32.223Z,96646.62
2019-06-20T10:31:26.832Z,96647.32
2019-06-20T10:36:21.424Z,96634.34
2019-06-20T10:41:16.020Z,96643.95
2019-06-20T10:46:10.611Z,96655.47
2019-06-20T10:51:23.092Z,96662.06
2019-06-20T10:56:17.661Z,96660.68
2019-06-20T11:01:12.281Z,96656.23
2019-06-20T11:06:06.938Z,96651.77
2019-06-20T11:11:01.540Z,96655.09
2019-06-20T11:15:56.130Z,96659.38
2019-06-20T11:20:50.775Z,96666.38
2019-06-20T11:25:46.623Z,96665.39
2019-06-20T11:30:53.503Z,96662.87
2019-06-20T11:35:39.255Z,96689.88
2019-06-20T11:40:35.356Z,96697.97
2019-06-20T11:45:30.540Z,96711.58
2019-06-20T11:50:25.337Z,96723.22
2019-06-20T11:55:20.902Z,96717.70
2019-06-20T12:00:16.805Z,96720.38
2019-06-20T12:05:13.824Z,96715.08
2019-06-20T12:10:10.007Z,96709.58
2019-06-20T12:15:07.166Z,96708.31
2019-06-20T12:20:01.899Z,96707.48
2019-06-20T12:24:56.577Z,96703.17
2019-06-20T12:29:51.176Z,96702.86
2019-06-20T12:34:46.606Z,96696.84
2019-06-20T12:39:42.271Z,96687.11
2019-06-20T12:44:38.494Z,96681.39
2019-06-20T12:49:33.224Z,96670.70
2019-06-20T12:54:30.170Z,96655.87
2019-06-20T12:59:24.154Z,96653.50
2019-06-20T13:04:18.799Z,96653.73
2019-06-20T13:09:13.393Z,96637.64
2019-06-20T13:14:08.121Z,96627.47
2019-06-20T13:19:02.737Z,96617.91
2019-06-20T13:23:57.312Z,96610.48
2019-06-20T13:29:03.321Z,96606.48
2019-06-20T13:33:48.928Z,96595.45
2019-06-20T13:38:44.515Z,96602.01
2019-06-20T13:43:39.336Z,96597.27
2019-06-20T13:48:33.928Z,96600.53
2019-06-20T13:53:28.523Z,96598.89
2019-06-20T13:58:23.117Z,96598.68
2019-06-20T14:03:17.696Z,96592.97
2019-06-20T14:08:12.288Z,96595.39
2019-06-20T14:13:18.601Z,96595.61
2019-06-20T14:18:04.278Z,96592.05
2019-06-20T14:22:58.842Z,96585.09
2019-06-20T14:27:53.862Z,96587.86
2019-06-20T14:32:49.471Z,96570.40
2019-06-20T14:37:46.040Z,96572.75
2019-06-20T14:42:40.865Z,96584.57
2019-06-20T14:47:35.948Z,96576.53
2019-06-20T14:52:30.545Z,96573.09
2019-06-20T14:57:25.164Z,96569.13
2019-06-20T15:02:19.740Z,96563.53
2019-06-20T15:07:14.331Z,96562.52
2019-06-20T15:12:08.937Z,96565.70
2019-06-20T15:17:03.505Z,96553.92
2019-06-20T15:21:58.203Z,96547.81
2019-06-20T15:26:53.968Z,96554.59
2019-06-20T15:31:49.337Z,96552.58
2019-06-20T15:36:45.145Z,96548.31
2019-06-20T15:41:39.747Z,96537.94
2019-06-20T15:46:34.334Z,96537.50
2019-06-20T15:51:28.932Z,96540.89
2019-06-20T15:56:23.526Z,96538.81
2019-06-20T16:01:18.133Z,96533.50
2019-06-20T16:06:12.737Z,96542.41
2019-06-20T16:11:07.428Z,96540.97
2019-06-20T16:16:02.073Z,96548.38
2019-06-20T16:20:56.675Z,96546.48
2019-06-20T16:25:51.265Z,96549.98
2019-06-20T16:30:45.853Z,96552.67
2019-06-20T16:35:40.429Z,96556.31
2019-06-20T16:40:49.499Z,96569.09
2019-06-20T16:45:44.808Z,96569.63
2019-06-20T16:50:39.624Z,96575.59
2019-06-20T16:55:34.771Z,96567.70
2019-06-20T17:00:30.196Z,96569.77
2019-06-20T17:05:24.929Z,96573.22
2019-06-20T17:10:20.309Z,96602.70
2019-06-20T17:15:15.897Z,96603.32
2019-06-20T17:20:11.177Z,96608.61
2019-06-20T17:25:09.991Z,96608.36
2019-06-20T17:30:13.574Z,96585.20
2019-06-20T17:35:10.488Z,96587.45
2019-06-20T17:40:11.784Z,96590.00
2019-06-20T17:45:11.578Z,96614.88
2019-06-20T17:50:09.419Z,96601.05
2019-06-20T17:55:05.579Z,96594.44
2019-06-20T18:00:00.223Z,96593.91
2019-06-20T18:04:54.826Z,96595.27
2019-06-20T18:09:49.497Z,96595.09
2019-06-20T18:14:44.073Z,96602.62
2019-06-20T18:19:38.765Z,96609.77
2019-06-20T18:24:33.347Z,96618.92
2019-06-20T18:29:28.033Z,96629.52
2019-06-20T18:34:29.954Z,96621.22
2019-06-20T18:39:18.965Z,96627.88
2019-06-20T18:44:13.547Z,96631.00
2019-06-20T18:49:08.153Z,96631.86
2019-06-20T18:54:02.735Z,96626.06
2019-06-20T18:58:57.327Z,96623.94
2019-06-20T19:03:51.957Z,96630.88
2019-06-20T19:08:47.076Z,96629.72
2019-06-20T19:13:41.694Z,96642.17
2019-06-20T19:18:36.350Z,96650.89
2019-06-20T19:23:30.935Z,96663.32
2019-06-20T19:28:25.563Z,96670.94
2019-06-20T19:33:20.375Z,96681.34
2019-06-20T19:38:15.084Z,96691.52
2019-06-20T19:43:09.748Z,96701.53
2019-06-20T19:48:04.478Z,96705.64
2019-06-20T19:52:59.880Z,96707.47
2019-06-20T19:57:54.598Z,96718.53
2019-06-20T20:02:49.260Z,96727.09
2019-06-20T20:07:43.942Z,96729.83
2019-06-20T20:12:38.607Z,96737.09
2019-06-20T20:17:33.217Z,96740.83
2019-06-20T20:22:27.792Z,96746.48
2019-06-20T20:27:22.761Z,96756.58
2019-06-20T20:32:17.391Z,96765.91
2019-06-20T20:37:11.971Z,96761.44
2019-06-20T20:42:07.084Z,96765.94
2019-06-20T20:47:01.731Z,96769.91
2019-06-20T20:51:56.308Z,96779.55
2019-06-20T20:56:50.891Z,96787.85
2019-06-20T21:01:45.562Z,96785.98
2019-06-20T21:06:40.146Z,96790.23
2019-06-20T21:11:34.750Z,96799.80
2019-06-20T21:16:29.418Z,96794.55
2019-06-20T21:21:24.054Z,96804.09
2019-06-20T21:26:18.700Z,96795.05
2019-06-20T21:31:13.333Z,96794.80
2019-06-20T21:36:09.239Z,96797.20
2019-06-20T21:41:04.051Z,96794.29
2019-06-20T21:45:59.015Z,96793.48
2019-06-20T21:50:53.748Z,96799.59
2019-06-20T21:55:48.416Z,96798.81
2019-06-20T22:00:48.859Z,96803.30
2019-06-20T22:05:43.513Z,96798.02
2019-06-20T22:10:38.713Z,96802.28
2019-06-20T22:15:34.800Z,96802.02
2019-06-20T22:20:29.787Z,96804.67
2019-06-20T22:25:26.024Z,96812.63
2019-06-20T22:30:36.516Z,96817.65
2019-06-20T22:35:31.097Z,96810.22
2019-06-20T22:40:25.687Z,96816.57
2019-06-20T22:45:20.793Z,96815.00
2019-06-20T22:50:15.684Z,96813.92
2019-06-20T22:55:10.340Z,96814.72
2019-06-20T23:00:10.276Z,96814.73
2019-06-20T23:05:06.371Z,96822.17
2019-06-20T23:10:10.647Z,96816.59
2019-06-20T23:14:57.261Z,96810.23
2019-06-20T23:19:51.863Z,96805.72
2019-06-20T23:24:46.536Z,96808.89
2019-06-20T23:29:41.177Z,96814.73
2019-06-20T23:34:35.776Z,96823.17
2019-06-20T23:39:30.520Z,96825.28
2019-06-20T23:44:25.104Z,96816.27
2019-06-20T23:49:19.691Z,96816.34
2019-06-20T23:54:14.297Z,96813.89
2019-06-20T23:59:08.881Z,96822.63
