createdAt,value
2018-01-14T00:02:07.725Z,1.80
2018-01-14T00:04:34.534Z,1.90
2018-01-14T00:07:01.323Z,1.90
2018-01-14T00:09:28.717Z,2.00
2018-01-14T00:11:55.508Z,2.00
2018-01-14T00:14:23.061Z,1.90
2018-01-14T00:16:49.885Z,1.90
2018-01-14T00:19:16.469Z,1.90
2018-01-14T00:21:43.926Z,1.90
2018-01-14T00:24:10.664Z,1.90
2018-01-14T00:26:37.376Z,1.90
2018-01-14T00:29:04.368Z,1.80
2018-01-14T00:31:31.885Z,2.00
2018-01-14T00:33:58.613Z,1.90
2018-01-14T00:36:25.176Z,1.90
2018-01-14T00:38:52.032Z,2.00
2018-01-14T00:41:19.112Z,2.00
2018-01-14T00:43:46.512Z,2.00
2018-01-14T00:46:13.198Z,2.00
2018-01-14T00:48:40.159Z,2.00
2018-01-14T00:51:07.016Z,2.10
2018-01-14T00:53:33.968Z,2.10
2018-01-14T00:56:01.725Z,2.10
2018-01-14T00:58:28.688Z,2.10
2018-01-14T01:00:56.016Z,2.20
2018-01-14T01:03:22.792Z,2.10
2018-01-14T01:05:51.072Z,2.10
2018-01-14T01:08:18.639Z,2.10
2018-01-14T01:10:46.080Z,1.90
2018-01-14T01:13:12.956Z,1.90
2018-01-14T01:15:40.496Z,2.00
2018-01-14T01:18:07.877Z,2.00
2018-01-14T01:20:35.440Z,1.80
2018-01-14T01:23:02.912Z,1.80
2018-01-14T01:25:30.448Z,1.70
2018-01-14T01:27:57.192Z,1.80
2018-01-14T01:30:24.172Z,1.80
2018-01-14T01:32:51.733Z,1.80
2018-01-14T01:35:19.054Z,1.80
2018-01-14T01:37:45.933Z,1.80
2018-01-14T01:40:13.352Z,1.80
2018-01-14T01:42:40.136Z,1.80
2018-01-14T01:45:06.762Z,1.80
2018-01-14T01:47:33.536Z,1.90
2018-01-14T01:50:01.196Z,1.90
2018-01-14T01:52:28.520Z,1.80
2018-01-14T01:54:55.402Z,1.80
2018-01-14T01:57:22.847Z,1.90
2018-01-14T01:59:49.800Z,1.90
2018-01-14T02:02:16.572Z,1.90
2018-01-14T02:04:43.893Z,1.80
2018-01-14T02:07:10.669Z,1.80
2018-01-14T02:09:38.136Z,1.70
2018-01-14T02:12:05.470Z,1.70
2018-01-14T02:14:32.444Z,1.70
2018-01-14T02:16:59.780Z,1.70
2018-01-14T02:19:26.439Z,1.70
2018-01-14T02:21:53.892Z,1.60
2018-01-14T02:24:20.616Z,1.60
2018-01-14T02:26:48.440Z,1.70
2018-01-14T02:29:15.136Z,1.60
2018-01-14T02:31:41.772Z,1.70
2018-01-14T02:34:08.562Z,1.70
2018-01-14T02:36:35.935Z,1.70
2018-01-14T02:39:03.173Z,1.60
2018-01-14T02:41:30.746Z,1.70
2018-01-14T02:43:58.348Z,1.70
2018-01-14T02:46:24.948Z,1.70
2018-01-14T02:48:52.614Z,1.70
2018-01-14T02:51:20.417Z,1.70
2018-01-14T02:53:47.172Z,1.60
2018-01-14T02:56:13.976Z,1.60
2018-01-14T02:58:41.541Z,1.70
2018-01-14T03:01:09.104Z,1.70
2018-01-14T03:03:36.781Z,1.70
2018-01-14T03:06:04.219Z,1.80
2018-01-14T03:08:31.575Z,1.80
2018-01-14T03:10:58.208Z,1.80
2018-01-14T03:13:24.983Z,1.80
2018-01-14T03:15:52.420Z,1.90
2018-01-14T03:18:19.303Z,1.80
2018-01-14T03:20:46.858Z,1.80
2018-01-14T03:23:14.376Z,1.80
2018-01-14T03:25:41.272Z,1.80
2018-01-14T03:28:08.822Z,1.80
2018-01-14T03:30:36.177Z,1.90
2018-01-14T03:33:02.924Z,1.80
2018-01-14T03:35:29.563Z,1.80
2018-01-14T03:37:56.323Z,1.80
2018-01-14T03:40:23.797Z,1.80
2018-01-14T03:42:51.150Z,1.80
2018-01-14T03:45:18.527Z,1.90
2018-01-14T03:47:47.030Z,1.80
2018-01-14T03:50:13.844Z,1.80
2018-01-14T03:52:41.285Z,1.80
2018-01-14T03:55:08.052Z,1.80
2018-01-14T03:57:35.631Z,1.80
2018-01-14T04:00:03.088Z,1.90
2018-01-14T04:02:30.768Z,1.90
2018-01-14T04:04:57.508Z,1.80
2018-01-14T04:07:24.439Z,1.80
2018-01-14T04:09:51.152Z,1.90
2018-01-14T04:12:17.950Z,1.90
2018-01-14T04:14:44.631Z,1.80
2018-01-14T04:17:11.344Z,1.80
2018-01-14T04:19:38.255Z,1.80
2018-01-14T04:22:05.007Z,1.80
2018-01-14T04:24:31.656Z,1.80
2018-01-14T04:26:58.999Z,1.80
2018-01-14T04:29:25.589Z,1.80
2018-01-14T04:31:52.420Z,1.80
2018-01-14T04:34:19.967Z,1.80
2018-01-14T04:36:47.394Z,1.80
2018-01-14T04:39:14.200Z,1.80
2018-01-14T04:41:41.674Z,1.90
2018-01-14T04:44:08.297Z,1.90
2018-01-14T04:46:35.965Z,1.90
2018-01-14T04:49:03.727Z,2.00
2018-01-14T04:51:31.068Z,2.00
2018-01-14T04:53:58.573Z,1.90
2018-01-14T04:56:25.184Z,1.90
2018-01-14T04:58:52.070Z,1.90
2018-01-14T05:01:18.692Z,2.00
2018-01-14T05:03:46.258Z,2.00
2018-01-14T05:06:12.985Z,2.00
2018-01-14T05:08:40.468Z,2.10
2018-01-14T05:11:08.538Z,2.10
2018-01-14T05:13:35.860Z,2.20
2018-01-14T05:16:02.583Z,2.10
2018-01-14T05:18:29.362Z,2.10
2018-01-14T05:20:56.056Z,2.10
2018-01-14T05:23:22.978Z,2.10
2018-01-14T05:25:50.540Z,2.10
2018-01-14T05:28:17.863Z,2.00
2018-01-14T05:30:44.639Z,2.00
2018-01-14T05:33:12.001Z,2.00
2018-01-14T05:35:39.568Z,2.10
2018-01-14T05:38:07.145Z,2.00
2018-01-14T05:40:34.656Z,2.00
2018-01-14T05:43:01.752Z,2.00
2018-01-14T05:45:29.285Z,2.10
2018-01-14T05:47:56.104Z,2.10
2018-01-14T05:50:22.688Z,2.10
2018-01-14T05:52:49.517Z,2.10
2018-01-14T05:55:16.370Z,2.10
2018-01-14T05:57:43.144Z,2.10
2018-01-14T06:00:09.925Z,2.00
2018-01-14T06:02:36.528Z,2.00
2018-01-14T06:05:03.972Z,2.10
2018-01-14T06:07:30.740Z,2.10
2018-01-14T06:09:57.511Z,2.00
2018-01-14T06:12:24.191Z,2.00
2018-01-14T06:14:50.882Z,1.90
2018-01-14T06:17:18.312Z,1.80
2018-01-14T06:19:45.051Z,1.90
2018-01-14T06:22:12.760Z,1.90
2018-01-14T06:24:40.068Z,1.90
2018-01-14T06:27:06.752Z,2.00
2018-01-14T06:29:34.271Z,1.90
2018-01-14T06:32:00.928Z,1.90
2018-01-14T06:34:27.824Z,1.90
2018-01-14T06:36:55.251Z,1.80
2018-01-14T06:39:21.991Z,1.80
2018-01-14T06:41:48.624Z,1.90
2018-01-14T06:44:15.386Z,1.90
2018-01-14T06:46:42.193Z,1.90
2018-01-14T06:49:09.023Z,1.90
2018-01-14T06:51:35.933Z,2.00
2018-01-14T06:54:02.613Z,2.10
2018-01-14T06:56:29.960Z,2.10
2018-01-14T06:58:57.290Z,2.10
2018-01-14T07:01:24.656Z,2.10
2018-01-14T07:03:51.496Z,2.10
2018-01-14T07:06:18.576Z,2.10
2018-01-14T07:08:45.920Z,2.10
2018-01-14T07:11:12.784Z,2.10
2018-01-14T07:13:40.252Z,2.10
2018-01-14T07:16:07.757Z,2.00
2018-01-14T07:18:34.692Z,2.00
2018-01-14T07:21:01.406Z,2.00
2018-01-14T07:23:28.143Z,2.00
2018-01-14T07:25:54.766Z,2.00
2018-01-14T07:28:21.560Z,1.90
2018-01-14T07:30:49.004Z,2.00
2018-01-14T07:33:16.622Z,2.00
2018-01-14T07:35:43.318Z,2.00
2018-01-14T07:38:10.846Z,2.00
2018-01-14T07:40:37.456Z,2.00
2018-01-14T07:43:05.170Z,2.00
2018-01-14T07:45:32.651Z,2.00
2018-01-14T07:47:59.954Z,2.00
2018-01-14T07:50:26.743Z,2.00
2018-01-14T07:52:53.504Z,2.00
2018-01-14T07:55:20.942Z,2.00
2018-01-14T07:57:48.024Z,2.00
2018-01-14T08:00:15.459Z,2.00
2018-01-14T08:02:42.224Z,2.00
2018-01-14T08:05:11.333Z,2.10
2018-01-14T08:07:38.752Z,2.20
2018-01-14T08:10:05.411Z,2.20
2018-01-14T08:12:32.272Z,2.20
2018-01-14T08:14:59.718Z,2.20
2018-01-14T08:17:26.693Z,2.20
2018-01-14T08:19:54.626Z,2.30
2018-01-14T08:22:21.264Z,2.30
2018-01-14T08:24:47.936Z,2.30
2018-01-14T08:27:14.578Z,2.30
2018-01-14T08:29:41.551Z,2.30
2018-01-14T08:32:09.113Z,2.10
2018-01-14T08:34:36.508Z,2.20
2018-01-14T08:37:03.212Z,2.20
2018-01-14T08:39:29.766Z,2.10
2018-01-14T08:41:57.183Z,2.20
2018-01-14T08:44:23.825Z,2.10
2018-01-14T08:46:50.608Z,2.20
2018-01-14T08:49:18.062Z,2.30
2018-01-14T08:51:46.135Z,2.30
2018-01-14T08:54:12.880Z,2.30
2018-01-14T08:56:41.069Z,2.30
2018-01-14T08:59:07.984Z,2.30
2018-01-14T09:01:52.019Z,2.30
2018-01-14T09:04:18.755Z,2.30
2018-01-14T09:06:45.431Z,2.40
2018-01-14T09:09:12.024Z,2.40
2018-01-14T09:11:39.661Z,2.40
2018-01-14T09:14:07.212Z,2.40
2018-01-14T09:16:35.790Z,2.40
2018-01-14T09:19:02.384Z,2.40
2018-01-14T09:21:28.956Z,2.50
2018-01-14T09:23:57.477Z,2.50
2018-01-14T09:26:24.925Z,2.50
2018-01-14T09:28:51.779Z,2.60
2018-01-14T09:31:19.956Z,2.60
2018-01-14T09:33:47.625Z,2.70
2018-01-14T09:36:15.928Z,2.70
2018-01-14T09:38:43.344Z,2.60
2018-01-14T09:41:10.232Z,2.60
2018-01-14T09:43:37.802Z,2.60
2018-01-14T09:46:05.283Z,2.60
2018-01-14T09:48:32.125Z,2.60
2018-01-14T09:50:58.736Z,2.60
2018-01-14T09:53:27.275Z,2.60
2018-01-14T09:55:53.913Z,2.60
2018-01-14T09:58:20.928Z,2.60
2018-01-14T10:00:48.272Z,2.70
2018-01-14T10:03:14.929Z,2.70
2018-01-14T10:05:41.632Z,2.70
2018-01-14T10:08:08.937Z,2.70
2018-01-14T10:10:36.507Z,2.70
2018-01-14T10:13:03.864Z,2.70
2018-01-14T10:15:31.287Z,2.70
2018-01-14T10:17:57.942Z,2.70
2018-01-14T10:20:25.251Z,2.70
2018-01-14T10:22:52.048Z,2.70
2018-01-14T10:25:18.696Z,2.60
2018-01-14T10:27:45.349Z,2.60
2018-01-14T10:30:12.112Z,2.70
2018-01-14T10:32:39.558Z,2.70
2018-01-14T10:35:06.322Z,2.70
2018-01-14T10:37:33.869Z,2.80
2018-01-14T10:40:00.542Z,2.80
2018-01-14T10:42:28.336Z,2.90
2018-01-14T10:44:55.017Z,2.90
2018-01-14T10:47:21.674Z,2.90
2018-01-14T10:49:48.421Z,2.90
2018-01-14T10:52:15.992Z,2.90
2018-01-14T10:54:43.696Z,3.00
2018-01-14T10:57:12.544Z,2.90
2018-01-14T10:59:39.868Z,2.90
2018-01-14T11:02:06.632Z,2.90
2018-01-14T11:04:33.278Z,2.90
2018-01-14T11:07:00.045Z,2.90
2018-01-14T11:09:27.592Z,2.90
2018-01-14T11:11:54.150Z,2.90
2018-01-14T11:14:21.899Z,2.90
2018-01-14T11:16:48.586Z,2.90
2018-01-14T11:19:15.900Z,2.90
2018-01-14T11:21:42.649Z,2.90
2018-01-14T11:24:10.105Z,2.90
2018-01-14T11:26:37.088Z,2.80
2018-01-14T11:29:04.520Z,2.80
2018-01-14T11:31:31.168Z,2.80
2018-01-14T11:33:59.463Z,3.00
2018-01-14T11:36:26.096Z,3.00
2018-01-14T11:38:53.605Z,3.00
2018-01-14T11:41:20.304Z,2.90
2018-01-14T11:43:46.934Z,2.90
2018-01-14T11:46:13.581Z,2.90
2018-01-14T11:48:40.700Z,2.90
2018-01-14T11:51:07.704Z,2.80
2018-01-14T11:53:34.448Z,2.90
2018-01-14T11:56:01.401Z,2.90
2018-01-14T11:58:28.035Z,3.00
2018-01-14T12:00:54.910Z,2.90
2018-01-14T12:03:22.678Z,3.10
2018-01-14T12:05:49.992Z,3.10
2018-01-14T12:08:16.765Z,3.10
2018-01-14T12:10:43.394Z,3.20
2018-01-14T12:13:09.989Z,3.10
2018-01-14T12:15:37.464Z,3.20
2018-01-14T12:18:04.032Z,3.20
2018-01-14T12:20:30.701Z,3.20
2018-01-14T12:22:57.572Z,3.10
2018-01-14T12:25:25.132Z,3.00
2018-01-14T12:27:52.560Z,2.90
2018-01-14T12:30:19.192Z,2.90
2018-01-14T12:32:58.300Z,2.90
2018-01-14T12:35:26.080Z,2.90
2018-01-14T12:37:52.762Z,2.90
2018-01-14T12:40:19.624Z,2.90
2018-01-14T12:42:47.163Z,2.80
2018-01-14T12:45:14.525Z,2.80
2018-01-14T12:47:42.701Z,2.80
2018-01-14T12:50:10.184Z,2.80
2018-01-14T12:52:37.888Z,2.80
2018-01-14T12:55:04.672Z,2.80
2018-01-14T12:57:32.980Z,2.90
2018-01-14T13:00:00.416Z,2.90
2018-01-14T13:02:27.779Z,2.90
2018-01-14T13:04:54.760Z,3.00
2018-01-14T13:07:22.218Z,2.90
2018-01-14T13:09:49.676Z,2.90
2018-01-14T13:12:17.144Z,3.00
2018-01-14T13:14:44.591Z,3.00
2018-01-14T13:17:11.544Z,3.00
2018-01-14T13:19:39.116Z,3.00
2018-01-14T13:22:06.575Z,3.10
2018-01-14T13:24:33.915Z,3.00
2018-01-14T13:27:01.394Z,3.00
2018-01-14T13:29:28.786Z,3.10
2018-01-14T13:31:55.463Z,3.00
2018-01-14T13:34:22.126Z,3.00
2018-01-14T13:36:49.653Z,3.00
2018-01-14T13:39:16.348Z,3.00
2018-01-14T13:41:44.276Z,3.00
2018-01-14T13:44:10.970Z,3.10
2018-01-14T13:46:38.354Z,3.10
2018-01-14T13:49:05.042Z,3.00
2018-01-14T13:51:31.830Z,3.10
2018-01-14T13:53:59.696Z,3.00
2018-01-14T13:56:27.141Z,3.00
2018-01-14T13:58:54.576Z,3.00
2018-01-14T14:01:21.156Z,2.90
2018-01-14T14:03:48.608Z,2.90
2018-01-14T14:06:15.779Z,2.90
2018-01-14T14:08:43.234Z,2.90
2018-01-14T14:11:10.832Z,2.90
2018-01-14T14:13:37.525Z,2.90
2018-01-14T14:16:04.988Z,3.00
2018-01-14T14:18:31.856Z,3.00
2018-01-14T14:20:59.400Z,3.00
2018-01-14T14:23:27.097Z,3.00
2018-01-14T14:25:54.632Z,3.00
2018-01-14T14:28:22.106Z,2.90
2018-01-14T14:30:49.067Z,2.90
2018-01-14T14:33:16.532Z,2.90
2018-01-14T14:35:43.989Z,3.00
2018-01-14T14:38:11.332Z,2.90
2018-01-14T14:40:38.790Z,2.90
2018-01-14T14:43:05.762Z,2.80
2018-01-14T14:45:33.136Z,2.70
2018-01-14T14:48:00.086Z,2.70
2018-01-14T14:50:27.856Z,2.80
2018-01-14T14:52:55.486Z,2.70
2018-01-14T14:55:22.360Z,2.70
2018-01-14T14:57:49.912Z,2.70
2018-01-14T15:00:16.601Z,2.70
2018-01-14T15:02:43.297Z,2.70
2018-01-14T15:05:10.633Z,2.60
2018-01-14T15:07:37.833Z,2.70
2018-01-14T15:10:05.390Z,2.60
2018-01-14T15:12:32.878Z,2.60
2018-01-14T15:14:59.816Z,2.60
2018-01-14T15:17:27.248Z,2.60
2018-01-14T15:19:54.005Z,2.60
2018-01-14T15:22:20.616Z,2.70
2018-01-14T15:24:47.229Z,2.70
2018-01-14T15:27:14.352Z,2.70
2018-01-14T15:29:41.687Z,2.70
2018-01-14T15:32:08.464Z,2.70
2018-01-14T15:34:35.895Z,2.70
2018-01-14T15:37:02.576Z,2.70
2018-01-14T15:39:30.444Z,2.60
2018-01-14T15:41:57.892Z,2.60
2018-01-14T15:44:24.764Z,2.60
2018-01-14T15:46:51.698Z,2.70
2018-01-14T15:49:19.045Z,2.70
2018-01-14T15:51:46.624Z,2.70
2018-01-14T15:54:14.061Z,2.70
2018-01-14T15:56:40.704Z,2.70
2018-01-14T15:59:07.323Z,2.80
2018-01-14T16:01:34.093Z,2.70
2018-01-14T16:04:01.377Z,2.70
2018-01-14T16:06:28.803Z,2.70
2018-01-14T16:08:55.541Z,2.70
2018-01-14T16:11:22.205Z,2.70
2018-01-14T16:13:48.847Z,2.70
2018-01-14T16:16:16.465Z,2.70
2018-01-14T16:18:43.240Z,2.70
2018-01-14T16:21:10.037Z,2.70
2018-01-14T16:23:38.601Z,2.70
2018-01-14T16:26:07.592Z,2.60
2018-01-14T16:28:36.309Z,2.60
2018-01-14T16:31:03.964Z,2.60
2018-01-14T16:33:31.293Z,2.60
2018-01-14T16:35:58.776Z,2.70
2018-01-14T16:38:25.533Z,2.60
2018-01-14T16:40:53.304Z,2.60
2018-01-14T16:43:20.749Z,2.70
2018-01-14T16:45:48.528Z,2.60
2018-01-14T16:48:15.261Z,2.60
2018-01-14T16:50:42.141Z,2.60
2018-01-14T16:53:09.570Z,2.70
2018-01-14T16:55:36.327Z,2.70
2018-01-14T16:58:03.763Z,2.70
2018-01-14T17:00:30.662Z,2.70
2018-01-14T17:02:58.024Z,2.80
2018-01-14T17:05:25.282Z,2.80
2018-01-14T17:07:51.888Z,2.80
2018-01-14T17:10:19.252Z,2.80
2018-01-14T17:12:45.976Z,2.80
2018-01-14T17:15:12.532Z,2.80
2018-01-14T17:17:39.184Z,2.90
2018-01-14T17:20:06.309Z,2.90
2018-01-14T17:22:33.048Z,2.90
2018-01-14T17:24:59.885Z,2.90
2018-01-14T17:27:26.511Z,2.90
2018-01-14T17:29:53.933Z,2.90
2018-01-14T17:32:20.761Z,2.90
2018-01-14T17:34:47.453Z,2.90
2018-01-14T17:37:15.128Z,2.90
2018-01-14T17:39:41.904Z,2.90
2018-01-14T17:42:09.733Z,2.90
2018-01-14T17:44:37.267Z,3.10
2018-01-14T17:47:04.100Z,3.00
2018-01-14T17:49:30.880Z,3.00
2018-01-14T17:51:58.334Z,3.00
2018-01-14T17:54:25.088Z,3.00
2018-01-14T17:56:52.469Z,2.90
2018-01-14T17:59:19.285Z,2.90
2018-01-14T18:01:46.765Z,2.90
2018-01-14T18:04:14.173Z,2.90
2018-01-14T18:06:40.845Z,2.90
2018-01-14T18:09:07.497Z,3.00
2018-01-14T18:11:34.136Z,3.00
2018-01-14T18:14:00.861Z,3.00
2018-01-14T18:16:27.549Z,3.00
2018-01-14T18:18:55.095Z,3.00
2018-01-14T18:21:21.773Z,3.00
2018-01-14T18:23:48.475Z,3.00
2018-01-14T18:26:15.117Z,3.00
2018-01-14T18:28:41.870Z,2.90
2018-01-14T18:31:10.122Z,2.90
2018-01-14T18:33:37.000Z,2.90
2018-01-14T18:36:04.330Z,2.90
2018-01-14T18:38:31.032Z,2.90
2018-01-14T18:40:58.781Z,3.00
2018-01-14T18:43:25.520Z,3.00
2018-01-14T18:45:57.045Z,3.00
2018-01-14T18:48:23.773Z,3.00
2018-01-14T18:50:50.450Z,3.00
2018-01-14T18:53:17.845Z,2.90
2018-01-14T18:55:45.287Z,2.90
2018-01-14T18:58:11.995Z,2.90
2018-01-14T19:00:38.685Z,2.90
2018-01-14T19:03:05.452Z,2.90
2018-01-14T19:05:32.182Z,2.90
2018-01-14T19:07:59.544Z,2.90
2018-01-14T19:10:26.912Z,3.00
2018-01-14T19:12:54.352Z,3.00
2018-01-14T19:15:20.986Z,3.00
2018-01-14T19:17:47.705Z,3.00
2018-01-14T19:20:14.295Z,3.10
2018-01-14T19:22:41.848Z,3.00
2018-01-14T19:25:08.578Z,3.00
2018-01-14T19:27:35.224Z,3.00
2018-01-14T19:30:01.984Z,3.00
2018-01-14T19:32:28.612Z,3.10
2018-01-14T19:34:55.493Z,3.10
2018-01-14T19:37:22.989Z,3.20
2018-01-14T19:39:49.686Z,3.20
2018-01-14T19:42:16.349Z,3.20
2018-01-14T19:44:43.895Z,3.10
2018-01-14T19:47:11.382Z,3.00
2018-01-14T19:49:38.419Z,3.00
2018-01-14T19:52:05.963Z,3.00
2018-01-14T19:54:32.779Z,3.00
2018-01-14T19:56:59.452Z,3.00
2018-01-14T19:59:26.247Z,3.00
2018-01-14T20:01:52.981Z,3.00
2018-01-14T20:04:19.892Z,3.00
2018-01-14T20:06:46.582Z,3.00
2018-01-14T20:09:13.506Z,3.00
2018-01-14T20:11:40.957Z,3.00
2018-01-14T20:14:07.594Z,3.00
2018-01-14T20:16:34.628Z,3.00
2018-01-14T20:19:01.411Z,3.00
2018-01-14T20:21:28.787Z,3.10
2018-01-14T20:23:55.596Z,3.00
2018-01-14T20:26:23.082Z,3.10
2018-01-14T20:28:50.636Z,3.10
2018-01-14T20:31:17.421Z,3.10
2018-01-14T20:33:43.998Z,3.10
2018-01-14T20:36:10.730Z,3.10
2018-01-14T20:38:37.424Z,3.10
2018-01-14T20:41:05.043Z,3.00
2018-01-14T20:43:31.824Z,3.00
2018-01-14T20:45:58.364Z,3.00
2018-01-14T20:48:25.180Z,3.00
2018-01-14T20:50:51.872Z,3.00
2018-01-14T20:53:19.532Z,3.00
2018-01-14T20:55:46.862Z,3.00
2018-01-14T20:58:13.740Z,3.00
2018-01-14T21:00:41.314Z,2.90
2018-01-14T21:03:08.648Z,3.00
2018-01-14T21:05:35.302Z,2.90
2018-01-14T21:08:02.817Z,2.90
2018-01-14T21:10:29.581Z,2.90
2018-01-14T21:12:56.562Z,3.00
2018-01-14T21:15:23.232Z,3.00
2018-01-14T21:17:50.795Z,2.90
2018-01-14T21:20:19.166Z,2.80
2018-01-14T21:22:46.561Z,2.80
2018-01-14T21:25:13.307Z,2.80
2018-01-14T21:27:39.940Z,2.80
2018-01-14T21:30:06.686Z,2.70
2018-01-14T21:32:33.500Z,2.80
2018-01-14T21:35:00.439Z,2.80
2018-01-14T21:37:28.424Z,2.80
2018-01-14T21:39:55.132Z,2.80
2018-01-14T21:42:22.610Z,2.80
2018-01-14T21:44:49.368Z,2.80
2018-01-14T21:47:16.108Z,2.90
2018-01-14T21:49:42.813Z,2.80
2018-01-14T21:52:09.624Z,2.80
2018-01-14T21:54:37.051Z,2.70
2018-01-14T21:57:03.912Z,2.70
2018-01-14T21:59:31.014Z,2.70
2018-01-14T22:01:57.939Z,2.60
2018-01-14T22:04:25.362Z,2.60
2018-01-14T22:06:52.355Z,2.60
2018-01-14T22:09:19.782Z,2.50
2018-01-14T22:11:46.424Z,2.50
2018-01-14T22:14:13.032Z,2.40
2018-01-14T22:16:39.744Z,2.40
2018-01-14T22:19:07.170Z,2.50
2018-01-14T22:21:34.135Z,2.40
2018-01-14T22:24:00.782Z,2.40
2018-01-14T22:26:27.440Z,2.40
2018-01-14T22:28:54.756Z,2.30
2018-01-14T22:31:21.542Z,2.30
2018-01-14T22:33:49.219Z,2.30
2018-01-14T22:36:16.646Z,2.30
2018-01-14T22:38:43.357Z,2.30
2018-01-14T22:41:10.195Z,2.30
2018-01-14T22:43:36.876Z,2.30
2018-01-14T22:46:03.813Z,2.20
2018-01-14T22:48:30.430Z,2.30
2018-01-14T22:50:57.190Z,2.30
2018-01-14T22:53:23.862Z,2.20
2018-01-14T22:55:50.786Z,2.10
2018-01-14T22:58:17.527Z,2.20
2018-01-14T23:00:44.349Z,2.20
2018-01-14T23:03:11.762Z,2.10
2018-01-14T23:05:38.576Z,2.10
2018-01-14T23:08:05.242Z,2.10
2018-01-14T23:10:33.282Z,2.10
2018-01-14T23:13:00.254Z,2.00
2018-01-14T23:15:26.942Z,2.10
2018-01-14T23:17:53.869Z,2.10
2018-01-14T23:20:20.533Z,2.10
2018-01-14T23:22:47.279Z,2.10
2018-01-14T23:25:13.912Z,2.10
2018-01-14T23:27:40.655Z,2.00
2018-01-14T23:30:07.675Z,2.10
2018-01-14T23:32:34.388Z,2.10
2018-01-14T23:35:01.927Z,2.10
2018-01-14T23:37:28.647Z,2.00
2018-01-14T23:39:55.347Z,2.10
2018-01-14T23:42:23.103Z,2.10
2018-01-14T23:44:49.782Z,2.10
2018-01-14T23:47:16.597Z,2.10
2018-01-14T23:49:43.993Z,2.00
2018-01-14T23:52:10.652Z,2.10
2018-01-14T23:54:37.551Z,2.10
2018-01-14T23:57:04.898Z,2.10
2018-01-14T23:59:31.503Z,2.10
