createdAt,value
2022-11-05T00:01:14.940Z,5.18
2022-11-05T00:04:04.340Z,5.07
2022-11-05T00:06:50.412Z,5.10
2022-11-05T00:09:33.987Z,5.63
2022-11-05T00:12:24.012Z,7.75
2022-11-05T00:15:11.314Z,4.97
2022-11-05T00:17:39.968Z,6.80
2022-11-05T00:20:15.354Z,8.82
2022-11-05T00:23:00.729Z,5.07
2022-11-05T00:25:31.351Z,4.43
2022-11-05T00:28:04.559Z,4.72
2022-11-05T00:30:33.201Z,6.50
2022-11-05T00:33:05.710Z,7.43
2022-11-05T00:35:38.435Z,3.65
2022-11-05T00:38:07.167Z,5.15
2022-11-05T00:40:36.022Z,9.63
2022-11-05T00:43:28.078Z,8.45
2022-11-05T00:45:57.251Z,6.35
2022-11-05T00:48:43.486Z,9.15
2022-11-05T00:51:20.428Z,8.77
2022-11-05T00:53:48.905Z,6.43
2022-11-05T00:56:26.352Z,9.27
2022-11-05T00:58:55.025Z,6.15
2022-11-05T01:01:24.558Z,7.75
2022-11-05T01:03:54.882Z,6.20
2022-11-05T01:06:26.047Z,8.07
2022-11-05T01:08:54.657Z,8.98
2022-11-05T01:11:35.002Z,11.27
2022-11-05T01:14:05.806Z,9.75
2022-11-05T01:16:36.107Z,10.60
2022-11-05T01:19:08.637Z,6.50
2022-11-05T01:21:39.378Z,9.90
2022-11-05T01:24:10.654Z,11.38
2022-11-05T01:26:40.476Z,9.45
2022-11-05T01:29:09.914Z,10.23
2022-11-05T01:31:39.740Z,8.85
2022-11-05T01:34:09.166Z,11.40
2022-11-05T01:36:43.211Z,13.18
2022-11-05T01:39:16.038Z,12.35
2022-11-05T01:41:47.981Z,10.30
2022-11-05T01:44:55.748Z,11.13
2022-11-05T01:47:34.633Z,10.38
2022-11-05T01:50:08.859Z,12.13
2022-11-05T01:52:39.690Z,8.40
2022-11-05T01:55:11.256Z,7.43
2022-11-05T01:57:45.156Z,6.28
2022-11-05T02:00:22.776Z,5.57
2022-11-05T02:02:52.926Z,8.20
2022-11-05T02:05:23.180Z,9.95
2022-11-05T02:07:54.606Z,8.85
2022-11-05T02:10:26.033Z,8.88
2022-11-05T02:13:01.477Z,7.20
2022-11-05T02:15:44.196Z,12.32
2022-11-05T02:18:26.657Z,10.10
2022-11-05T02:21:08.175Z,7.85
2022-11-05T02:24:05.282Z,8.48
2022-11-05T02:27:08.546Z,7.90
2022-11-05T02:30:14.978Z,9.82
2022-11-05T02:33:10.483Z,4.53
2022-11-05T02:35:55.301Z,6.80
2022-11-05T02:38:38.199Z,6.47
2022-11-05T02:41:15.505Z,6.38
2022-11-05T02:43:56.905Z,8.00
2022-11-05T02:46:42.464Z,7.72
2022-11-05T02:49:27.902Z,7.47
2022-11-05T02:52:02.978Z,6.90
2022-11-05T02:54:38.156Z,6.03
2022-11-05T02:57:08.059Z,9.35
2022-11-05T02:59:38.770Z,9.02
2022-11-05T03:02:12.499Z,4.72
2022-11-05T03:04:41.408Z,6.15
2022-11-05T03:07:39.972Z,7.00
2022-11-05T03:10:34.620Z,8.43
2022-11-05T03:13:12.990Z,7.03
2022-11-05T03:15:52.675Z,6.75
2022-11-05T03:18:27.999Z,8.88
2022-11-05T03:21:08.766Z,5.93
2022-11-05T03:23:49.813Z,8.18
2022-11-05T03:26:25.186Z,6.88
2022-11-05T03:28:58.113Z,5.93
2022-11-05T03:31:28.672Z,3.13
2022-11-05T03:34:00.482Z,3.13
2022-11-05T03:36:33.832Z,8.43
2022-11-05T03:39:09.811Z,6.05
2022-11-05T03:41:49.931Z,3.97
2022-11-05T03:44:27.041Z,3.45
2022-11-05T03:47:04.072Z,5.60
2022-11-05T03:49:37.199Z,3.75
2022-11-05T03:52:13.071Z,3.70
2022-11-05T03:54:45.101Z,2.30
2022-11-05T03:57:19.883Z,3.25
2022-11-05T03:59:51.437Z,3.63
2022-11-05T04:02:24.217Z,4.75
2022-11-05T04:04:54.850Z,5.90
2022-11-05T04:07:41.424Z,6.00
2022-11-05T04:10:29.348Z,5.78
2022-11-05T04:13:15.541Z,4.25
2022-11-05T04:15:57.837Z,9.30
2022-11-05T04:18:26.765Z,3.25
2022-11-05T04:21:13.855Z,6.38
2022-11-05T04:24:00.086Z,5.75
2022-11-05T04:26:36.091Z,5.53
2022-11-05T04:29:23.292Z,4.80
2022-11-05T04:31:52.689Z,6.05
2022-11-05T04:34:22.298Z,6.05
2022-11-05T04:36:51.198Z,8.23
2022-11-05T04:39:21.439Z,2.65
2022-11-05T04:41:51.750Z,4.05
2022-11-05T04:44:22.266Z,4.20
2022-11-05T04:46:52.083Z,2.83
2022-11-05T04:49:20.734Z,6.57
2022-11-05T04:51:49.140Z,4.15
2022-11-05T04:54:17.984Z,5.50
2022-11-05T04:56:54.594Z,5.38
2022-11-05T04:59:26.100Z,2.67
2022-11-05T05:01:55.740Z,2.78
2022-11-05T05:04:24.124Z,6.35
2022-11-05T05:06:53.802Z,3.08
2022-11-05T05:09:22.539Z,4.45
2022-11-05T05:11:51.362Z,2.65
2022-11-05T05:14:23.651Z,4.90
2022-11-05T05:16:52.074Z,4.53
2022-11-05T05:19:21.265Z,6.70
2022-11-05T05:21:48.749Z,5.80
2022-11-05T05:24:20.403Z,3.08
2022-11-05T05:26:51.007Z,3.75
2022-11-05T05:29:19.995Z,2.30
2022-11-05T05:31:52.211Z,3.60
2022-11-05T05:34:21.194Z,1.48
2022-11-05T05:36:49.640Z,2.00
2022-11-05T05:39:18.211Z,1.00
2022-11-05T05:41:46.932Z,0.88
2022-11-05T05:44:15.684Z,0.63
2022-11-05T05:46:45.454Z,2.17
2022-11-05T05:49:16.260Z,1.13
2022-11-05T05:51:44.741Z,0.55
2022-11-05T05:54:14.641Z,0.70
2022-11-05T05:56:47.251Z,1.27
2022-11-05T05:59:16.272Z,0.47
2022-11-05T06:01:44.803Z,1.00
2022-11-05T06:04:16.938Z,0.35
2022-11-05T06:06:47.652Z,0.75
2022-11-05T06:09:18.604Z,0.40
2022-11-05T06:11:48.281Z,0.35
2022-11-05T06:14:18.101Z,0.30
2022-11-05T06:16:47.856Z,0.40
2022-11-05T06:19:17.811Z,0.30
2022-11-05T06:21:47.115Z,0.20
2022-11-05T06:24:15.929Z,0.98
2022-11-05T06:26:47.219Z,0.20
2022-11-05T06:29:15.714Z,1.60
2022-11-05T06:31:44.723Z,0.45
2022-11-05T06:34:21.926Z,0.43
2022-11-05T06:36:54.503Z,0.50
2022-11-05T06:39:25.023Z,0.30
2022-11-05T06:44:48.631Z,0.68
2022-11-05T06:47:19.318Z,0.20
2022-11-05T06:49:51.343Z,1.55
2022-11-05T06:52:21.671Z,0.88
2022-11-05T06:54:50.663Z,0.50
2022-11-05T06:57:19.089Z,0.68
2022-11-05T06:59:47.758Z,0.35
2022-11-05T07:02:18.084Z,0.40
2022-11-05T07:04:47.290Z,0.50
2022-11-05T07:07:19.305Z,0.32
2022-11-05T07:09:49.056Z,0.50
2022-11-05T07:12:18.495Z,0.98
2022-11-05T07:14:47.577Z,0.20
2022-11-05T07:17:19.587Z,0.40
2022-11-05T07:19:50.438Z,0.95
2022-11-05T07:22:20.665Z,0.60
2022-11-05T07:24:50.453Z,1.33
2022-11-05T07:27:20.151Z,0.20
2022-11-05T07:29:50.609Z,0.22
2022-11-05T07:32:25.098Z,1.00
2022-11-05T07:34:54.503Z,0.30
2022-11-05T07:37:24.545Z,0.47
2022-11-05T07:39:54.571Z,0.47
2022-11-05T07:42:23.091Z,0.43
2022-11-05T07:44:52.732Z,0.68
2022-11-05T07:47:21.937Z,1.25
2022-11-05T07:49:50.506Z,0.50
2022-11-05T07:52:21.827Z,1.65
2022-11-05T07:54:51.886Z,0.30
2022-11-05T07:57:21.418Z,0.70
2022-11-05T07:59:50.899Z,0.28
2022-11-05T08:02:20.803Z,0.35
2022-11-05T08:04:50.764Z,0.35
2022-11-05T08:07:21.516Z,0.32
2022-11-05T08:09:51.619Z,0.50
2022-11-05T08:12:20.111Z,0.20
2022-11-05T08:14:48.666Z,0.47
2022-11-05T08:17:20.976Z,3.03
2022-11-05T08:19:50.772Z,2.28
2022-11-05T08:22:19.947Z,0.30
2022-11-05T08:24:48.494Z,0.80
2022-11-05T08:27:19.720Z,0.30
2022-11-05T08:29:49.720Z,1.30
2022-11-05T08:32:18.339Z,0.30
2022-11-05T08:34:46.720Z,0.57
2022-11-05T08:37:15.142Z,0.30
2022-11-05T08:39:43.937Z,0.85
2022-11-05T08:42:12.662Z,1.45
2022-11-05T08:44:43.031Z,0.40
2022-11-05T08:47:14.672Z,0.20
2022-11-05T08:49:50.223Z,0.20
2022-11-05T08:52:21.019Z,0.20
2022-11-05T08:54:51.755Z,1.75
2022-11-05T08:57:22.252Z,0.30
2022-11-05T08:59:53.249Z,0.45
2022-11-05T09:02:21.723Z,0.30
2022-11-05T09:04:50.418Z,0.77
2022-11-05T09:07:19.029Z,0.93
2022-11-05T09:09:50.010Z,1.65
2022-11-05T09:12:19.658Z,0.30
2022-11-05T09:14:48.442Z,0.57
2022-11-05T09:17:20.755Z,0.60
2022-11-05T09:19:50.504Z,0.70
2022-11-05T09:22:18.989Z,1.95
2022-11-05T09:24:48.074Z,1.20
2022-11-05T09:27:16.766Z,0.60
2022-11-05T09:29:47.377Z,0.63
2022-11-05T09:32:21.094Z,0.45
2022-11-05T09:34:50.511Z,1.20
2022-11-05T09:37:18.790Z,0.60
2022-11-05T09:39:47.240Z,1.35
2022-11-05T09:42:22.065Z,1.55
2022-11-05T09:44:56.651Z,2.17
2022-11-05T09:47:38.160Z,1.15
2022-11-05T09:50:10.615Z,0.60
2022-11-05T09:52:40.177Z,1.13
2022-11-05T09:55:25.019Z,1.65
2022-11-05T09:58:01.763Z,0.40
2022-11-05T10:00:33.849Z,1.92
2022-11-05T10:03:08.261Z,2.60
2022-11-05T10:05:40.867Z,12.38
2022-11-05T10:08:17.124Z,21.95
2022-11-05T10:10:50.868Z,16.30
2022-11-05T10:13:29.016Z,26.38
2022-11-05T10:16:03.130Z,29.52
2022-11-05T10:18:37.018Z,23.55
2022-11-05T10:21:07.071Z,25.38
2022-11-05T10:23:36.392Z,29.27
2022-11-05T10:26:07.888Z,25.50
2022-11-05T10:28:38.061Z,21.42
2022-11-05T10:31:10.521Z,25.50
2022-11-05T10:33:46.857Z,26.25
2022-11-05T10:36:21.055Z,29.63
2022-11-05T10:38:49.499Z,26.67
2022-11-05T10:41:47.161Z,28.20
2022-11-05T10:44:28.160Z,26.98
2022-11-05T10:47:08.748Z,26.40
2022-11-05T10:49:51.302Z,25.77
2022-11-05T10:52:24.098Z,32.05
2022-11-05T10:54:55.703Z,35.60
2022-11-05T10:57:36.710Z,32.10
2022-11-05T11:00:28.606Z,36.70
2022-11-05T11:03:00.705Z,38.42
2022-11-05T11:05:34.210Z,32.92
2022-11-05T11:08:23.908Z,32.92
2022-11-05T11:11:07.294Z,36.72
2022-11-05T11:13:52.533Z,40.97
2022-11-05T11:16:25.105Z,34.83
2022-11-05T11:18:56.538Z,37.25
2022-11-05T11:21:26.447Z,34.72
2022-11-05T11:23:59.412Z,31.17
2022-11-05T11:26:31.317Z,36.40
2022-11-05T11:29:03.228Z,35.83
2022-11-05T11:31:35.112Z,32.85
2022-11-05T11:34:17.888Z,34.90
2022-11-05T11:36:52.268Z,31.60
2022-11-05T11:39:26.142Z,32.67
2022-11-05T11:41:59.297Z,34.50
2022-11-05T11:44:31.631Z,34.38
2022-11-05T11:47:06.547Z,38.45
2022-11-05T11:49:46.163Z,39.67
2022-11-05T11:52:20.413Z,31.63
2022-11-05T11:54:49.037Z,34.60
2022-11-05T11:57:27.300Z,31.85
2022-11-05T12:00:14.671Z,34.15
2022-11-05T12:03:02.096Z,38.05
2022-11-05T12:05:42.756Z,33.42
2022-11-05T12:08:26.323Z,30.33
2022-11-05T12:11:05.538Z,35.72
2022-11-05T12:14:00.334Z,32.63
2022-11-05T12:16:58.891Z,38.92
2022-11-05T12:19:44.024Z,30.40
2022-11-05T12:22:31.721Z,32.83
2022-11-05T12:25:29.479Z,30.00
2022-11-05T12:28:12.098Z,28.00
2022-11-05T12:30:54.234Z,38.03
2022-11-05T12:33:41.264Z,31.08
2022-11-05T12:36:32.951Z,26.50
2022-11-05T12:39:37.887Z,29.42
2022-11-05T12:42:17.529Z,29.13
2022-11-05T12:44:56.637Z,31.35
2022-11-05T12:47:43.085Z,29.20
2022-11-05T12:50:22.791Z,25.75
2022-11-05T12:53:16.669Z,24.65
2022-11-05T12:55:59.444Z,29.58
2022-11-05T12:58:34.986Z,24.75
2022-11-05T13:01:09.306Z,27.80
2022-11-05T13:03:43.864Z,28.60
2022-11-05T13:06:16.027Z,26.00
2022-11-05T13:08:52.267Z,25.65
2022-11-05T13:11:38.122Z,25.52
2022-11-05T13:14:15.287Z,30.95
2022-11-05T13:16:51.045Z,22.45
2022-11-05T13:19:25.705Z,26.38
2022-11-05T13:22:01.754Z,31.17
2022-11-05T13:24:36.270Z,28.00
2022-11-05T13:27:17.139Z,25.20
2022-11-05T13:30:00.134Z,26.15
2022-11-05T13:32:41.440Z,24.20
2022-11-05T13:35:19.102Z,25.48
2022-11-05T13:38:08.375Z,23.88
2022-11-05T13:40:46.628Z,33.88
2022-11-05T13:44:04.004Z,27.08
2022-11-05T13:47:13.528Z,30.98
2022-11-05T13:50:11.087Z,25.33
2022-11-05T13:53:00.485Z,24.73
2022-11-05T13:56:12.454Z,24.33
2022-11-05T13:59:20.777Z,28.00
2022-11-05T14:01:55.425Z,24.58
2022-11-05T14:04:38.186Z,28.90
2022-11-05T14:07:16.752Z,27.55
2022-11-05T14:09:56.593Z,22.25
2022-11-05T14:12:30.166Z,26.67
2022-11-05T14:15:05.006Z,25.90
2022-11-05T14:17:36.982Z,23.50
2022-11-05T14:20:27.227Z,28.70
2022-11-05T14:23:16.214Z,29.92
2022-11-05T14:25:56.366Z,26.25
2022-11-05T14:28:47.710Z,26.73
2022-11-05T14:32:07.745Z,27.77
2022-11-05T14:34:45.783Z,21.27
2022-11-05T14:37:41.795Z,24.52
2022-11-05T14:40:36.403Z,22.05
2022-11-05T14:43:09.824Z,29.38
2022-11-05T14:45:41.117Z,23.20
2022-11-05T14:48:28.404Z,20.65
2022-11-05T14:50:57.487Z,27.05
2022-11-05T14:53:33.869Z,26.55
2022-11-05T14:56:06.850Z,23.63
2022-11-05T14:58:39.113Z,24.23
2022-11-05T15:01:09.572Z,20.95
2022-11-05T15:04:03.804Z,22.92
2022-11-05T15:06:37.801Z,24.58
2022-11-05T15:09:25.973Z,21.10
2022-11-05T15:12:09.196Z,24.20
2022-11-05T15:14:43.084Z,27.17
2022-11-05T15:17:20.051Z,23.08
2022-11-05T15:19:49.733Z,25.48
2022-11-05T15:22:31.271Z,21.50
2022-11-05T15:25:02.446Z,27.48
2022-11-05T15:27:48.478Z,21.45
2022-11-05T15:30:19.101Z,28.85
2022-11-05T15:32:47.899Z,20.80
2022-11-05T15:35:22.521Z,17.75
2022-11-05T15:37:57.326Z,20.38
2022-11-05T15:40:32.496Z,27.98
2022-11-05T15:43:20.070Z,26.25
2022-11-05T15:46:09.458Z,27.05
2022-11-05T15:48:38.507Z,22.98
2022-11-05T15:51:08.058Z,24.00
2022-11-05T15:56:51.458Z,25.67
2022-11-05T15:59:24.137Z,21.77
2022-11-05T16:01:57.374Z,26.23
2022-11-05T16:04:29.160Z,30.30
2022-11-05T16:07:00.726Z,21.92
2022-11-05T16:09:32.031Z,24.52
2022-11-05T16:12:29.681Z,21.17
2022-11-05T16:15:04.758Z,18.92
2022-11-05T16:17:47.217Z,30.63
2022-11-05T16:20:32.640Z,21.10
2022-11-05T16:23:02.756Z,24.10
2022-11-05T16:25:39.001Z,26.67
2022-11-05T16:28:23.823Z,32.35
2022-11-05T16:31:01.059Z,25.92
2022-11-05T16:33:41.513Z,30.00
2022-11-05T16:36:10.571Z,30.80
2022-11-05T16:38:39.524Z,24.63
2022-11-05T16:41:08.382Z,25.98
2022-11-05T16:43:38.366Z,23.98
2022-11-05T16:46:07.485Z,32.88
2022-11-05T16:48:35.800Z,26.45
2022-11-05T16:51:04.427Z,30.90
2022-11-05T16:53:32.999Z,29.20
2022-11-05T16:56:01.477Z,27.50
2022-11-05T16:58:30.695Z,29.38
2022-11-05T17:01:04.185Z,26.45
2022-11-05T17:03:32.815Z,30.02
2022-11-05T17:06:01.889Z,25.30
2022-11-05T17:08:31.897Z,27.38
2022-11-05T17:11:01.840Z,25.73
2022-11-05T17:13:30.898Z,32.03
2022-11-05T17:16:01.845Z,33.00
2022-11-05T17:18:30.913Z,32.38
2022-11-05T17:20:59.876Z,32.88
2022-11-05T17:23:28.928Z,34.60
2022-11-05T17:26:01.727Z,31.48
2022-11-05T17:28:30.639Z,40.88
2022-11-05T17:31:03.110Z,39.42
2022-11-05T17:33:32.076Z,32.60
2022-11-05T17:36:00.978Z,40.40
2022-11-05T17:38:30.758Z,32.25
2022-11-05T17:40:59.486Z,34.53
2022-11-05T17:43:28.374Z,27.35
2022-11-05T17:46:03.104Z,37.22
2022-11-05T17:48:34.569Z,41.15
2022-11-05T17:51:03.728Z,34.97
2022-11-05T17:53:32.385Z,28.98
2022-11-05T17:56:00.844Z,37.65
2022-11-05T17:58:30.653Z,36.85
2022-11-05T18:01:00.028Z,35.78
2022-11-05T18:03:28.739Z,32.83
2022-11-05T18:06:04.889Z,38.47
2022-11-05T18:08:34.634Z,32.75
2022-11-05T18:11:03.274Z,41.08
2022-11-05T18:13:31.722Z,38.70
2022-11-05T18:16:00.067Z,34.00
2022-11-05T18:18:28.824Z,35.40
2022-11-05T18:20:59.356Z,34.17
2022-11-05T18:23:29.500Z,31.17
2022-11-05T18:25:58.915Z,33.83
2022-11-05T18:28:30.235Z,29.27
2022-11-05T18:30:58.725Z,30.45
2022-11-05T18:33:27.114Z,27.17
2022-11-05T18:35:56.098Z,30.55
2022-11-05T18:38:24.758Z,37.10
2022-11-05T18:40:55.021Z,34.50
2022-11-05T18:43:23.317Z,31.17
2022-11-05T18:45:56.949Z,38.53
2022-11-05T18:48:25.251Z,40.50
2022-11-05T18:50:57.700Z,22.73
2022-11-05T18:53:29.384Z,32.50
2022-11-05T18:55:59.250Z,35.55
2022-11-05T18:58:28.904Z,32.67
2022-11-05T19:01:00.211Z,34.63
2022-11-05T19:03:33.689Z,35.92
2022-11-05T19:06:04.677Z,34.53
2022-11-05T19:08:34.229Z,41.70
2022-11-05T19:11:09.954Z,33.63
2022-11-05T19:13:39.285Z,24.55
2022-11-05T19:16:09.799Z,28.83
2022-11-05T19:18:38.996Z,30.63
2022-11-05T19:21:09.782Z,35.72
2022-11-05T19:23:39.496Z,30.48
2022-11-05T19:26:12.710Z,39.80
2022-11-05T19:28:41.791Z,37.65
2022-11-05T19:31:15.250Z,41.22
2022-11-05T19:33:44.101Z,35.35
2022-11-05T19:36:14.825Z,36.20
2022-11-05T19:38:43.929Z,43.38
2022-11-05T19:41:16.465Z,50.50
2022-11-05T19:43:45.475Z,69.40
2022-11-05T19:46:17.785Z,55.60
2022-11-05T19:48:47.325Z,37.97
2022-11-05T19:51:18.592Z,38.47
2022-11-05T19:53:47.082Z,39.47
2022-11-05T19:56:19.108Z,39.05
2022-11-05T19:58:47.517Z,30.17
2022-11-05T20:01:17.887Z,32.28
2022-11-05T20:03:47.946Z,40.63
2022-11-05T20:06:19.784Z,32.42
2022-11-05T20:09:15.319Z,32.25
2022-11-05T20:11:40.265Z,42.58
2022-11-05T20:14:10.854Z,31.25
2022-11-05T20:16:40.568Z,23.38
2022-11-05T20:19:11.249Z,27.30
2022-11-05T20:21:40.176Z,18.98
2022-11-05T20:24:09.882Z,23.80
2022-11-05T20:26:41.586Z,33.88
2022-11-05T20:29:09.927Z,37.88
2022-11-05T20:31:38.385Z,28.10
2022-11-05T20:34:07.101Z,33.40
2022-11-05T20:36:36.730Z,25.88
2022-11-05T20:39:05.946Z,29.40
2022-11-05T20:41:34.629Z,20.17
2022-11-05T20:44:05.077Z,19.17
2022-11-05T20:46:33.980Z,26.52
2022-11-05T20:49:02.598Z,26.98
2022-11-05T20:51:31.328Z,20.48
2022-11-05T20:54:01.824Z,24.95
2022-11-05T20:56:34.941Z,30.52
2022-11-05T20:59:06.150Z,18.48
2022-11-05T21:01:36.088Z,18.10
2022-11-05T21:04:05.764Z,26.23
2022-11-05T21:06:36.119Z,22.90
2022-11-05T21:09:06.209Z,22.88
2022-11-05T21:11:54.632Z,22.95
2022-11-05T21:14:24.895Z,24.40
2022-11-05T21:16:53.568Z,25.50
2022-11-05T21:19:24.409Z,23.55
2022-11-05T21:21:52.816Z,25.42
2022-11-05T21:24:21.152Z,23.30
2022-11-05T21:26:50.713Z,26.08
2022-11-05T21:29:20.215Z,26.58
2022-11-05T21:31:50.898Z,27.80
2022-11-05T21:34:20.430Z,23.45
2022-11-05T21:36:50.452Z,29.27
2022-11-05T21:39:19.669Z,26.80
2022-11-05T21:41:48.281Z,26.52
2022-11-05T21:44:16.709Z,27.02
2022-11-05T21:46:45.216Z,24.40
2022-11-05T21:49:15.662Z,26.38
2022-11-05T21:52:01.635Z,33.17
2022-11-05T21:54:47.124Z,30.40
2022-11-05T21:57:35.153Z,35.70
2022-11-05T22:00:06.005Z,41.17
2022-11-05T22:02:34.543Z,37.30
2022-11-05T22:05:06.707Z,29.35
2022-11-05T22:07:37.734Z,24.92
2022-11-05T22:10:13.288Z,32.97
2022-11-05T22:12:44.395Z,29.17
2022-11-05T22:15:13.399Z,20.35
2022-11-05T22:17:46.990Z,23.52
2022-11-05T22:20:19.272Z,22.38
2022-11-05T22:22:47.936Z,19.95
2022-11-05T22:25:16.971Z,21.42
2022-11-05T22:27:45.883Z,26.50
2022-11-05T22:30:16.003Z,16.77
2022-11-05T22:32:44.716Z,20.10
2022-11-05T22:35:14.504Z,21.70
2022-11-05T22:37:44.303Z,21.25
2022-11-05T22:40:13.070Z,22.38
2022-11-05T22:42:41.837Z,19.80
2022-11-05T22:45:11.545Z,23.48
2022-11-05T22:47:43.124Z,22.98
2022-11-05T22:50:16.926Z,24.85
2022-11-05T22:52:48.203Z,16.13
2022-11-05T22:55:17.215Z,18.30
2022-11-05T22:57:46.040Z,22.40
2022-11-05T23:00:18.544Z,20.27
2022-11-05T23:02:48.619Z,25.83
2022-11-05T23:05:17.320Z,22.35
2022-11-05T23:08:04.979Z,16.55
2022-11-05T23:10:50.567Z,20.63
2022-11-05T23:13:20.082Z,21.45
2022-11-05T23:16:06.221Z,19.67
2022-11-05T23:18:52.729Z,25.27
2022-11-05T23:21:38.749Z,17.90
2022-11-05T23:24:08.973Z,25.33
2022-11-05T23:26:51.439Z,22.50
2022-11-05T23:29:22.762Z,20.52
2022-11-05T23:32:09.447Z,23.60
2022-11-05T23:34:39.120Z,23.80
2022-11-05T23:37:25.248Z,27.88
2022-11-05T23:40:02.649Z,19.27
2022-11-05T23:42:54.916Z,20.50
2022-11-05T23:45:42.847Z,21.17
2022-11-05T23:48:19.388Z,17.70
2022-11-05T23:50:51.742Z,29.05
2022-11-05T23:53:22.289Z,23.23
2022-11-05T23:55:52.971Z,23.30
2022-11-05T23:58:30.064Z,25.92
