createdAt,value
2019-03-15T00:00:13.288Z,0.00
2019-03-15T00:02:06.224Z,0.00
2019-03-15T00:03:06.013Z,0.00
2019-03-15T00:04:58.763Z,0.00
2019-03-15T00:05:59.305Z,0.00
2019-03-15T00:07:51.562Z,0.00
2019-03-15T00:08:51.448Z,0.00
2019-03-15T00:10:44.208Z,0.00
2019-03-15T00:11:44.146Z,0.00
2019-03-15T00:13:36.908Z,0.00
2019-03-15T00:14:36.852Z,0.00
2019-03-15T00:16:29.895Z,0.00
2019-03-15T00:17:29.514Z,0.00
2019-03-15T00:19:22.266Z,0.00
2019-03-15T00:20:22.187Z,0.00
2019-03-15T00:22:14.981Z,0.00
2019-03-15T00:23:14.936Z,0.00
2019-03-15T00:25:07.746Z,0.00
2019-03-15T00:26:07.673Z,0.00
2019-03-15T00:28:00.474Z,0.00
2019-03-15T00:29:00.382Z,0.00
2019-03-15T00:30:53.187Z,0.00
2019-03-15T00:31:53.093Z,0.00
2019-03-15T00:33:45.968Z,0.00
2019-03-15T00:34:45.942Z,0.00
2019-03-15T00:36:38.557Z,0.00
2019-03-15T00:37:38.489Z,0.00
2019-03-15T00:39:31.255Z,0.00
2019-03-15T00:40:31.171Z,0.00
2019-03-15T00:42:23.939Z,0.00
2019-03-15T00:43:23.857Z,0.00
2019-03-15T00:45:16.650Z,0.00
2019-03-15T00:46:16.714Z,0.00
2019-03-15T00:48:09.971Z,0.00
2019-03-15T00:49:09.890Z,0.00
2019-03-15T00:51:02.672Z,0.00
2019-03-15T00:52:02.603Z,0.00
2019-03-15T00:53:55.382Z,0.00
2019-03-15T00:54:55.299Z,0.00
2019-03-15T00:56:48.260Z,0.00
2019-03-15T00:57:48.198Z,0.00
2019-03-15T00:59:40.850Z,0.00
2019-03-15T01:00:40.776Z,0.00
2019-03-15T01:02:33.534Z,0.00
2019-03-15T01:03:33.471Z,0.00
2019-03-15T01:05:26.213Z,0.00
2019-03-15T01:06:26.135Z,0.00
2019-03-15T01:08:18.919Z,0.00
2019-03-15T01:09:18.837Z,0.00
2019-03-15T01:11:11.660Z,0.00
2019-03-15T01:12:11.583Z,0.00
2019-03-15T01:14:04.326Z,0.00
2019-03-15T01:15:04.252Z,0.00
2019-03-15T01:16:57.031Z,0.00
2019-03-15T01:17:56.954Z,0.00
2019-03-15T01:19:49.730Z,0.00
2019-03-15T01:20:49.667Z,0.00
2019-03-15T01:22:42.404Z,0.00
2019-03-15T01:23:42.349Z,0.00
2019-03-15T01:25:35.092Z,0.00
2019-03-15T01:26:35.029Z,0.00
2019-03-15T01:28:27.794Z,0.00
2019-03-15T01:29:27.721Z,0.00
2019-03-15T01:31:20.507Z,0.00
2019-03-15T01:32:20.411Z,0.00
2019-03-15T01:34:13.210Z,0.00
2019-03-15T01:35:13.127Z,0.00
2019-03-15T01:37:05.897Z,0.00
2019-03-15T01:38:05.871Z,0.00
2019-03-15T01:39:58.602Z,0.00
2019-03-15T01:40:58.518Z,0.00
2019-03-15T01:42:51.337Z,0.00
2019-03-15T01:43:51.206Z,0.00
2019-03-15T01:45:43.988Z,0.00
2019-03-15T01:46:43.931Z,0.00
2019-03-15T01:48:36.803Z,0.00
2019-03-15T01:49:36.609Z,0.00
2019-03-15T01:51:29.370Z,0.00
2019-03-15T01:52:29.301Z,0.00
2019-03-15T01:54:22.091Z,0.00
2019-03-15T01:56:38.141Z,0.00
2019-03-15T01:57:38.075Z,0.00
2019-03-15T01:59:30.870Z,0.00
2019-03-15T02:00:30.768Z,0.00
2019-03-15T02:02:23.536Z,0.00
2019-03-15T02:03:23.467Z,0.00
2019-03-15T02:05:16.247Z,0.00
2019-03-15T02:06:16.170Z,0.00
2019-03-15T02:08:08.938Z,0.00
2019-03-15T02:09:09.381Z,0.00
2019-03-15T02:11:01.655Z,0.00
2019-03-15T02:12:01.563Z,0.00
2019-03-15T02:13:54.394Z,0.00
2019-03-15T02:14:54.245Z,0.00
2019-03-15T02:16:47.051Z,0.00
2019-03-15T02:17:46.975Z,0.00
2019-03-15T02:19:39.753Z,0.00
2019-03-15T02:20:39.715Z,0.00
2019-03-15T02:22:33.511Z,0.00
2019-03-15T02:23:32.369Z,0.00
2019-03-15T02:25:25.149Z,0.00
2019-03-15T02:26:25.068Z,0.00
2019-03-15T02:28:17.904Z,0.00
2019-03-15T02:29:17.824Z,0.00
2019-03-15T02:31:10.577Z,0.00
2019-03-15T02:32:10.512Z,0.00
2019-03-15T02:34:03.309Z,0.00
2019-03-15T02:35:03.192Z,0.00
2019-03-15T02:36:56.149Z,0.00
2019-03-15T02:37:55.949Z,0.00
2019-03-15T02:39:48.857Z,0.00
2019-03-15T02:40:48.749Z,0.00
2019-03-15T02:42:41.478Z,0.00
2019-03-15T02:43:41.385Z,0.00
2019-03-15T02:45:34.162Z,0.00
2019-03-15T02:46:34.185Z,0.00
2019-03-15T02:48:26.952Z,0.00
2019-03-15T02:49:26.916Z,0.00
2019-03-15T02:51:19.775Z,0.00
2019-03-15T02:52:19.531Z,0.00
2019-03-15T02:54:12.412Z,0.00
2019-03-15T02:55:12.345Z,0.00
2019-03-15T02:57:05.162Z,0.00
2019-03-15T02:58:05.005Z,0.00
2019-03-15T02:59:57.851Z,0.00
2019-03-15T03:00:57.800Z,0.00
2019-03-15T03:02:50.587Z,0.00
2019-03-15T03:03:50.589Z,0.00
2019-03-15T03:05:43.291Z,0.00
2019-03-15T03:06:43.200Z,0.00
2019-03-15T03:08:36.042Z,0.00
2019-03-15T03:09:35.914Z,0.00
2019-03-15T03:11:28.690Z,0.00
2019-03-15T03:12:28.639Z,0.00
2019-03-15T03:14:21.539Z,0.00
2019-03-15T03:15:21.502Z,0.00
2019-03-15T03:17:14.234Z,0.00
2019-03-15T03:18:14.323Z,0.00
2019-03-15T03:20:06.931Z,0.00
2019-03-15T03:21:06.864Z,0.00
2019-03-15T03:22:59.617Z,0.00
2019-03-15T03:23:59.541Z,0.00
2019-03-15T03:25:52.418Z,0.00
2019-03-15T03:26:52.263Z,0.00
2019-03-15T03:28:45.093Z,0.00
2019-03-15T03:29:44.956Z,0.00
2019-03-15T03:31:37.924Z,0.00
2019-03-15T03:32:37.672Z,0.00
2019-03-15T03:34:30.432Z,0.00
2019-03-15T03:35:30.384Z,0.00
2019-03-15T03:37:23.184Z,0.00
2019-03-15T03:38:23.051Z,0.00
2019-03-15T03:40:19.905Z,0.00
2019-03-15T03:41:15.801Z,0.00
2019-03-15T03:43:08.476Z,0.00
2019-03-15T03:44:08.456Z,0.00
2019-03-15T03:46:01.369Z,0.00
2019-03-15T03:47:01.205Z,0.00
2019-03-15T03:48:53.958Z,0.00
2019-03-15T03:49:53.852Z,0.00
2019-03-15T03:51:46.658Z,0.00
2019-03-15T03:52:46.581Z,0.00
2019-03-15T03:54:39.423Z,0.00
2019-03-15T03:55:39.318Z,0.00
2019-03-15T03:57:32.055Z,0.00
2019-03-15T03:58:32.008Z,0.00
2019-03-15T04:00:24.888Z,0.00
2019-03-15T04:01:24.945Z,0.00
2019-03-15T04:03:17.480Z,0.00
2019-03-15T04:04:17.380Z,0.00
2019-03-15T04:06:10.150Z,0.00
2019-03-15T04:07:10.074Z,0.00
2019-03-15T04:09:03.808Z,0.00
2019-03-15T04:10:05.452Z,0.00
2019-03-15T04:11:56.220Z,0.00
2019-03-15T04:12:55.495Z,0.00
2019-03-15T04:14:48.330Z,0.00
2019-03-15T04:15:48.280Z,0.00
2019-03-15T04:17:41.031Z,0.00
2019-03-15T04:18:41.022Z,0.00
2019-03-15T04:20:33.792Z,0.00
2019-03-15T04:21:33.667Z,0.00
2019-03-15T04:23:26.589Z,0.00
2019-03-15T04:24:26.507Z,0.00
2019-03-15T04:26:19.469Z,0.00
2019-03-15T04:27:19.196Z,0.00
2019-03-15T04:29:12.240Z,0.00
2019-03-15T04:30:11.964Z,0.00
2019-03-15T04:32:04.829Z,0.00
2019-03-15T04:33:04.667Z,0.00
2019-03-15T04:34:57.573Z,0.00
2019-03-15T04:35:57.709Z,0.00
2019-03-15T04:37:50.185Z,0.00
2019-03-15T04:38:50.105Z,0.00
2019-03-15T04:40:43.003Z,0.00
2019-03-15T04:41:42.799Z,0.00
2019-03-15T04:43:35.668Z,0.00
2019-03-15T04:44:35.626Z,0.00
2019-03-15T04:46:28.438Z,0.00
2019-03-15T04:47:28.191Z,0.00
2019-03-15T04:49:21.130Z,0.00
2019-03-15T04:50:20.896Z,0.00
2019-03-15T04:52:13.793Z,0.00
2019-03-15T04:53:13.785Z,0.00
2019-03-15T04:55:06.532Z,0.00
2019-03-15T04:56:06.398Z,0.00
2019-03-15T04:57:59.191Z,0.00
2019-03-15T04:58:59.116Z,0.00
2019-03-15T05:00:51.875Z,0.00
2019-03-15T05:01:51.817Z,4.00
2019-03-15T05:03:45.484Z,4.00
2019-03-15T05:04:45.422Z,4.00
2019-03-15T05:06:38.228Z,8.00
2019-03-15T05:07:38.110Z,4.00
2019-03-15T05:09:30.911Z,8.00
2019-03-15T05:10:30.835Z,12.00
2019-03-15T05:12:23.594Z,16.00
2019-03-15T05:13:23.633Z,16.00
2019-03-15T05:15:16.395Z,24.00
2019-03-15T05:16:16.279Z,28.00
2019-03-15T05:18:09.310Z,44.00
2019-03-15T05:19:09.144Z,44.00
2019-03-15T05:21:01.878Z,48.00
2019-03-15T05:22:01.792Z,52.00
2019-03-15T05:23:54.516Z,64.00
2019-03-15T05:24:54.447Z,72.00
2019-03-15T05:26:47.235Z,96.00
2019-03-15T05:27:47.159Z,84.00
2019-03-15T05:29:39.964Z,80.00
2019-03-15T05:30:39.886Z,116.00
2019-03-15T05:32:32.689Z,132.00
2019-03-15T05:33:32.587Z,124.00
2019-03-15T05:35:25.531Z,132.00
2019-03-15T05:36:25.386Z,140.00
2019-03-15T05:38:18.062Z,164.00
2019-03-15T05:39:17.978Z,172.00
2019-03-15T05:41:10.765Z,200.00
2019-03-15T05:42:10.670Z,204.00
2019-03-15T05:44:03.557Z,208.00
2019-03-15T05:45:03.521Z,204.00
2019-03-15T05:46:56.433Z,140.00
2019-03-15T05:47:56.225Z,132.00
2019-03-15T05:49:49.012Z,144.00
2019-03-15T05:50:49.003Z,164.00
2019-03-15T05:52:41.758Z,136.00
2019-03-15T05:53:41.750Z,136.00
2019-03-15T05:55:34.460Z,112.00
2019-03-15T05:56:34.374Z,112.00
2019-03-15T05:58:27.216Z,156.00
2019-03-15T05:59:27.152Z,184.00
2019-03-15T06:01:19.886Z,172.00
2019-03-15T06:02:19.800Z,156.00
2019-03-15T06:04:12.626Z,136.00
2019-03-15T06:05:12.511Z,136.00
2019-03-15T06:07:05.293Z,148.00
2019-03-15T06:08:05.289Z,144.00
2019-03-15T06:09:58.316Z,180.00
2019-03-15T06:10:57.931Z,172.00
2019-03-15T06:12:50.831Z,180.00
2019-03-15T06:13:50.611Z,204.00
2019-03-15T06:15:43.404Z,204.00
2019-03-15T06:16:43.318Z,224.00
2019-03-15T06:18:36.091Z,252.00
2019-03-15T06:19:36.053Z,268.00
2019-03-15T06:21:29.138Z,304.00
2019-03-15T06:22:28.771Z,276.00
2019-03-15T06:24:21.475Z,424.00
2019-03-15T06:25:21.404Z,536.00
2019-03-15T06:27:14.815Z,720.00
2019-03-15T06:28:14.395Z,788.00
2019-03-15T06:30:07.002Z,720.00
2019-03-15T06:31:06.979Z,692.00
2019-03-15T06:32:59.870Z,1044.00
2019-03-15T06:33:59.669Z,1264.00
2019-03-15T06:35:52.526Z,1156.00
2019-03-15T06:36:52.346Z,1004.00
2019-03-15T06:38:45.195Z,1092.00
2019-03-15T06:39:45.157Z,1120.00
2019-03-15T06:41:39.013Z,1080.00
2019-03-15T06:42:38.775Z,1280.00
2019-03-15T06:44:31.519Z,1140.00
2019-03-15T06:45:32.016Z,976.00
2019-03-15T06:47:24.307Z,836.00
2019-03-15T06:48:24.281Z,836.00
2019-03-15T06:50:17.163Z,1044.00
2019-03-15T06:51:16.956Z,796.00
2019-03-15T06:53:09.994Z,1140.00
2019-03-15T06:54:11.728Z,1116.00
2019-03-15T06:56:02.539Z,904.00
2019-03-15T06:57:02.408Z,908.00
2019-03-15T06:58:55.237Z,692.00
2019-03-15T06:59:55.176Z,648.00
2019-03-15T07:01:47.953Z,580.00
2019-03-15T07:02:47.848Z,676.00
2019-03-15T07:04:40.694Z,648.00
2019-03-15T07:05:40.606Z,824.00
2019-03-15T07:07:33.583Z,880.00
2019-03-15T07:08:33.317Z,724.00
2019-03-15T07:10:26.342Z,852.00
2019-03-15T07:11:26.134Z,784.00
2019-03-15T07:13:19.018Z,952.00
2019-03-15T07:14:18.896Z,1228.00
2019-03-15T07:16:12.254Z,1132.00
2019-03-15T07:17:11.832Z,1184.00
2019-03-15T07:19:04.761Z,1660.00
2019-03-15T07:20:04.492Z,1844.00
2019-03-15T07:21:57.375Z,1676.00
2019-03-15T07:22:57.198Z,1604.00
2019-03-15T07:24:49.980Z,3056.00
2019-03-15T07:25:49.890Z,2660.00
2019-03-15T07:27:43.241Z,1984.00
2019-03-15T07:28:42.735Z,1624.00
2019-03-15T07:30:35.576Z,1600.00
2019-03-15T07:31:35.492Z,1792.00
2019-03-15T07:33:28.343Z,1760.00
2019-03-15T07:34:28.187Z,1476.00
2019-03-15T07:36:20.995Z,1980.00
2019-03-15T07:37:21.516Z,2432.00
2019-03-15T07:39:13.838Z,2112.00
2019-03-15T07:40:13.653Z,2392.00
2019-03-15T07:42:06.989Z,3220.00
2019-03-15T07:43:06.635Z,4256.00
2019-03-15T07:44:59.216Z,4828.00
2019-03-15T07:45:59.395Z,4500.00
2019-03-15T07:47:51.961Z,4088.00
2019-03-15T07:48:51.917Z,3904.00
2019-03-15T07:50:44.715Z,3004.00
2019-03-15T07:51:44.676Z,2924.00
2019-03-15T07:53:37.613Z,2628.00
2019-03-15T07:54:38.514Z,2756.00
2019-03-15T07:56:30.194Z,4044.00
2019-03-15T07:57:30.159Z,2972.00
2019-03-15T07:59:22.995Z,3624.00
2019-03-15T08:00:22.797Z,3512.00
2019-03-15T08:02:15.667Z,3492.00
2019-03-15T08:03:15.546Z,3492.00
2019-03-15T08:05:08.465Z,3624.00
2019-03-15T08:06:08.355Z,3720.00
2019-03-15T08:08:01.432Z,4188.00
2019-03-15T08:09:01.073Z,7484.00
2019-03-15T08:10:55.172Z,5288.00
2019-03-15T08:11:54.050Z,5232.00
2019-03-15T08:13:46.919Z,3548.00
2019-03-15T08:14:46.552Z,3100.00
2019-03-15T08:16:39.366Z,6208.00
2019-03-15T08:17:39.286Z,4604.00
2019-03-15T08:19:32.110Z,4876.00
2019-03-15T08:20:32.113Z,5672.00
2019-03-15T08:22:24.988Z,14544.00
2019-03-15T08:23:24.874Z,12588.00
2019-03-15T08:25:18.443Z,8980.00
2019-03-15T08:26:18.379Z,17632.00
2019-03-15T08:28:11.359Z,7868.00
2019-03-15T08:29:11.160Z,7944.00
2019-03-15T08:31:03.909Z,7792.00
2019-03-15T08:32:03.942Z,6496.00
2019-03-15T08:33:56.627Z,6740.00
2019-03-15T08:34:56.528Z,6284.00
2019-03-15T08:36:49.686Z,6408.00
2019-03-15T08:37:49.610Z,6316.00
2019-03-15T08:39:42.292Z,5668.00
2019-03-15T08:40:42.105Z,4772.00
2019-03-15T08:42:35.088Z,4528.00
2019-03-15T08:43:35.125Z,4108.00
2019-03-15T08:45:28.350Z,2732.00
2019-03-15T08:46:27.518Z,2440.00
2019-03-15T08:48:20.344Z,2080.00
2019-03-15T08:49:20.260Z,1968.00
2019-03-15T08:51:13.055Z,1964.00
2019-03-15T08:52:13.401Z,1776.00
2019-03-15T08:54:05.887Z,2444.00
2019-03-15T08:55:06.110Z,2452.00
2019-03-15T08:56:58.644Z,2580.00
2019-03-15T08:57:58.475Z,2876.00
2019-03-15T08:59:57.055Z,3172.00
2019-03-15T09:00:51.169Z,3096.00
2019-03-15T09:02:44.042Z,3444.00
2019-03-15T09:03:43.952Z,4420.00
2019-03-15T09:05:36.847Z,3372.00
2019-03-15T09:06:36.674Z,3884.00
2019-03-15T09:08:29.483Z,4112.00
2019-03-15T09:09:29.433Z,4452.00
2019-03-15T09:11:22.184Z,4084.00
2019-03-15T09:12:22.138Z,3384.00
2019-03-15T09:14:14.973Z,3808.00
2019-03-15T09:15:14.838Z,4232.00
2019-03-15T09:17:07.769Z,4512.00
2019-03-15T09:18:07.519Z,5204.00
2019-03-15T09:20:00.578Z,7064.00
2019-03-15T09:21:00.497Z,8548.00
2019-03-15T09:22:53.303Z,8024.00
2019-03-15T09:23:53.294Z,7000.00
2019-03-15T09:25:46.083Z,5200.00
2019-03-15T09:26:45.963Z,4216.00
2019-03-15T09:28:38.969Z,5148.00
2019-03-15T09:29:38.766Z,5160.00
2019-03-15T09:31:46.423Z,4360.00
2019-03-15T09:32:31.451Z,4192.00
2019-03-15T09:34:24.387Z,2968.00
2019-03-15T09:35:24.366Z,3008.00
2019-03-15T09:37:16.076Z,2596.00
2019-03-15T09:38:15.970Z,2452.00
2019-03-15T09:40:08.866Z,2200.00
2019-03-15T09:41:08.785Z,1920.00
2019-03-15T09:43:01.794Z,1940.00
2019-03-15T09:44:01.807Z,2600.00
2019-03-15T09:45:55.674Z,2556.00
2019-03-15T09:46:54.479Z,2340.00
2019-03-15T09:48:47.619Z,2604.00
2019-03-15T09:49:47.449Z,2960.00
2019-03-15T09:51:40.230Z,2600.00
2019-03-15T09:52:40.101Z,2120.00
2019-03-15T09:54:33.015Z,2488.00
2019-03-15T09:55:33.628Z,3420.00
2019-03-15T09:57:25.774Z,3976.00
2019-03-15T09:58:25.692Z,4044.00
2019-03-15T10:00:18.683Z,4048.00
2019-03-15T10:01:34.385Z,4056.00
2019-03-15T10:03:21.655Z,3644.00
2019-03-15T10:04:11.589Z,4644.00
2019-03-15T10:06:14.285Z,4824.00
2019-03-15T10:07:03.960Z,4236.00
2019-03-15T10:08:56.744Z,4632.00
2019-03-15T10:09:56.723Z,4436.00
2019-03-15T10:11:49.687Z,3980.00
2019-03-15T10:12:49.594Z,3788.00
2019-03-15T10:14:42.519Z,6324.00
2019-03-15T10:15:42.456Z,6688.00
2019-03-15T10:17:35.179Z,5720.00
2019-03-15T10:18:35.283Z,6752.00
2019-03-15T10:20:27.899Z,5924.00
2019-03-15T10:21:27.829Z,5920.00
2019-03-15T10:23:20.618Z,9168.00
2019-03-15T10:24:20.534Z,5952.00
2019-03-15T10:26:14.995Z,5408.00
2019-03-15T10:27:13.509Z,5260.00
2019-03-15T10:29:15.506Z,4212.00
2019-03-15T10:30:06.342Z,3928.00
2019-03-15T10:31:58.979Z,3448.00
2019-03-15T10:32:58.914Z,3708.00
2019-03-15T10:34:51.730Z,4048.00
2019-03-15T10:35:51.682Z,3484.00
2019-03-15T10:37:44.397Z,3304.00
2019-03-15T10:38:44.361Z,3980.00
2019-03-15T10:40:37.091Z,4524.00
2019-03-15T10:41:38.391Z,5092.00
2019-03-15T10:43:29.896Z,5236.00
2019-03-15T10:44:29.825Z,5000.00
2019-03-15T10:46:22.603Z,4324.00
2019-03-15T10:47:22.671Z,3996.00
2019-03-15T10:49:15.393Z,3020.00
2019-03-15T10:50:15.307Z,2440.00
2019-03-15T10:52:08.138Z,2168.00
2019-03-15T10:53:08.047Z,2412.00
2019-03-15T10:55:00.895Z,2208.00
2019-03-15T10:56:00.837Z,2036.00
2019-03-15T10:57:53.612Z,2228.00
2019-03-15T10:58:53.608Z,2024.00
2019-03-15T11:00:46.414Z,1884.00
2019-03-15T11:01:46.296Z,1988.00
2019-03-15T11:03:39.088Z,2352.00
2019-03-15T11:04:39.053Z,2008.00
2019-03-15T11:06:31.792Z,2444.00
2019-03-15T11:07:31.733Z,2800.00
2019-03-15T11:09:24.602Z,3896.00
2019-03-15T11:10:24.503Z,3944.00
2019-03-15T11:12:17.417Z,4376.00
2019-03-15T11:13:17.318Z,5200.00
2019-03-15T11:15:09.057Z,5928.00
2019-03-15T11:16:09.013Z,5736.00
2019-03-15T11:18:01.905Z,6568.00
2019-03-15T11:19:01.683Z,6260.00
2019-03-15T11:20:54.494Z,5984.00
2019-03-15T11:21:54.478Z,6244.00
2019-03-15T11:23:47.276Z,6788.00
2019-03-15T11:24:47.265Z,6880.00
2019-03-15T11:26:40.092Z,7072.00
2019-03-15T11:27:39.981Z,7448.00
2019-03-15T11:29:32.862Z,7368.00
2019-03-15T11:30:32.764Z,7088.00
2019-03-15T11:32:26.413Z,6916.00
2019-03-15T11:33:26.349Z,6544.00
2019-03-15T11:35:21.271Z,6124.00
2019-03-15T11:36:19.300Z,5924.00
2019-03-15T11:38:11.982Z,6620.00
2019-03-15T11:39:11.938Z,6228.00
2019-03-15T11:41:04.744Z,5984.00
2019-03-15T11:42:04.694Z,5824.00
2019-03-15T11:43:57.635Z,5540.00
2019-03-15T11:44:57.508Z,5808.00
2019-03-15T11:46:50.552Z,5544.00
2019-03-15T11:48:03.437Z,5556.00
2019-03-15T11:49:43.271Z,6144.00
2019-03-15T11:50:43.146Z,6612.00
2019-03-15T11:52:35.993Z,6408.00
2019-03-15T11:53:35.962Z,5428.00
2019-03-15T11:55:28.924Z,3928.00
2019-03-15T11:56:28.716Z,3248.00
2019-03-15T11:58:21.438Z,3428.00
2019-03-15T11:59:21.336Z,3540.00
2019-03-15T12:01:14.175Z,4996.00
2019-03-15T12:02:14.124Z,5200.00
2019-03-15T12:04:07.132Z,4304.00
2019-03-15T12:05:06.881Z,3792.00
2019-03-15T12:06:59.722Z,3412.00
2019-03-15T12:07:59.648Z,3932.00
2019-03-15T12:09:52.448Z,3964.00
2019-03-15T12:10:52.342Z,3612.00
2019-03-15T12:12:45.211Z,3740.00
2019-03-15T12:13:45.116Z,3660.00
2019-03-15T12:15:38.023Z,4072.00
2019-03-15T12:16:37.830Z,4088.00
2019-03-15T12:18:30.614Z,4140.00
2019-03-15T12:19:30.542Z,4396.00
2019-03-15T12:21:23.334Z,3760.00
2019-03-15T12:22:23.274Z,3032.00
2019-03-15T12:24:16.030Z,2428.00
2019-03-15T12:25:15.955Z,2096.00
2019-03-15T12:27:08.750Z,1616.00
2019-03-15T12:28:08.674Z,1772.00
2019-03-15T12:30:01.492Z,2044.00
2019-03-15T12:31:01.399Z,2344.00
2019-03-15T12:32:54.146Z,1864.00
2019-03-15T12:33:54.075Z,2076.00
2019-03-15T12:35:46.891Z,2764.00
2019-03-15T12:36:46.797Z,2856.00
2019-03-15T12:38:39.675Z,3632.00
2019-03-15T12:39:39.579Z,3456.00
2019-03-15T12:41:32.424Z,3340.00
2019-03-15T12:42:32.298Z,3320.00
2019-03-15T12:44:25.214Z,3228.00
2019-03-15T12:45:25.066Z,2884.00
2019-03-15T12:47:17.858Z,2020.00
2019-03-15T12:48:17.779Z,1604.00
2019-03-15T12:50:10.563Z,908.00
2019-03-15T12:51:10.500Z,996.00
2019-03-15T12:53:03.291Z,1748.00
2019-03-15T12:54:03.205Z,1380.00
2019-03-15T12:55:55.976Z,1168.00
2019-03-15T12:56:55.970Z,1168.00
2019-03-15T12:58:48.704Z,1352.00
2019-03-15T12:59:48.636Z,1884.00
2019-03-15T13:01:41.443Z,3372.00
2019-03-15T13:02:41.328Z,3992.00
2019-03-15T13:04:34.150Z,4836.00
2019-03-15T13:05:34.077Z,5032.00
2019-03-15T13:07:26.853Z,4516.00
2019-03-15T13:08:26.772Z,4192.00
2019-03-15T13:10:19.578Z,4076.00
2019-03-15T13:11:19.471Z,4340.00
2019-03-15T13:13:12.258Z,4596.00
2019-03-15T13:14:12.187Z,4464.00
2019-03-15T13:16:04.997Z,4136.00
2019-03-15T13:17:04.918Z,3872.00
2019-03-15T13:18:57.689Z,3148.00
2019-03-15T13:19:57.598Z,2756.00
2019-03-15T13:21:50.374Z,2784.00
2019-03-15T13:22:50.315Z,2684.00
2019-03-15T13:24:43.056Z,2508.00
2019-03-15T13:25:42.986Z,2744.00
2019-03-15T13:27:35.791Z,3100.00
2019-03-15T13:28:35.710Z,3228.00
2019-03-15T13:30:28.457Z,2636.00
2019-03-15T13:31:28.394Z,2612.00
2019-03-15T13:33:21.401Z,1980.00
2019-03-15T13:34:21.107Z,1944.00
2019-03-15T13:36:14.035Z,1756.00
2019-03-15T13:37:13.952Z,1776.00
2019-03-15T13:39:06.908Z,1820.00
2019-03-15T13:40:06.830Z,1716.00
2019-03-15T13:41:59.703Z,1912.00
2019-03-15T13:42:59.561Z,2144.00
2019-03-15T13:44:52.328Z,2444.00
2019-03-15T13:45:52.271Z,2736.00
2019-03-15T13:47:45.037Z,3092.00
2019-03-15T13:48:44.958Z,2812.00
2019-03-15T13:50:37.771Z,2160.00
2019-03-15T13:51:37.680Z,2120.00
2019-03-15T13:53:30.494Z,1820.00
2019-03-15T13:54:30.430Z,1572.00
2019-03-15T13:56:23.245Z,1392.00
2019-03-15T13:57:23.167Z,1232.00
2019-03-15T13:59:15.918Z,896.00
2019-03-15T14:00:15.945Z,908.00
2019-03-15T14:02:08.653Z,904.00
2019-03-15T14:03:08.576Z,892.00
2019-03-15T14:05:00.399Z,656.00
2019-03-15T14:06:00.307Z,688.00
2019-03-15T14:07:53.074Z,924.00
2019-03-15T14:08:52.990Z,792.00
2019-03-15T14:10:49.533Z,864.00
2019-03-15T14:11:45.702Z,820.00
2019-03-15T14:13:38.456Z,820.00
2019-03-15T14:14:38.385Z,752.00
2019-03-15T14:16:31.193Z,660.00
2019-03-15T14:17:31.104Z,788.00
2019-03-15T14:19:23.858Z,648.00
2019-03-15T14:20:23.800Z,548.00
2019-03-15T14:22:16.562Z,568.00
2019-03-15T14:23:16.492Z,612.00
2019-03-15T14:25:09.260Z,572.00
2019-03-15T14:26:09.192Z,600.00
2019-03-15T14:28:01.983Z,704.00
2019-03-15T14:29:01.968Z,652.00
2019-03-15T14:30:54.682Z,548.00
2019-03-15T14:31:54.599Z,488.00
2019-03-15T14:33:47.361Z,388.00
2019-03-15T14:34:47.290Z,316.00
2019-03-15T14:36:40.103Z,364.00
2019-03-15T14:37:40.290Z,336.00
2019-03-15T14:39:32.781Z,572.00
2019-03-15T14:40:32.887Z,704.00
2019-03-15T14:42:25.480Z,784.00
2019-03-15T14:43:25.402Z,860.00
2019-03-15T14:45:18.281Z,860.00
2019-03-15T14:46:18.086Z,804.00
2019-03-15T14:48:10.882Z,796.00
2019-03-15T14:49:10.788Z,832.00
2019-03-15T14:51:03.566Z,732.00
2019-03-15T14:52:03.494Z,648.00
2019-03-15T14:53:56.245Z,460.00
2019-03-15T14:54:56.182Z,432.00
2019-03-15T14:56:48.944Z,356.00
2019-03-15T14:57:53.470Z,336.00
2019-03-15T14:59:41.643Z,396.00
2019-03-15T15:00:41.573Z,400.00
2019-03-15T15:02:34.345Z,444.00
2019-03-15T15:03:34.268Z,408.00
2019-03-15T15:05:27.028Z,412.00
2019-03-15T15:06:26.953Z,348.00
2019-03-15T15:08:19.756Z,520.00
2019-03-15T15:09:19.663Z,456.00
2019-03-15T15:11:12.471Z,512.00
2019-03-15T15:12:12.375Z,620.00
2019-03-15T15:14:05.120Z,472.00
2019-03-15T15:15:05.053Z,416.00
2019-03-15T15:16:57.841Z,328.00
2019-03-15T15:17:57.769Z,296.00
2019-03-15T15:19:50.549Z,308.00
2019-03-15T15:20:50.456Z,276.00
2019-03-15T15:22:43.225Z,196.00
2019-03-15T15:23:43.144Z,188.00
2019-03-15T15:25:35.946Z,204.00
2019-03-15T15:26:35.878Z,208.00
2019-03-15T15:28:28.675Z,340.00
2019-03-15T15:29:28.578Z,304.00
2019-03-15T15:31:21.355Z,276.00
2019-03-15T15:32:21.274Z,304.00
2019-03-15T15:34:14.129Z,236.00
2019-03-15T15:35:14.086Z,212.00
2019-03-15T15:37:06.857Z,360.00
2019-03-15T15:38:06.774Z,448.00
2019-03-15T15:40:00.262Z,488.00
2019-03-15T15:40:59.459Z,348.00
2019-03-15T15:42:52.226Z,164.00
2019-03-15T15:43:52.145Z,136.00
2019-03-15T15:45:44.895Z,152.00
2019-03-15T15:46:44.830Z,168.00
2019-03-15T15:48:37.602Z,348.00
2019-03-15T15:49:37.523Z,420.00
2019-03-15T15:51:30.299Z,632.00
2019-03-15T15:52:30.241Z,788.00
2019-03-15T15:54:23.035Z,908.00
2019-03-15T15:55:22.966Z,792.00
2019-03-15T15:57:15.793Z,716.00
2019-03-15T15:58:18.042Z,624.00
2019-03-15T16:00:08.479Z,808.00
2019-03-15T16:01:08.392Z,992.00
2019-03-15T16:03:01.181Z,956.00
2019-03-15T16:04:01.099Z,1016.00
2019-03-15T16:05:53.888Z,1552.00
2019-03-15T16:06:53.814Z,1596.00
2019-03-15T16:08:46.607Z,1192.00
2019-03-15T16:09:46.533Z,1100.00
2019-03-15T16:11:39.306Z,1012.00
2019-03-15T16:12:39.238Z,852.00
2019-03-15T16:14:31.981Z,872.00
2019-03-15T16:15:31.915Z,768.00
2019-03-15T16:17:24.705Z,348.00
2019-03-15T16:18:26.818Z,256.00
2019-03-15T16:20:17.391Z,344.00
2019-03-15T16:21:17.311Z,244.00
2019-03-15T16:23:10.123Z,252.00
2019-03-15T16:24:10.023Z,224.00
2019-03-15T16:26:02.788Z,168.00
2019-03-15T16:27:02.724Z,160.00
2019-03-15T16:28:55.501Z,184.00
2019-03-15T16:29:55.414Z,176.00
2019-03-15T16:31:48.203Z,144.00
2019-03-15T16:32:48.123Z,124.00
2019-03-15T16:34:40.924Z,88.00
2019-03-15T16:35:40.863Z,116.00
2019-03-15T16:37:59.124Z,236.00
2019-03-15T16:38:59.046Z,360.00
2019-03-15T16:40:51.822Z,332.00
2019-03-15T16:41:51.744Z,292.00
2019-03-15T16:43:44.549Z,264.00
2019-03-15T16:44:44.438Z,280.00
2019-03-15T16:46:37.205Z,276.00
2019-03-15T16:47:37.137Z,256.00
2019-03-15T16:49:29.907Z,228.00
2019-03-15T16:50:29.830Z,192.00
2019-03-15T16:52:22.608Z,164.00
2019-03-15T16:53:22.523Z,152.00
2019-03-15T16:55:15.296Z,112.00
2019-03-15T16:56:15.229Z,100.00
2019-03-15T16:58:08.008Z,92.00
2019-03-15T16:59:07.931Z,96.00
2019-03-15T17:01:00.692Z,100.00
2019-03-15T17:02:00.639Z,96.00
2019-03-15T17:03:53.456Z,96.00
2019-03-15T17:04:53.322Z,92.00
2019-03-15T17:06:46.084Z,80.00
2019-03-15T17:07:46.013Z,76.00
2019-03-15T17:09:38.774Z,68.00
2019-03-15T17:10:38.696Z,64.00
2019-03-15T17:12:31.495Z,56.00
2019-03-15T17:13:31.411Z,48.00
2019-03-15T17:15:24.168Z,40.00
2019-03-15T17:16:24.103Z,36.00
2019-03-15T17:18:16.881Z,28.00
2019-03-15T17:19:16.799Z,24.00
2019-03-15T17:21:09.609Z,20.00
2019-03-15T17:22:09.537Z,12.00
2019-03-15T17:24:02.306Z,8.00
2019-03-15T17:25:02.244Z,8.00
2019-03-15T17:26:54.975Z,4.00
2019-03-15T17:27:54.912Z,4.00
2019-03-15T17:29:47.704Z,4.00
2019-03-15T17:30:47.613Z,4.00
2019-03-15T17:32:40.386Z,0.00
2019-03-15T17:33:40.312Z,0.00
2019-03-15T17:35:33.159Z,0.00
2019-03-15T17:36:33.042Z,0.00
2019-03-15T17:38:25.819Z,0.00
2019-03-15T17:39:25.823Z,0.00
2019-03-15T17:41:18.504Z,0.00
2019-03-15T17:42:18.424Z,0.00
2019-03-15T17:44:11.217Z,0.00
2019-03-15T17:45:11.143Z,0.00
2019-03-15T17:47:03.906Z,0.00
2019-03-15T17:48:03.847Z,0.00
2019-03-15T17:49:56.622Z,0.00
2019-03-15T17:50:56.552Z,0.00
2019-03-15T17:52:49.348Z,0.00
2019-03-15T17:53:49.271Z,0.00
2019-03-15T17:55:42.055Z,0.00
2019-03-15T17:56:42.155Z,0.00
2019-03-15T17:58:34.793Z,0.00
2019-03-15T17:59:34.703Z,0.00
2019-03-15T18:01:27.480Z,0.00
2019-03-15T18:02:27.404Z,0.00
2019-03-15T18:04:20.274Z,0.00
2019-03-15T18:05:20.205Z,0.00
2019-03-15T18:07:12.955Z,0.00
2019-03-15T18:08:12.940Z,0.00