createdAt,value
2023-01-18T00:01:46.745Z,13.33
2023-01-18T00:03:48.802Z,13.23
2023-01-18T00:05:50.957Z,13.24
2023-01-18T00:07:53.347Z,13.26
2023-01-18T00:09:56.713Z,13.22
2023-01-18T00:11:58.509Z,13.25
2023-01-18T00:14:02.676Z,13.24
2023-01-18T00:16:05.933Z,13.32
2023-01-18T00:18:07.761Z,13.37
2023-01-18T00:20:11.714Z,13.39
2023-01-18T00:22:13.452Z,13.33
2023-01-18T00:24:15.266Z,13.33
2023-01-18T00:26:17.240Z,13.39
2023-01-18T00:28:23.029Z,13.34
2023-01-18T00:30:27.570Z,13.34
2023-01-18T00:32:29.258Z,13.41
2023-01-18T00:34:31.631Z,13.49
2023-01-18T00:36:34.175Z,13.54
2023-01-18T00:38:35.960Z,13.53
2023-01-18T00:40:37.666Z,13.54
2023-01-18T00:42:58.743Z,13.57
2023-01-18T00:45:01.005Z,13.57
2023-01-18T00:47:02.809Z,13.56
2023-01-18T00:49:04.570Z,13.52
2023-01-18T00:51:10.888Z,13.59
2023-01-18T00:53:12.614Z,13.63
2023-01-18T00:55:16.243Z,13.64
2023-01-18T00:57:18.013Z,13.58
2023-01-18T00:59:19.736Z,13.67
2023-01-18T01:01:21.817Z,13.62
2023-01-18T01:03:23.597Z,13.61
2023-01-18T01:05:45.863Z,13.66
2023-01-18T01:07:49.373Z,13.59
2023-01-18T01:09:51.564Z,13.61
2023-01-18T01:12:12.912Z,13.59
2023-01-18T01:14:33.214Z,13.61
2023-01-18T01:16:53.625Z,13.64
2023-01-18T01:19:14.804Z,13.65
2023-01-18T01:21:35.094Z,13.57
2023-01-18T01:23:55.284Z,13.62
2023-01-18T01:26:11.102Z,13.63
2023-01-18T01:28:12.897Z,13.74
2023-01-18T01:30:14.824Z,13.72
2023-01-18T01:32:16.604Z,13.74
2023-01-18T01:34:18.418Z,13.69
2023-01-18T01:36:25.935Z,13.73
2023-01-18T01:38:28.479Z,13.74
2023-01-18T01:40:30.447Z,13.69
2023-01-18T01:42:32.416Z,13.78
2023-01-18T01:44:42.635Z,13.73
2023-01-18T01:46:44.351Z,13.78
2023-01-18T01:48:48.108Z,13.75
2023-01-18T01:50:50.026Z,13.71
2023-01-18T01:52:52.232Z,13.71
2023-01-18T01:55:02.484Z,13.61
2023-01-18T01:57:12.482Z,13.64
2023-01-18T01:59:15.083Z,13.69
2023-01-18T02:01:16.892Z,13.69
2023-01-18T02:03:19.351Z,13.68
2023-01-18T02:05:21.490Z,13.65
2023-01-18T02:07:26.432Z,13.63
2023-01-18T02:09:28.175Z,13.69
2023-01-18T02:11:30.075Z,13.70
2023-01-18T02:13:32.079Z,13.75
2023-01-18T02:15:44.851Z,13.75
2023-01-18T02:18:11.229Z,13.75
2023-01-18T02:20:40.722Z,13.78
2023-01-18T02:23:08.549Z,13.77
2023-01-18T02:25:47.679Z,13.75
2023-01-18T02:28:07.199Z,13.81
2023-01-18T02:30:08.995Z,13.87
2023-01-18T02:32:22.763Z,13.82
2023-01-18T02:34:47.512Z,13.81
2023-01-18T02:37:16.914Z,13.85
2023-01-18T02:39:38.354Z,13.87
2023-01-18T02:42:06.954Z,13.88
2023-01-18T02:44:27.496Z,13.96
2023-01-18T02:46:35.528Z,13.95
2023-01-18T02:48:43.310Z,13.91
2023-01-18T02:50:45.134Z,13.96
2023-01-18T02:52:47.401Z,13.92
2023-01-18T02:54:49.279Z,13.86
2023-01-18T02:56:53.845Z,13.85
2023-01-18T02:59:13.230Z,13.87
2023-01-18T03:01:30.864Z,13.85
2023-01-18T03:03:33.780Z,13.90
2023-01-18T03:05:37.242Z,13.87
2023-01-18T03:07:50.834Z,13.84
2023-01-18T03:09:53.795Z,13.82
2023-01-18T03:12:08.757Z,13.80
2023-01-18T03:14:32.244Z,13.83
2023-01-18T03:16:58.286Z,13.76
2023-01-18T03:19:28.301Z,13.63
2023-01-18T03:21:35.811Z,13.74
2023-01-18T03:23:42.492Z,13.81
2023-01-18T03:25:48.062Z,13.82
2023-01-18T03:28:11.691Z,13.84
2023-01-18T03:30:33.004Z,13.81
2023-01-18T03:32:54.045Z,13.80
2023-01-18T03:35:08.063Z,13.82
2023-01-18T03:37:14.238Z,13.82
2023-01-18T03:39:28.321Z,13.79
2023-01-18T03:41:33.755Z,13.84
2023-01-18T03:43:37.891Z,13.88
2023-01-18T03:45:45.028Z,13.91
2023-01-18T03:47:50.436Z,13.96
2023-01-18T03:49:52.272Z,13.94
2023-01-18T03:52:06.185Z,13.95
2023-01-18T03:54:20.984Z,13.93
2023-01-18T03:56:39.136Z,13.91
2023-01-18T03:58:42.277Z,13.94
2023-01-18T04:00:44.503Z,13.95
2023-01-18T04:02:48.951Z,13.98
2023-01-18T04:04:55.224Z,13.91
2023-01-18T04:06:58.045Z,13.95
2023-01-18T04:09:01.126Z,14.02
2023-01-18T04:11:02.869Z,14.05
2023-01-18T04:13:04.736Z,14.11
2023-01-18T04:15:07.089Z,14.11
2023-01-18T04:17:08.907Z,14.12
2023-01-18T04:19:10.877Z,14.07
2023-01-18T04:21:12.672Z,14.10
2023-01-18T04:23:14.981Z,14.02
2023-01-18T04:25:16.800Z,14.09
2023-01-18T04:27:18.568Z,14.10
2023-01-18T04:29:20.340Z,14.13
2023-01-18T04:31:22.596Z,14.09
2023-01-18T04:33:26.898Z,14.10
2023-01-18T04:35:28.753Z,14.15
2023-01-18T04:37:31.229Z,14.18
2023-01-18T04:39:32.988Z,14.15
2023-01-18T04:41:35.020Z,14.20
2023-01-18T04:43:36.752Z,14.22
2023-01-18T04:45:38.519Z,14.25
2023-01-18T04:47:40.200Z,14.18
2023-01-18T04:49:41.939Z,14.29
2023-01-18T04:51:45.317Z,14.32
2023-01-18T04:53:47.834Z,14.34
2023-01-18T04:55:49.787Z,14.35
2023-01-18T04:57:59.304Z,14.21
2023-01-18T05:00:02.287Z,14.33
2023-01-18T05:02:04.540Z,14.35
2023-01-18T05:04:06.340Z,14.36
2023-01-18T05:06:10.635Z,14.36
2023-01-18T05:08:12.436Z,14.35
2023-01-18T05:10:14.501Z,14.31
2023-01-18T05:12:16.289Z,14.34
2023-01-18T05:14:18.121Z,14.39
2023-01-18T05:16:22.469Z,14.41
2023-01-18T05:18:24.599Z,14.39
2023-01-18T05:20:26.399Z,14.41
2023-01-18T05:22:29.147Z,14.37
2023-01-18T05:24:30.923Z,14.41
2023-01-18T05:26:32.740Z,14.49
2023-01-18T05:28:35.011Z,14.46
2023-01-18T05:30:42.225Z,14.40
2023-01-18T05:32:43.883Z,14.51
2023-01-18T05:34:45.712Z,14.48
2023-01-18T05:36:48.352Z,14.50
2023-01-18T05:38:50.251Z,14.50
2023-01-18T05:40:54.228Z,14.55
2023-01-18T05:42:56.058Z,14.54
2023-01-18T05:44:58.196Z,14.61
2023-01-18T05:46:59.923Z,14.62
2023-01-18T05:49:01.862Z,14.62
2023-01-18T05:51:11.266Z,14.56
2023-01-18T05:53:16.987Z,14.65
2023-01-18T05:55:19.154Z,14.63
2023-01-18T05:57:21.051Z,14.63
2023-01-18T05:59:22.814Z,14.69
2023-01-18T06:01:25.144Z,14.64
2023-01-18T06:03:26.960Z,14.66
2023-01-18T06:05:29.062Z,14.61
2023-01-18T06:07:30.813Z,14.66
2023-01-18T06:09:32.525Z,14.66
2023-01-18T06:11:34.331Z,14.69
2023-01-18T06:13:36.403Z,14.63
2023-01-18T06:15:38.267Z,14.63
2023-01-18T06:17:40.506Z,14.67
2023-01-18T06:19:42.244Z,14.65
2023-01-18T06:21:43.989Z,14.69
2023-01-18T06:23:46.107Z,14.67
2023-01-18T06:25:47.811Z,14.63
2023-01-18T06:27:49.572Z,14.56
2023-01-18T06:29:51.353Z,14.48
2023-01-18T06:31:53.202Z,14.48
2023-01-18T06:33:55.033Z,14.52
2023-01-18T06:35:56.790Z,14.48
2023-01-18T06:37:58.992Z,14.47
2023-01-18T06:40:02.782Z,14.47
2023-01-18T06:42:06.116Z,14.49
2023-01-18T06:44:08.019Z,14.49
2023-01-18T06:46:11.898Z,14.45
2023-01-18T06:48:15.880Z,14.47
2023-01-18T06:50:17.954Z,14.48
2023-01-18T06:52:19.956Z,14.51
2023-01-18T06:54:21.999Z,14.43
2023-01-18T06:56:25.203Z,14.43
2023-01-18T06:58:28.351Z,14.39
2023-01-18T07:00:30.405Z,14.38
2023-01-18T07:02:36.658Z,14.28
2023-01-18T07:04:44.425Z,14.34
2023-01-18T07:06:46.762Z,14.32
2023-01-18T07:08:49.726Z,14.35
2023-01-18T07:10:55.618Z,14.33
2023-01-18T07:12:58.168Z,14.38
2023-01-18T07:15:04.890Z,14.32
2023-01-18T07:17:11.886Z,14.35
2023-01-18T07:19:15.289Z,14.18
2023-01-18T07:21:19.404Z,14.20
2023-01-18T07:23:21.883Z,14.23
2023-01-18T07:25:23.824Z,14.24
2023-01-18T07:27:27.028Z,14.27
2023-01-18T07:29:29.109Z,14.28
2023-01-18T07:31:31.508Z,14.28
2023-01-18T07:33:34.921Z,14.28
2023-01-18T07:35:37.240Z,14.17
2023-01-18T07:37:42.506Z,14.23
2023-01-18T07:39:44.472Z,14.23
2023-01-18T07:41:47.071Z,14.23
2023-01-18T07:43:54.229Z,14.18
2023-01-18T07:45:58.263Z,14.11
2023-01-18T07:48:00.930Z,14.14
2023-01-18T07:50:02.928Z,14.10
2023-01-18T07:52:05.172Z,14.02
2023-01-18T07:54:07.422Z,14.03
2023-01-18T07:56:13.886Z,14.00
2023-01-18T07:58:17.100Z,13.94
2023-01-18T08:00:19.891Z,13.89
2023-01-18T08:02:21.916Z,13.93
2023-01-18T08:04:25.070Z,13.99
2023-01-18T08:06:27.583Z,14.00
2023-01-18T08:08:32.576Z,13.99
2023-01-18T08:10:37.617Z,14.02
2023-01-18T08:12:39.602Z,14.05
2023-01-18T08:14:41.513Z,14.09
2023-01-18T08:16:43.744Z,14.05
2023-01-18T08:18:48.979Z,14.12
2023-01-18T08:20:51.054Z,14.18
2023-01-18T08:22:57.800Z,14.16
2023-01-18T08:24:59.997Z,14.17
2023-01-18T08:27:02.468Z,14.20
2023-01-18T08:29:04.592Z,14.12
2023-01-18T08:31:17.766Z,14.14
2023-01-18T08:33:19.733Z,14.21
2023-01-18T08:35:23.749Z,14.18
2023-01-18T08:37:25.934Z,14.18
2023-01-18T08:39:28.194Z,14.14
2023-01-18T08:41:30.780Z,14.10
2023-01-18T08:43:33.207Z,14.12
2023-01-18T08:45:35.532Z,14.18
2023-01-18T08:47:38.181Z,14.24
2023-01-18T08:49:42.802Z,14.25
2023-01-18T08:51:45.131Z,14.29
2023-01-18T08:53:47.793Z,14.36
2023-01-18T08:55:50.201Z,14.37
2023-01-18T08:57:56.605Z,14.33
2023-01-18T08:59:59.073Z,14.35
2023-01-18T09:02:01.165Z,14.26
2023-01-18T09:04:03.272Z,14.33
2023-01-18T09:06:12.528Z,14.31
2023-01-18T09:08:15.090Z,14.27
2023-01-18T09:10:17.342Z,14.08
2023-01-18T09:12:20.007Z,13.88
2023-01-18T09:14:22.079Z,13.75
2023-01-18T09:16:24.410Z,13.57
2023-01-18T09:18:26.563Z,13.45
2023-01-18T09:20:28.697Z,13.33
2023-01-18T09:22:30.701Z,13.32
2023-01-18T09:24:33.131Z,13.18
2023-01-18T09:26:35.151Z,13.12
2023-01-18T09:28:37.161Z,13.08
2023-01-18T09:30:39.695Z,13.05
2023-01-18T09:32:42.529Z,13.00
2023-01-18T09:34:46.521Z,12.98
2023-01-18T09:36:52.920Z,12.91
2023-01-18T09:38:56.088Z,12.87
2023-01-18T09:40:59.112Z,12.86
2023-01-18T09:43:01.317Z,12.91
2023-01-18T09:45:04.058Z,12.84
2023-01-18T09:47:25.407Z,12.82
2023-01-18T09:49:40.837Z,12.85
2023-01-18T09:52:00.891Z,12.82
2023-01-18T09:54:28.691Z,12.76
2023-01-18T09:56:53.915Z,12.73
2023-01-18T09:59:21.050Z,12.70
2023-01-18T10:01:27.940Z,12.63
2023-01-18T10:03:42.136Z,12.53
2023-01-18T10:06:09.081Z,12.62
2023-01-18T10:08:16.724Z,12.58
2023-01-18T10:10:24.887Z,12.58
2023-01-18T10:12:56.605Z,12.47
2023-01-18T10:15:17.652Z,12.49
2023-01-18T10:17:26.342Z,12.46
2023-01-18T10:19:31.561Z,12.52
2023-01-18T10:21:56.908Z,12.47
2023-01-18T10:24:29.232Z,12.50
2023-01-18T10:26:32.935Z,12.48
2023-01-18T10:28:53.578Z,12.44
2023-01-18T10:31:30.056Z,12.38
2023-01-18T10:33:36.291Z,12.46
2023-01-18T10:35:45.519Z,12.44
2023-01-18T10:37:47.961Z,12.38
2023-01-18T10:40:15.306Z,12.31
2023-01-18T10:42:34.278Z,12.31
2023-01-18T10:44:36.256Z,12.30
2023-01-18T10:46:39.256Z,12.30
2023-01-18T10:48:46.311Z,12.30
2023-01-18T10:50:53.342Z,12.32
2023-01-18T10:52:55.709Z,12.36
2023-01-18T10:55:03.926Z,12.36
2023-01-18T10:57:21.877Z,12.43
2023-01-18T10:59:26.602Z,12.46
2023-01-18T11:01:33.585Z,12.39
2023-01-18T11:03:45.484Z,12.43
2023-01-18T11:05:47.905Z,12.49
2023-01-18T11:08:12.598Z,12.47
2023-01-18T11:10:33.004Z,12.51
2023-01-18T11:12:43.171Z,12.45
2023-01-18T11:14:45.520Z,12.42
2023-01-18T11:17:02.875Z,12.39
2023-01-18T11:19:16.843Z,12.41
2023-01-18T11:21:19.218Z,12.45
2023-01-18T11:23:31.317Z,12.44
2023-01-18T11:25:51.919Z,12.41
2023-01-18T11:28:02.229Z,12.41
2023-01-18T11:30:05.344Z,12.42
2023-01-18T11:32:18.161Z,12.46
2023-01-18T11:34:33.647Z,12.51
2023-01-18T11:36:45.601Z,12.49
2023-01-18T11:38:48.332Z,12.56
2023-01-18T11:41:03.389Z,12.52
2023-01-18T11:43:17.653Z,12.52
2023-01-18T11:45:25.273Z,12.56
2023-01-18T11:47:57.704Z,12.60
2023-01-18T11:50:28.579Z,12.53
2023-01-18T11:52:54.018Z,12.60
2023-01-18T11:55:01.592Z,12.64
2023-01-18T11:57:04.769Z,12.71
2023-01-18T11:59:26.256Z,12.71
2023-01-18T12:01:33.917Z,12.76
2023-01-18T12:03:48.658Z,12.71
2023-01-18T12:06:20.406Z,12.78
2023-01-18T12:08:46.471Z,12.72
2023-01-18T12:11:22.489Z,12.76
2023-01-18T12:13:46.957Z,12.78
2023-01-18T12:16:04.748Z,12.79
2023-01-18T12:18:46.542Z,12.91
2023-01-18T12:21:09.491Z,13.03
2023-01-18T12:23:55.630Z,13.08
2023-01-18T12:26:11.753Z,13.28
2023-01-18T12:28:35.517Z,13.34
2023-01-18T12:31:03.235Z,13.28
2023-01-18T12:33:13.213Z,13.31
2023-01-18T12:35:52.871Z,13.34
2023-01-18T12:38:15.588Z,13.39
2023-01-18T12:40:42.420Z,13.43
2023-01-18T12:42:56.251Z,13.43
2023-01-18T12:45:12.514Z,13.37
2023-01-18T12:47:17.550Z,13.34
2023-01-18T12:49:24.641Z,13.31
2023-01-18T12:51:32.860Z,13.31
2023-01-18T12:53:48.806Z,13.23
2023-01-18T12:55:54.158Z,13.27
2023-01-18T12:58:00.534Z,13.31
2023-01-18T13:00:19.202Z,13.26
2023-01-18T13:02:32.227Z,13.28
2023-01-18T13:04:46.566Z,13.26
2023-01-18T13:06:57.282Z,13.31
2023-01-18T13:09:15.576Z,13.25
2023-01-18T13:11:27.709Z,13.28
2023-01-18T13:13:31.098Z,13.29
2023-01-18T13:15:53.831Z,13.32
2023-01-18T13:18:15.542Z,13.27
2023-01-18T13:20:24.810Z,13.14
2023-01-18T13:22:54.551Z,13.13
2023-01-18T13:25:18.548Z,13.15
2023-01-18T13:27:21.919Z,13.19
2023-01-18T13:29:30.095Z,13.25
2023-01-18T13:31:32.965Z,13.31
2023-01-18T13:33:42.263Z,13.28
2023-01-18T13:35:58.320Z,13.23
2023-01-18T13:38:11.794Z,13.31
2023-01-18T13:40:38.466Z,13.28
2023-01-18T13:42:40.796Z,13.32
2023-01-18T13:44:46.325Z,13.22
2023-01-18T13:46:48.794Z,13.25
2023-01-18T13:48:55.674Z,13.17
2023-01-18T13:50:57.844Z,13.22
2023-01-18T13:53:22.113Z,13.10
2023-01-18T13:55:26.746Z,13.17
2023-01-18T13:57:31.450Z,13.14
2023-01-18T13:59:41.013Z,13.15
2023-01-18T14:01:48.018Z,13.18
2023-01-18T14:03:52.147Z,13.19
2023-01-18T14:05:57.326Z,13.21
2023-01-18T14:08:02.270Z,13.16
2023-01-18T14:10:08.465Z,13.23
2023-01-18T14:12:12.193Z,13.22
2023-01-18T14:14:16.201Z,13.18
2023-01-18T14:16:23.294Z,13.17
2023-01-18T14:18:28.317Z,13.18
2023-01-18T14:20:48.248Z,13.11
2023-01-18T14:23:27.569Z,13.17
2023-01-18T14:25:32.523Z,13.19
2023-01-18T14:27:40.424Z,13.11
2023-01-18T14:30:12.632Z,13.12
2023-01-18T14:32:27.676Z,13.12
2023-01-18T14:34:30.282Z,13.11
2023-01-18T14:36:36.410Z,13.06
2023-01-18T14:38:40.311Z,13.10
2023-01-18T14:40:44.084Z,13.10
2023-01-18T14:43:00.055Z,13.08
2023-01-18T14:45:05.006Z,13.11
2023-01-18T14:47:23.972Z,13.02
2023-01-18T14:49:37.784Z,13.03
2023-01-18T14:51:48.966Z,13.01
2023-01-18T14:54:06.185Z,13.02
2023-01-18T14:56:14.520Z,13.00
2023-01-18T14:58:18.722Z,13.00
2023-01-18T15:00:21.745Z,13.02
2023-01-18T15:02:27.904Z,13.03
2023-01-18T15:04:34.153Z,12.99
2023-01-18T15:06:44.638Z,12.93
2023-01-18T15:08:48.173Z,12.98
2023-01-18T15:10:50.209Z,12.96
2023-01-18T15:12:56.970Z,12.97
2023-01-18T15:15:06.895Z,12.99
2023-01-18T15:17:12.233Z,13.01
2023-01-18T15:19:36.993Z,13.04
2023-01-18T15:21:39.166Z,13.05
2023-01-18T15:23:43.619Z,13.03
2023-01-18T15:25:53.806Z,12.99
2023-01-18T15:28:01.971Z,12.98
2023-01-18T15:30:13.562Z,12.92
2023-01-18T15:32:22.084Z,12.92
2023-01-18T15:34:31.129Z,12.86
2023-01-18T15:36:33.696Z,12.87
2023-01-18T15:38:36.661Z,12.83
2023-01-18T15:40:52.255Z,12.79
2023-01-18T15:43:09.496Z,12.68
2023-01-18T15:45:31.977Z,12.61
2023-01-18T15:47:36.995Z,12.61
2023-01-18T15:49:44.015Z,12.59
2023-01-18T15:51:53.212Z,12.53
2023-01-18T15:53:56.648Z,12.53
2023-01-18T15:56:04.995Z,12.40
2023-01-18T15:58:13.539Z,12.43
2023-01-18T16:00:30.479Z,12.38
2023-01-18T16:02:33.392Z,12.37
2023-01-18T16:04:40.692Z,12.22
2023-01-18T16:06:45.666Z,12.26
2023-01-18T16:09:12.750Z,12.19
2023-01-18T16:11:41.518Z,12.08
2023-01-18T16:13:44.032Z,12.13
2023-01-18T16:16:09.571Z,12.02
2023-01-18T16:18:14.479Z,12.08
2023-01-18T16:20:17.411Z,12.01
2023-01-18T16:22:26.443Z,11.97
2023-01-18T16:24:47.052Z,11.91
2023-01-18T16:26:49.480Z,11.94
2023-01-18T16:28:52.095Z,11.92
2023-01-18T16:30:55.195Z,11.81
2023-01-18T16:33:10.280Z,11.64
2023-01-18T16:35:23.960Z,11.64
2023-01-18T16:37:26.250Z,11.58
2023-01-18T16:39:28.618Z,11.60
2023-01-18T16:41:32.383Z,11.61
2023-01-18T16:43:35.738Z,11.59
2023-01-18T16:45:39.092Z,11.60
2023-01-18T16:47:41.346Z,11.60
2023-01-18T16:49:44.383Z,11.59
2023-01-18T16:51:48.185Z,11.56
2023-01-18T16:53:51.094Z,11.52
2023-01-18T16:55:53.134Z,11.52
2023-01-18T16:57:55.292Z,11.50
2023-01-18T16:59:57.532Z,11.51
2023-01-18T17:01:59.902Z,11.51
2023-01-18T17:04:02.792Z,11.43
2023-01-18T17:06:05.193Z,11.46
2023-01-18T17:08:14.314Z,11.45
2023-01-18T17:10:26.500Z,11.40
2023-01-18T17:12:28.658Z,11.33
2023-01-18T17:14:30.894Z,11.32
2023-01-18T17:16:34.136Z,11.30
2023-01-18T17:18:36.534Z,11.28
2023-01-18T17:20:38.474Z,11.30
2023-01-18T17:22:40.826Z,11.28
2023-01-18T17:24:43.606Z,11.27
2023-01-18T17:26:48.886Z,11.24
2023-01-18T17:28:50.989Z,11.20
2023-01-18T17:30:53.477Z,11.17
2023-01-18T17:32:55.815Z,11.14
2023-01-18T17:34:58.297Z,11.11
2023-01-18T17:37:03.038Z,11.06
2023-01-18T17:39:06.558Z,11.03
2023-01-18T17:41:19.552Z,11.00
2023-01-18T17:43:34.238Z,10.98
2023-01-18T17:45:36.712Z,10.96
2023-01-18T17:47:41.355Z,10.99
2023-01-18T17:49:43.475Z,11.00
2023-01-18T17:51:46.089Z,11.02
2023-01-18T17:53:50.709Z,11.07
2023-01-18T17:55:52.882Z,11.05
2023-01-18T17:57:56.448Z,11.04
2023-01-18T17:59:58.652Z,11.03
2023-01-18T18:02:00.743Z,11.06
2023-01-18T18:04:03.038Z,11.05
2023-01-18T18:06:06.088Z,11.09
2023-01-18T18:08:09.142Z,11.03
2023-01-18T18:10:11.555Z,11.04
2023-01-18T18:12:14.149Z,11.09
2023-01-18T18:14:19.283Z,11.06
2023-01-18T18:16:23.941Z,11.07
2023-01-18T18:18:26.451Z,11.04
2023-01-18T18:20:28.690Z,11.05
2023-01-18T18:22:37.395Z,10.97
2023-01-18T18:24:39.811Z,11.07
2023-01-18T18:26:41.907Z,11.05
2023-01-18T18:28:44.201Z,11.05
2023-01-18T18:30:49.062Z,11.03
2023-01-18T18:32:51.151Z,10.98
2023-01-18T18:34:53.076Z,10.99
2023-01-18T18:36:55.622Z,10.96
2023-01-18T18:39:01.848Z,10.96
2023-01-18T18:41:06.417Z,11.03
2023-01-18T18:43:09.313Z,10.99
2023-01-18T18:45:12.071Z,10.98
2023-01-18T18:47:14.203Z,10.92
2023-01-18T18:49:16.485Z,10.97
2023-01-18T18:51:19.450Z,11.00
2023-01-18T18:53:29.651Z,10.90
2023-01-18T18:55:39.475Z,10.89
2023-01-18T18:57:41.830Z,10.85
2023-01-18T18:59:43.908Z,10.92
2023-01-18T19:01:46.330Z,10.87
2023-01-18T19:03:49.589Z,10.89
2023-01-18T19:05:52.098Z,10.87
2023-01-18T19:07:54.523Z,10.86
2023-01-18T19:09:56.669Z,10.83
2023-01-18T19:12:01.315Z,10.87
2023-01-18T19:14:03.516Z,10.84
2023-01-18T19:16:06.726Z,10.83
2023-01-18T19:18:08.807Z,10.69
2023-01-18T19:20:14.079Z,10.66
2023-01-18T19:22:16.389Z,10.68
2023-01-18T19:24:18.764Z,10.76
2023-01-18T19:26:20.964Z,10.62
2023-01-18T19:28:23.434Z,10.73
2023-01-18T19:30:26.056Z,10.79
2023-01-18T19:32:28.876Z,10.71
2023-01-18T19:34:31.090Z,10.69
2023-01-18T19:36:34.373Z,10.72
2023-01-18T19:38:45.767Z,10.72
2023-01-18T19:40:48.967Z,10.77
2023-01-18T19:42:54.733Z,10.80
2023-01-18T19:44:59.323Z,10.77
2023-01-18T19:47:02.166Z,10.76
2023-01-18T19:49:04.858Z,10.74
2023-01-18T19:51:22.151Z,10.62
2023-01-18T19:53:24.738Z,10.75
2023-01-18T19:55:27.624Z,10.78
2023-01-18T19:57:30.051Z,10.80
2023-01-18T19:59:32.193Z,10.82
2023-01-18T20:01:37.149Z,10.90
2023-01-18T20:03:40.239Z,10.92
2023-01-18T20:05:44.715Z,10.87
2023-01-18T20:07:47.103Z,10.85
2023-01-18T20:09:49.407Z,10.87
2023-01-18T20:11:51.671Z,10.82
2023-01-18T20:13:53.865Z,10.83
2023-01-18T20:15:56.222Z,10.79
2023-01-18T20:18:01.672Z,10.71
2023-01-18T20:20:08.375Z,10.70
2023-01-18T20:22:10.987Z,10.76
2023-01-18T20:24:13.000Z,10.85
2023-01-18T20:26:22.134Z,10.89
2023-01-18T20:28:29.822Z,10.99
2023-01-18T20:30:32.428Z,11.05
2023-01-18T20:32:34.698Z,11.10
2023-01-18T20:34:37.161Z,11.13
2023-01-18T20:36:39.408Z,11.13
2023-01-18T20:38:42.313Z,11.13
2023-01-18T20:40:44.357Z,11.17
2023-01-18T20:42:46.746Z,11.12
2023-01-18T20:44:53.840Z,11.10
2023-01-18T20:46:57.521Z,11.10
2023-01-18T20:48:59.738Z,11.15
2023-01-18T20:51:01.940Z,11.13
2023-01-18T20:53:04.232Z,11.16
2023-01-18T20:55:07.062Z,11.14
2023-01-18T20:57:09.763Z,11.15
2023-01-18T20:59:12.522Z,11.09
2023-01-18T21:01:15.768Z,11.08
2023-01-18T21:03:18.329Z,11.09
2023-01-18T21:05:20.596Z,11.16
2023-01-18T21:07:22.862Z,11.08
2023-01-18T21:09:25.819Z,11.14
2023-01-18T21:11:31.876Z,11.18
2023-01-18T21:13:34.075Z,11.08
2023-01-18T21:15:38.183Z,11.01
2023-01-18T21:17:40.130Z,11.00
2023-01-18T21:19:47.774Z,11.01
2023-01-18T21:21:49.784Z,10.72
2023-01-18T21:23:51.805Z,10.90
2023-01-18T21:25:58.668Z,10.92
2023-01-18T21:28:01.212Z,10.89
2023-01-18T21:30:03.775Z,10.97
2023-01-18T21:32:06.089Z,10.96
2023-01-18T21:34:08.482Z,10.85
2023-01-18T21:36:16.174Z,10.88
2023-01-18T21:38:19.260Z,10.94
2023-01-18T21:40:21.269Z,10.96
2023-01-18T21:42:42.174Z,10.98
2023-01-18T21:45:02.753Z,10.98
2023-01-18T21:47:04.838Z,10.95
2023-01-18T21:49:07.090Z,10.89
2023-01-18T21:51:28.353Z,11.00
2023-01-18T21:53:48.984Z,11.02
2023-01-18T21:55:52.313Z,11.01
2023-01-18T21:58:13.154Z,11.02
2023-01-18T22:00:15.593Z,11.01
2023-01-18T22:02:17.849Z,11.10
2023-01-18T22:04:38.478Z,11.09
2023-01-18T22:06:40.545Z,11.07
2023-01-18T22:08:42.616Z,11.10
2023-01-18T22:10:47.798Z,11.10
2023-01-18T22:12:49.953Z,11.23
2023-01-18T22:14:51.930Z,11.31
2023-01-18T22:16:54.063Z,11.38
2023-01-18T22:18:56.247Z,11.45
2023-01-18T22:20:58.581Z,11.53
2023-01-18T22:23:00.610Z,11.54
2023-01-18T22:25:02.785Z,11.67
2023-01-18T22:27:05.815Z,11.69
2023-01-18T22:29:08.694Z,11.80
2023-01-18T22:31:10.843Z,11.59
2023-01-18T22:33:13.133Z,11.71
2023-01-18T22:35:15.211Z,11.68
2023-01-18T22:37:17.627Z,11.58
2023-01-18T22:39:19.495Z,11.62
2023-01-18T22:41:25.076Z,11.56
2023-01-18T22:43:27.237Z,11.57
2023-01-18T22:45:30.079Z,11.54
2023-01-18T22:47:32.169Z,11.46
2023-01-18T22:49:34.188Z,11.48
2023-01-18T22:51:38.867Z,11.48
2023-01-18T22:53:40.950Z,11.60
2023-01-18T22:55:45.129Z,11.66
2023-01-18T22:57:48.896Z,11.65
2023-01-18T22:59:50.988Z,11.74
2023-01-18T23:01:53.125Z,11.80
2023-01-18T23:03:57.420Z,11.82
2023-01-18T23:06:00.853Z,11.82
2023-01-18T23:08:04.629Z,11.85
2023-01-18T23:10:06.974Z,11.85
2023-01-18T23:12:10.132Z,11.83
2023-01-18T23:14:30.657Z,11.89
2023-01-18T23:16:51.842Z,11.89
2023-01-18T23:18:53.869Z,11.90
2023-01-18T23:21:00.556Z,11.88
2023-01-18T23:23:02.579Z,11.92
2023-01-18T23:25:05.180Z,11.86
2023-01-18T23:27:12.085Z,11.76
2023-01-18T23:29:14.426Z,11.81
2023-01-18T23:31:18.681Z,11.73
2023-01-18T23:33:22.533Z,11.73
2023-01-18T23:35:24.661Z,11.70
2023-01-18T23:37:27.305Z,11.67
2023-01-18T23:39:47.893Z,11.67
2023-01-18T23:42:08.500Z,11.61
2023-01-18T23:44:29.287Z,11.60
2023-01-18T23:46:50.045Z,11.65
2023-01-18T23:49:10.759Z,11.71
2023-01-18T23:51:31.545Z,11.65
2023-01-18T23:53:52.410Z,11.70
2023-01-18T23:55:54.519Z,11.64
2023-01-18T23:57:56.530Z,11.56
2023-01-18T23:59:58.766Z,11.67
