createdAt,value
2017-09-13T00:00:51.364Z,999.60
2017-09-13T00:02:53.068Z,999.60
2017-09-13T00:04:54.452Z,999.52
2017-09-13T00:06:55.878Z,999.46
2017-09-13T00:08:57.283Z,999.44
2017-09-13T00:10:58.699Z,999.41
2017-09-13T00:13:00.186Z,999.36
2017-09-13T00:15:01.794Z,999.27
2017-09-13T00:17:03.276Z,999.12
2017-09-13T00:19:04.754Z,998.93
2017-09-13T00:21:06.578Z,998.90
2017-09-13T00:23:07.987Z,998.88
2017-09-13T00:25:09.474Z,998.71
2017-09-13T00:27:10.965Z,998.61
2017-09-13T00:29:12.457Z,998.72
2017-09-13T00:31:13.923Z,998.66
2017-09-13T00:33:15.384Z,998.59
2017-09-13T00:35:16.837Z,998.55
2017-09-13T00:37:18.328Z,998.46
2017-09-13T00:39:19.918Z,998.32
2017-09-13T00:42:02.332Z,998.26
2017-09-13T00:44:03.745Z,998.25
2017-09-13T00:46:05.162Z,998.19
2017-09-13T00:48:06.701Z,998.21
2017-09-13T00:50:08.149Z,998.14
2017-09-13T00:52:09.603Z,998.26
2017-09-13T00:54:11.004Z,998.24
2017-09-13T00:56:12.423Z,998.17
2017-09-13T00:58:13.835Z,998.13
2017-09-13T01:00:15.259Z,998.14
2017-09-13T01:02:16.666Z,998.11
2017-09-13T01:04:18.149Z,998.04
2017-09-13T01:06:19.607Z,997.95
2017-09-13T01:08:21.189Z,997.88
2017-09-13T01:10:22.632Z,997.89
2017-09-13T01:12:24.067Z,997.83
2017-09-13T01:14:25.479Z,997.83
2017-09-13T01:16:26.930Z,997.82
2017-09-13T01:18:28.446Z,997.84
2017-09-13T01:20:29.962Z,997.76
2017-09-13T01:22:31.485Z,997.65
2017-09-13T01:24:32.973Z,997.60
2017-09-13T01:26:34.391Z,997.61
2017-09-13T01:29:16.811Z,997.51
2017-09-13T01:31:18.226Z,997.50
2017-09-13T01:33:19.638Z,997.30
2017-09-13T01:35:21.050Z,997.17
2017-09-13T01:37:22.461Z,997.20
2017-09-13T01:39:24.079Z,997.15
2017-09-13T01:41:25.503Z,997.12
2017-09-13T01:43:26.937Z,997.00
2017-09-13T01:45:28.338Z,996.97
2017-09-13T01:47:29.752Z,996.95
2017-09-13T01:49:31.163Z,996.83
2017-09-13T01:51:32.587Z,996.58
2017-09-13T01:53:34.050Z,996.51
2017-09-13T01:55:35.472Z,996.47
2017-09-13T01:57:36.947Z,996.51
2017-09-13T01:59:38.422Z,996.56
2017-09-13T02:01:39.878Z,996.49
2017-09-13T02:03:41.831Z,996.35
2017-09-13T02:05:43.735Z,996.32
2017-09-13T02:07:45.222Z,996.01
2017-09-13T02:09:46.749Z,995.87
2017-09-13T02:11:48.299Z,995.91
2017-09-13T02:13:49.844Z,995.81
2017-09-13T02:15:51.336Z,995.73
2017-09-13T02:17:52.931Z,995.63
2017-09-13T02:19:54.417Z,995.54
2017-09-13T02:21:56.035Z,995.53
2017-09-13T02:23:57.551Z,995.43
2017-09-13T02:25:59.010Z,995.30
2017-09-13T02:28:00.484Z,995.27
2017-09-13T02:30:02.038Z,995.14
2017-09-13T02:32:03.491Z,995.13
2017-09-13T02:34:04.951Z,995.02
2017-09-13T02:36:06.457Z,994.96
2017-09-13T02:38:07.971Z,994.88
2017-09-13T02:40:09.517Z,994.75
2017-09-13T02:42:10.962Z,994.69
2017-09-13T02:44:12.447Z,994.72
2017-09-13T02:46:13.935Z,994.52
2017-09-13T02:48:15.433Z,994.61
2017-09-13T02:50:16.920Z,994.45
2017-09-13T02:52:18.376Z,994.39
2017-09-13T02:54:19.870Z,994.31
2017-09-13T02:56:21.314Z,994.14
2017-09-13T02:58:23.037Z,994.08
2017-09-13T03:00:24.536Z,994.13
2017-09-13T03:02:26.070Z,993.94
2017-09-13T03:04:27.544Z,993.81
2017-09-13T03:06:28.989Z,993.85
2017-09-13T03:08:30.514Z,993.76
2017-09-13T03:10:32.039Z,993.64
2017-09-13T03:12:33.532Z,993.59
2017-09-13T03:15:14.938Z,993.50
2017-09-13T03:17:16.348Z,993.36
2017-09-13T03:19:58.734Z,993.30
2017-09-13T03:22:00.141Z,993.28
2017-09-13T03:24:01.565Z,993.18
2017-09-13T03:26:03.657Z,993.06
2017-09-13T03:28:05.115Z,992.96
2017-09-13T03:30:47.509Z,992.91
2017-09-13T03:32:49.631Z,992.83
2017-09-13T03:34:51.088Z,992.83
2017-09-13T03:36:52.615Z,992.73
2017-09-13T03:38:54.072Z,992.67
2017-09-13T03:40:55.509Z,992.54
2017-09-13T03:42:57.065Z,992.62
2017-09-13T03:44:58.547Z,992.46
2017-09-13T03:47:00.072Z,992.28
2017-09-13T03:49:01.601Z,992.27
2017-09-13T03:51:44.906Z,992.21
2017-09-13T03:53:46.235Z,992.13
2017-09-13T03:55:47.648Z,992.13
2017-09-13T03:57:49.059Z,992.02
2017-09-13T03:59:50.472Z,991.96
2017-09-13T04:01:51.888Z,991.86
2017-09-13T04:03:53.599Z,991.81
2017-09-13T04:05:55.008Z,992.01
2017-09-13T04:08:38.848Z,991.75
2017-09-13T04:10:40.506Z,991.69
2017-09-13T04:12:41.896Z,991.65
2017-09-13T04:14:43.345Z,991.60
2017-09-13T04:16:44.780Z,991.56
2017-09-13T04:19:27.194Z,991.48
2017-09-13T04:21:29.723Z,991.49
2017-09-13T04:23:31.548Z,991.50
2017-09-13T04:25:33.137Z,991.34
2017-09-13T04:27:34.588Z,991.22
2017-09-13T04:29:36.006Z,991.12
2017-09-13T04:31:37.424Z,991.10
2017-09-13T04:33:38.836Z,991.07
2017-09-13T04:36:21.230Z,991.00
2017-09-13T04:38:22.646Z,991.05
2017-09-13T04:40:24.057Z,990.94
2017-09-13T04:42:25.477Z,990.74
2017-09-13T04:44:26.876Z,990.93
2017-09-13T04:46:28.302Z,990.87
2017-09-13T04:48:29.717Z,990.71
2017-09-13T04:50:31.129Z,990.69
2017-09-13T04:52:32.545Z,990.75
2017-09-13T04:55:14.947Z,990.69
2017-09-13T04:57:16.363Z,990.65
2017-09-13T04:59:17.774Z,990.79
2017-09-13T05:01:19.190Z,990.69
2017-09-13T05:03:20.619Z,990.58
2017-09-13T05:05:22.090Z,990.50
2017-09-13T05:07:23.575Z,990.39
2017-09-13T05:09:25.105Z,990.49
2017-09-13T05:11:26.590Z,990.52
2017-09-13T05:13:28.574Z,990.49
2017-09-13T05:15:30.053Z,990.43
2017-09-13T05:17:31.548Z,990.48
2017-09-13T05:19:33.008Z,990.36
2017-09-13T05:21:34.442Z,990.28
2017-09-13T05:23:35.969Z,990.24
2017-09-13T05:26:18.369Z,990.04
2017-09-13T05:28:19.780Z,990.04
2017-09-13T05:30:21.198Z,990.06
2017-09-13T05:32:22.611Z,990.14
2017-09-13T05:34:24.026Z,990.11
2017-09-13T05:36:25.444Z,990.10
2017-09-13T05:38:26.856Z,990.08
2017-09-13T05:40:28.294Z,990.01
2017-09-13T05:42:29.719Z,990.03
2017-09-13T05:44:31.137Z,990.10
2017-09-13T05:46:32.554Z,989.97
2017-09-13T05:48:34.124Z,990.00
2017-09-13T05:50:35.851Z,989.87
2017-09-13T05:52:37.350Z,989.86
2017-09-13T05:54:38.906Z,989.81
2017-09-13T05:56:40.385Z,989.82
2017-09-13T05:58:41.845Z,989.66
2017-09-13T06:00:43.269Z,989.54
2017-09-13T06:02:44.680Z,989.64
2017-09-13T06:04:46.099Z,989.53
2017-09-13T06:06:47.514Z,989.63
2017-09-13T06:08:48.933Z,989.60
2017-09-13T06:10:50.369Z,989.54
2017-09-13T06:12:51.811Z,989.53
2017-09-13T06:14:53.239Z,989.68
2017-09-13T06:16:54.794Z,989.48
2017-09-13T06:18:56.207Z,989.67
2017-09-13T06:20:57.624Z,989.44
2017-09-13T06:22:59.076Z,989.42
2017-09-13T06:25:00.522Z,989.45
2017-09-13T06:27:01.974Z,989.45
2017-09-13T06:29:45.039Z,989.29
2017-09-13T06:31:46.365Z,989.45
2017-09-13T06:33:47.781Z,989.27
2017-09-13T06:35:49.197Z,989.29
2017-09-13T06:37:50.612Z,989.15
2017-09-13T06:39:52.030Z,989.30
2017-09-13T06:41:53.450Z,989.18
2017-09-13T06:43:54.968Z,989.22
2017-09-13T06:46:37.352Z,989.15
2017-09-13T06:48:38.767Z,989.12
2017-09-13T06:50:40.199Z,989.00
2017-09-13T06:52:41.617Z,988.83
2017-09-13T06:54:43.042Z,988.96
2017-09-13T06:56:44.458Z,988.95
2017-09-13T06:58:45.875Z,988.93
2017-09-13T07:01:28.299Z,988.85
2017-09-13T07:03:29.708Z,988.80
2017-09-13T07:05:31.129Z,988.79
2017-09-13T07:07:32.551Z,988.92
2017-09-13T07:09:33.971Z,988.71
2017-09-13T07:11:35.392Z,988.72
2017-09-13T07:13:36.994Z,988.61
2017-09-13T07:16:19.519Z,988.73
2017-09-13T07:19:01.912Z,988.63
2017-09-13T07:21:03.346Z,988.47
2017-09-13T07:23:04.762Z,988.73
2017-09-13T07:25:06.179Z,988.69
2017-09-13T07:27:07.596Z,988.65
2017-09-13T07:29:09.139Z,988.67
2017-09-13T07:31:10.562Z,988.57
2017-09-13T07:33:12.037Z,988.75
2017-09-13T07:35:13.452Z,988.69
2017-09-13T07:37:14.870Z,988.60
2017-09-13T07:39:16.355Z,988.68
2017-09-13T07:41:18.200Z,988.62
2017-09-13T07:43:19.720Z,988.59
2017-09-13T07:45:21.135Z,988.62
2017-09-13T07:47:22.554Z,988.85
2017-09-13T07:49:23.985Z,988.87
2017-09-13T07:51:25.447Z,988.81
2017-09-13T07:53:26.879Z,988.74
2017-09-13T07:55:28.305Z,988.74
2017-09-13T07:57:29.720Z,988.78
2017-09-13T07:59:31.229Z,988.97
2017-09-13T08:01:32.645Z,989.37
2017-09-13T08:03:34.065Z,989.22
2017-09-13T08:06:17.268Z,989.39
2017-09-13T08:08:18.702Z,989.52
2017-09-13T08:10:20.371Z,989.60
2017-09-13T08:12:21.808Z,989.53
2017-09-13T08:14:23.223Z,989.55
2017-09-13T08:16:24.641Z,989.56
2017-09-13T08:18:26.067Z,989.54
2017-09-13T08:20:27.570Z,989.61
2017-09-13T08:22:29.101Z,989.69
2017-09-13T08:24:30.585Z,989.62
2017-09-13T08:26:32.090Z,989.66
2017-09-13T08:28:33.611Z,989.66
2017-09-13T08:30:35.078Z,989.66
2017-09-13T08:32:36.611Z,989.62
2017-09-13T08:34:38.070Z,989.68
2017-09-13T08:36:39.706Z,989.70
2017-09-13T08:38:41.222Z,989.56
2017-09-13T08:40:42.767Z,989.62
2017-09-13T08:42:44.234Z,989.63
2017-09-13T08:44:45.735Z,989.84
2017-09-13T08:46:47.228Z,989.64
2017-09-13T08:48:48.676Z,989.81
2017-09-13T08:50:50.155Z,989.85
2017-09-13T08:53:32.890Z,989.97
2017-09-13T08:55:34.312Z,989.97
2017-09-13T08:57:35.848Z,990.09
2017-09-13T08:59:37.246Z,989.90
2017-09-13T09:01:38.692Z,990.08
2017-09-13T09:03:40.106Z,990.03
2017-09-13T09:05:41.791Z,989.99
2017-09-13T09:08:23.532Z,990.06
2017-09-13T09:10:24.901Z,990.09
2017-09-13T09:12:26.698Z,990.15
2017-09-13T09:14:28.082Z,990.32
2017-09-13T09:16:29.511Z,990.26
2017-09-13T09:18:30.933Z,990.26
2017-09-13T09:20:32.357Z,990.74
2017-09-13T09:22:33.779Z,990.50
2017-09-13T09:24:35.328Z,990.43
2017-09-13T09:26:36.750Z,990.45
2017-09-13T09:28:38.168Z,990.49
2017-09-13T09:30:39.614Z,990.37
2017-09-13T09:32:41.063Z,990.47
2017-09-13T09:34:42.502Z,990.55
2017-09-13T09:36:43.931Z,990.62
2017-09-13T09:39:26.328Z,990.63
2017-09-13T09:41:27.752Z,990.54
2017-09-13T09:43:29.176Z,990.52
2017-09-13T09:45:30.629Z,990.55
2017-09-13T09:47:32.037Z,990.47
2017-09-13T09:49:33.560Z,990.43
2017-09-13T09:51:35.026Z,990.56
2017-09-13T09:53:36.446Z,990.69
2017-09-13T09:56:19.101Z,990.73
2017-09-13T09:58:20.478Z,990.73
2017-09-13T10:00:21.911Z,990.92
2017-09-13T10:02:23.334Z,990.93
2017-09-13T10:04:24.767Z,991.07
2017-09-13T10:06:26.180Z,991.19
2017-09-13T10:08:27.601Z,991.19
2017-09-13T10:10:29.050Z,991.18
2017-09-13T10:12:30.487Z,991.12
2017-09-13T10:14:31.905Z,991.13
2017-09-13T10:16:33.329Z,991.17
2017-09-13T10:18:34.750Z,991.17
2017-09-13T10:20:36.305Z,991.10
2017-09-13T10:22:37.869Z,991.03
2017-09-13T10:24:39.305Z,991.15
2017-09-13T10:26:40.751Z,991.07
2017-09-13T10:28:42.204Z,991.17
2017-09-13T10:30:43.700Z,991.33
2017-09-13T10:32:45.260Z,991.42
2017-09-13T10:34:46.883Z,991.46
2017-09-13T10:36:48.648Z,991.54
2017-09-13T10:38:50.387Z,991.57
2017-09-13T10:40:51.906Z,991.65
2017-09-13T10:42:53.405Z,991.58
2017-09-13T10:44:54.918Z,991.67
2017-09-13T10:46:56.490Z,991.62
2017-09-13T10:48:58.118Z,991.60
2017-09-13T10:50:59.655Z,991.82
2017-09-13T10:53:01.106Z,991.75
2017-09-13T10:55:02.667Z,991.66
2017-09-13T10:57:04.174Z,991.72
2017-09-13T10:59:46.594Z,991.80
2017-09-13T11:01:48.013Z,991.89
2017-09-13T11:03:49.523Z,991.88
2017-09-13T11:05:51.006Z,991.96
2017-09-13T11:07:52.418Z,991.93
2017-09-13T11:09:53.903Z,992.22
2017-09-13T11:11:55.343Z,992.05
2017-09-13T11:13:56.770Z,992.10
2017-09-13T11:15:58.208Z,992.05
2017-09-13T11:17:59.629Z,992.05
2017-09-13T11:20:01.054Z,992.09
2017-09-13T11:22:02.608Z,992.23
2017-09-13T11:24:04.148Z,992.13
2017-09-13T11:26:05.616Z,992.24
2017-09-13T11:28:07.093Z,992.29
2017-09-13T11:30:08.531Z,992.25
2017-09-13T11:32:09.955Z,992.29
2017-09-13T11:34:11.383Z,992.32
2017-09-13T11:36:12.804Z,992.51
2017-09-13T11:38:14.221Z,992.44
2017-09-13T11:40:15.711Z,992.40
2017-09-13T11:42:17.134Z,992.53
2017-09-13T11:44:18.563Z,992.56
2017-09-13T11:46:19.981Z,992.58
2017-09-13T11:48:21.461Z,992.42
2017-09-13T11:50:22.983Z,992.56
2017-09-13T11:52:24.579Z,992.66
2017-09-13T11:54:26.062Z,992.52
2017-09-13T11:56:27.550Z,992.66
2017-09-13T11:58:28.999Z,992.65
2017-09-13T12:00:30.453Z,992.63
2017-09-13T12:02:31.942Z,992.70
2017-09-13T12:04:33.448Z,992.87
2017-09-13T12:06:34.900Z,993.00
2017-09-13T12:08:36.387Z,992.94
2017-09-13T12:10:37.918Z,993.14
2017-09-13T12:12:39.583Z,993.26
2017-09-13T12:14:41.134Z,993.20
2017-09-13T12:16:42.642Z,993.26
2017-09-13T12:18:44.194Z,993.16
2017-09-13T12:20:45.704Z,993.18
2017-09-13T12:22:47.183Z,993.20
2017-09-13T12:24:48.748Z,993.31
2017-09-13T12:26:50.227Z,993.26
2017-09-13T12:28:51.719Z,993.30
2017-09-13T12:30:53.141Z,993.32
2017-09-13T12:32:54.569Z,993.35
2017-09-13T12:34:55.992Z,993.39
2017-09-13T12:36:57.409Z,993.38
2017-09-13T12:38:58.832Z,993.31
2017-09-13T12:41:00.272Z,993.41
2017-09-13T12:43:01.704Z,993.42
2017-09-13T12:45:03.206Z,993.46
2017-09-13T12:47:04.632Z,993.53
2017-09-13T12:49:48.150Z,993.40
2017-09-13T12:51:49.539Z,993.55
2017-09-13T12:53:50.968Z,993.52
2017-09-13T12:55:52.394Z,993.60
2017-09-13T12:57:53.907Z,993.60
2017-09-13T12:59:55.426Z,993.66
2017-09-13T13:01:56.946Z,993.58
2017-09-13T13:03:58.373Z,993.56
2017-09-13T13:05:59.793Z,993.73
2017-09-13T13:08:01.216Z,993.63
2017-09-13T13:10:02.645Z,993.58
2017-09-13T13:12:04.116Z,993.53
2017-09-13T13:14:05.708Z,993.48
2017-09-13T13:16:07.247Z,993.67
2017-09-13T13:18:08.761Z,993.55
2017-09-13T13:20:10.399Z,993.62
2017-09-13T13:22:11.832Z,993.90
2017-09-13T13:24:13.372Z,993.81
2017-09-13T13:26:14.931Z,993.88
2017-09-13T13:28:16.428Z,993.88
2017-09-13T13:30:17.932Z,993.98
2017-09-13T13:32:19.426Z,993.86
2017-09-13T13:34:20.898Z,993.95
2017-09-13T13:36:22.380Z,993.94
2017-09-13T13:38:23.830Z,994.01
2017-09-13T13:40:25.656Z,993.98
2017-09-13T13:42:27.173Z,994.01
2017-09-13T13:44:28.650Z,994.01
2017-09-13T13:46:30.155Z,994.00
2017-09-13T13:48:31.677Z,993.98
2017-09-13T13:50:33.154Z,993.99
2017-09-13T13:52:34.679Z,993.93
2017-09-13T13:54:36.216Z,993.98
2017-09-13T13:56:37.703Z,993.99
2017-09-13T13:58:39.184Z,993.95
2017-09-13T14:00:40.650Z,994.06
2017-09-13T14:02:42.479Z,994.00
2017-09-13T14:04:44.344Z,994.10
2017-09-13T14:06:45.892Z,994.07
2017-09-13T14:08:47.393Z,994.21
2017-09-13T14:10:48.879Z,994.27
2017-09-13T14:12:50.544Z,994.16
2017-09-13T14:14:51.992Z,994.18
2017-09-13T14:16:53.550Z,994.17
2017-09-13T14:18:55.079Z,994.28
2017-09-13T14:20:56.595Z,994.33
2017-09-13T14:22:58.080Z,994.23
2017-09-13T14:24:59.536Z,994.22
2017-09-13T14:27:00.978Z,994.14
2017-09-13T14:29:02.403Z,994.28
2017-09-13T14:31:03.828Z,994.33
2017-09-13T14:33:05.251Z,994.26
2017-09-13T14:35:06.683Z,994.27
2017-09-13T14:37:08.112Z,994.32
2017-09-13T14:39:09.530Z,994.34
2017-09-13T14:41:10.966Z,994.37
2017-09-13T14:43:12.414Z,994.38
2017-09-13T14:45:13.847Z,994.60
2017-09-13T14:47:15.272Z,994.41
2017-09-13T14:49:16.700Z,994.45
2017-09-13T14:51:18.244Z,994.44
2017-09-13T14:53:19.976Z,994.41
2017-09-13T14:55:21.469Z,994.42
2017-09-13T14:57:22.894Z,994.56
2017-09-13T14:59:24.415Z,994.55
2017-09-13T15:02:06.845Z,994.46
2017-09-13T15:04:08.253Z,994.46
2017-09-13T15:06:09.784Z,994.43
2017-09-13T15:08:11.205Z,994.40
2017-09-13T15:10:12.626Z,994.38
2017-09-13T15:12:14.048Z,994.49
2017-09-13T15:14:15.472Z,994.56
2017-09-13T15:16:16.892Z,994.47
2017-09-13T15:18:18.315Z,994.51
2017-09-13T15:20:19.740Z,994.63
2017-09-13T15:22:21.173Z,994.55
2017-09-13T15:24:22.607Z,994.58
2017-09-13T15:26:24.033Z,994.66
2017-09-13T15:28:25.455Z,994.67
2017-09-13T15:30:26.874Z,994.67
2017-09-13T15:32:28.314Z,994.58
2017-09-13T15:34:29.745Z,994.67
2017-09-13T15:36:31.197Z,994.69
2017-09-13T15:38:32.686Z,994.55
2017-09-13T15:40:34.213Z,994.67
2017-09-13T15:42:35.641Z,994.73
2017-09-13T15:44:37.153Z,994.62
2017-09-13T15:46:38.616Z,994.74
2017-09-13T15:48:40.122Z,994.62
2017-09-13T15:50:41.548Z,994.71
2017-09-13T15:52:43.047Z,994.52
2017-09-13T15:54:44.654Z,994.55
2017-09-13T15:56:46.143Z,994.67
2017-09-13T15:58:47.627Z,994.63
2017-09-13T16:00:49.090Z,994.55
2017-09-13T16:02:50.546Z,994.61
2017-09-13T16:04:52.175Z,994.52
2017-09-13T16:06:53.705Z,994.55
2017-09-13T16:08:55.185Z,994.47
2017-09-13T16:10:56.665Z,994.45
2017-09-13T16:12:58.128Z,994.51
2017-09-13T16:14:59.606Z,994.58
2017-09-13T16:17:01.105Z,994.54
2017-09-13T16:19:02.530Z,994.46
2017-09-13T16:21:04.030Z,994.47
2017-09-13T16:23:05.489Z,994.41
2017-09-13T16:25:07.011Z,994.38
2017-09-13T16:27:08.550Z,994.38
2017-09-13T16:29:10.079Z,994.35
2017-09-13T16:31:11.606Z,994.30
2017-09-13T16:33:13.128Z,994.29
2017-09-13T16:35:14.579Z,994.30
2017-09-13T16:37:16.123Z,994.38
2017-09-13T16:39:17.619Z,994.36
2017-09-13T16:41:19.124Z,994.38
2017-09-13T16:43:20.607Z,994.29
2017-09-13T16:45:22.085Z,994.33
2017-09-13T16:47:23.607Z,994.27
2017-09-13T16:49:25.135Z,994.27
2017-09-13T16:51:26.635Z,994.25
2017-09-13T16:53:28.175Z,994.27
2017-09-13T16:55:29.676Z,994.26
2017-09-13T16:57:31.156Z,994.17
2017-09-13T16:59:32.677Z,994.21
2017-09-13T17:01:34.163Z,994.24
2017-09-13T17:03:35.698Z,994.17
2017-09-13T17:05:37.160Z,994.17
2017-09-13T17:07:38.667Z,994.14
2017-09-13T17:09:40.182Z,994.17
2017-09-13T17:11:41.650Z,994.17
2017-09-13T17:13:43.145Z,994.20
2017-09-13T17:15:44.605Z,994.33
2017-09-13T17:17:46.075Z,994.37
2017-09-13T17:19:47.550Z,994.40
2017-09-13T17:21:49.045Z,994.36
2017-09-13T17:24:31.458Z,994.40
2017-09-13T17:26:32.874Z,994.39
2017-09-13T17:28:34.296Z,994.42
2017-09-13T17:30:35.720Z,994.40
2017-09-13T17:32:37.229Z,994.45
2017-09-13T17:34:38.689Z,994.44
2017-09-13T17:36:40.147Z,994.44
2017-09-13T17:38:41.567Z,994.43
2017-09-13T17:40:42.985Z,994.46
2017-09-13T17:42:44.399Z,994.49
2017-09-13T17:44:45.819Z,994.38
2017-09-13T17:46:47.238Z,994.32
2017-09-13T17:48:48.650Z,994.30
2017-09-13T17:50:50.083Z,994.27
2017-09-13T17:52:51.510Z,994.24
2017-09-13T17:54:52.934Z,994.26
2017-09-13T17:56:54.381Z,994.29
2017-09-13T17:58:55.797Z,994.30
2017-09-13T18:00:57.215Z,994.30
2017-09-13T18:02:58.630Z,994.24
2017-09-13T18:05:00.046Z,994.11
2017-09-13T18:07:01.462Z,994.18
2017-09-13T18:09:02.886Z,994.14
2017-09-13T18:11:45.296Z,994.21
2017-09-13T18:13:46.705Z,994.20
2017-09-13T18:15:48.120Z,994.26
2017-09-13T18:17:49.538Z,994.24
2017-09-13T18:19:51.030Z,994.21
2017-09-13T18:21:52.448Z,994.24
2017-09-13T18:23:54.010Z,994.27
2017-09-13T18:25:55.385Z,994.24
2017-09-13T18:27:56.835Z,994.19
2017-09-13T18:29:58.250Z,994.30
2017-09-13T18:31:59.666Z,994.33
2017-09-13T18:34:01.082Z,994.37
2017-09-13T18:36:02.501Z,994.40
2017-09-13T18:38:03.918Z,994.49
2017-09-13T18:40:05.333Z,994.49
2017-09-13T18:42:06.757Z,994.46
2017-09-13T18:44:08.175Z,994.45
2017-09-13T18:46:09.585Z,994.48
2017-09-13T18:48:11.004Z,994.47
2017-09-13T18:50:12.414Z,994.50
2017-09-13T18:52:13.835Z,994.40
2017-09-13T18:54:15.427Z,994.46
2017-09-13T18:56:16.915Z,994.58
2017-09-13T18:58:18.421Z,994.67
2017-09-13T19:00:19.836Z,994.74
2017-09-13T19:02:21.346Z,994.60
2017-09-13T19:04:22.849Z,994.64
2017-09-13T19:06:24.314Z,994.61
2017-09-13T19:08:25.730Z,994.64
2017-09-13T19:10:27.172Z,994.66
2017-09-13T19:12:28.628Z,994.63
2017-09-13T19:14:30.087Z,994.59
2017-09-13T19:16:31.544Z,994.59
2017-09-13T19:18:33.011Z,994.59
2017-09-13T19:20:34.565Z,994.58
2017-09-13T19:22:36.041Z,994.69
2017-09-13T19:24:37.918Z,994.59
2017-09-13T19:26:39.395Z,994.62
2017-09-13T19:28:40.887Z,994.63
2017-09-13T19:30:42.371Z,994.60
2017-09-13T19:32:43.851Z,994.61
2017-09-13T19:34:45.347Z,994.68
2017-09-13T19:36:46.886Z,994.65
2017-09-13T19:38:48.368Z,994.62
2017-09-13T19:40:49.871Z,994.70
2017-09-13T19:42:51.407Z,994.65
2017-09-13T19:44:52.936Z,994.64
2017-09-13T19:47:35.330Z,994.64
2017-09-13T19:49:37.237Z,994.62
2017-09-13T19:51:39.216Z,994.59
2017-09-13T19:53:40.573Z,994.58
2017-09-13T19:55:42.000Z,994.65
2017-09-13T19:57:43.438Z,994.58
2017-09-13T19:59:44.852Z,994.62
2017-09-13T20:01:46.266Z,994.57
2017-09-13T20:03:47.685Z,994.51
2017-09-13T20:05:49.097Z,994.46
2017-09-13T20:07:50.510Z,994.46
2017-09-13T20:09:51.922Z,994.47
2017-09-13T20:11:53.341Z,994.43
2017-09-13T20:13:54.780Z,994.49
2017-09-13T20:15:56.213Z,994.52
2017-09-13T20:17:57.624Z,994.53
2017-09-13T20:19:59.049Z,994.48
2017-09-13T20:22:00.469Z,994.62
2017-09-13T20:24:01.897Z,994.58
2017-09-13T20:26:03.318Z,994.59
2017-09-13T20:28:04.734Z,994.58
2017-09-13T20:30:06.154Z,994.60
2017-09-13T20:32:07.715Z,994.63
2017-09-13T20:34:09.136Z,994.59
2017-09-13T20:36:10.545Z,994.61
2017-09-13T20:38:11.973Z,994.57
2017-09-13T20:40:13.398Z,994.54
2017-09-13T20:42:14.810Z,994.56
2017-09-13T20:44:16.251Z,994.53
2017-09-13T20:46:17.756Z,994.51
2017-09-13T20:48:19.303Z,994.50
2017-09-13T20:50:20.732Z,994.49
2017-09-13T20:52:22.143Z,994.43
2017-09-13T20:54:23.561Z,994.47
2017-09-13T20:56:24.972Z,994.43
2017-09-13T20:58:26.413Z,994.39
2017-09-13T21:00:27.827Z,994.33
2017-09-13T21:02:29.258Z,994.39
2017-09-13T21:04:30.669Z,994.38
2017-09-13T21:06:32.078Z,994.41
2017-09-13T21:08:33.505Z,994.39
2017-09-13T21:10:34.921Z,994.45
2017-09-13T21:12:36.339Z,994.42
2017-09-13T21:14:37.791Z,994.45
2017-09-13T21:16:39.209Z,994.46
2017-09-13T21:18:40.613Z,994.49
2017-09-13T21:21:23.050Z,994.41
2017-09-13T21:23:24.464Z,994.46
2017-09-13T21:25:25.881Z,994.46
2017-09-13T21:27:27.447Z,994.45
2017-09-13T21:29:29.043Z,994.48
2017-09-13T21:31:30.415Z,994.44
2017-09-13T21:33:31.833Z,994.42
2017-09-13T21:35:33.244Z,994.44
2017-09-13T21:38:16.314Z,994.47
2017-09-13T21:40:17.694Z,994.49
2017-09-13T21:42:19.109Z,994.44
2017-09-13T21:44:20.522Z,994.46
2017-09-13T21:46:21.930Z,994.46
2017-09-13T21:48:24.233Z,994.47
2017-09-13T21:50:25.673Z,994.50
2017-09-13T21:52:27.086Z,994.56
2017-09-13T21:54:28.505Z,994.64
2017-09-13T21:56:29.941Z,994.68
2017-09-13T21:58:31.363Z,994.69
2017-09-13T22:00:32.964Z,994.66
2017-09-13T22:02:34.412Z,994.59
2017-09-13T22:04:35.910Z,994.61
2017-09-13T22:06:37.412Z,994.64
2017-09-13T22:08:38.863Z,994.64
2017-09-13T22:10:40.427Z,994.64
2017-09-13T22:12:41.984Z,994.61
2017-09-13T22:14:43.403Z,994.56
2017-09-13T22:16:44.817Z,994.48
2017-09-13T22:18:46.250Z,994.42
2017-09-13T22:20:47.790Z,994.42
2017-09-13T22:22:49.628Z,994.40
2017-09-13T22:25:32.030Z,994.34
2017-09-13T22:27:33.436Z,994.40
2017-09-13T22:29:34.860Z,994.47
2017-09-13T22:31:36.278Z,994.50
2017-09-13T22:33:37.687Z,994.55
2017-09-13T22:35:39.256Z,994.57
2017-09-13T22:37:40.925Z,994.51
2017-09-13T22:39:42.440Z,994.56
2017-09-13T22:41:43.844Z,994.48
2017-09-13T22:43:45.257Z,994.34
2017-09-13T22:45:46.696Z,994.21
2017-09-13T22:47:48.108Z,994.29
2017-09-13T22:49:49.543Z,994.41
2017-09-13T22:51:50.960Z,994.51
2017-09-13T22:53:52.454Z,994.54
2017-09-13T22:56:34.729Z,994.57
2017-09-13T22:58:36.270Z,994.56
2017-09-13T23:00:37.677Z,994.48
2017-09-13T23:02:39.078Z,994.49
2017-09-13T23:04:40.491Z,994.50
2017-09-13T23:06:41.904Z,994.47
2017-09-13T23:08:43.368Z,994.46
2017-09-13T23:10:44.852Z,994.44
2017-09-13T23:13:27.244Z,994.43
2017-09-13T23:15:28.655Z,994.35
2017-09-13T23:17:30.282Z,994.19
2017-09-13T23:19:31.697Z,994.38
2017-09-13T23:21:33.108Z,994.49
2017-09-13T23:23:34.538Z,994.46
2017-09-13T23:25:35.960Z,994.45
2017-09-13T23:28:18.360Z,994.44
2017-09-13T23:30:19.772Z,994.31
2017-09-13T23:32:21.338Z,994.22
2017-09-13T23:34:22.763Z,994.18
2017-09-13T23:36:24.171Z,994.13
2017-09-13T23:38:25.585Z,994.19
2017-09-13T23:40:27.011Z,994.24
2017-09-13T23:42:28.424Z,994.35
2017-09-13T23:44:29.835Z,994.30
2017-09-13T23:46:31.248Z,994.24
2017-09-13T23:48:32.658Z,994.24
2017-09-13T23:50:34.095Z,994.34
2017-09-13T23:52:35.517Z,994.39
2017-09-13T23:54:36.935Z,994.43
2017-09-13T23:56:38.347Z,994.43
2017-09-13T23:58:39.762Z,994.43
