createdAt,value
2022-08-30T00:01:29.585Z,99.90
2022-08-30T00:03:58.456Z,99.90
2022-08-30T00:06:28.473Z,99.90
2022-08-30T00:08:57.233Z,99.90
2022-08-30T00:11:28.979Z,99.90
2022-08-30T00:13:58.140Z,99.90
2022-08-30T00:16:26.840Z,99.90
2022-08-30T00:18:56.235Z,99.90
2022-08-30T00:21:23.482Z,99.90
2022-08-30T00:23:50.730Z,99.90
2022-08-30T00:26:17.891Z,99.90
2022-08-30T00:28:45.101Z,99.90
2022-08-30T00:31:15.167Z,99.90
2022-08-30T00:33:42.961Z,99.90
2022-08-30T00:36:10.192Z,99.90
2022-08-30T00:38:37.340Z,99.90
2022-08-30T00:41:04.495Z,99.90
2022-08-30T00:43:36.751Z,99.90
2022-08-30T00:46:08.546Z,99.90
2022-08-30T00:48:41.174Z,99.90
2022-08-30T00:51:11.595Z,99.90
2022-08-30T00:53:44.628Z,99.90
2022-08-30T00:56:12.614Z,99.90
2022-08-30T00:58:45.677Z,99.90
2022-08-30T01:01:13.685Z,99.90
2022-08-30T01:03:42.055Z,99.90
2022-08-30T01:06:10.121Z,99.90
2022-08-30T01:08:37.962Z,99.90
2022-08-30T01:11:05.525Z,99.90
2022-08-30T01:13:37.643Z,99.90
2022-08-30T01:16:06.939Z,99.90
2022-08-30T01:18:37.215Z,99.90
2022-08-30T01:21:32.146Z,99.90
2022-08-30T01:24:01.252Z,99.90
2022-08-30T01:26:30.819Z,99.90
2022-08-30T01:29:04.394Z,99.90
2022-08-30T01:31:32.807Z,99.90
2022-08-30T01:34:02.032Z,99.90
2022-08-30T01:36:29.200Z,99.90
2022-08-30T01:38:58.122Z,99.90
2022-08-30T01:41:35.030Z,99.90
2022-08-30T01:44:09.966Z,99.90
2022-08-30T01:46:46.351Z,99.90
2022-08-30T01:49:24.890Z,99.90
2022-08-30T01:52:00.976Z,99.90
2022-08-30T01:54:38.285Z,99.90
2022-08-30T01:57:13.566Z,99.90
2022-08-30T01:59:47.512Z,99.90
2022-08-30T02:02:23.067Z,99.90
2022-08-30T02:04:50.362Z,99.90
2022-08-30T02:07:17.603Z,99.90
2022-08-30T02:09:46.267Z,99.90
2022-08-30T02:12:14.367Z,99.90
2022-08-30T02:14:41.587Z,99.90
2022-08-30T02:17:11.995Z,99.90
2022-08-30T02:19:39.523Z,99.90
2022-08-30T02:22:07.696Z,99.90
2022-08-30T02:24:35.871Z,99.90
2022-08-30T02:27:03.456Z,99.90
2022-08-30T02:29:31.147Z,99.90
2022-08-30T02:31:58.444Z,99.90
2022-08-30T02:34:25.753Z,99.90
2022-08-30T02:36:52.971Z,99.90
2022-08-30T02:39:20.097Z,99.90
2022-08-30T02:41:47.198Z,99.90
2022-08-30T02:44:15.616Z,99.90
2022-08-30T02:46:42.958Z,99.90
2022-08-30T02:49:32.551Z,99.90
2022-08-30T02:51:57.896Z,99.90
2022-08-30T02:54:24.990Z,99.90
2022-08-30T02:56:52.179Z,99.90
2022-08-30T02:59:19.695Z,99.90
2022-08-30T03:01:46.958Z,99.90
2022-08-30T03:04:14.800Z,99.90
2022-08-30T03:06:41.967Z,99.90
2022-08-30T03:09:09.059Z,99.90
2022-08-30T03:11:36.287Z,99.90
2022-08-30T03:14:04.337Z,99.90
2022-08-30T03:16:31.551Z,99.90
2022-08-30T03:18:58.673Z,99.90
2022-08-30T03:21:25.828Z,99.90
2022-08-30T03:23:52.883Z,99.90
2022-08-30T03:26:20.101Z,99.90
2022-08-30T03:28:47.259Z,99.90
2022-08-30T03:31:14.400Z,99.90
2022-08-30T03:33:42.040Z,99.90
2022-08-30T03:36:10.178Z,99.90
2022-08-30T03:38:38.375Z,99.90
2022-08-30T03:41:06.080Z,99.90
2022-08-30T03:43:34.813Z,99.90
2022-08-30T03:46:03.536Z,99.90
2022-08-30T03:48:31.331Z,99.90
2022-08-30T03:50:58.446Z,99.90
2022-08-30T03:53:27.103Z,99.90
2022-08-30T03:55:54.948Z,99.90
2022-08-30T03:58:22.831Z,99.90
2022-08-30T04:00:50.149Z,99.90
2022-08-30T04:03:18.868Z,99.90
2022-08-30T04:05:46.056Z,99.90
2022-08-30T04:08:13.123Z,99.90
2022-08-30T04:10:40.254Z,99.90
2022-08-30T04:13:07.558Z,99.90
2022-08-30T04:15:34.672Z,99.90
2022-08-30T04:18:01.774Z,99.90
2022-08-30T04:20:28.856Z,99.90
2022-08-30T04:22:55.926Z,99.90
2022-08-30T04:25:23.271Z,99.90
2022-08-30T04:27:50.471Z,99.90
2022-08-30T04:30:18.805Z,99.90
2022-08-30T04:32:46.541Z,99.90
2022-08-30T04:35:14.044Z,99.90
2022-08-30T04:37:41.435Z,99.90
2022-08-30T04:40:11.114Z,99.90
2022-08-30T04:42:38.682Z,99.90
2022-08-30T04:45:11.530Z,99.90
2022-08-30T04:47:39.433Z,99.90
2022-08-30T04:50:13.152Z,99.90
2022-08-30T04:52:40.552Z,99.90
2022-08-30T04:55:08.984Z,99.90
2022-08-30T04:57:36.404Z,99.90
2022-08-30T05:00:11.635Z,99.90
2022-08-30T05:02:40.751Z,99.90
2022-08-30T05:05:28.188Z,99.90
2022-08-30T05:07:55.702Z,99.90
2022-08-30T05:10:23.398Z,99.90
2022-08-30T05:12:51.016Z,99.90
2022-08-30T05:15:18.323Z,99.90
2022-08-30T05:17:45.815Z,99.90
2022-08-30T05:20:15.299Z,99.90
2022-08-30T05:22:50.365Z,99.90
2022-08-30T05:25:24.871Z,99.90
2022-08-30T05:27:53.432Z,99.90
2022-08-30T05:30:23.050Z,99.90
2022-08-30T05:32:50.303Z,99.90
2022-08-30T05:35:22.218Z,99.90
2022-08-30T05:37:52.360Z,99.90
2022-08-30T05:40:19.863Z,99.90
2022-08-30T05:42:47.611Z,99.90
2022-08-30T05:45:15.786Z,99.90
2022-08-30T05:47:42.894Z,99.90
2022-08-30T05:50:10.759Z,99.90
2022-08-30T05:52:40.412Z,99.90
2022-08-30T05:55:08.884Z,99.90
2022-08-30T05:57:39.103Z,99.90
2022-08-30T06:00:14.835Z,99.90
2022-08-30T06:02:42.819Z,99.90
2022-08-30T06:05:14.193Z,99.90
2022-08-30T06:07:42.806Z,99.90
2022-08-30T06:10:12.510Z,99.90
2022-08-30T06:12:39.839Z,99.90
2022-08-30T06:15:08.304Z,99.90
2022-08-30T06:17:35.630Z,99.90
2022-08-30T06:20:03.081Z,99.90
2022-08-30T06:22:30.168Z,99.90
2022-08-30T06:24:58.235Z,99.90
2022-08-30T06:27:25.553Z,99.90
2022-08-30T06:29:54.972Z,99.90
2022-08-30T06:32:22.835Z,99.90
2022-08-30T06:34:50.202Z,99.90
2022-08-30T06:37:21.968Z,99.90
2022-08-30T06:39:58.370Z,99.90
2022-08-30T06:42:32.016Z,99.90
2022-08-30T06:45:01.555Z,99.90
2022-08-30T06:47:29.932Z,99.90
2022-08-30T06:49:58.409Z,99.90
2022-08-30T06:52:26.156Z,99.90
2022-08-30T06:54:59.061Z,99.90
2022-08-30T06:57:27.129Z,99.90
2022-08-30T06:59:58.485Z,99.90
2022-08-30T07:02:26.074Z,99.90
2022-08-30T07:04:53.324Z,99.90
2022-08-30T07:07:20.850Z,99.90
2022-08-30T07:09:48.170Z,99.90
2022-08-30T07:12:15.875Z,99.90
2022-08-30T07:14:43.229Z,99.90
2022-08-30T07:17:33.907Z,99.90
2022-08-30T07:20:02.878Z,99.90
2022-08-30T07:22:30.295Z,99.90
2022-08-30T07:24:57.346Z,99.90
2022-08-30T07:27:24.499Z,99.90
2022-08-30T07:29:51.615Z,99.90
2022-08-30T07:32:18.719Z,99.90
2022-08-30T07:34:45.875Z,99.90
2022-08-30T07:37:17.964Z,99.90
2022-08-30T07:39:47.958Z,99.90
2022-08-30T07:42:16.343Z,99.90
2022-08-30T07:44:43.898Z,99.90
2022-08-30T07:47:12.108Z,99.90
2022-08-30T07:49:39.262Z,99.90
2022-08-30T07:52:06.360Z,99.90
2022-08-30T07:54:33.738Z,99.90
2022-08-30T07:57:00.818Z,99.90
2022-08-30T07:59:28.406Z,99.90
2022-08-30T08:01:56.921Z,99.90
2022-08-30T08:04:24.403Z,99.90
2022-08-30T08:06:51.519Z,99.90
2022-08-30T08:09:19.806Z,99.90
2022-08-30T08:11:46.911Z,99.90
2022-08-30T08:16:46.937Z,99.90
2022-08-30T08:19:14.076Z,99.90
2022-08-30T08:21:41.974Z,99.90
2022-08-30T08:24:09.265Z,99.90
2022-08-30T08:26:40.218Z,99.90
2022-08-30T08:29:10.178Z,99.90
2022-08-30T08:31:38.176Z,99.90
2022-08-30T08:34:06.498Z,99.90
2022-08-30T08:36:35.563Z,99.90
2022-08-30T08:39:05.414Z,99.90
2022-08-30T08:42:04.155Z,99.90
2022-08-30T08:44:55.699Z,99.90
2022-08-30T08:47:57.684Z,99.90
2022-08-30T08:50:28.895Z,99.90
2022-08-30T08:53:46.003Z,99.90
2022-08-30T08:56:17.394Z,99.90
2022-08-30T08:58:48.844Z,99.90
2022-08-30T09:01:19.576Z,99.90
2022-08-30T09:03:48.585Z,99.90
2022-08-30T09:06:53.531Z,99.90
2022-08-30T09:09:41.542Z,99.90
2022-08-30T09:12:11.551Z,99.90
2022-08-30T09:14:49.935Z,99.90
2022-08-30T09:17:22.897Z,99.90
2022-08-30T09:19:53.097Z,99.90
2022-08-30T09:22:42.584Z,98.30
2022-08-30T09:25:13.686Z,99.30
2022-08-30T09:27:50.128Z,99.80
2022-08-30T09:30:30.055Z,98.80
2022-08-30T09:33:04.129Z,98.50
2022-08-30T09:35:40.715Z,97.70
2022-08-30T09:38:21.320Z,96.90
2022-08-30T09:40:51.230Z,95.60
2022-08-30T09:43:18.222Z,96.00
2022-08-30T09:46:09.173Z,96.50
2022-08-30T09:48:45.108Z,95.60
2022-08-30T09:51:12.679Z,94.70
2022-08-30T09:54:19.220Z,94.30
2022-08-30T09:57:33.879Z,94.00
2022-08-30T10:00:21.493Z,92.80
2022-08-30T10:03:40.261Z,92.00
2022-08-30T10:06:50.244Z,92.20
2022-08-30T10:09:25.189Z,92.10
2022-08-30T10:12:04.245Z,92.80
2022-08-30T10:14:57.802Z,92.00
2022-08-30T10:17:52.370Z,91.30
2022-08-30T10:20:19.422Z,92.00
2022-08-30T10:23:01.536Z,92.30
2022-08-30T10:25:38.701Z,91.10
2022-08-30T10:28:21.600Z,91.50
2022-08-30T10:30:59.328Z,91.20
2022-08-30T10:33:38.498Z,91.30
2022-08-30T10:36:12.310Z,91.10
2022-08-30T10:41:39.837Z,87.30
2022-08-30T10:44:30.006Z,84.80
2022-08-30T10:47:23.317Z,89.60
2022-08-30T10:50:03.742Z,88.50
2022-08-30T10:52:42.499Z,90.40
2022-08-30T10:55:38.100Z,89.50
2022-08-30T10:58:07.723Z,85.50
2022-08-30T11:01:06.914Z,88.10
2022-08-30T11:04:16.530Z,86.90
2022-08-30T11:10:24.307Z,79.70
2022-08-30T11:13:11.145Z,85.00
2022-08-30T11:16:11.572Z,83.00
2022-08-30T11:18:51.113Z,82.80
2022-08-30T11:21:38.814Z,82.90
2022-08-30T11:24:12.982Z,79.20
2022-08-30T11:26:46.345Z,79.50
2022-08-30T11:29:44.507Z,81.90
2022-08-30T11:32:17.328Z,83.20
2022-08-30T11:34:47.571Z,78.90
2022-08-30T11:37:40.329Z,77.90
2022-08-30T11:40:24.717Z,76.30
2022-08-30T11:42:56.511Z,74.30
2022-08-30T11:45:44.693Z,72.90
2022-08-30T11:48:53.685Z,73.60
2022-08-30T11:51:31.072Z,73.10
2022-08-30T11:54:34.686Z,68.50
2022-08-30T11:57:41.878Z,68.90
2022-08-30T12:00:12.875Z,61.20
2022-08-30T12:02:43.926Z,61.80
2022-08-30T12:05:43.008Z,60.00
2022-08-30T12:08:28.480Z,60.00
2022-08-30T12:11:09.255Z,59.70
2022-08-30T12:13:37.745Z,64.80
2022-08-30T12:16:15.072Z,62.50
2022-08-30T12:18:51.398Z,59.50
2022-08-30T12:21:21.525Z,59.50
2022-08-30T12:24:22.504Z,56.00
2022-08-30T12:26:52.359Z,59.60
2022-08-30T12:29:37.895Z,59.50
2022-08-30T12:32:22.436Z,59.80
2022-08-30T12:35:03.284Z,59.50
2022-08-30T12:37:34.072Z,60.60
2022-08-30T12:40:14.028Z,61.30
2022-08-30T12:42:56.871Z,59.30
2022-08-30T12:45:43.058Z,59.20
2022-08-30T12:48:19.871Z,60.80
2022-08-30T12:50:55.756Z,60.40
2022-08-30T12:53:42.206Z,58.80
2022-08-30T12:56:19.020Z,61.00
2022-08-30T12:58:54.292Z,62.20
2022-08-30T13:01:32.563Z,62.00
2022-08-30T13:04:22.771Z,62.30
2022-08-30T13:07:01.835Z,61.00
2022-08-30T13:09:42.702Z,62.60
2022-08-30T13:12:30.897Z,64.50
2022-08-30T13:15:16.756Z,61.60
2022-08-30T13:17:46.211Z,66.90
2022-08-30T13:20:16.296Z,66.80
2022-08-30T13:23:09.437Z,66.10
2022-08-30T13:25:41.486Z,63.60
2022-08-30T13:28:08.939Z,61.40
2022-08-30T13:30:37.662Z,62.50
2022-08-30T13:33:05.874Z,64.30
2022-08-30T13:35:33.683Z,62.30
2022-08-30T13:38:02.723Z,61.60
2022-08-30T13:40:30.531Z,60.80
2022-08-30T13:42:58.741Z,60.90
2022-08-30T13:45:41.965Z,60.80
2022-08-30T13:48:11.437Z,64.30
2022-08-30T13:50:39.044Z,61.30
2022-08-30T13:53:07.058Z,62.00
2022-08-30T13:55:34.201Z,61.30
2022-08-30T13:58:02.013Z,60.30
2022-08-30T14:00:33.501Z,60.10
2022-08-30T14:03:03.811Z,62.20
2022-08-30T14:06:00.521Z,62.90
2022-08-30T14:08:45.240Z,63.10
2022-08-30T14:11:18.568Z,64.00
2022-08-30T14:16:38.057Z,62.70
2022-08-30T14:19:07.340Z,64.00
2022-08-30T14:21:35.588Z,62.00
2022-08-30T14:24:05.477Z,60.60
2022-08-30T14:26:49.182Z,60.50
2022-08-30T14:29:21.626Z,58.70
2022-08-30T14:31:49.587Z,59.40
2022-08-30T14:34:19.957Z,58.00
2022-08-30T14:36:47.111Z,61.20
2022-08-30T14:39:20.145Z,59.60
2022-08-30T14:41:56.461Z,60.00
2022-08-30T14:44:25.376Z,58.40
2022-08-30T14:46:53.058Z,58.80
2022-08-30T14:49:21.922Z,55.10
2022-08-30T14:51:51.641Z,57.10
2022-08-30T14:54:25.406Z,56.90
2022-08-30T14:56:53.963Z,57.10
2022-08-30T14:59:22.208Z,57.50
2022-08-30T15:01:49.288Z,58.00
2022-08-30T15:04:17.930Z,59.30
2022-08-30T15:06:49.776Z,57.30
2022-08-30T15:09:23.584Z,57.10
2022-08-30T15:11:58.825Z,58.80
2022-08-30T15:14:26.300Z,59.10
2022-08-30T15:16:56.406Z,57.80
2022-08-30T15:19:24.168Z,60.30
2022-08-30T15:21:52.052Z,58.90
2022-08-30T15:24:25.021Z,59.10
2022-08-30T15:26:58.350Z,59.00
2022-08-30T15:29:27.810Z,58.50
2022-08-30T15:31:58.997Z,58.50
2022-08-30T15:34:28.283Z,58.00
2022-08-30T15:36:56.339Z,58.80
2022-08-30T15:39:24.421Z,57.90
2022-08-30T15:41:54.709Z,60.10
2022-08-30T15:44:24.535Z,60.80
2022-08-30T15:46:51.666Z,58.70
2022-08-30T15:49:23.708Z,59.90
2022-08-30T15:51:53.816Z,60.00
2022-08-30T15:54:24.065Z,59.70
2022-08-30T15:56:59.067Z,59.70
2022-08-30T15:59:29.161Z,59.70
2022-08-30T16:01:57.251Z,60.00
2022-08-30T16:04:24.900Z,58.50
2022-08-30T16:06:53.088Z,59.10
2022-08-30T16:09:20.255Z,57.80
2022-08-30T16:11:48.455Z,58.30
2022-08-30T16:14:15.655Z,59.90
2022-08-30T16:16:42.929Z,60.30
2022-08-30T16:19:10.322Z,61.90
2022-08-30T16:21:38.471Z,61.20
2022-08-30T16:24:10.647Z,64.50
2022-08-30T16:26:42.379Z,64.10
2022-08-30T16:29:10.801Z,62.30
2022-08-30T16:31:39.001Z,64.90
2022-08-30T16:34:06.762Z,61.40
2022-08-30T16:36:36.030Z,60.40
2022-08-30T16:39:08.438Z,61.60
2022-08-30T16:41:36.853Z,62.50
2022-08-30T16:44:05.564Z,61.40
2022-08-30T16:46:34.063Z,61.10
2022-08-30T16:49:02.411Z,60.20
2022-08-30T16:51:32.451Z,61.00
2022-08-30T16:54:04.226Z,62.30
2022-08-30T16:56:33.756Z,62.50
2022-08-30T16:59:03.132Z,63.20
2022-08-30T17:01:37.640Z,62.00
2022-08-30T17:04:08.126Z,62.10
2022-08-30T17:06:35.983Z,62.80
2022-08-30T17:09:05.583Z,64.20
2022-08-30T17:11:34.320Z,64.50
2022-08-30T17:14:02.267Z,66.40
2022-08-30T17:16:30.142Z,65.30
2022-08-30T17:19:00.390Z,68.90
2022-08-30T17:21:31.588Z,70.20
2022-08-30T17:24:01.693Z,71.50
2022-08-30T17:26:35.971Z,73.60
2022-08-30T17:29:06.171Z,75.50
2022-08-30T17:31:37.539Z,78.80
2022-08-30T17:34:05.946Z,78.80
2022-08-30T17:36:36.934Z,79.90
2022-08-30T17:39:10.407Z,81.10
2022-08-30T17:41:43.426Z,83.30
2022-08-30T17:44:15.618Z,83.40
2022-08-30T17:46:42.793Z,83.50
2022-08-30T17:49:10.610Z,85.00
2022-08-30T17:51:41.995Z,84.10
2022-08-30T17:54:12.141Z,86.40
2022-08-30T17:56:41.173Z,84.80
2022-08-30T17:59:13.418Z,84.10
2022-08-30T18:01:44.643Z,87.70
2022-08-30T18:04:14.479Z,87.90
2022-08-30T18:06:47.367Z,88.60
2022-08-30T18:09:14.916Z,87.50
2022-08-30T18:11:42.066Z,88.40
2022-08-30T18:14:11.439Z,88.80
2022-08-30T18:16:49.754Z,89.80
2022-08-30T18:19:24.653Z,89.90
2022-08-30T18:21:53.334Z,90.60
2022-08-30T18:24:21.676Z,90.70
2022-08-30T18:26:48.985Z,90.50
2022-08-30T18:29:26.367Z,91.00
2022-08-30T18:31:59.753Z,90.90
2022-08-30T18:34:28.164Z,91.00
2022-08-30T18:36:55.561Z,91.40
2022-08-30T18:39:23.091Z,91.40
2022-08-30T18:41:54.262Z,91.90
2022-08-30T18:44:29.356Z,92.00
2022-08-30T18:47:00.214Z,91.20
2022-08-30T18:49:32.529Z,92.00
2022-08-30T18:52:01.298Z,91.80
2022-08-30T18:54:31.250Z,91.90
2022-08-30T18:56:59.449Z,91.80
2022-08-30T18:59:35.563Z,92.00
2022-08-30T19:02:09.416Z,92.60
2022-08-30T19:04:38.028Z,91.20
2022-08-30T19:07:07.973Z,91.90
2022-08-30T19:09:36.659Z,92.30
2022-08-30T19:12:09.434Z,92.40
2022-08-30T19:14:39.039Z,92.30
2022-08-30T19:17:07.604Z,91.60
2022-08-30T19:19:48.772Z,92.10
2022-08-30T19:22:19.062Z,92.40
2022-08-30T19:24:46.891Z,91.40
2022-08-30T19:27:14.059Z,91.80
2022-08-30T19:29:41.376Z,91.80
2022-08-30T19:32:11.890Z,91.40
2022-08-30T19:34:40.412Z,91.90
2022-08-30T19:37:07.786Z,91.60
2022-08-30T19:39:39.030Z,91.60
2022-08-30T19:42:06.374Z,91.80
2022-08-30T19:44:34.955Z,91.00
2022-08-30T19:47:05.174Z,91.60
2022-08-30T19:49:34.050Z,92.20
2022-08-30T19:52:01.825Z,91.50
2022-08-30T19:54:29.263Z,91.70
2022-08-30T19:56:56.306Z,92.10
2022-08-30T19:59:24.179Z,92.20
2022-08-30T20:01:51.400Z,91.70
2022-08-30T20:04:18.611Z,91.80
2022-08-30T20:06:46.287Z,91.00
2022-08-30T20:09:14.458Z,90.80
2022-08-30T20:11:42.858Z,90.40
2022-08-30T20:14:13.563Z,90.60
2022-08-30T20:16:41.380Z,90.40
2022-08-30T20:19:11.891Z,91.40
2022-08-30T20:21:39.247Z,91.30
2022-08-30T20:24:09.477Z,92.00
2022-08-30T20:26:38.778Z,91.30
2022-08-30T20:29:09.032Z,91.60
2022-08-30T20:31:36.468Z,91.90
2022-08-30T20:34:04.814Z,91.90
2022-08-30T20:36:33.800Z,92.40
2022-08-30T20:39:02.052Z,92.90
2022-08-30T20:41:30.824Z,92.30
2022-08-30T20:43:58.407Z,92.00
2022-08-30T20:46:26.066Z,91.70
2022-08-30T20:48:55.073Z,91.50
2022-08-30T20:51:27.607Z,91.80
2022-08-30T20:53:55.755Z,92.70
2022-08-30T20:56:25.651Z,92.90
2022-08-30T20:58:52.824Z,92.60
2022-08-30T21:01:20.146Z,92.00
2022-08-30T21:03:48.084Z,91.90
2022-08-30T21:06:19.183Z,91.10
2022-08-30T21:08:46.290Z,91.90
2022-08-30T21:11:16.302Z,91.50
2022-08-30T21:13:43.631Z,91.90
2022-08-30T21:16:12.408Z,92.00
2022-08-30T21:18:40.934Z,91.80
2022-08-30T21:21:21.580Z,92.30
2022-08-30T21:24:07.856Z,91.90
2022-08-30T21:26:35.543Z,91.30
2022-08-30T21:29:03.071Z,91.50
2022-08-30T21:31:30.870Z,91.70
2022-08-30T21:33:58.145Z,91.80
2022-08-30T21:36:45.572Z,91.60
2022-08-30T21:39:23.321Z,91.90
2022-08-30T21:41:54.596Z,91.40
2022-08-30T21:44:25.608Z,92.20
2022-08-30T21:46:54.079Z,92.00
2022-08-30T21:49:23.683Z,91.80
2022-08-30T21:51:52.767Z,92.90
2022-08-30T21:54:21.291Z,92.90
2022-08-30T21:56:50.659Z,92.80
2022-08-30T21:59:19.616Z,92.40
2022-08-30T22:01:48.518Z,92.60
2022-08-30T22:04:16.354Z,92.90
2022-08-30T22:06:50.275Z,92.80
2022-08-30T22:09:24.892Z,93.20
2022-08-30T22:11:52.542Z,93.70
2022-08-30T22:14:21.369Z,93.20
2022-08-30T22:16:49.101Z,92.30
2022-08-30T22:19:23.057Z,93.00
2022-08-30T22:21:51.911Z,92.40
2022-08-30T22:24:21.875Z,92.50
2022-08-30T22:26:52.173Z,92.00
2022-08-30T22:29:19.264Z,92.90
2022-08-30T22:31:46.633Z,93.70
2022-08-30T22:34:16.601Z,93.40
2022-08-30T22:36:44.224Z,93.00
2022-08-30T22:39:11.446Z,92.70
2022-08-30T22:41:42.956Z,93.30
2022-08-30T22:44:11.404Z,93.70
2022-08-30T22:46:39.488Z,92.50
2022-08-30T22:49:09.715Z,92.70
2022-08-30T22:51:40.990Z,92.70
2022-08-30T22:54:09.463Z,92.80
2022-08-30T22:56:39.424Z,92.40
2022-08-30T22:59:07.522Z,92.40
2022-08-30T23:01:43.406Z,92.50
2022-08-30T23:04:12.264Z,91.70
2022-08-30T23:06:40.017Z,91.60
2022-08-30T23:09:07.860Z,91.90
2022-08-30T23:11:37.387Z,92.10
2022-08-30T23:14:06.239Z,92.30
2022-08-30T23:16:34.478Z,91.70
2022-08-30T23:19:01.636Z,92.10
2022-08-30T23:21:30.602Z,91.50
2022-08-30T23:24:17.294Z,91.80
2022-08-30T23:27:04.443Z,92.20
2022-08-30T23:29:51.466Z,91.50
2022-08-30T23:32:37.527Z,91.90
2022-08-30T23:35:29.633Z,92.50
2022-08-30T23:38:21.092Z,92.60
2022-08-30T23:41:06.846Z,92.50
2022-08-30T23:43:52.496Z,92.40
2022-08-30T23:46:39.825Z,92.60
2022-08-30T23:49:25.526Z,92.60
2022-08-30T23:52:11.181Z,92.60
2022-08-30T23:54:57.357Z,92.30
2022-08-30T23:57:45.470Z,92.40
