createdAt,value
2018-04-12T00:02:18.175Z,99.90
2018-04-12T00:04:45.708Z,99.90
2018-04-12T00:07:14.056Z,99.90
2018-04-12T00:09:41.603Z,99.90
2018-04-12T00:12:09.177Z,99.90
2018-04-12T00:14:36.712Z,99.90
2018-04-12T00:17:04.273Z,99.90
2018-04-12T00:19:31.811Z,99.90
2018-04-12T00:21:59.349Z,99.90
2018-04-12T00:24:27.676Z,99.90
2018-04-12T00:26:55.227Z,99.90
2018-04-12T00:29:22.772Z,99.90
2018-04-12T00:31:50.340Z,99.90
2018-04-12T00:34:17.886Z,99.90
2018-04-12T00:36:45.442Z,99.90
2018-04-12T00:39:12.981Z,99.90
2018-04-12T00:41:41.292Z,99.90
2018-04-12T00:44:08.836Z,99.90
2018-04-12T00:46:36.391Z,99.90
2018-04-12T00:54:46.548Z,99.90
2018-04-12T00:57:14.085Z,99.90
2018-04-12T00:59:41.643Z,99.90
2018-04-12T01:02:09.196Z,99.90
2018-04-12T01:04:38.258Z,99.90
2018-04-12T01:07:05.788Z,99.90
2018-04-12T01:12:13.426Z,99.90
2018-04-12T01:14:41.110Z,99.90
2018-04-12T01:17:08.639Z,99.90
2018-04-12T01:19:36.923Z,99.90
2018-04-12T01:22:04.480Z,99.90
2018-04-12T01:24:32.038Z,99.90
2018-04-12T01:26:59.574Z,99.90
2018-04-12T01:29:27.899Z,99.90
2018-04-12T01:31:55.443Z,99.90
2018-04-12T01:34:22.994Z,99.90
2018-04-12T01:36:50.528Z,99.90
2018-04-12T01:39:18.055Z,99.90
2018-04-12T01:41:47.289Z,99.90
2018-04-12T01:44:15.607Z,99.90
2018-04-12T01:46:43.155Z,99.90
2018-04-12T01:49:10.691Z,99.90
2018-04-12T01:51:39.012Z,99.90
2018-04-12T01:54:06.566Z,99.90
2018-04-12T01:56:34.116Z,99.90
2018-04-12T01:59:01.647Z,99.90
2018-04-12T02:04:24.405Z,99.90
2018-04-12T02:06:52.739Z,99.90
2018-04-12T02:09:20.335Z,99.90
2018-04-12T02:11:47.876Z,99.90
2018-04-12T02:14:15.470Z,99.90
2018-04-12T02:16:43.023Z,99.90
2018-04-12T02:19:10.559Z,99.90
2018-04-12T02:21:38.094Z,99.90
2018-04-12T02:24:05.663Z,99.90
2018-04-12T02:26:33.183Z,99.90
2018-04-12T02:29:01.492Z,99.90
2018-04-12T02:31:29.028Z,99.90
2018-04-12T02:33:56.608Z,99.90
2018-04-12T02:36:24.138Z,99.90
2018-04-12T02:38:51.685Z,99.90
2018-04-12T02:41:19.299Z,99.90
2018-04-12T02:43:47.652Z,99.90
2018-04-12T02:46:15.303Z,99.90
2018-04-12T02:48:42.855Z,99.90
2018-04-12T02:51:10.395Z,99.90
2018-04-12T02:53:37.931Z,99.90
2018-04-12T02:56:05.485Z,99.90
2018-04-12T02:58:33.784Z,99.90
2018-04-12T03:01:01.350Z,99.90
2018-04-12T03:03:28.888Z,99.90
2018-04-12T03:05:56.455Z,99.90
2018-04-12T03:08:24.001Z,99.90
2018-04-12T03:10:51.535Z,99.90
2018-04-12T03:13:19.077Z,99.90
2018-04-12T03:15:46.607Z,99.90
2018-04-12T03:18:14.146Z,99.90
2018-04-12T03:20:41.670Z,99.90
2018-04-12T03:23:09.235Z,99.90
2018-04-12T03:25:36.782Z,99.90
2018-04-12T03:28:04.327Z,99.90
2018-04-12T03:30:31.884Z,99.90
2018-04-12T03:32:59.423Z,99.90
2018-04-12T03:35:26.972Z,99.90
2018-04-12T03:37:54.546Z,99.90
2018-04-12T03:40:22.110Z,99.90
2018-04-12T03:42:49.644Z,99.90
2018-04-12T03:45:17.979Z,99.90
2018-04-12T03:47:45.506Z,99.90
2018-04-12T03:50:13.076Z,99.90
2018-04-12T03:52:40.611Z,99.90
2018-04-12T03:55:08.167Z,99.90
2018-04-12T03:57:36.465Z,99.90
2018-04-12T04:00:04.029Z,99.90
2018-04-12T04:02:31.600Z,99.90
2018-04-12T04:04:59.122Z,99.90
2018-04-12T04:07:27.429Z,99.90
2018-04-12T04:09:54.977Z,99.90
2018-04-12T04:12:22.553Z,99.90
2018-04-12T04:28:19.646Z,99.90
2018-04-12T04:30:47.177Z,99.90
2018-04-12T04:33:14.730Z,99.90
2018-04-12T04:35:42.275Z,99.90
2018-04-12T04:38:09.816Z,99.90
2018-04-12T04:40:37.381Z,99.90
2018-04-12T04:43:04.915Z,99.90
2018-04-12T04:45:33.235Z,99.90
2018-04-12T04:48:00.772Z,99.90
2018-04-12T04:50:28.321Z,99.90
2018-04-12T04:52:56.631Z,99.90
2018-04-12T04:55:24.189Z,99.90
2018-04-12T04:57:51.730Z,99.90
2018-04-12T05:00:19.287Z,99.90
2018-04-12T05:02:46.815Z,99.90
2018-04-12T05:05:14.380Z,99.90
2018-04-12T05:07:42.692Z,99.90
2018-04-12T05:10:21.752Z,99.90
2018-04-12T05:12:49.274Z,99.90
2018-04-12T05:15:16.843Z,99.90
2018-04-12T05:17:44.383Z,99.90
2018-04-12T05:20:12.756Z,99.90
2018-04-12T05:22:41.070Z,99.90
2018-04-12T05:25:08.604Z,99.90
2018-04-12T05:27:36.935Z,99.90
2018-04-12T05:30:04.471Z,99.90
2018-04-12T05:32:32.017Z,99.90
2018-04-12T05:34:59.581Z,99.90
2018-04-12T05:37:27.115Z,99.90
2018-04-12T05:39:57.224Z,99.90
2018-04-12T05:42:25.525Z,99.90
2018-04-12T05:44:53.090Z,99.90
2018-04-12T05:47:20.657Z,99.90
2018-04-12T05:49:48.196Z,99.90
2018-04-12T05:52:15.735Z,99.90
2018-04-12T05:54:43.327Z,99.90
2018-04-12T05:57:10.882Z,99.90
2018-04-12T05:59:38.442Z,99.90
2018-04-12T06:02:06.778Z,99.90
2018-04-12T06:04:34.350Z,99.90
2018-04-12T06:07:01.920Z,99.90
2018-04-12T06:09:29.482Z,99.90
2018-04-12T06:11:57.076Z,99.90
2018-04-12T06:14:24.635Z,99.90
2018-04-12T06:16:52.199Z,99.90
2018-04-12T06:19:19.764Z,99.90
2018-04-12T06:21:48.107Z,99.90
2018-04-12T06:24:15.654Z,99.90
2018-04-12T06:26:43.223Z,99.90
2018-04-12T06:29:10.790Z,99.90
2018-04-12T06:31:38.380Z,99.90
2018-04-12T06:34:06.712Z,99.90
2018-04-12T06:36:34.272Z,99.90
2018-04-12T06:39:01.904Z,99.90
2018-04-12T06:41:29.439Z,99.90
2018-04-12T06:43:58.395Z,99.90
2018-04-12T06:46:26.041Z,99.90
2018-04-12T06:48:53.617Z,99.90
2018-04-12T06:51:21.195Z,99.90
2018-04-12T06:53:49.519Z,99.90
2018-04-12T06:56:17.073Z,99.90
2018-04-12T06:58:44.640Z,99.90
2018-04-12T07:01:12.228Z,99.90
2018-04-12T07:03:39.768Z,99.90
2018-04-12T07:06:07.331Z,99.90
2018-04-12T07:08:34.863Z,99.90
2018-04-12T07:11:02.437Z,99.90
2018-04-12T07:13:29.982Z,99.90
2018-04-12T07:15:57.580Z,99.90
2018-04-12T07:18:25.112Z,99.90
2018-04-12T07:20:52.673Z,99.90
2018-04-12T07:23:20.205Z,99.90
2018-04-12T07:25:47.814Z,99.90
2018-04-12T07:28:15.348Z,98.20
2018-04-12T07:30:42.901Z,93.10
2018-04-12T07:33:10.459Z,91.00
2018-04-12T07:35:38.020Z,91.70
2018-04-12T07:38:05.568Z,96.70
2018-04-12T07:40:33.873Z,99.90
2018-04-12T07:43:01.427Z,99.90
2018-04-12T07:45:28.968Z,99.90
2018-04-12T07:47:56.540Z,99.90
2018-04-12T07:50:24.091Z,99.90
2018-04-12T07:52:51.687Z,99.90
2018-04-12T07:55:19.224Z,99.90
2018-04-12T07:57:46.777Z,99.90
2018-04-12T08:00:14.302Z,99.90
2018-04-12T08:02:41.835Z,99.90
2018-04-12T08:05:09.392Z,99.90
2018-04-12T08:07:36.920Z,99.90
2018-04-12T08:10:23.388Z,99.90
2018-04-12T08:12:50.932Z,99.90
2018-04-12T08:15:18.479Z,99.90
2018-04-12T08:17:46.016Z,99.90
2018-04-12T08:20:13.545Z,99.90
2018-04-12T08:22:41.855Z,99.90
2018-04-12T08:25:09.422Z,99.90
2018-04-12T08:27:36.967Z,99.90
2018-04-12T08:30:04.582Z,99.90
2018-04-12T08:32:32.166Z,99.90
2018-04-12T08:35:00.462Z,99.90
2018-04-12T08:37:28.035Z,99.90
2018-04-12T08:39:55.566Z,99.90
2018-04-12T08:42:23.887Z,99.90
2018-04-12T08:44:51.426Z,99.90
2018-04-12T08:47:18.997Z,99.90
2018-04-12T08:49:46.573Z,99.90
2018-04-12T08:52:14.131Z,99.90
2018-04-12T08:54:41.664Z,99.90
2018-04-12T08:57:09.218Z,99.90
2018-04-12T08:59:37.547Z,99.90
2018-04-12T09:02:05.080Z,99.90
2018-04-12T09:04:32.681Z,99.90
2018-04-12T09:07:00.220Z,99.90
2018-04-12T09:09:27.776Z,99.90
2018-04-12T09:11:55.299Z,99.90
2018-04-12T09:14:22.855Z,99.90
2018-04-12T09:16:50.394Z,99.90
2018-04-12T09:19:18.743Z,99.90
2018-04-12T09:21:46.291Z,99.90
2018-04-12T09:24:13.824Z,99.90
2018-04-12T09:26:41.387Z,99.90
2018-04-12T09:29:08.931Z,99.90
2018-04-12T09:31:36.480Z,97.90
2018-04-12T09:34:04.781Z,98.80
2018-04-12T09:36:32.330Z,98.80
2018-04-12T09:38:59.872Z,98.80
2018-04-12T09:41:28.207Z,98.90
2018-04-12T09:43:55.731Z,98.90
2018-04-12T09:46:23.294Z,99.10
2018-04-12T09:48:50.832Z,99.10
2018-04-12T09:51:19.148Z,99.90
2018-04-12T09:53:46.700Z,99.90
2018-04-12T09:56:14.247Z,99.90
2018-04-12T09:58:41.794Z,99.90
2018-04-12T10:01:12.306Z,99.90
2018-04-12T10:03:44.679Z,95.20
2018-04-12T10:06:18.776Z,95.00
2018-04-12T10:08:52.337Z,94.60
2018-04-12T10:11:20.729Z,92.50
2018-04-12T10:13:48.296Z,92.50
2018-04-12T10:16:15.860Z,92.10
2018-04-12T10:18:44.169Z,82.60
2018-04-12T10:21:11.750Z,82.20
2018-04-12T10:23:40.061Z,66.80
2018-04-12T10:26:07.579Z,66.70
2018-04-12T10:28:35.918Z,59.40
2018-04-12T10:31:03.459Z,59.40
2018-04-12T10:33:31.021Z,57.90
2018-04-12T10:35:58.564Z,57.70
2018-04-12T10:38:26.570Z,58.00
2018-04-12T10:40:54.100Z,56.40
2018-04-12T10:43:21.692Z,55.00
2018-04-12T10:45:49.227Z,51.00
2018-04-12T10:48:16.755Z,50.80
2018-04-12T10:50:45.076Z,50.50
2018-04-12T10:53:12.616Z,50.40
2018-04-12T10:55:40.168Z,48.90
2018-04-12T10:58:07.698Z,49.10
2018-04-12T11:00:35.219Z,49.40
2018-04-12T11:03:03.534Z,50.50
2018-04-12T11:05:31.069Z,51.10
2018-04-12T11:07:59.398Z,49.10
2018-04-12T11:10:26.927Z,49.10
2018-04-12T11:12:54.504Z,49.40
2018-04-12T11:15:22.047Z,48.40
2018-04-12T11:17:49.575Z,47.10
2018-04-12T11:20:17.884Z,48.10
2018-04-12T11:22:45.415Z,48.00
2018-04-12T11:25:13.730Z,48.50
2018-04-12T11:27:41.259Z,48.40
2018-04-12T11:30:09.574Z,50.00
2018-04-12T11:32:37.099Z,49.90
2018-04-12T11:35:05.441Z,47.70
2018-04-12T11:37:32.969Z,47.90
2018-04-12T11:40:00.512Z,47.90
2018-04-12T11:42:28.048Z,47.20
2018-04-12T11:44:56.342Z,47.40
2018-04-12T11:47:23.899Z,47.40
2018-04-12T11:49:51.488Z,47.60
2018-04-12T11:52:19.030Z,48.10
2018-04-12T11:54:46.559Z,48.30
2018-04-12T11:57:14.888Z,48.50
2018-04-12T11:59:42.427Z,48.30
2018-04-12T12:02:09.995Z,48.80
2018-04-12T12:04:37.532Z,48.70
2018-04-12T12:07:05.832Z,48.10
2018-04-12T12:09:33.386Z,48.10
2018-04-12T12:12:00.943Z,48.20
2018-04-12T12:14:28.494Z,47.40
2018-04-12T12:16:56.115Z,48.10
2018-04-12T12:19:23.877Z,47.00
2018-04-12T12:21:51.410Z,46.40
2018-04-12T12:24:19.734Z,47.20
2018-04-12T12:26:47.355Z,47.10
2018-04-12T12:29:14.912Z,47.20
2018-04-12T12:31:43.227Z,47.80
2018-04-12T12:34:10.776Z,47.70
2018-04-12T12:36:38.301Z,47.40
2018-04-12T12:39:06.619Z,46.00
2018-04-12T12:41:34.152Z,45.90
2018-04-12T12:44:01.716Z,46.90
2018-04-12T12:46:29.256Z,45.80
2018-04-12T12:48:57.582Z,48.80
2018-04-12T12:51:25.950Z,47.90
2018-04-12T12:53:53.492Z,47.90
2018-04-12T12:56:21.048Z,45.40
2018-04-12T12:58:48.588Z,48.60
2018-04-12T13:01:16.146Z,48.00
2018-04-12T13:03:43.707Z,47.90
2018-04-12T13:06:11.250Z,48.10
2018-04-12T13:08:38.778Z,46.80
2018-04-12T13:11:07.826Z,47.30
2018-04-12T13:13:35.364Z,47.20
2018-04-12T13:16:02.928Z,49.40
2018-04-12T13:18:30.459Z,45.90
2018-04-12T13:20:58.068Z,45.80
2018-04-12T13:23:25.653Z,46.40
2018-04-12T13:25:53.966Z,47.10
2018-04-12T13:28:22.144Z,46.60
2018-04-12T13:30:49.675Z,44.40
2018-04-12T13:33:18.035Z,46.40
2018-04-12T13:35:45.544Z,46.40
2018-04-12T13:38:13.090Z,44.30
2018-04-12T13:40:40.623Z,43.30
2018-04-12T13:43:08.178Z,43.00
2018-04-12T13:45:41.345Z,43.40
2018-04-12T13:48:08.924Z,43.40
2018-04-12T13:50:36.452Z,42.50
2018-04-12T13:53:04.010Z,43.00
2018-04-12T13:55:31.543Z,43.20
2018-04-12T13:57:59.091Z,43.20
2018-04-12T14:00:27.394Z,44.70
2018-04-12T14:02:54.927Z,44.60
2018-04-12T14:05:23.246Z,44.50
2018-04-12T14:07:50.789Z,44.40
2018-04-12T14:10:18.341Z,44.40
2018-04-12T14:12:45.881Z,43.90
2018-04-12T14:15:14.204Z,43.60
2018-04-12T14:17:41.755Z,43.60
2018-04-12T14:20:09.317Z,44.80
2018-04-12T14:22:36.971Z,42.70
2018-04-12T14:25:04.549Z,43.90
2018-04-12T14:27:32.112Z,42.30
2018-04-12T14:29:59.668Z,43.80
2018-04-12T14:32:27.251Z,43.40
2018-04-12T14:34:54.975Z,43.60
2018-04-12T14:37:23.038Z,42.40
2018-04-12T14:39:53.379Z,42.30
2018-04-12T14:42:21.715Z,41.70
2018-04-12T14:44:49.257Z,41.80
2018-04-12T14:47:16.803Z,42.40
2018-04-12T14:49:44.360Z,41.70
2018-04-12T14:52:11.885Z,41.90
2018-04-12T14:54:40.224Z,42.70
2018-04-12T14:57:07.755Z,42.60
2018-04-12T14:59:36.076Z,42.90
2018-04-12T15:02:03.639Z,42.90
2018-04-12T15:04:31.943Z,42.40
2018-04-12T15:06:59.492Z,42.30
2018-04-12T15:09:27.787Z,41.40
2018-04-12T15:11:55.335Z,41.40
2018-04-12T15:14:23.622Z,35.90
2018-04-12T15:16:51.187Z,35.90
2018-04-12T15:19:18.750Z,35.20
2018-04-12T15:21:46.306Z,35.20
2018-04-12T15:24:13.862Z,35.90
2018-04-12T15:26:41.449Z,37.80
2018-04-12T15:29:09.008Z,37.10
2018-04-12T15:31:36.587Z,37.90
2018-04-12T15:34:04.187Z,36.50
2018-04-12T15:36:32.549Z,37.20
2018-04-12T15:39:00.126Z,37.20
2018-04-12T15:41:28.482Z,35.40
2018-04-12T15:43:56.837Z,35.40
2018-04-12T15:46:24.379Z,35.40
2018-04-12T15:48:51.964Z,36.50
2018-04-12T15:51:19.904Z,35.10
2018-04-12T15:53:47.877Z,35.50
2018-04-12T15:56:15.419Z,33.60
2018-04-12T15:58:43.003Z,33.40
2018-04-12T16:01:11.322Z,33.90
2018-04-12T16:03:38.941Z,34.00
2018-04-12T16:06:07.296Z,35.10
2018-04-12T16:08:34.832Z,35.10
2018-04-12T16:11:02.392Z,34.60
2018-04-12T16:13:29.943Z,34.70
2018-04-12T16:15:57.511Z,34.90
2018-04-12T16:18:25.108Z,36.20
2018-04-12T16:20:54.191Z,35.30
2018-04-12T16:23:21.751Z,35.20
2018-04-12T16:25:49.290Z,35.40
2018-04-12T16:28:17.619Z,35.70
2018-04-12T16:30:45.143Z,35.70
2018-04-12T16:33:12.691Z,34.60
2018-04-12T16:35:40.992Z,35.00
2018-04-12T16:38:08.591Z,34.90
2018-04-12T16:40:36.144Z,34.50
2018-04-12T16:43:03.713Z,35.00
2018-04-12T16:45:31.251Z,34.70
2018-04-12T16:47:58.807Z,33.60
2018-04-12T16:50:26.342Z,33.50
2018-04-12T16:52:53.909Z,33.40
2018-04-12T16:55:21.516Z,33.50
2018-04-12T16:57:49.848Z,34.30
2018-04-12T17:00:17.408Z,34.30
2018-04-12T17:02:44.942Z,33.20
2018-04-12T17:05:12.495Z,34.40
2018-04-12T17:07:40.048Z,33.50
2018-04-12T17:10:07.619Z,33.50
2018-04-12T17:12:35.910Z,32.90
2018-04-12T17:15:04.275Z,32.90
2018-04-12T17:17:31.830Z,32.90
2018-04-12T17:20:00.157Z,32.70
2018-04-12T17:22:27.720Z,32.00
2018-04-12T17:24:55.288Z,32.70
2018-04-12T17:27:22.840Z,31.80
2018-04-12T17:29:50.420Z,31.20
2018-04-12T17:32:17.971Z,31.90
2018-04-12T17:34:45.536Z,32.60
2018-04-12T17:37:13.097Z,30.90
2018-04-12T17:39:40.652Z,31.80
2018-04-12T17:42:08.219Z,31.60
2018-04-12T17:44:35.746Z,30.80
2018-04-12T17:47:03.317Z,30.80
2018-04-12T17:49:30.886Z,31.80
2018-04-12T17:51:58.449Z,31.40
2018-04-12T17:54:26.047Z,31.20
2018-04-12T17:56:53.579Z,31.60
2018-04-12T17:59:21.156Z,31.70
2018-04-12T18:01:48.742Z,32.00
2018-04-12T18:04:17.039Z,32.10
2018-04-12T18:06:44.646Z,32.10
2018-04-12T18:09:12.214Z,32.30
2018-04-12T18:11:40.623Z,32.40
2018-04-12T18:14:08.958Z,33.10
2018-04-12T18:16:36.506Z,33.10
2018-04-12T18:19:04.076Z,33.40
2018-04-12T18:21:32.398Z,33.60
2018-04-12T18:23:59.993Z,33.60
2018-04-12T18:26:27.542Z,34.80
2018-04-12T18:28:55.114Z,33.70
2018-04-12T18:31:22.687Z,34.60
2018-04-12T18:33:50.277Z,34.80
2018-04-12T18:36:18.588Z,34.90
2018-04-12T18:38:46.194Z,34.80
2018-04-12T18:41:14.558Z,40.80
2018-04-12T18:43:42.103Z,40.80
2018-04-12T18:46:09.739Z,39.20
2018-04-12T18:48:37.301Z,41.70
2018-04-12T18:51:05.679Z,41.90
2018-04-12T18:53:33.352Z,41.80
2018-04-12T18:56:00.943Z,43.20
2018-04-12T18:58:28.515Z,44.10
2018-04-12T19:00:56.091Z,43.60
2018-04-12T19:03:24.515Z,46.20
2018-04-12T19:05:53.039Z,46.10
2018-04-12T19:08:20.631Z,46.80
2018-04-12T19:10:48.196Z,53.90
2018-04-12T19:13:15.753Z,55.00
2018-04-12T19:15:44.077Z,64.20
2018-04-12T19:18:11.631Z,64.10
2018-04-12T19:20:39.174Z,74.40
2018-04-12T19:23:06.783Z,94.00
2018-04-12T19:25:34.336Z,99.90
2018-04-12T19:28:01.928Z,99.90
2018-04-12T19:30:30.255Z,99.90
2018-04-12T19:32:57.883Z,99.90
2018-04-12T19:35:25.433Z,99.90
2018-04-12T19:37:53.029Z,99.90
2018-04-12T19:40:20.609Z,99.90
2018-04-12T19:42:48.160Z,99.90
2018-04-12T19:45:15.755Z,99.90
2018-04-12T19:47:44.059Z,99.90
2018-04-12T19:50:11.595Z,99.90
2018-04-12T19:52:39.927Z,99.90
2018-04-12T19:55:07.461Z,99.90
2018-04-12T19:57:35.019Z,99.90
2018-04-12T20:00:02.595Z,99.90
2018-04-12T20:02:30.187Z,99.90
2018-04-12T20:04:59.296Z,99.90
2018-04-12T20:07:26.904Z,99.90
2018-04-12T20:09:54.492Z,99.90
2018-04-12T20:12:22.066Z,99.90
2018-04-12T20:14:50.416Z,99.90
2018-04-12T20:17:18.045Z,99.90
2018-04-12T20:19:46.373Z,99.90
2018-04-12T20:22:13.936Z,99.90
2018-04-12T20:24:41.500Z,99.90
2018-04-12T20:27:09.838Z,99.90
2018-04-12T20:29:37.412Z,99.90
2018-04-12T20:32:04.987Z,99.90
2018-04-12T20:34:32.622Z,99.90
2018-04-12T20:37:00.208Z,99.90
2018-04-12T20:39:27.782Z,99.90
2018-04-12T20:41:55.339Z,99.90
2018-04-12T20:44:23.662Z,99.90
2018-04-12T20:46:51.223Z,99.90
2018-04-12T20:49:18.781Z,99.90
2018-04-12T20:51:46.380Z,99.90
2018-04-12T20:54:13.935Z,99.90
2018-04-12T20:56:41.510Z,99.90
2018-04-12T20:59:09.085Z,99.90
2018-04-12T21:01:36.650Z,99.90
2018-04-12T21:04:05.040Z,99.90
2018-04-12T21:06:33.387Z,99.90
2018-04-12T21:09:00.966Z,99.90
2018-04-12T21:11:28.523Z,99.90
2018-04-12T21:13:56.077Z,99.90
2018-04-12T21:16:23.668Z,99.90
2018-04-12T21:18:52.028Z,99.90
2018-04-12T21:21:20.342Z,99.90
2018-04-12T21:23:47.915Z,99.90
2018-04-12T21:26:15.682Z,99.90
2018-04-12T21:28:43.278Z,99.90
2018-04-12T21:31:10.852Z,99.90
2018-04-12T21:33:39.168Z,99.90
2018-04-12T21:36:06.728Z,99.90
2018-04-12T21:38:34.303Z,99.90
2018-04-12T21:41:01.888Z,99.90
2018-04-12T21:43:29.433Z,99.90
2018-04-12T21:45:56.996Z,99.90
2018-04-12T21:48:24.538Z,99.90
2018-04-12T21:50:52.096Z,99.90
2018-04-12T21:53:19.635Z,99.90
2018-04-12T21:55:47.210Z,99.90
2018-04-12T21:58:14.884Z,99.90
2018-04-12T22:00:42.452Z,99.90
2018-04-12T22:03:09.987Z,99.90
2018-04-12T22:05:37.570Z,99.90
2018-04-12T22:08:05.225Z,99.90
2018-04-12T22:10:32.795Z,99.90
2018-04-12T22:13:00.352Z,99.90
2018-04-12T22:15:27.897Z,99.90
2018-04-12T22:17:55.452Z,99.90
2018-04-12T22:20:23.004Z,99.90
2018-04-12T22:22:50.572Z,99.90
2018-04-12T22:25:18.132Z,99.90
2018-04-12T22:27:45.711Z,99.90
2018-04-12T22:30:13.255Z,99.90
2018-04-12T22:32:40.816Z,99.90
2018-04-12T22:35:08.370Z,99.90
2018-04-12T22:37:35.934Z,99.90
2018-04-12T22:40:03.488Z,99.90
2018-04-12T22:42:31.019Z,99.90
2018-04-12T22:44:59.382Z,99.90
2018-04-12T22:47:27.699Z,99.90
2018-04-12T22:49:55.315Z,99.90
2018-04-12T22:52:22.856Z,99.90
2018-04-12T22:54:50.432Z,99.90
2018-04-12T22:57:18.752Z,99.90
2018-04-12T22:59:46.296Z,99.90
2018-04-12T23:02:14.623Z,99.90
2018-04-12T23:04:42.155Z,99.90
2018-04-12T23:07:09.736Z,99.90
2018-04-12T23:09:37.271Z,99.90
2018-04-12T23:12:04.861Z,99.90
2018-04-12T23:14:32.403Z,99.90
2018-04-12T23:16:59.979Z,99.90
2018-04-12T23:19:27.535Z,99.90
2018-04-12T23:21:55.120Z,99.90
2018-04-12T23:24:22.678Z,99.90
2018-04-12T23:26:50.302Z,99.90
2018-04-12T23:29:17.882Z,99.90
2018-04-12T23:31:45.430Z,99.90
2018-04-12T23:34:12.990Z,99.90
2018-04-12T23:36:40.541Z,99.90
2018-04-12T23:39:08.098Z,99.90
2018-04-12T23:41:35.628Z,99.90
2018-04-12T23:44:03.957Z,99.90
2018-04-12T23:46:31.554Z,99.90
2018-04-12T23:48:59.115Z,99.90
2018-04-12T23:51:26.656Z,99.90
2018-04-12T23:53:54.194Z,99.90
2018-04-12T23:56:21.756Z,99.90
2018-04-12T23:58:49.537Z,99.90
