createdAt,value
2018-12-09T00:00:34.921Z,92.37
2018-12-09T00:03:02.306Z,92.60
2018-12-09T00:05:33.140Z,91.41
2018-12-09T00:08:08.397Z,91.90
2018-12-09T00:10:35.971Z,92.40
2018-12-09T00:13:03.429Z,92.34
2018-12-09T00:15:31.464Z,91.62
2018-12-09T00:18:00.116Z,91.48
2018-12-09T00:20:27.528Z,90.86
2018-12-09T00:23:01.875Z,91.23
2018-12-09T00:25:29.291Z,90.67
2018-12-09T00:28:12.840Z,89.94
2018-12-09T00:30:40.232Z,89.81
2018-12-09T00:33:09.087Z,89.02
2018-12-09T00:35:36.452Z,88.92
2018-12-09T00:38:03.903Z,87.99
2018-12-09T00:40:31.320Z,87.38
2018-12-09T00:42:58.706Z,87.27
2018-12-09T00:45:26.084Z,86.66
2018-12-09T00:48:09.817Z,86.77
2018-12-09T00:50:37.231Z,86.11
2018-12-09T00:53:04.698Z,86.58
2018-12-09T00:55:32.071Z,86.85
2018-12-09T01:04:01.732Z,86.40
2018-12-09T01:06:34.098Z,86.32
2018-12-09T01:09:01.577Z,85.75
2018-12-09T01:11:28.946Z,86.01
2018-12-09T01:13:56.456Z,85.25
2018-12-09T01:16:24.845Z,85.97
2018-12-09T01:18:52.483Z,86.35
2018-12-09T01:21:19.975Z,87.62
2018-12-09T01:23:47.396Z,88.25
2018-12-09T01:29:09.851Z,89.49
2018-12-09T01:31:37.265Z,88.66
2018-12-09T01:34:04.667Z,83.56
2018-12-09T01:36:44.066Z,82.15
2018-12-09T01:39:11.471Z,81.48
2018-12-09T01:41:38.883Z,81.97
2018-12-09T01:44:06.441Z,83.77
2018-12-09T01:46:48.360Z,83.36
2018-12-09T01:49:15.789Z,83.68
2018-12-09T01:51:46.716Z,86.06
2018-12-09T01:54:15.436Z,85.75
2018-12-09T01:56:46.062Z,86.24
2018-12-09T01:59:13.512Z,86.17
2018-12-09T02:01:40.927Z,87.15
2018-12-09T02:04:08.340Z,89.19
2018-12-09T02:06:47.535Z,89.55
2018-12-09T02:09:14.933Z,89.02
2018-12-09T02:11:42.445Z,89.98
2018-12-09T02:14:09.852Z,90.25
2018-12-09T02:19:35.943Z,90.50
2018-12-09T02:22:03.327Z,90.93
2018-12-09T02:24:30.712Z,90.75
2018-12-09T02:26:58.087Z,91.79
2018-12-09T02:29:25.493Z,91.29
2018-12-09T02:31:52.852Z,91.81
2018-12-09T02:36:56.834Z,92.32
2018-12-09T02:39:24.253Z,92.01
2018-12-09T02:41:51.750Z,92.79
2018-12-09T02:44:19.363Z,92.61
2018-12-09T02:46:46.814Z,92.67
2018-12-09T02:49:14.952Z,93.59
2018-12-09T02:51:42.586Z,93.88
2018-12-09T02:54:09.977Z,93.79
2018-12-09T02:56:37.722Z,92.96
2018-12-09T02:59:05.140Z,92.45
2018-12-09T03:01:32.617Z,92.76
2018-12-09T03:04:00.056Z,93.06
2018-12-09T03:06:27.442Z,93.07
2018-12-09T03:08:54.844Z,93.63
2018-12-09T03:11:23.196Z,94.12
2018-12-09T03:13:50.598Z,93.49
2018-12-09T03:16:18.023Z,93.35
2018-12-09T03:18:45.395Z,94.47
2018-12-09T03:21:12.782Z,93.93
2018-12-09T03:23:40.294Z,93.85
2018-12-09T03:26:07.700Z,93.78
2018-12-09T03:28:35.122Z,94.00
2018-12-09T03:31:02.504Z,93.71
2018-12-09T03:33:29.867Z,94.12
2018-12-09T03:35:57.255Z,94.47
2018-12-09T03:38:24.781Z,94.73
2018-12-09T03:40:52.201Z,94.29
2018-12-09T03:43:19.564Z,93.64
2018-12-09T03:45:47.541Z,89.05
2018-12-09T03:48:14.968Z,91.04
2018-12-09T03:50:42.472Z,92.73
2018-12-09T03:53:09.822Z,94.19
2018-12-09T03:55:37.225Z,93.85
2018-12-09T03:58:04.746Z,95.13
2018-12-09T04:00:32.225Z,94.97
2018-12-09T04:03:00.233Z,95.97
2018-12-09T04:05:28.006Z,95.80
2018-12-09T04:07:55.417Z,96.32
2018-12-09T04:10:22.783Z,96.16
2018-12-09T04:12:50.256Z,96.52
2018-12-09T04:15:17.728Z,96.26
2018-12-09T04:17:45.095Z,96.27
2018-12-09T04:20:12.601Z,95.50
2018-12-09T04:22:39.993Z,95.27
2018-12-09T04:25:07.483Z,94.91
2018-12-09T04:27:34.875Z,94.01
2018-12-09T04:30:02.243Z,93.40
2018-12-09T04:32:29.663Z,93.36
2018-12-09T04:34:57.334Z,92.46
2018-12-09T04:37:25.327Z,92.57
2018-12-09T04:39:52.742Z,92.83
2018-12-09T04:42:20.178Z,92.64
2018-12-09T04:44:47.531Z,91.67
2018-12-09T04:47:15.306Z,92.42
2018-12-09T04:49:42.712Z,92.88
2018-12-09T04:52:10.111Z,91.97
2018-12-09T04:54:37.585Z,93.02
2018-12-09T04:57:04.982Z,93.41
2018-12-09T04:59:33.401Z,94.14
2018-12-09T05:02:00.747Z,93.59
2018-12-09T05:04:28.194Z,94.07
2018-12-09T05:06:55.661Z,93.32
2018-12-09T05:09:23.079Z,92.22
2018-12-09T05:11:50.649Z,93.03
2018-12-09T05:14:18.147Z,92.69
2018-12-09T05:16:45.508Z,91.88
2018-12-09T05:19:12.897Z,92.48
2018-12-09T05:21:40.260Z,92.06
2018-12-09T05:24:08.045Z,92.21
2018-12-09T05:26:35.482Z,92.53
2018-12-09T05:29:02.846Z,92.64
2018-12-09T05:31:30.247Z,93.13
2018-12-09T05:33:57.674Z,92.46
2018-12-09T05:36:25.471Z,91.97
2018-12-09T05:38:52.931Z,91.71
2018-12-09T05:41:21.227Z,92.27
2018-12-09T05:43:48.710Z,91.40
2018-12-09T05:46:16.095Z,90.24
2018-12-09T05:48:43.441Z,90.21
2018-12-09T05:51:10.823Z,89.85
2018-12-09T05:53:38.363Z,89.17
2018-12-09T05:56:05.733Z,89.60
2018-12-09T05:58:33.084Z,89.21
2018-12-09T06:01:00.498Z,90.31
2018-12-09T06:03:27.852Z,89.92
2018-12-09T06:05:55.229Z,89.49
2018-12-09T06:08:22.565Z,89.17
2018-12-09T06:10:49.981Z,89.19
2018-12-09T06:13:17.461Z,89.55
2018-12-09T06:15:44.959Z,89.93
2018-12-09T06:18:12.332Z,90.10
2018-12-09T06:20:39.838Z,89.20
2018-12-09T06:23:07.230Z,88.71
2018-12-09T06:25:34.650Z,88.09
2018-12-09T06:28:02.423Z,88.82
2018-12-09T06:30:29.847Z,88.59
2018-12-09T06:32:57.217Z,88.51
2018-12-09T06:35:24.595Z,88.45
2018-12-09T06:37:52.006Z,88.18
2018-12-09T06:40:19.769Z,89.50
2018-12-09T06:42:47.154Z,89.14
2018-12-09T06:45:14.557Z,89.07
2018-12-09T06:47:42.106Z,89.49
2018-12-09T06:50:10.498Z,88.32
2018-12-09T06:52:38.433Z,89.29
2018-12-09T06:55:07.377Z,88.46
2018-12-09T06:57:34.904Z,89.03
2018-12-09T07:00:02.924Z,89.79
2018-12-09T07:02:30.348Z,89.62
2018-12-09T07:04:57.728Z,89.64
2018-12-09T07:07:27.621Z,89.47
2018-12-09T07:09:55.139Z,88.96
2018-12-09T07:12:22.559Z,89.19
2018-12-09T07:14:49.984Z,90.64
2018-12-09T07:17:42.603Z,90.17
2018-12-09T07:20:09.986Z,90.78
2018-12-09T07:22:37.426Z,90.37
2018-12-09T07:25:05.380Z,90.54
2018-12-09T07:27:37.181Z,90.56
2018-12-09T07:30:05.793Z,91.33
2018-12-09T07:32:33.227Z,90.51
2018-12-09T07:35:00.735Z,90.63
2018-12-09T07:37:28.075Z,91.81
2018-12-09T07:39:55.917Z,92.45
2018-12-09T07:42:23.306Z,91.14
2018-12-09T07:44:50.684Z,91.68
2018-12-09T07:47:18.081Z,92.39
2018-12-09T07:49:45.475Z,91.96
2018-12-09T07:52:12.828Z,92.75
2018-12-09T07:54:40.255Z,92.73
2018-12-09T07:57:12.720Z,92.35
2018-12-09T07:59:40.130Z,91.29
2018-12-09T08:02:07.543Z,91.66
2018-12-09T08:04:34.935Z,91.57
2018-12-09T08:07:02.316Z,91.04
2018-12-09T08:09:29.715Z,91.24
2018-12-09T08:11:57.144Z,91.39
2018-12-09T08:14:24.601Z,91.34
2018-12-09T08:16:52.015Z,89.41
2018-12-09T08:19:19.385Z,89.66
2018-12-09T08:21:46.794Z,90.22
2018-12-09T08:24:14.141Z,90.84
2018-12-09T08:29:37.013Z,89.74
2018-12-09T08:32:04.415Z,89.66
2018-12-09T08:34:31.841Z,88.56
2018-12-09T08:36:59.215Z,89.92
2018-12-09T08:39:26.635Z,89.72
2018-12-09T08:41:54.088Z,90.40
2018-12-09T08:44:21.470Z,90.33
2018-12-09T08:46:48.901Z,91.09
2018-12-09T08:49:16.230Z,90.59
2018-12-09T08:51:43.621Z,91.24
2018-12-09T08:54:11.093Z,91.93
2018-12-09T08:56:38.460Z,91.91
2018-12-09T08:59:05.883Z,91.05
2018-12-09T09:01:33.305Z,92.07
2018-12-09T09:04:00.760Z,92.54
2018-12-09T09:06:28.151Z,92.27
2018-12-09T09:08:55.754Z,92.12
2018-12-09T09:11:24.255Z,92.37
2018-12-09T09:13:51.810Z,92.66
2018-12-09T09:16:19.351Z,91.73
2018-12-09T09:18:46.813Z,91.81
2018-12-09T09:21:14.699Z,92.00
2018-12-09T09:23:42.380Z,91.76
2018-12-09T09:26:09.719Z,91.87
2018-12-09T09:28:37.891Z,91.39
2018-12-09T09:31:05.326Z,91.95
2018-12-09T09:33:32.752Z,91.58
2018-12-09T09:36:00.200Z,90.21
2018-12-09T09:38:27.615Z,90.65
2018-12-09T09:40:55.071Z,90.13
2018-12-09T09:43:22.481Z,90.02
2018-12-09T09:45:50.081Z,91.42
2018-12-09T09:48:17.529Z,91.28
2018-12-09T09:50:44.940Z,91.64
2018-12-09T09:53:12.289Z,91.52
2018-12-09T09:55:41.646Z,91.38
2018-12-09T09:58:09.871Z,90.23
2018-12-09T10:00:37.338Z,91.52
2018-12-09T10:03:04.700Z,91.77
2018-12-09T10:05:32.700Z,91.55
2018-12-09T10:08:00.055Z,91.77
2018-12-09T10:10:27.564Z,90.98
2018-12-09T10:12:54.923Z,90.58
2018-12-09T10:15:22.305Z,91.33
2018-12-09T10:17:50.393Z,90.09
2018-12-09T10:20:17.825Z,90.46
2018-12-09T10:22:45.240Z,91.09
2018-12-09T10:25:12.770Z,90.99
2018-12-09T10:27:40.250Z,90.97
2018-12-09T10:30:08.143Z,90.33
2018-12-09T10:32:35.708Z,90.74
2018-12-09T10:35:03.420Z,91.06
2018-12-09T10:37:30.849Z,90.50
2018-12-09T10:39:58.208Z,90.74
2018-12-09T10:42:25.593Z,91.04
2018-12-09T10:44:53.000Z,90.53
2018-12-09T10:47:20.434Z,90.80
2018-12-09T10:49:47.860Z,90.94
2018-12-09T10:52:15.796Z,90.81
2018-12-09T10:54:43.183Z,90.71
2018-12-09T10:57:10.506Z,91.46
2018-12-09T10:59:37.933Z,91.38
2018-12-09T11:02:10.883Z,90.63
2018-12-09T11:04:38.293Z,91.24
2018-12-09T11:07:05.705Z,91.35
2018-12-09T11:09:33.076Z,90.84
2018-12-09T11:12:00.439Z,90.34
2018-12-09T11:14:27.835Z,91.37
2018-12-09T11:16:55.332Z,91.17
2018-12-09T11:19:23.420Z,91.75
2018-12-09T11:21:50.790Z,91.54
2018-12-09T11:24:18.190Z,91.80
2018-12-09T11:26:46.419Z,90.76
2018-12-09T11:29:13.818Z,91.71
2018-12-09T11:31:41.977Z,92.16
2018-12-09T11:34:09.425Z,91.17
2018-12-09T11:36:36.856Z,91.23
2018-12-09T11:39:05.737Z,91.06
2018-12-09T11:41:33.131Z,91.62
2018-12-09T11:44:00.566Z,91.93
2018-12-09T11:46:27.999Z,91.10
2018-12-09T11:48:55.392Z,92.17
2018-12-09T11:51:22.865Z,91.36
2018-12-09T11:53:50.237Z,92.43
2018-12-09T11:56:17.650Z,92.18
2018-12-09T11:58:45.052Z,91.61
2018-12-09T12:01:12.436Z,92.10
2018-12-09T12:03:39.856Z,91.35
2018-12-09T12:06:07.215Z,91.67
2018-12-09T12:08:34.737Z,91.65
2018-12-09T12:11:02.147Z,91.80
2018-12-09T12:13:29.539Z,92.19
2018-12-09T12:15:56.963Z,91.99
2018-12-09T12:18:24.358Z,92.39
2018-12-09T12:20:51.745Z,92.87
2018-12-09T12:23:19.692Z,91.59
2018-12-09T12:25:47.058Z,91.11
2018-12-09T12:28:14.516Z,92.13
2018-12-09T12:30:41.902Z,91.50
2018-12-09T12:33:09.453Z,91.35
2018-12-09T12:35:36.933Z,91.61
2018-12-09T12:38:04.287Z,91.34
2018-12-09T12:40:31.745Z,91.42
2018-12-09T12:43:00.105Z,90.52
2018-12-09T12:45:27.558Z,91.79
2018-12-09T12:47:55.046Z,90.85
2018-12-09T12:50:22.484Z,91.09
2018-12-09T12:52:49.847Z,90.87
2018-12-09T12:55:17.268Z,91.21
2018-12-09T12:57:44.673Z,91.11
2018-12-09T13:00:14.782Z,90.91
2018-12-09T13:02:42.242Z,91.00
2018-12-09T13:05:09.706Z,90.96
2018-12-09T13:07:37.110Z,91.55
2018-12-09T13:10:05.125Z,91.43
2018-12-09T13:12:32.548Z,91.40
2018-12-09T13:14:59.925Z,91.04
2018-12-09T13:17:28.203Z,91.84
2018-12-09T13:19:55.621Z,91.63
2018-12-09T13:22:23.001Z,91.53
2018-12-09T13:24:50.360Z,91.27
2018-12-09T13:27:17.757Z,91.33
2018-12-09T13:29:45.244Z,91.99
2018-12-09T13:32:12.642Z,91.30
2018-12-09T13:34:40.748Z,92.82
2018-12-09T13:37:08.097Z,92.06
2018-12-09T13:39:35.474Z,92.05
2018-12-09T13:42:03.736Z,92.16
2018-12-09T13:44:31.373Z,92.81
2018-12-09T13:46:58.796Z,92.45
2018-12-09T13:49:26.205Z,92.24
2018-12-09T13:51:53.707Z,93.41
2018-12-09T13:54:22.438Z,92.66
2018-12-09T13:56:49.817Z,92.64
2018-12-09T13:59:17.203Z,93.11
2018-12-09T14:01:44.694Z,92.78
2018-12-09T14:04:12.107Z,93.27
2018-12-09T14:06:39.658Z,92.82
2018-12-09T14:09:08.236Z,92.69
2018-12-09T14:11:35.657Z,92.44
2018-12-09T14:14:03.097Z,92.91
2018-12-09T14:16:31.688Z,93.49
2018-12-09T14:18:59.097Z,93.29
2018-12-09T14:21:26.574Z,92.35
2018-12-09T14:23:54.092Z,92.92
2018-12-09T14:26:21.544Z,93.26
2018-12-09T14:28:49.103Z,92.73
2018-12-09T14:31:16.472Z,93.65
2018-12-09T14:33:43.901Z,92.78
2018-12-09T14:36:11.290Z,92.33
2018-12-09T14:38:38.696Z,93.52
2018-12-09T14:41:06.263Z,93.39
2018-12-09T14:43:33.643Z,92.82
2018-12-09T14:46:01.024Z,93.27
2018-12-09T14:48:28.473Z,92.45
2018-12-09T14:50:55.869Z,92.80
2018-12-09T14:53:23.270Z,92.79
2018-12-09T14:55:51.573Z,92.77
2018-12-09T14:58:18.982Z,92.71
2018-12-09T15:00:46.427Z,92.41
2018-12-09T15:03:13.825Z,92.51
2018-12-09T15:05:41.297Z,93.32
2018-12-09T15:08:08.687Z,93.40
2018-12-09T15:10:36.098Z,93.31
2018-12-09T15:13:03.587Z,93.20
2018-12-09T15:15:30.982Z,93.07
2018-12-09T15:17:58.394Z,92.99
2018-12-09T15:20:25.864Z,93.25
2018-12-09T15:22:53.234Z,92.94
2018-12-09T15:25:20.674Z,93.42
2018-12-09T15:27:48.058Z,93.33
2018-12-09T15:30:15.433Z,93.48
2018-12-09T15:32:42.913Z,93.66
2018-12-09T15:35:10.318Z,93.13
2018-12-09T15:37:37.640Z,93.19
2018-12-09T15:40:05.077Z,92.75
2018-12-09T15:42:32.488Z,93.06
2018-12-09T15:44:59.907Z,93.47
2018-12-09T15:47:27.282Z,92.84
2018-12-09T15:49:54.699Z,92.84
2018-12-09T15:52:22.144Z,93.45
2018-12-09T15:54:49.608Z,93.40
2018-12-09T15:57:17.042Z,93.33
2018-12-09T15:59:44.491Z,93.14
2018-12-09T16:02:12.013Z,93.28
2018-12-09T16:04:39.454Z,92.75
2018-12-09T16:07:06.903Z,93.80
2018-12-09T16:09:34.327Z,93.25
2018-12-09T16:12:01.691Z,93.37
2018-12-09T16:14:29.188Z,93.43
2018-12-09T16:16:56.789Z,93.38
2018-12-09T16:19:24.233Z,92.90
2018-12-09T16:21:51.762Z,93.45
2018-12-09T16:24:19.369Z,94.01
2018-12-09T16:26:46.978Z,94.47
2018-12-09T16:29:14.615Z,94.15
2018-12-09T16:31:42.016Z,94.09
2018-12-09T16:34:09.442Z,94.50
2018-12-09T16:36:36.922Z,94.42
2018-12-09T16:39:06.577Z,93.53
2018-12-09T16:41:34.031Z,93.39
2018-12-09T16:44:01.579Z,94.42
2018-12-09T16:46:29.023Z,94.27
2018-12-09T16:48:56.525Z,94.33
2018-12-09T16:51:23.955Z,94.55
2018-12-09T16:53:51.404Z,94.50
2018-12-09T16:56:18.894Z,94.24
2018-12-09T16:58:46.338Z,94.35
2018-12-09T17:01:13.738Z,94.59
2018-12-09T17:03:41.287Z,94.73
2018-12-09T17:06:08.745Z,94.52
2018-12-09T17:08:36.104Z,93.94
2018-12-09T17:11:04.318Z,94.64
2018-12-09T17:13:31.799Z,94.49
2018-12-09T17:15:59.334Z,94.87
2018-12-09T17:18:26.714Z,94.88
2018-12-09T17:20:54.138Z,94.77
2018-12-09T17:23:21.588Z,94.23
2018-12-09T17:25:49.080Z,94.31
2018-12-09T17:28:16.544Z,94.02
2018-12-09T17:30:43.952Z,94.56
2018-12-09T17:33:11.358Z,93.95
2018-12-09T17:35:38.808Z,94.24
2018-12-09T17:38:06.207Z,94.27
2018-12-09T17:40:33.588Z,94.47
2018-12-09T17:43:01.119Z,94.87
2018-12-09T17:45:28.485Z,94.96
2018-12-09T17:47:55.994Z,94.30
2018-12-09T17:50:23.358Z,95.10
2018-12-09T17:52:50.802Z,94.97
2018-12-09T17:55:18.243Z,94.23
2018-12-09T17:57:45.697Z,94.53
2018-12-09T18:00:13.114Z,94.01
2018-12-09T18:02:40.537Z,94.68
2018-12-09T18:05:07.948Z,94.36
2018-12-09T18:07:35.393Z,93.95
2018-12-09T18:10:02.883Z,94.84
2018-12-09T18:12:30.392Z,93.98
2018-12-09T18:14:57.792Z,93.83
2018-12-09T18:17:25.207Z,94.54
2018-12-09T18:19:53.352Z,94.48
2018-12-09T18:22:20.760Z,94.88
2018-12-09T18:24:48.178Z,94.16
2018-12-09T18:27:15.695Z,94.37
2018-12-09T18:29:43.257Z,94.10
2018-12-09T18:32:10.754Z,94.58
2018-12-09T18:34:38.160Z,94.46
2018-12-09T18:37:05.592Z,94.95
2018-12-09T18:39:33.223Z,95.18
2018-12-09T18:42:00.663Z,94.60
2018-12-09T18:44:28.070Z,94.63
2018-12-09T18:46:55.493Z,94.44
2018-12-09T18:49:22.920Z,95.09
2018-12-09T18:51:50.376Z,94.80
2018-12-09T18:54:17.749Z,94.64
2018-12-09T18:56:45.141Z,94.76
2018-12-09T18:59:12.571Z,94.99
2018-12-09T19:01:40.054Z,94.57
2018-12-09T19:04:07.514Z,95.21
2018-12-09T19:06:34.928Z,95.21
2018-12-09T19:09:04.080Z,95.13
2018-12-09T19:11:31.519Z,95.23
2018-12-09T19:13:58.908Z,95.53
2018-12-09T19:16:26.341Z,95.64
2018-12-09T19:18:53.828Z,95.68
2018-12-09T19:21:21.224Z,95.89
2018-12-09T19:23:48.896Z,96.30
2018-12-09T19:26:17.160Z,96.18
2018-12-09T19:28:44.601Z,96.21
2018-12-09T19:31:12.008Z,96.60
2018-12-09T19:33:39.455Z,95.95
2018-12-09T19:36:07.462Z,96.85
2018-12-09T19:38:40.171Z,96.93
2018-12-09T19:41:04.588Z,96.89
2018-12-09T19:43:32.419Z,96.80
2018-12-09T19:46:00.449Z,96.19
2018-12-09T19:48:27.951Z,96.85
2018-12-09T19:50:56.350Z,95.85
2018-12-09T19:53:24.366Z,95.79
2018-12-09T19:55:51.861Z,95.66
2018-12-09T19:58:19.454Z,95.15
2018-12-09T20:00:47.756Z,95.12
2018-12-09T20:03:15.999Z,95.49
2018-12-09T20:05:43.436Z,95.52
2018-12-09T20:08:10.945Z,95.70
2018-12-09T20:10:38.518Z,94.48
2018-12-09T20:13:06.030Z,94.98
2018-12-09T20:15:33.799Z,95.15
2018-12-09T20:18:01.361Z,95.53
2018-12-09T20:20:28.753Z,95.03
2018-12-09T20:22:56.356Z,94.56
2018-12-09T20:25:23.836Z,93.96
2018-12-09T20:27:51.286Z,94.15
2018-12-09T20:30:18.784Z,94.05
2018-12-09T20:32:46.149Z,93.96
2018-12-09T20:35:13.535Z,94.99
2018-12-09T20:37:41.025Z,94.29
2018-12-09T20:40:10.740Z,94.44
2018-12-09T20:42:38.238Z,94.66
2018-12-09T20:45:07.643Z,93.93
2018-12-09T20:47:35.074Z,94.52
2018-12-09T20:50:02.785Z,93.99
2018-12-09T20:52:30.639Z,94.42
2018-12-09T20:54:58.070Z,93.61
2018-12-09T20:57:25.495Z,94.48
2018-12-09T20:59:53.154Z,93.88
2018-12-09T21:02:20.878Z,93.85
2018-12-09T21:04:48.598Z,94.15
2018-12-09T21:07:16.124Z,94.07
2018-12-09T21:09:43.489Z,94.03
2018-12-09T21:12:11.240Z,94.37
2018-12-09T21:14:39.023Z,93.77
2018-12-09T21:17:06.862Z,93.80
2018-12-09T21:19:34.253Z,93.77
2018-12-09T21:22:01.666Z,93.25
2018-12-09T21:24:29.417Z,93.57
2018-12-09T21:26:56.981Z,93.55
2018-12-09T21:29:24.568Z,94.10
2018-12-09T21:31:52.090Z,93.41
2018-12-09T21:34:19.941Z,93.76
2018-12-09T21:36:47.793Z,93.22
2018-12-09T21:39:15.735Z,93.57
2018-12-09T21:41:43.147Z,93.55
2018-12-09T21:44:10.563Z,93.26
2018-12-09T21:46:38.466Z,93.41
2018-12-09T21:49:06.620Z,93.17
2018-12-09T21:51:34.345Z,92.82
2018-12-09T21:54:02.158Z,93.09
2018-12-09T21:56:29.571Z,93.13
2018-12-09T21:58:56.971Z,92.85
2018-12-09T22:01:25.038Z,92.92
2018-12-09T22:03:53.169Z,93.14
2018-12-09T22:06:21.010Z,92.92
2018-12-09T22:08:48.414Z,92.31
2018-12-09T22:11:16.573Z,92.81
2018-12-09T22:13:44.794Z,92.67
2018-12-09T22:16:13.736Z,93.67
2018-12-09T22:18:41.351Z,93.26
2018-12-09T22:21:09.090Z,93.15
2018-12-09T22:23:36.686Z,93.27
2018-12-09T22:26:04.555Z,93.61
2018-12-09T22:28:32.172Z,94.14
2018-12-09T22:30:59.786Z,93.63
2018-12-09T22:33:27.495Z,93.54
2018-12-09T22:35:54.926Z,93.64
2018-12-09T22:38:22.360Z,94.28
2018-12-09T22:40:50.111Z,94.20
2018-12-09T22:43:17.494Z,94.16
2018-12-09T22:45:44.869Z,94.30
2018-12-09T22:48:12.244Z,93.72
2018-12-09T22:50:40.150Z,94.40
2018-12-09T22:53:07.530Z,93.97
2018-12-09T22:55:34.930Z,93.68
2018-12-09T22:58:02.269Z,92.75
2018-12-09T23:00:29.840Z,93.03
2018-12-09T23:03:03.104Z,93.79
2018-12-09T23:05:30.477Z,93.33
2018-12-09T23:07:57.910Z,93.09
2018-12-09T23:10:25.300Z,93.26
2018-12-09T23:12:52.697Z,92.52
2018-12-09T23:15:20.094Z,93.09
2018-12-09T23:17:47.474Z,92.80
2018-12-09T23:20:14.867Z,92.59
2018-12-09T23:22:42.297Z,93.05
2018-12-09T23:25:09.759Z,92.58
2018-12-09T23:27:37.120Z,92.28
2018-12-09T23:30:06.404Z,91.70
2018-12-09T23:32:33.745Z,92.76
2018-12-09T23:35:01.146Z,92.40
2018-12-09T23:37:28.527Z,92.76
2018-12-09T23:39:55.900Z,92.15
2018-12-09T23:42:23.308Z,92.75
2018-12-09T23:44:50.713Z,92.06
2018-12-09T23:47:18.149Z,91.48
2018-12-09T23:49:45.518Z,91.74
2018-12-09T23:52:12.854Z,92.12
2018-12-09T23:54:40.274Z,92.57
2018-12-09T23:57:07.680Z,93.27
2018-12-09T23:59:35.077Z,92.53
