createdAt,value
2023-04-03T00:01:22.977Z,17.50
2023-04-03T00:06:22.902Z,20.00
2023-04-03T00:11:24.842Z,19.10
2023-04-03T00:16:22.788Z,17.40
2023-04-03T00:21:31.589Z,17.60
2023-04-03T00:26:22.717Z,19.90
2023-04-03T00:31:22.605Z,15.50
2023-04-03T00:36:22.615Z,16.20
2023-04-03T00:41:22.460Z,18.70
2023-04-03T00:46:22.502Z,16.10
2023-04-03T00:51:22.393Z,16.40
2023-04-03T00:56:22.398Z,16.30
2023-04-03T01:01:22.364Z,17.50
2023-04-03T01:06:22.294Z,21.10
2023-04-03T01:11:22.211Z,16.50
2023-04-03T01:16:22.292Z,17.00
2023-04-03T01:21:22.072Z,21.40
2023-04-03T01:26:22.073Z,19.60
2023-04-03T01:31:22.113Z,16.50
2023-04-03T01:36:21.913Z,21.90
2023-04-03T01:41:21.865Z,17.90
2023-04-03T01:46:21.877Z,17.80
2023-04-03T01:51:21.824Z,23.10
2023-04-03T01:56:21.738Z,18.50
2023-04-03T02:01:21.812Z,20.60
2023-04-03T02:06:21.628Z,18.30
2023-04-03T02:11:21.686Z,19.30
2023-04-03T02:16:21.517Z,20.10
2023-04-03T02:21:21.519Z,20.90
2023-04-03T02:26:21.428Z,17.60
2023-04-03T02:31:21.376Z,17.20
2023-04-03T02:36:21.412Z,21.30
2023-04-03T02:41:21.437Z,21.30
2023-04-03T02:46:21.225Z,21.10
2023-04-03T02:51:22.143Z,20.10
2023-04-03T02:56:21.041Z,23.40
2023-04-03T03:01:21.053Z,24.20
2023-04-03T03:06:20.971Z,19.60
2023-04-03T03:11:20.927Z,20.90
2023-04-03T03:16:20.926Z,21.00
2023-04-03T03:21:20.896Z,23.50
2023-04-03T03:26:20.757Z,21.00
2023-04-03T03:31:20.766Z,22.40
2023-04-03T03:36:20.743Z,22.60
2023-04-03T03:41:20.611Z,28.60
2023-04-03T03:46:20.594Z,23.40
2023-04-03T03:51:20.524Z,26.50
2023-04-03T03:56:20.445Z,25.70
2023-04-03T04:01:20.389Z,28.40
2023-04-03T04:06:20.351Z,25.40
2023-04-03T04:11:20.346Z,23.50
2023-04-03T04:16:20.341Z,21.60
2023-04-03T04:21:20.161Z,21.50
2023-04-03T04:26:20.157Z,24.10
2023-04-03T04:31:20.125Z,22.30
2023-04-03T04:36:20.045Z,18.30
2023-04-03T04:41:19.916Z,16.60
2023-04-03T04:46:19.899Z,19.10
2023-04-03T04:51:19.836Z,17.80
2023-04-03T04:56:19.824Z,18.40
2023-04-03T05:01:19.801Z,18.80
2023-04-03T05:06:19.658Z,17.50
2023-04-03T05:11:19.722Z,15.90
2023-04-03T05:16:19.644Z,12.90
2023-04-03T05:21:19.480Z,15.80
2023-04-03T05:26:19.519Z,21.10
2023-04-03T05:31:19.465Z,20.40
2023-04-03T05:36:19.383Z,11.70
2023-04-03T05:41:19.336Z,12.00
2023-04-03T05:46:19.523Z,12.90
2023-04-03T05:51:19.161Z,15.50
2023-04-03T05:56:19.139Z,15.30
2023-04-03T06:01:19.048Z,13.40
2023-04-03T06:06:19.009Z,14.30
2023-04-03T06:11:18.946Z,13.80
2023-04-03T06:16:18.874Z,18.30
2023-04-03T06:21:27.745Z,11.60
2023-04-03T06:26:18.818Z,13.40
2023-04-03T06:31:18.761Z,10.00
2023-04-03T06:36:18.838Z,11.80
2023-04-03T06:41:18.650Z,11.80
2023-04-03T06:46:18.590Z,13.50
2023-04-03T06:51:18.541Z,9.90
2023-04-03T06:56:18.514Z,15.10
2023-04-03T07:01:18.453Z,10.60
2023-04-03T07:06:18.393Z,10.70
2023-04-03T07:11:18.339Z,11.90
2023-04-03T07:16:18.326Z,14.20
2023-04-03T07:21:18.197Z,12.10
2023-04-03T07:26:18.167Z,11.40
2023-04-03T07:31:18.275Z,8.40
2023-04-03T07:36:18.093Z,9.10
2023-04-03T07:41:17.979Z,11.00
2023-04-03T07:46:18.219Z,8.90
2023-04-03T07:51:17.981Z,13.40
2023-04-03T07:56:17.960Z,9.20
2023-04-03T08:01:17.826Z,8.90
2023-04-03T08:06:19.991Z,8.40
2023-04-03T08:11:18.673Z,9.60
2023-04-03T08:16:18.119Z,19.00
2023-04-03T08:21:17.732Z,12.30
2023-04-03T08:26:17.499Z,7.40
2023-04-03T08:31:17.473Z,6.50
2023-04-03T08:36:17.564Z,12.50
2023-04-03T08:41:17.536Z,11.20
2023-04-03T08:46:17.404Z,9.40
2023-04-03T08:51:17.234Z,8.30
2023-04-03T08:56:17.194Z,8.80
2023-04-03T09:01:17.144Z,8.30
2023-04-03T09:06:17.041Z,8.50
2023-04-03T09:11:17.725Z,11.20
2023-04-03T09:16:17.050Z,11.20
2023-04-03T09:21:16.846Z,7.00
2023-04-03T09:26:16.849Z,6.10
2023-04-03T09:31:16.795Z,7.60
2023-04-03T09:36:16.764Z,5.20
2023-04-03T09:41:16.708Z,6.30
2023-04-03T09:46:17.544Z,6.60
2023-04-03T09:51:16.577Z,5.60
2023-04-03T09:56:16.605Z,6.50
2023-04-03T10:01:16.718Z,5.60
2023-04-03T10:06:17.446Z,6.60
2023-04-03T10:11:16.442Z,7.20
2023-04-03T10:16:16.271Z,7.30
2023-04-03T10:21:26.572Z,9.00
2023-04-03T10:26:17.164Z,6.70
2023-04-03T10:31:16.220Z,8.40
2023-04-03T10:36:16.072Z,3.70
2023-04-03T10:41:17.438Z,5.00
2023-04-03T10:46:16.489Z,6.80
2023-04-03T10:51:16.055Z,7.90
2023-04-03T10:56:15.918Z,7.10
2023-04-03T11:01:15.884Z,9.90
2023-04-03T11:06:15.728Z,4.70
2023-04-03T11:11:15.693Z,7.70
2023-04-03T11:16:15.711Z,6.10
2023-04-03T11:21:15.609Z,7.50
2023-04-03T11:26:15.514Z,6.00
2023-04-03T11:31:15.516Z,9.90
2023-04-03T11:36:24.886Z,5.70
2023-04-03T11:41:16.573Z,6.30
2023-04-03T11:46:15.700Z,3.90
2023-04-03T11:51:15.248Z,4.50
2023-04-03T11:56:15.419Z,2.90
2023-04-03T12:01:15.281Z,11.10
2023-04-03T12:06:15.090Z,3.60
2023-04-03T12:11:15.079Z,4.60
2023-04-03T12:16:15.132Z,6.20
2023-04-03T12:22:13.245Z,5.50
2023-04-03T12:27:13.213Z,4.70
2023-04-03T12:32:13.121Z,6.90
2023-04-03T12:37:13.099Z,3.80
2023-04-03T12:42:13.090Z,4.20
2023-04-03T12:47:13.039Z,5.10
2023-04-03T12:52:12.958Z,4.60
2023-04-03T12:57:12.952Z,7.00
2023-04-03T13:02:12.882Z,5.70
2023-04-03T13:07:12.780Z,5.10
2023-04-03T13:12:12.822Z,3.80
2023-04-03T13:17:12.759Z,6.50
2023-04-03T13:22:12.657Z,7.10
2023-04-03T13:27:12.597Z,5.00
2023-04-03T13:32:12.515Z,6.60
2023-04-03T13:37:12.451Z,4.10
2023-04-03T13:42:12.457Z,5.40
2023-04-03T13:47:12.354Z,4.70
2023-04-03T13:52:12.308Z,4.70
2023-04-03T13:57:12.274Z,7.70
2023-04-03T14:02:12.187Z,6.80
2023-04-03T14:07:12.151Z,6.80
2023-04-03T14:12:20.949Z,6.00
2023-04-03T14:17:13.026Z,7.70
2023-04-03T14:22:13.005Z,6.70
2023-04-03T14:27:12.003Z,7.70
2023-04-03T14:32:15.088Z,5.20
2023-04-03T14:37:11.856Z,5.60
2023-04-03T14:42:11.828Z,5.30
2023-04-03T14:47:14.357Z,3.40
2023-04-03T14:52:12.730Z,4.60
2023-04-03T14:57:11.591Z,3.70
2023-04-03T15:02:11.609Z,5.80
2023-04-03T15:07:11.491Z,4.10
2023-04-03T15:12:11.397Z,5.60
2023-04-03T15:17:11.449Z,5.00
2023-04-03T15:22:11.343Z,4.60
2023-04-03T15:27:11.301Z,5.80
2023-04-03T15:32:11.464Z,5.60
2023-04-03T15:37:11.186Z,10.40
2023-04-03T15:42:11.153Z,14.50
2023-04-03T15:47:11.074Z,5.80
2023-04-03T15:52:10.983Z,8.60
2023-04-03T15:57:11.073Z,9.90
2023-04-03T16:02:10.961Z,4.20
2023-04-03T16:07:10.844Z,10.50
2023-04-03T16:12:10.834Z,9.80
2023-04-03T16:17:10.711Z,7.70
2023-04-03T16:22:10.669Z,6.80
2023-04-03T16:27:10.636Z,10.50
2023-04-03T16:32:10.615Z,7.20
2023-04-03T16:37:10.502Z,9.70
2023-04-03T16:42:10.530Z,7.40
2023-04-03T16:47:10.368Z,7.30
2023-04-03T16:52:10.310Z,6.60
2023-04-03T16:57:10.295Z,6.40
2023-04-03T17:02:10.230Z,5.80
2023-04-03T17:07:10.198Z,8.30
2023-04-03T17:12:10.216Z,5.10
2023-04-03T17:17:10.099Z,5.80
2023-04-03T17:22:10.017Z,10.70
2023-04-03T17:27:10.014Z,5.30
2023-04-03T17:32:10.038Z,5.20
2023-04-03T17:37:10.000Z,6.20
2023-04-03T17:42:09.759Z,5.70
2023-04-03T17:47:09.790Z,7.50
2023-04-03T17:52:09.694Z,5.40
2023-04-03T17:57:09.589Z,4.80
2023-04-03T18:02:09.576Z,7.20
2023-04-03T18:07:09.721Z,6.30
2023-04-03T18:12:09.438Z,8.30
2023-04-03T18:17:09.406Z,3.60
2023-04-03T18:22:09.416Z,11.10
2023-04-03T18:28:42.435Z,8.00
2023-04-03T18:33:42.472Z,7.10
2023-04-03T18:38:42.523Z,7.80
2023-04-03T18:43:42.579Z,7.30
2023-04-03T18:48:42.208Z,6.50
2023-04-03T18:53:44.095Z,5.30
2023-04-03T18:58:42.097Z,5.90
2023-04-03T19:03:46.558Z,7.30
2023-04-03T19:09:04.220Z,5.40
2023-04-03T19:13:57.819Z,6.40
2023-04-03T19:18:47.362Z,7.90
2023-04-03T19:23:41.650Z,5.70
2023-04-03T19:28:42.056Z,5.70
2023-04-03T19:33:42.230Z,6.90
2023-04-03T19:38:41.483Z,10.30
2023-04-03T19:43:41.624Z,4.40
2023-04-03T19:48:41.505Z,7.00
2023-04-03T19:53:42.921Z,5.00
2023-04-03T19:58:42.034Z,5.80
2023-04-03T20:03:41.540Z,5.20
2023-04-03T20:08:53.287Z,5.60
2023-04-03T20:13:44.004Z,6.40
2023-04-03T20:18:42.667Z,7.30
2023-04-03T20:23:42.592Z,5.40
2023-04-03T20:28:43.824Z,4.70
2023-04-03T20:33:42.825Z,6.40
2023-04-03T20:38:42.035Z,5.90
2023-04-03T20:43:41.961Z,8.00
2023-04-03T20:48:41.093Z,11.10
2023-04-03T20:53:41.306Z,6.00
2023-04-03T20:58:42.531Z,6.70
2023-04-03T21:03:41.459Z,7.10
2023-04-03T21:08:43.668Z,7.50
2023-04-03T21:13:40.734Z,10.00
2023-04-03T21:18:40.997Z,7.90
2023-04-03T21:23:43.890Z,10.20
2023-04-03T21:28:41.678Z,5.90
2023-04-03T21:33:42.738Z,7.70
2023-04-03T21:38:40.416Z,6.20
2023-04-03T21:43:41.169Z,10.50
2023-04-03T21:48:40.287Z,8.90
2023-04-03T21:53:41.487Z,9.50
2023-04-03T21:58:42.994Z,11.80
2023-04-03T22:03:40.385Z,9.50
2023-04-03T22:08:40.418Z,8.90
2023-04-03T22:13:41.289Z,9.20
2023-04-03T22:18:39.982Z,8.60
2023-04-03T22:23:40.935Z,8.30
2023-04-03T22:28:43.954Z,6.60
2023-04-03T22:33:40.177Z,8.20
2023-04-03T22:38:40.320Z,10.90
2023-04-03T22:43:39.983Z,11.80
2023-04-03T22:48:40.389Z,9.70
2023-04-03T22:53:39.602Z,8.10
2023-04-03T22:58:39.751Z,9.60
2023-04-03T23:03:40.409Z,12.40
2023-04-03T23:08:39.428Z,14.10
2023-04-03T23:13:39.550Z,13.00
2023-04-03T23:18:39.938Z,10.10
2023-04-03T23:23:39.285Z,13.90
2023-04-03T23:28:39.369Z,11.90
2023-04-03T23:33:39.336Z,10.50
2023-04-03T23:38:39.728Z,11.30
2023-04-03T23:43:41.291Z,10.30
2023-04-03T23:48:40.031Z,8.60
2023-04-03T23:53:39.216Z,22.10
2023-04-03T23:58:40.083Z,18.80
